createdAt,value
2023-01-15T00:02:18.026Z,2.50
2023-01-15T00:04:45.034Z,3.17
2023-01-15T00:07:11.888Z,2.47
2023-01-15T00:09:38.791Z,2.92
2023-01-15T00:12:05.761Z,2.63
2023-01-15T00:14:32.679Z,3.10
2023-01-15T00:16:59.572Z,2.45
2023-01-15T00:19:26.471Z,2.67
2023-01-15T00:21:54.195Z,3.00
2023-01-15T00:24:39.701Z,2.55
2023-01-15T00:27:25.050Z,2.70
2023-01-15T00:29:51.948Z,4.25
2023-01-15T00:32:18.795Z,3.63
2023-01-15T00:34:45.770Z,2.72
2023-01-15T00:37:12.611Z,2.55
2023-01-15T00:39:39.602Z,2.03
2023-01-15T00:42:06.753Z,2.65
2023-01-15T00:44:33.790Z,2.65
2023-01-15T00:47:00.761Z,2.30
2023-01-15T00:49:27.748Z,2.72
2023-01-15T00:51:54.619Z,2.78
2023-01-15T00:54:21.959Z,2.67
2023-01-15T00:56:49.032Z,3.05
2023-01-15T00:59:16.133Z,3.85
2023-01-15T01:01:43.667Z,2.30
2023-01-15T01:04:10.692Z,3.03
2023-01-15T01:06:37.576Z,2.88
2023-01-15T01:09:04.698Z,2.78
2023-01-15T01:11:34.409Z,2.85
2023-01-15T01:14:02.741Z,3.20
2023-01-15T01:16:32.022Z,3.10
2023-01-15T01:19:01.950Z,3.00
2023-01-15T01:21:29.447Z,2.78
2023-01-15T01:23:59.264Z,3.08
2023-01-15T01:26:27.148Z,2.80
2023-01-15T01:28:57.166Z,3.20
2023-01-15T01:31:24.804Z,2.70
2023-01-15T01:33:54.580Z,2.38
2023-01-15T01:36:26.351Z,3.67
2023-01-15T01:38:53.815Z,2.58
2023-01-15T01:41:20.684Z,2.67
2023-01-15T01:43:59.982Z,3.05
2023-01-15T01:46:29.032Z,3.42
2023-01-15T01:49:11.001Z,3.25
2023-01-15T01:51:51.398Z,2.30
2023-01-15T01:54:21.409Z,2.97
2023-01-15T01:56:49.881Z,3.42
2023-01-15T01:59:20.190Z,3.05
2023-01-15T02:01:48.798Z,3.00
2023-01-15T02:04:22.316Z,2.83
2023-01-15T02:06:49.756Z,3.13
2023-01-15T02:09:16.759Z,2.38
2023-01-15T02:11:43.759Z,3.22
2023-01-15T02:14:48.963Z,3.03
2023-01-15T02:17:20.486Z,2.42
2023-01-15T02:20:12.417Z,2.35
2023-01-15T02:22:48.458Z,2.88
2023-01-15T02:25:24.605Z,3.08
2023-01-15T02:28:02.118Z,3.05
2023-01-15T02:30:35.400Z,2.40
2023-01-15T02:33:13.181Z,2.80
2023-01-15T02:35:45.935Z,3.05
2023-01-15T02:38:17.355Z,2.55
2023-01-15T02:40:50.538Z,2.25
2023-01-15T02:43:21.210Z,2.92
2023-01-15T02:45:52.041Z,2.78
2023-01-15T02:48:24.836Z,2.38
2023-01-15T02:51:01.451Z,3.33
2023-01-15T02:53:31.155Z,1.90
2023-01-15T02:56:06.974Z,2.92
2023-01-15T02:58:43.749Z,2.60
2023-01-15T03:01:32.139Z,2.50
2023-01-15T03:04:13.020Z,3.03
2023-01-15T03:06:46.167Z,2.72
2023-01-15T03:09:15.610Z,3.08
2023-01-15T03:11:49.524Z,2.83
2023-01-15T03:14:42.108Z,2.65
2023-01-15T03:17:18.929Z,2.13
2023-01-15T03:19:51.087Z,2.65
2023-01-15T03:22:30.728Z,2.30
2023-01-15T03:25:08.836Z,2.40
2023-01-15T03:27:42.840Z,2.50
2023-01-15T03:30:14.051Z,2.35
2023-01-15T03:32:41.667Z,2.47
2023-01-15T03:35:47.324Z,2.90
2023-01-15T03:38:27.522Z,2.22
2023-01-15T03:41:09.944Z,1.85
2023-01-15T03:43:55.754Z,2.63
2023-01-15T03:46:42.526Z,2.75
2023-01-15T03:49:23.260Z,3.17
2023-01-15T03:52:06.860Z,2.85
2023-01-15T03:54:47.553Z,3.10
2023-01-15T03:57:27.055Z,2.55
2023-01-15T03:59:57.987Z,2.83
2023-01-15T04:02:27.153Z,2.22
2023-01-15T04:04:55.690Z,2.00
2023-01-15T04:07:24.920Z,2.75
2023-01-15T04:09:52.028Z,2.92
2023-01-15T04:12:19.095Z,2.30
2023-01-15T04:14:48.389Z,2.25
2023-01-15T04:17:18.567Z,2.63
2023-01-15T04:19:45.941Z,2.55
2023-01-15T04:22:13.710Z,2.22
2023-01-15T04:24:40.899Z,3.08
2023-01-15T04:27:07.778Z,2.30
2023-01-15T04:29:34.678Z,1.80
2023-01-15T04:32:02.575Z,2.05
2023-01-15T04:34:29.757Z,1.80
2023-01-15T04:36:57.830Z,2.25
2023-01-15T04:39:24.824Z,2.17
2023-01-15T04:42:10.539Z,2.45
2023-01-15T04:44:38.003Z,2.05
2023-01-15T04:47:05.545Z,2.13
2023-01-15T04:49:33.870Z,1.80
2023-01-15T04:52:00.762Z,2.22
2023-01-15T04:54:27.818Z,2.13
2023-01-15T04:56:55.540Z,2.13
2023-01-15T04:59:25.338Z,2.45
2023-01-15T05:02:03.108Z,2.22
2023-01-15T05:04:31.308Z,2.22
2023-01-15T05:06:58.247Z,2.33
2023-01-15T05:09:25.157Z,2.00
2023-01-15T05:11:52.003Z,2.55
2023-01-15T05:14:18.968Z,1.90
2023-01-15T05:16:45.857Z,2.72
2023-01-15T05:19:13.058Z,2.88
2023-01-15T05:21:44.221Z,2.85
2023-01-15T05:24:15.791Z,2.92
2023-01-15T05:26:42.955Z,2.55
2023-01-15T05:29:11.451Z,2.50
2023-01-15T05:31:39.623Z,3.03
2023-01-15T05:34:06.506Z,2.78
2023-01-15T05:36:33.654Z,2.38
2023-01-15T05:39:02.297Z,2.20
2023-01-15T05:41:49.126Z,1.95
2023-01-15T05:44:27.551Z,3.30
2023-01-15T05:46:58.706Z,2.10
2023-01-15T05:49:27.512Z,2.08
2023-01-15T05:51:55.206Z,2.78
2023-01-15T05:54:27.303Z,2.28
2023-01-15T05:56:54.916Z,2.33
2023-01-15T05:59:24.587Z,2.05
2023-01-15T06:01:52.528Z,2.33
2023-01-15T06:04:21.334Z,2.63
2023-01-15T06:06:53.282Z,2.10
2023-01-15T06:09:22.951Z,2.42
2023-01-15T06:11:50.466Z,2.13
2023-01-15T06:14:17.663Z,2.03
2023-01-15T06:16:44.597Z,2.03
2023-01-15T06:19:12.505Z,2.67
2023-01-15T06:21:39.752Z,2.60
2023-01-15T06:24:07.892Z,2.22
2023-01-15T06:26:34.800Z,2.42
2023-01-15T06:29:01.767Z,2.83
2023-01-15T06:31:28.736Z,2.30
2023-01-15T06:33:55.814Z,2.95
2023-01-15T06:36:24.625Z,2.38
2023-01-15T06:38:51.816Z,2.70
2023-01-15T06:41:40.278Z,2.92
2023-01-15T06:44:29.621Z,2.63
2023-01-15T06:47:15.125Z,2.85
2023-01-15T06:49:42.097Z,3.20
2023-01-15T06:52:09.055Z,2.63
2023-01-15T06:54:36.021Z,2.80
2023-01-15T06:57:03.527Z,2.63
2023-01-15T06:59:31.496Z,3.13
2023-01-15T07:01:58.741Z,3.17
2023-01-15T07:04:25.762Z,3.00
2023-01-15T07:06:52.665Z,4.38
2023-01-15T07:09:19.708Z,3.22
2023-01-15T07:11:49.679Z,3.65
2023-01-15T07:14:18.684Z,3.42
2023-01-15T07:16:45.631Z,2.92
2023-01-15T07:19:12.733Z,2.72
2023-01-15T07:21:39.922Z,2.35
2023-01-15T07:24:07.821Z,1.95
2023-01-15T07:26:35.303Z,3.63
2023-01-15T07:29:03.234Z,3.38
2023-01-15T07:31:30.201Z,3.10
2023-01-15T07:33:57.531Z,2.95
2023-01-15T07:36:26.900Z,2.75
2023-01-15T07:38:54.123Z,2.75
2023-01-15T07:41:39.711Z,2.90
2023-01-15T07:44:34.893Z,2.67
2023-01-15T07:47:21.179Z,3.17
2023-01-15T07:49:49.153Z,2.75
2023-01-15T07:52:21.208Z,3.30
2023-01-15T07:54:50.263Z,2.92
2023-01-15T07:57:20.237Z,2.50
2023-01-15T07:59:47.523Z,2.50
2023-01-15T08:02:14.408Z,2.08
2023-01-15T08:04:41.939Z,2.72
2023-01-15T08:07:09.674Z,2.65
2023-01-15T08:09:37.228Z,3.15
2023-01-15T08:12:23.121Z,2.50
2023-01-15T08:15:09.280Z,2.30
2023-01-15T08:17:37.353Z,2.75
2023-01-15T08:20:06.117Z,3.10
2023-01-15T08:22:33.338Z,2.58
2023-01-15T08:25:00.455Z,4.53
2023-01-15T08:27:28.906Z,2.65
2023-01-15T08:29:56.833Z,3.15
2023-01-15T08:32:24.836Z,1.90
2023-01-15T08:34:51.834Z,3.17
2023-01-15T08:37:18.847Z,2.50
2023-01-15T08:39:46.159Z,2.83
2023-01-15T08:42:13.209Z,2.42
2023-01-15T08:44:40.192Z,2.80
2023-01-15T08:47:07.136Z,2.05
2023-01-15T08:49:34.033Z,2.60
2023-01-15T08:52:01.106Z,2.92
2023-01-15T08:54:28.076Z,2.35
2023-01-15T08:56:55.097Z,2.42
2023-01-15T08:59:22.622Z,2.58
2023-01-15T09:01:49.692Z,2.70
2023-01-15T09:04:18.515Z,2.10
2023-01-15T09:06:46.269Z,2.20
2023-01-15T09:09:13.493Z,2.35
2023-01-15T09:11:42.654Z,2.85
2023-01-15T09:14:55.493Z,3.17
2023-01-15T09:17:00.400Z,2.22
2023-01-15T09:19:27.365Z,2.30
2023-01-15T09:21:54.261Z,2.88
2023-01-15T09:24:21.151Z,2.50
2023-01-15T09:26:48.162Z,2.00
2023-01-15T09:29:15.142Z,2.88
2023-01-15T09:31:42.034Z,2.50
2023-01-15T09:34:08.989Z,2.30
2023-01-15T09:36:36.208Z,2.70
2023-01-15T09:39:04.574Z,2.83
2023-01-15T09:42:07.897Z,2.67
2023-01-15T09:44:40.612Z,2.47
2023-01-15T09:47:20.447Z,2.63
2023-01-15T09:50:05.910Z,2.33
2023-01-15T09:52:51.118Z,2.38
2023-01-15T09:55:27.386Z,3.05
2023-01-15T09:58:00.814Z,2.28
2023-01-15T10:00:33.708Z,2.28
2023-01-15T10:03:35.974Z,2.28
2023-01-15T10:06:16.536Z,2.88
2023-01-15T10:08:46.508Z,3.10
2023-01-15T10:11:16.386Z,2.60
2023-01-15T10:13:51.428Z,2.72
2023-01-15T10:16:36.592Z,2.40
2023-01-15T10:19:04.111Z,2.13
2023-01-15T10:22:03.967Z,2.63
2023-01-15T10:24:39.496Z,2.08
2023-01-15T10:27:22.713Z,2.28
2023-01-15T10:30:08.216Z,2.53
2023-01-15T10:33:01.625Z,2.70
2023-01-15T10:35:39.525Z,2.55
2023-01-15T10:38:35.295Z,2.70
2023-01-15T10:41:11.211Z,2.50
2023-01-15T10:44:03.135Z,3.03
2023-01-15T10:46:38.198Z,2.50
2023-01-15T10:49:13.537Z,3.80
2023-01-15T10:51:40.476Z,3.13
2023-01-15T10:54:12.687Z,3.08
2023-01-15T10:57:12.155Z,2.55
2023-01-15T11:00:05.592Z,2.95
2023-01-15T11:03:02.758Z,2.65
2023-01-15T11:05:32.033Z,2.90
2023-01-15T11:08:39.486Z,3.55
2023-01-15T11:10:46.885Z,2.70
2023-01-15T11:13:38.979Z,2.78
2023-01-15T11:16:31.924Z,2.38
2023-01-15T11:19:22.086Z,2.00
2023-01-15T11:21:49.907Z,2.63
2023-01-15T11:24:18.129Z,2.80
2023-01-15T11:26:53.232Z,2.47
2023-01-15T11:29:33.129Z,2.47
2023-01-15T11:32:00.192Z,2.70
2023-01-15T11:34:27.021Z,2.38
2023-01-15T11:37:05.952Z,2.30
2023-01-15T11:39:33.098Z,2.47
2023-01-15T11:42:25.024Z,2.38
2023-01-15T11:45:12.958Z,2.45
2023-01-15T11:47:58.333Z,2.00
2023-01-15T11:50:43.750Z,2.13
2023-01-15T11:53:19.008Z,2.00
2023-01-15T11:56:02.683Z,2.42
2023-01-15T11:58:34.158Z,2.30
2023-01-15T12:01:01.699Z,2.63
2023-01-15T12:03:32.076Z,1.95
2023-01-15T12:06:00.346Z,2.50
2023-01-15T12:08:45.789Z,2.20
2023-01-15T12:11:38.925Z,2.90
2023-01-15T12:14:27.552Z,2.40
2023-01-15T12:17:06.439Z,2.83
2023-01-15T12:19:41.008Z,2.15
2023-01-15T12:22:27.109Z,2.57
2023-01-15T12:25:02.952Z,2.50
2023-01-15T12:27:55.052Z,2.75
2023-01-15T12:30:36.031Z,2.63
2023-01-15T12:33:10.566Z,2.92
2023-01-15T12:35:51.838Z,2.47
2023-01-15T12:38:25.117Z,2.63
2023-01-15T12:41:07.817Z,3.00
2023-01-15T12:43:53.205Z,2.58
2023-01-15T12:46:25.640Z,3.08
2023-01-15T12:49:16.175Z,2.88
2023-01-15T12:52:00.403Z,2.53
2023-01-15T12:54:39.246Z,3.33
2023-01-15T12:57:22.564Z,2.42
2023-01-15T13:00:13.741Z,2.65
2023-01-15T13:02:58.840Z,3.10
2023-01-15T13:05:46.299Z,2.70
2023-01-15T13:08:51.676Z,2.65
2023-01-15T13:11:18.754Z,3.33
2023-01-15T13:13:58.001Z,2.80
2023-01-15T13:16:43.029Z,2.20
2023-01-15T13:19:21.363Z,2.77
2023-01-15T13:21:53.054Z,2.58
2023-01-15T13:24:55.788Z,2.38
2023-01-15T13:27:41.319Z,2.42
2023-01-15T13:30:26.859Z,2.53
2023-01-15T13:32:58.334Z,2.78
2023-01-15T13:35:31.505Z,2.45
2023-01-15T13:38:02.188Z,2.17
2023-01-15T13:40:34.892Z,3.05
2023-01-15T13:43:04.318Z,2.50
2023-01-15T13:45:47.689Z,2.60
2023-01-15T13:48:20.258Z,2.33
2023-01-15T13:50:57.425Z,1.98
2023-01-15T13:53:27.276Z,2.28
2023-01-15T13:55:56.761Z,1.80
2023-01-15T13:58:29.274Z,1.90
2023-01-15T14:01:24.108Z,1.95
2023-01-15T14:04:03.202Z,1.98
2023-01-15T14:06:50.974Z,2.05
2023-01-15T14:09:20.718Z,1.90
2023-01-15T14:12:05.703Z,1.70
2023-01-15T14:14:57.089Z,2.60
2023-01-15T14:17:32.809Z,2.50
2023-01-15T14:20:34.156Z,2.15
2023-01-15T14:23:18.907Z,1.77
2023-01-15T14:25:51.544Z,2.38
2023-01-15T14:28:24.618Z,2.90
2023-01-15T14:31:25.008Z,2.67
2023-01-15T14:34:03.939Z,2.70
2023-01-15T14:37:00.955Z,2.22
2023-01-15T14:39:41.905Z,2.40
2023-01-15T14:42:34.652Z,2.28
2023-01-15T14:45:13.592Z,2.83
2023-01-15T14:47:50.999Z,2.97
2023-01-15T14:50:39.031Z,2.58
2023-01-15T14:53:13.349Z,2.80
2023-01-15T14:55:50.433Z,2.97
2023-01-15T14:58:49.560Z,2.22
2023-01-15T15:01:41.869Z,2.75
2023-01-15T15:04:23.914Z,4.10
2023-01-15T15:07:11.352Z,2.25
2023-01-15T15:09:55.118Z,2.17
2023-01-15T15:12:31.973Z,2.53
2023-01-15T15:15:01.756Z,2.67
2023-01-15T15:17:42.477Z,2.00
2023-01-15T15:20:39.507Z,2.25
2023-01-15T15:23:28.228Z,2.88
2023-01-15T15:26:04.553Z,2.65
2023-01-15T15:28:31.843Z,5.13
2023-01-15T15:31:01.611Z,2.30
2023-01-15T15:33:41.719Z,2.10
2023-01-15T15:36:09.465Z,2.25
2023-01-15T15:38:40.332Z,2.58
2023-01-15T15:41:12.440Z,2.28
2023-01-15T15:44:15.248Z,2.13
2023-01-15T15:47:08.101Z,2.60
2023-01-15T15:49:41.793Z,2.03
2023-01-15T15:52:43.937Z,2.13
2023-01-15T15:55:18.684Z,1.63
2023-01-15T15:57:49.813Z,2.15
2023-01-15T16:00:25.720Z,1.73
2023-01-15T16:02:52.729Z,2.35
2023-01-15T16:05:24.166Z,1.75
2023-01-15T16:07:51.681Z,2.13
2023-01-15T16:10:29.503Z,2.10
2023-01-15T16:13:00.145Z,1.60
2023-01-15T16:15:41.629Z,2.15
2023-01-15T16:18:19.969Z,1.92
2023-01-15T16:20:47.154Z,2.03
2023-01-15T16:23:23.462Z,2.10
2023-01-15T16:26:00.550Z,2.25
2023-01-15T16:28:40.857Z,1.50
2023-01-15T16:31:08.863Z,1.90
2023-01-15T16:33:38.157Z,2.40
2023-01-15T16:36:07.829Z,1.80
2023-01-15T16:38:38.087Z,1.30
2023-01-15T16:41:07.228Z,1.50
2023-01-15T16:43:51.048Z,1.20
2023-01-15T16:46:20.358Z,1.52
2023-01-15T16:48:48.529Z,1.27
2023-01-15T16:51:32.321Z,1.63
2023-01-15T16:54:04.663Z,1.48
2023-01-15T16:56:37.724Z,1.83
2023-01-15T16:59:10.648Z,1.65
2023-01-15T17:01:44.049Z,1.08
2023-01-15T17:04:34.399Z,1.70
2023-01-15T17:07:13.235Z,1.63
2023-01-15T17:09:49.301Z,1.45
2023-01-15T17:12:28.377Z,1.50
2023-01-15T17:14:58.351Z,1.52
2023-01-15T17:17:27.794Z,1.33
2023-01-15T17:19:56.499Z,0.73
2023-01-15T17:22:31.701Z,1.10
2023-01-15T17:25:00.699Z,1.15
2023-01-15T17:27:29.339Z,1.48
2023-01-15T17:29:56.588Z,1.25
2023-01-15T17:32:30.402Z,1.33
2023-01-15T17:34:57.355Z,1.10
2023-01-15T17:37:24.151Z,1.10
2023-01-15T17:39:51.295Z,1.00
2023-01-15T17:42:20.041Z,1.10
2023-01-15T17:44:47.004Z,1.40
2023-01-15T17:47:14.107Z,2.03
2023-01-15T17:49:41.692Z,1.15
2023-01-15T17:52:16.981Z,2.40
2023-01-15T17:57:47.991Z,0.98
2023-01-15T18:00:34.094Z,1.35
2023-01-15T18:03:19.406Z,1.30
2023-01-15T18:05:49.775Z,1.30
2023-01-15T18:08:18.801Z,1.20
2023-01-15T18:10:45.815Z,1.38
2023-01-15T18:13:12.808Z,1.38
2023-01-15T18:15:39.710Z,1.23
2023-01-15T18:18:06.977Z,1.30
2023-01-15T18:20:33.891Z,1.10
2023-01-15T18:23:00.827Z,1.20
2023-01-15T18:25:27.941Z,1.00
2023-01-15T18:27:54.793Z,1.13
2023-01-15T18:30:21.612Z,1.13
2023-01-15T18:32:48.875Z,1.58
2023-01-15T18:35:17.225Z,0.90
2023-01-15T18:37:44.663Z,1.00
2023-01-15T18:40:12.391Z,0.90
2023-01-15T18:42:58.506Z,0.73
2023-01-15T18:45:55.119Z,0.77
2023-01-15T18:48:22.012Z,1.08
2023-01-15T18:50:49.137Z,1.70
2023-01-15T18:53:16.355Z,1.30
2023-01-15T18:55:43.884Z,1.13
2023-01-15T18:58:10.813Z,1.17
2023-01-15T19:00:37.714Z,1.10
2023-01-15T19:03:04.740Z,1.00
2023-01-15T19:05:31.637Z,0.85
2023-01-15T19:07:58.644Z,0.90
2023-01-15T19:10:25.599Z,0.90
2023-01-15T19:12:52.720Z,0.57
2023-01-15T19:15:39.206Z,0.40
2023-01-15T19:18:24.627Z,0.70
2023-01-15T19:20:51.553Z,0.50
2023-01-15T19:23:20.320Z,0.50
2023-01-15T19:25:51.413Z,0.40
2023-01-15T19:28:20.752Z,0.63
2023-01-15T19:31:07.766Z,0.90
2023-01-15T19:33:35.310Z,0.60
2023-01-15T19:36:02.566Z,0.73
2023-01-15T19:38:29.919Z,0.63
2023-01-15T19:41:16.774Z,0.90
2023-01-15T19:44:02.482Z,0.50
2023-01-15T19:46:48.570Z,0.77
2023-01-15T19:49:38.654Z,0.30
2023-01-15T19:52:23.901Z,0.70
2023-01-15T19:54:56.958Z,0.60
2023-01-15T19:57:24.086Z,0.70
2023-01-15T19:59:50.908Z,0.90
2023-01-15T20:02:17.991Z,0.80
2023-01-15T20:04:48.868Z,0.60
2023-01-15T20:07:16.325Z,0.60
2023-01-15T20:09:43.893Z,0.98
2023-01-15T20:12:32.380Z,1.25
2023-01-15T20:14:59.653Z,1.05
2023-01-15T20:17:29.562Z,0.95
2023-01-15T20:19:57.024Z,1.10
2023-01-15T20:22:26.068Z,0.70
2023-01-15T20:24:53.431Z,1.00
2023-01-15T20:27:20.294Z,1.00
2023-01-15T20:29:50.923Z,0.80
2023-01-15T20:32:17.801Z,0.73
2023-01-15T20:34:46.435Z,0.70
2023-01-15T20:37:13.935Z,1.00
2023-01-15T20:39:40.791Z,0.70
2023-01-15T20:42:26.130Z,0.60
2023-01-15T20:44:53.209Z,0.57
2023-01-15T20:47:46.529Z,0.40
2023-01-15T20:50:17.118Z,0.90
2023-01-15T20:52:49.061Z,1.02
2023-01-15T20:55:17.667Z,1.40
2023-01-15T20:57:45.287Z,1.50
2023-01-15T21:00:15.920Z,2.33
2023-01-15T21:02:42.802Z,2.08
2023-01-15T21:05:10.495Z,2.50
2023-01-15T21:07:38.598Z,1.77
2023-01-15T21:10:09.214Z,1.92
2023-01-15T21:12:36.233Z,1.63
2023-01-15T21:15:03.577Z,1.30
2023-01-15T21:17:30.570Z,1.73
2023-01-15T21:19:57.406Z,1.52
2023-01-15T21:22:24.338Z,1.60
2023-01-15T21:24:51.649Z,2.13
2023-01-15T21:27:18.584Z,1.83
2023-01-15T21:29:47.899Z,1.67
2023-01-15T21:32:15.101Z,1.50
2023-01-15T21:34:41.933Z,1.63
2023-01-15T21:37:08.996Z,1.75
2023-01-15T21:39:35.904Z,2.20
2023-01-15T21:42:21.293Z,1.40
2023-01-15T21:44:48.215Z,1.60
2023-01-15T21:47:19.491Z,2.45
2023-01-15T21:49:46.473Z,1.92
2023-01-15T21:52:15.895Z,1.67
2023-01-15T21:54:43.774Z,1.92
2023-01-15T21:57:11.523Z,2.38
2023-01-15T21:59:38.661Z,2.35
2023-01-15T22:02:05.807Z,2.20
2023-01-15T22:04:36.045Z,2.10
2023-01-15T22:07:03.330Z,2.17
2023-01-15T22:09:30.196Z,2.30
2023-01-15T22:11:57.128Z,2.15
2023-01-15T22:14:29.550Z,2.47
2023-01-15T22:16:59.188Z,2.80
2023-01-15T22:19:27.879Z,2.45
2023-01-15T22:21:57.404Z,2.78
2023-01-15T22:24:28.927Z,2.83
2023-01-15T22:26:57.160Z,3.13
2023-01-15T22:29:27.192Z,2.72
2023-01-15T22:31:54.460Z,2.70
2023-01-15T22:34:23.240Z,3.13
2023-01-15T22:36:51.558Z,2.80
2023-01-15T22:39:19.748Z,2.55
2023-01-15T22:42:05.675Z,2.55
2023-01-15T22:44:33.495Z,2.95
2023-01-15T22:47:01.147Z,3.00
2023-01-15T22:49:28.657Z,3.05
2023-01-15T22:51:55.572Z,2.85
2023-01-15T22:54:23.489Z,3.88
2023-01-15T22:56:50.340Z,3.08
2023-01-15T22:59:17.612Z,4.03
2023-01-15T23:01:44.621Z,2.80
2023-01-15T23:04:15.149Z,3.60
2023-01-15T23:06:42.172Z,3.17
2023-01-15T23:09:09.003Z,3.15
2023-01-15T23:11:36.006Z,2.70
2023-01-15T23:14:02.901Z,3.45
2023-01-15T23:16:29.811Z,3.05
2023-01-15T23:18:56.857Z,2.83
2023-01-15T23:21:25.509Z,3.25
2023-01-15T23:23:57.099Z,3.80
2023-01-15T23:26:26.086Z,3.33
2023-01-15T23:28:53.435Z,3.03
2023-01-15T23:31:21.108Z,4.32
2023-01-15T23:33:48.107Z,3.10
2023-01-15T23:36:15.738Z,3.58
2023-01-15T23:38:44.225Z,3.50
2023-01-15T23:41:16.029Z,3.50
2023-01-15T23:44:02.571Z,2.80
2023-01-15T23:46:33.126Z,3.38
2023-01-15T23:49:01.394Z,3.45
2023-01-15T23:51:28.299Z,2.85
2023-01-15T23:53:55.691Z,2.60
2023-01-15T23:56:22.937Z,2.38
2023-01-15T23:58:50.082Z,2.65
