createdAt,value
2019-02-06T00:00:54.857Z,1.10
2019-02-06T00:03:24.279Z,1.10
2019-02-06T00:05:53.099Z,1.20
2019-02-06T00:08:21.893Z,1.10
2019-02-06T00:10:50.717Z,1.20
2019-02-06T00:13:19.389Z,1.20
2019-02-06T00:15:48.472Z,1.30
2019-02-06T00:18:17.132Z,1.30
2019-02-06T00:20:45.796Z,1.30
2019-02-06T00:23:14.536Z,1.40
2019-02-06T00:25:43.362Z,1.50
2019-02-06T00:28:12.075Z,1.50
2019-02-06T00:30:40.822Z,1.50
2019-02-06T00:33:09.769Z,1.60
2019-02-06T00:35:38.569Z,1.60
2019-02-06T00:38:07.310Z,1.70
2019-02-06T00:40:36.109Z,1.70
2019-02-06T00:43:05.066Z,1.70
2019-02-06T00:45:33.722Z,1.70
2019-02-06T00:48:02.725Z,1.70
2019-02-06T00:50:31.542Z,1.60
2019-02-06T00:53:00.242Z,1.60
2019-02-06T00:55:28.898Z,1.60
2019-02-06T00:57:57.648Z,1.60
2019-02-06T01:00:26.455Z,1.60
2019-02-06T01:02:55.197Z,1.60
2019-02-06T01:05:24.007Z,1.50
2019-02-06T01:07:52.674Z,1.50
2019-02-06T01:10:21.871Z,1.50
2019-02-06T01:12:50.651Z,1.50
2019-02-06T01:15:19.335Z,1.50
2019-02-06T01:17:47.991Z,1.40
2019-02-06T01:20:18.239Z,1.40
2019-02-06T01:22:47.094Z,1.40
2019-02-06T01:25:17.328Z,1.30
2019-02-06T01:27:46.116Z,1.30
2019-02-06T01:30:21.668Z,1.30
2019-02-06T01:32:50.418Z,1.20
2019-02-06T01:35:19.564Z,1.20
2019-02-06T01:37:48.354Z,1.20
2019-02-06T01:40:19.314Z,1.20
2019-02-06T01:42:48.053Z,1.10
2019-02-06T01:45:19.103Z,1.10
2019-02-06T01:47:47.857Z,1.00
2019-02-06T01:50:18.675Z,1.00
2019-02-06T01:52:47.491Z,1.00
2019-02-06T01:55:16.589Z,1.00
2019-02-06T01:57:45.270Z,1.10
2019-02-06T02:00:24.735Z,1.20
2019-02-06T02:02:53.838Z,1.20
2019-02-06T02:05:23.244Z,1.20
2019-02-06T02:07:52.326Z,1.30
2019-02-06T02:10:21.723Z,1.40
2019-02-06T02:12:50.694Z,1.50
2019-02-06T02:15:20.395Z,1.60
2019-02-06T02:17:49.193Z,1.60
2019-02-06T02:20:22.746Z,1.70
2019-02-06T02:22:51.654Z,1.70
2019-02-06T02:25:20.697Z,1.70
2019-02-06T02:27:49.500Z,1.70
2019-02-06T02:30:22.846Z,1.80
2019-02-06T02:32:51.948Z,1.70
2019-02-06T02:35:20.687Z,1.70
2019-02-06T02:37:49.364Z,1.70
2019-02-06T02:40:18.185Z,1.70
2019-02-06T02:42:46.870Z,1.60
2019-02-06T02:45:17.318Z,1.50
2019-02-06T02:47:46.522Z,1.50
2019-02-06T02:50:15.456Z,1.50
2019-02-06T02:52:44.378Z,1.40
2019-02-06T02:55:14.342Z,1.40
2019-02-06T02:57:43.344Z,1.30
2019-02-06T03:00:21.103Z,1.30
2019-02-06T03:02:54.489Z,1.40
2019-02-06T03:05:25.074Z,1.40
2019-02-06T03:07:53.715Z,1.40
2019-02-06T03:10:22.397Z,1.50
2019-02-06T03:12:51.070Z,1.50
2019-02-06T03:15:20.212Z,1.50
2019-02-06T03:17:48.941Z,1.50
2019-02-06T03:20:17.665Z,1.50
2019-02-06T03:22:46.259Z,1.40
2019-02-06T03:25:15.173Z,1.40
2019-02-06T03:27:43.911Z,1.40
2019-02-06T03:30:15.817Z,1.50
2019-02-06T03:32:44.715Z,1.60
2019-02-06T03:35:14.184Z,1.60
2019-02-06T03:37:42.887Z,1.70
2019-02-06T03:40:14.631Z,1.70
2019-02-06T03:42:43.429Z,1.70
2019-02-06T03:45:13.465Z,1.80
2019-02-06T03:47:42.266Z,1.80
2019-02-06T03:50:18.595Z,1.80
2019-02-06T03:52:47.460Z,1.80
2019-02-06T03:55:16.447Z,1.90
2019-02-06T03:57:45.191Z,1.90
2019-02-06T04:00:16.458Z,1.90
2019-02-06T04:02:45.208Z,2.00
2019-02-06T04:05:14.278Z,2.00
2019-02-06T04:07:43.056Z,2.10
2019-02-06T04:10:17.402Z,2.10
2019-02-06T04:12:46.150Z,2.10
2019-02-06T04:15:15.490Z,2.10
2019-02-06T04:17:44.196Z,2.10
2019-02-06T04:20:14.542Z,2.00
2019-02-06T04:22:43.267Z,2.10
2019-02-06T04:25:14.189Z,2.10
2019-02-06T04:27:43.050Z,2.20
2019-02-06T04:30:14.679Z,2.20
2019-02-06T04:32:43.399Z,2.20
2019-02-06T04:35:13.444Z,2.30
2019-02-06T04:37:42.244Z,2.30
2019-02-06T04:40:19.011Z,2.30
2019-02-06T04:42:48.199Z,2.40
2019-02-06T04:45:20.108Z,2.30
2019-02-06T04:47:48.890Z,2.30
2019-02-06T04:50:18.354Z,2.30
2019-02-06T04:52:47.028Z,2.30
2019-02-06T04:55:17.243Z,2.20
2019-02-06T04:57:46.542Z,2.20
2019-02-06T05:00:18.404Z,2.20
2019-02-06T05:02:47.114Z,2.20
2019-02-06T05:05:15.914Z,2.20
2019-02-06T05:07:44.625Z,2.20
2019-02-06T05:10:14.423Z,2.20
2019-02-06T05:12:43.559Z,2.20
2019-02-06T05:15:14.159Z,2.20
2019-02-06T05:17:42.951Z,2.20
2019-02-06T05:20:14.628Z,2.20
2019-02-06T05:22:43.350Z,2.20
2019-02-06T05:25:12.094Z,2.20
2019-02-06T05:27:40.779Z,2.20
2019-02-06T05:30:11.142Z,2.20
2019-02-06T05:32:42.964Z,2.30
2019-02-06T05:35:10.363Z,2.30
2019-02-06T05:37:38.985Z,2.20
2019-02-06T05:40:10.385Z,2.20
2019-02-06T05:42:39.048Z,2.20
2019-02-06T05:45:10.213Z,2.20
2019-02-06T05:47:38.892Z,2.10
2019-02-06T05:50:15.889Z,2.00
2019-02-06T05:52:44.638Z,2.00
2019-02-06T05:55:14.998Z,2.00
2019-02-06T05:57:44.121Z,2.00
2019-02-06T06:00:23.169Z,2.00
2019-02-06T06:02:52.007Z,2.00
2019-02-06T06:05:20.727Z,2.00
2019-02-06T06:07:49.470Z,1.90
2019-02-06T06:10:19.129Z,2.00
2019-02-06T06:12:48.125Z,2.00
2019-02-06T06:15:20.746Z,2.00
2019-02-06T06:17:49.780Z,2.00
2019-02-06T06:20:21.432Z,2.10
2019-02-06T06:22:50.294Z,2.10
2019-02-06T06:25:20.664Z,2.10
2019-02-06T06:27:49.574Z,2.20
2019-02-06T06:30:21.619Z,2.20
2019-02-06T06:32:50.404Z,2.30
2019-02-06T06:35:19.404Z,2.30
2019-02-06T06:37:57.673Z,2.40
2019-02-06T06:40:21.111Z,2.40
2019-02-06T06:42:50.168Z,2.50
2019-02-06T06:45:21.081Z,2.50
2019-02-06T06:47:49.967Z,2.50
2019-02-06T06:50:23.610Z,2.40
2019-02-06T06:52:58.453Z,2.50
2019-02-06T06:55:27.435Z,2.40
2019-02-06T06:57:56.227Z,2.40
2019-02-06T07:00:30.387Z,2.50
2019-02-06T07:02:59.435Z,2.50
2019-02-06T07:05:28.239Z,2.50
2019-02-06T07:08:08.780Z,2.50
2019-02-06T07:10:27.426Z,2.50
2019-02-06T07:12:56.038Z,2.70
2019-02-06T07:15:34.687Z,2.80
2019-02-06T07:18:03.427Z,2.80
2019-02-06T07:20:32.102Z,2.90
2019-02-06T07:23:01.232Z,2.90
2019-02-06T07:25:29.993Z,2.90
2019-02-06T07:27:58.787Z,2.90
2019-02-06T07:30:29.904Z,3.00
2019-02-06T07:32:58.982Z,3.00
2019-02-06T07:35:27.783Z,3.00
2019-02-06T07:37:57.226Z,3.00
2019-02-06T07:40:26.214Z,3.10
2019-02-06T07:42:54.954Z,3.20
2019-02-06T07:45:23.966Z,3.20
2019-02-06T07:47:52.753Z,3.20
2019-02-06T07:50:29.958Z,3.30
2019-02-06T07:52:59.099Z,3.40
2019-02-06T07:55:28.257Z,3.40
2019-02-06T07:57:57.148Z,3.50
2019-02-06T08:00:25.895Z,3.50
2019-02-06T08:02:56.097Z,3.50
2019-02-06T08:05:24.839Z,3.50
2019-02-06T08:07:54.039Z,3.60
2019-02-06T08:10:31.357Z,3.70
2019-02-06T08:13:00.278Z,3.80
2019-02-06T08:15:29.013Z,4.00
2019-02-06T08:17:57.802Z,4.10
2019-02-06T16:51:21.623Z,8.20
2019-02-06T16:53:53.298Z,8.20
2019-02-06T16:56:36.859Z,8.20
2019-02-06T16:59:30.063Z,8.30
2019-02-06T17:02:10.771Z,8.40
2019-02-06T17:04:54.541Z,8.30
2019-02-06T17:07:32.214Z,8.40
2019-02-06T17:10:12.773Z,8.40
2019-02-06T17:12:59.686Z,8.40
2019-02-06T17:15:37.287Z,8.40
2019-02-06T17:18:30.494Z,8.40
2019-02-06T17:21:02.237Z,8.40
2019-02-06T17:23:52.149Z,8.30
2019-02-06T17:26:23.879Z,8.30
2019-02-06T17:29:07.372Z,8.40
2019-02-06T17:31:44.876Z,8.40
2019-02-06T17:34:34.883Z,8.40
2019-02-06T17:37:25.338Z,8.40
2019-02-06T17:40:15.206Z,8.40
2019-02-06T17:42:58.583Z,8.40
2019-02-06T17:45:30.379Z,8.40
2019-02-06T17:48:02.214Z,8.30
2019-02-06T17:50:50.270Z,8.40
2019-02-06T17:53:34.167Z,8.40
2019-02-06T17:56:02.911Z,8.40
2019-02-06T17:58:34.518Z,8.40
2019-02-06T18:01:09.265Z,8.40
2019-02-06T18:03:41.115Z,8.40
2019-02-06T18:06:09.860Z,8.40
2019-02-06T18:08:39.520Z,8.40
2019-02-06T18:11:08.260Z,8.40
2019-02-06T18:13:37.058Z,8.50
2019-02-06T18:16:06.004Z,8.50
2019-02-06T18:18:34.801Z,8.50
2019-02-06T18:21:03.555Z,8.50
2019-02-06T18:23:32.368Z,8.40
2019-02-06T18:26:01.087Z,8.40
2019-02-06T18:28:29.998Z,8.40
2019-02-06T18:30:58.863Z,8.40
2019-02-06T18:33:28.232Z,8.40
2019-02-06T18:35:57.071Z,8.40
2019-02-06T18:38:25.788Z,8.40
2019-02-06T18:40:54.597Z,8.40
2019-02-06T18:43:23.566Z,8.40
2019-02-06T18:45:52.447Z,8.30
2019-02-06T18:48:23.582Z,8.30
2019-02-06T18:50:53.663Z,8.30
2019-02-06T18:53:22.577Z,8.30
2019-02-06T18:55:51.524Z,8.30
2019-02-06T18:58:20.308Z,8.20
2019-02-06T19:00:49.224Z,8.20
2019-02-06T19:03:26.533Z,8.20
2019-02-06T19:05:54.631Z,8.30
2019-02-06T19:08:23.486Z,8.30
2019-02-06T19:10:52.695Z,8.30
2019-02-06T19:13:21.564Z,8.20
2019-02-06T19:15:56.411Z,8.20
2019-02-06T19:18:20.944Z,8.20
2019-02-06T19:20:49.966Z,8.20
2019-02-06T19:23:18.785Z,8.20
2019-02-06T19:25:48.049Z,8.10
2019-02-06T19:28:17.014Z,8.10
2019-02-06T19:30:46.626Z,8.10
2019-02-06T19:33:17.250Z,8.10
2019-02-06T19:35:46.041Z,8.00
2019-02-06T19:38:15.227Z,7.90
2019-02-06T19:40:44.288Z,7.90
2019-02-06T19:43:14.081Z,7.90
2019-02-06T19:45:43.213Z,7.80
2019-02-06T19:48:16.197Z,7.80
2019-02-06T19:50:43.987Z,7.80
2019-02-06T19:53:13.016Z,7.80
2019-02-06T19:55:42.204Z,7.90
2019-02-06T19:58:12.118Z,7.80
2019-02-06T20:00:41.758Z,7.80
2019-02-06T20:03:11.425Z,7.80
2019-02-06T20:05:40.683Z,7.80
2019-02-06T20:08:10.835Z,7.80
2019-02-06T20:10:46.383Z,7.80
2019-02-06T20:13:15.120Z,7.80
2019-02-06T20:15:44.023Z,7.80
2019-02-06T20:18:13.259Z,7.80
2019-02-06T20:20:42.217Z,7.80
2019-02-06T20:23:11.035Z,7.80
2019-02-06T20:25:39.904Z,7.80
2019-02-06T20:28:08.816Z,7.80
2019-02-06T20:30:37.784Z,7.80
2019-02-06T20:33:06.872Z,7.80
2019-02-06T20:35:36.086Z,7.80
2019-02-06T20:38:05.273Z,7.70
2019-02-06T20:40:36.750Z,7.70
2019-02-06T20:43:05.761Z,7.70
2019-02-06T20:45:34.891Z,7.70
2019-02-06T20:48:03.990Z,7.70
2019-02-06T20:50:35.466Z,7.70
2019-02-06T20:53:05.155Z,7.70
2019-02-06T20:55:33.973Z,7.70
2019-02-06T20:58:02.919Z,7.70
2019-02-06T21:00:42.372Z,7.70
2019-02-06T21:03:11.351Z,7.70
2019-02-06T21:05:40.926Z,7.70
2019-02-06T21:08:09.738Z,7.60
2019-02-06T21:10:40.118Z,7.60
2019-02-06T21:13:09.032Z,7.60
2019-02-06T21:15:38.349Z,7.60
2019-02-06T21:18:07.195Z,7.60
2019-02-06T21:20:36.469Z,7.60
2019-02-06T21:23:05.524Z,7.50
2019-02-06T21:25:34.906Z,7.50
2019-02-06T21:28:03.955Z,7.50
2019-02-06T21:30:38.199Z,7.50
2019-02-06T21:33:08.586Z,7.50
2019-02-06T21:35:37.492Z,7.50
2019-02-06T21:38:06.300Z,7.50
2019-02-06T21:40:38.472Z,7.50
2019-02-06T21:43:07.952Z,7.50
2019-02-06T21:45:37.328Z,7.50
2019-02-06T21:48:08.155Z,7.50
2019-02-06T21:50:37.315Z,7.40
2019-02-06T21:53:06.059Z,7.50
2019-02-06T21:55:35.232Z,7.50
2019-02-06T21:58:04.633Z,7.50
2019-02-06T22:00:42.567Z,7.50
2019-02-06T22:03:11.354Z,7.40
2019-02-06T22:05:40.023Z,7.40
2019-02-06T22:08:08.828Z,7.40
2019-02-06T22:10:37.579Z,7.40
2019-02-06T22:13:07.075Z,7.40
2019-02-06T22:15:36.102Z,7.30
2019-02-06T22:18:04.886Z,7.30
2019-02-06T22:20:33.639Z,7.30
2019-02-06T22:23:02.617Z,7.30
2019-02-06T22:25:33.036Z,7.20
2019-02-06T22:28:01.931Z,7.20
2019-02-06T22:30:32.072Z,7.20
2019-02-06T22:33:00.890Z,7.20
2019-02-06T22:35:29.910Z,7.30
2019-02-06T22:37:59.226Z,7.30
2019-02-06T22:40:28.005Z,7.30
2019-02-06T22:42:56.931Z,7.40
2019-02-06T22:45:28.231Z,7.40
2019-02-06T22:47:57.175Z,7.40
2019-02-06T22:50:28.381Z,7.40
2019-02-06T22:52:57.500Z,7.40
2019-02-06T22:55:26.626Z,7.50
2019-02-06T22:57:55.346Z,7.50
2019-02-06T23:00:52.456Z,7.40
2019-02-06T23:03:27.299Z,7.50
2019-02-06T23:05:56.199Z,7.50
2019-02-06T23:08:25.001Z,7.50
2019-02-06T23:10:53.802Z,7.50
2019-02-06T23:13:22.470Z,7.40
2019-02-06T23:15:51.260Z,7.40
2019-02-06T23:18:20.119Z,7.40
2019-02-06T23:20:48.859Z,7.40
2019-02-06T23:23:17.538Z,7.40
2019-02-06T23:25:46.259Z,7.40
2019-02-06T23:28:15.301Z,7.40
2019-02-06T23:30:44.111Z,7.40
2019-02-06T23:33:12.907Z,7.30
2019-02-06T23:35:41.707Z,7.30
2019-02-06T23:38:10.989Z,7.30
2019-02-06T23:40:39.786Z,7.30
2019-02-06T23:43:08.768Z,7.30
2019-02-06T23:45:37.446Z,7.30
2019-02-06T23:48:06.251Z,7.30
2019-02-06T23:50:34.928Z,7.30
2019-02-06T23:53:03.657Z,7.30
2019-02-06T23:55:32.331Z,7.30
2019-02-06T23:58:01.407Z,7.30
