createdAt,value
2018-06-14T00:03:03.351Z,65.97
2018-06-14T00:06:08.694Z,66.10
2018-06-14T00:09:13.533Z,66.15
2018-06-14T00:12:18.973Z,66.35
2018-06-14T00:15:24.691Z,65.66
2018-06-14T00:18:30.213Z,65.90
2018-06-14T00:21:35.308Z,65.10
2018-06-14T00:24:40.424Z,65.08
2018-06-14T00:27:45.514Z,65.80
2018-06-14T00:30:50.738Z,66.16
2018-06-14T00:33:57.842Z,66.85
2018-06-14T00:37:03.809Z,66.05
2018-06-14T00:40:09.816Z,67.23
2018-06-14T00:43:15.781Z,66.20
2018-06-14T00:46:21.817Z,66.12
2018-06-14T00:49:27.125Z,66.33
2018-06-14T00:52:33.839Z,66.82
2018-06-14T00:55:41.112Z,66.42
2018-06-14T00:58:47.833Z,67.45
2018-06-14T01:01:53.737Z,67.56
2018-06-14T01:04:59.733Z,67.01
2018-06-14T01:08:04.589Z,66.42
2018-06-14T01:11:11.384Z,66.80
2018-06-14T01:14:17.250Z,67.30
2018-06-14T01:17:22.396Z,67.30
2018-06-14T01:20:27.505Z,67.30
2018-06-14T01:23:32.354Z,67.28
2018-06-14T01:26:37.468Z,66.88
2018-06-14T01:29:42.567Z,66.47
2018-06-14T01:32:47.712Z,66.41
2018-06-14T01:35:52.810Z,66.91
2018-06-14T01:38:57.932Z,66.81
2018-06-14T01:42:03.509Z,66.14
2018-06-14T01:45:09.612Z,65.95
2018-06-14T01:48:15.130Z,66.46
2018-06-14T01:51:20.265Z,65.94
2018-06-14T01:54:26.292Z,66.91
2018-06-14T01:57:32.292Z,66.82
2018-06-14T02:00:37.474Z,66.57
2018-06-14T02:03:43.229Z,66.70
2018-06-14T02:06:48.962Z,66.28
2018-06-14T02:09:55.071Z,66.76
2018-06-14T02:13:00.186Z,67.73
2018-06-14T02:16:08.157Z,67.17
2018-06-14T02:19:14.196Z,68.04
2018-06-14T02:22:19.335Z,67.57
2018-06-14T02:25:25.258Z,67.22
2018-06-14T02:28:30.450Z,68.05
2018-06-14T02:31:36.909Z,68.36
2018-06-14T02:34:43.896Z,68.47
2018-06-14T02:37:50.838Z,68.69
2018-06-14T02:40:56.882Z,68.03
2018-06-14T02:44:03.123Z,68.00
2018-06-14T02:47:09.222Z,67.77
2018-06-14T02:50:15.869Z,68.03
2018-06-14T02:53:21.123Z,68.37
2018-06-14T02:56:26.266Z,68.15
2018-06-14T02:59:31.390Z,67.85
2018-06-14T03:02:36.518Z,68.44
2018-06-14T03:05:41.653Z,68.56
2018-06-14T03:08:46.749Z,68.39
2018-06-14T03:11:51.924Z,68.17
2018-06-14T03:14:57.074Z,68.31
2018-06-14T03:18:02.178Z,67.92
2018-06-14T03:21:07.291Z,68.25
2018-06-14T03:24:12.745Z,68.09
2018-06-14T03:27:19.787Z,68.19
2018-06-14T03:30:26.753Z,68.67
2018-06-14T03:33:32.618Z,68.31
2018-06-14T03:36:37.794Z,68.77
2018-06-14T03:39:43.182Z,68.17
2018-06-14T03:42:48.306Z,68.43
2018-06-14T03:45:54.345Z,68.78
2018-06-14T03:48:59.559Z,68.64
2018-06-14T03:52:04.456Z,68.68
2018-06-14T03:55:10.893Z,68.84
2018-06-14T03:58:16.985Z,68.74
2018-06-14T04:01:23.165Z,68.26
2018-06-14T04:04:29.678Z,68.01
2018-06-14T04:07:35.622Z,68.54
2018-06-14T04:10:42.764Z,68.32
2018-06-14T04:13:48.582Z,68.28
2018-06-14T04:16:54.319Z,68.41
2018-06-14T04:19:59.964Z,68.05
2018-06-14T04:23:06.353Z,68.07
2018-06-14T04:26:12.736Z,68.53
2018-06-14T04:29:17.886Z,68.47
2018-06-14T04:32:23.031Z,67.31
2018-06-14T04:35:28.162Z,67.32
2018-06-14T04:38:33.285Z,67.23
2018-06-14T04:41:38.563Z,66.85
2018-06-14T04:44:45.205Z,67.30
2018-06-14T04:47:51.264Z,66.99
2018-06-14T04:50:56.445Z,67.09
2018-06-14T04:54:01.574Z,67.32
2018-06-14T04:57:06.924Z,67.12
2018-06-14T05:00:13.777Z,67.46
2018-06-14T05:03:19.511Z,67.81
2018-06-14T05:06:24.654Z,67.82
2018-06-14T05:09:29.794Z,67.78
2018-06-14T05:12:35.910Z,67.34
2018-06-14T05:15:41.204Z,67.83
2018-06-14T05:18:47.081Z,67.93
2018-06-14T05:21:52.837Z,67.57
2018-06-14T05:24:58.199Z,67.91
2018-06-14T05:28:03.350Z,67.78
2018-06-14T05:31:08.485Z,67.62
2018-06-14T05:34:14.662Z,68.29
2018-06-14T05:37:19.787Z,67.52
2018-06-14T05:40:24.930Z,67.76
2018-06-14T05:43:30.046Z,67.10
2018-06-14T05:46:35.509Z,67.31
2018-06-14T05:49:41.653Z,67.85
2018-06-14T05:52:47.122Z,68.02
2018-06-14T05:55:52.243Z,67.90
2018-06-14T05:58:59.294Z,67.56
2018-06-14T06:02:05.432Z,67.47
2018-06-14T06:05:10.250Z,67.32
2018-06-14T06:08:16.114Z,68.38
2018-06-14T06:11:21.997Z,68.12
2018-06-14T06:14:27.753Z,67.58
2018-06-14T06:17:33.294Z,67.93
2018-06-14T06:20:38.138Z,67.29
2018-06-14T06:23:43.673Z,67.90
2018-06-14T06:26:48.810Z,67.84
2018-06-14T06:29:54.040Z,67.90
2018-06-14T06:32:59.201Z,68.12
2018-06-14T06:36:04.326Z,68.32
2018-06-14T06:39:11.326Z,68.85
2018-06-14T06:42:17.165Z,68.38
2018-06-14T06:45:22.307Z,69.00
2018-06-14T06:48:29.043Z,68.83
2018-06-14T06:51:34.710Z,68.22
2018-06-14T06:54:39.880Z,68.73
2018-06-14T06:57:45.163Z,67.48
2018-06-14T07:00:51.451Z,68.65
2018-06-14T07:03:57.173Z,67.85
2018-06-14T07:07:03.266Z,68.48
2018-06-14T07:10:10.324Z,67.79
2018-06-14T07:13:16.282Z,67.93
2018-06-14T07:16:22.118Z,66.96
2018-06-14T07:19:29.199Z,67.36
2018-06-14T07:22:36.215Z,67.62
2018-06-14T07:25:42.154Z,67.66
2018-06-14T07:28:47.278Z,67.77
2018-06-14T07:31:53.341Z,68.35
2018-06-14T07:34:58.457Z,67.85
2018-06-14T07:38:04.561Z,67.90
2018-06-14T07:41:10.687Z,67.73
2018-06-14T07:44:15.831Z,66.77
2018-06-14T07:47:20.919Z,67.19
2018-06-14T07:50:26.074Z,67.89
2018-06-14T07:53:31.239Z,66.87
2018-06-14T07:56:36.385Z,67.36
2018-06-14T07:59:41.826Z,67.42
2018-06-14T08:02:48.651Z,66.52
2018-06-14T08:05:54.697Z,67.67
2018-06-14T08:09:00.641Z,67.23
2018-06-14T08:12:06.433Z,66.74
2018-06-14T08:15:12.546Z,66.47
2018-06-14T08:18:19.462Z,66.34
2018-06-14T08:21:26.602Z,65.72
2018-06-14T08:24:32.462Z,66.48
2018-06-14T08:27:37.645Z,65.65
2018-06-14T08:30:42.808Z,65.63
2018-06-14T08:33:47.925Z,65.54
2018-06-14T08:36:53.050Z,66.15
2018-06-14T08:39:58.267Z,66.14
2018-06-14T08:43:05.556Z,65.88
2018-06-14T08:46:11.305Z,65.61
2018-06-14T08:49:16.482Z,64.78
2018-06-14T08:52:21.637Z,64.54
2018-06-14T08:55:26.807Z,65.25
2018-06-14T08:58:31.926Z,64.23
2018-06-14T09:01:38.422Z,63.62
2018-06-14T09:04:43.562Z,63.68
2018-06-14T09:07:48.707Z,64.26
2018-06-14T09:10:53.833Z,62.22
2018-06-14T09:13:58.957Z,62.89
2018-06-14T09:17:04.342Z,63.14
2018-06-14T09:20:10.366Z,61.59
2018-06-14T09:23:16.413Z,61.75
2018-06-14T09:26:21.560Z,60.48
2018-06-14T09:29:26.706Z,60.41
2018-06-14T09:32:31.932Z,61.08
2018-06-14T09:35:38.059Z,60.19
2018-06-14T09:38:43.337Z,60.30
2018-06-14T09:41:48.484Z,57.97
2018-06-14T09:44:53.338Z,59.11
2018-06-14T09:47:58.461Z,57.57
2018-06-14T09:51:03.599Z,56.46
2018-06-14T09:54:09.862Z,56.17
2018-06-14T09:57:15.059Z,57.99
2018-06-14T10:00:20.249Z,56.04
2018-06-14T10:03:26.310Z,57.46
2018-06-14T10:06:32.196Z,56.83
2018-06-14T10:09:38.394Z,55.70
2018-06-14T10:12:45.073Z,57.38
2018-06-14T10:15:50.770Z,56.76
2018-06-14T10:18:55.933Z,57.94
2018-06-14T10:22:02.016Z,57.27
2018-06-14T10:25:07.894Z,57.29
2018-06-14T10:28:14.881Z,56.23
2018-06-14T10:31:19.995Z,55.36
2018-06-14T10:34:25.564Z,55.00
2018-06-14T10:37:31.627Z,54.07
2018-06-14T10:40:36.727Z,54.98
2018-06-14T10:43:41.903Z,54.63
2018-06-14T10:46:47.861Z,54.93
2018-06-14T10:49:53.536Z,55.99
2018-06-14T10:52:59.619Z,55.39
2018-06-14T10:56:05.682Z,55.71
2018-06-14T10:59:12.866Z,56.13
2018-06-14T11:02:19.822Z,54.90
2018-06-14T11:05:26.869Z,54.11
2018-06-14T11:08:32.848Z,55.25
2018-06-14T11:11:38.786Z,54.37
2018-06-14T11:14:45.210Z,54.64
2018-06-14T11:17:51.146Z,55.25
2018-06-14T11:20:57.016Z,53.09
2018-06-14T11:24:03.276Z,53.56
2018-06-14T11:27:09.762Z,54.54
2018-06-14T11:30:15.699Z,54.65
2018-06-14T11:33:20.887Z,54.91
2018-06-14T11:36:26.501Z,53.68
2018-06-14T11:39:32.017Z,54.10
2018-06-14T11:42:38.057Z,53.73
2018-06-14T11:45:44.159Z,53.69
2018-06-14T11:48:49.391Z,54.42
2018-06-14T11:51:55.058Z,53.66
2018-06-14T11:55:00.229Z,53.96
2018-06-14T11:58:06.339Z,54.22
2018-06-14T12:01:11.184Z,54.89
2018-06-14T12:04:17.153Z,54.59
2018-06-14T12:07:23.014Z,54.03
2018-06-14T12:10:28.866Z,53.95
2018-06-14T12:13:34.692Z,53.76
2018-06-14T12:16:40.470Z,54.72
2018-06-14T12:19:46.532Z,54.46
2018-06-14T12:22:53.614Z,55.12
2018-06-14T12:25:59.601Z,54.46
2018-06-14T12:29:05.695Z,54.95
2018-06-14T12:32:11.941Z,54.91
2018-06-14T12:35:17.846Z,53.89
2018-06-14T12:38:22.997Z,54.48
2018-06-14T12:41:28.122Z,54.46
2018-06-14T12:44:34.168Z,54.13
2018-06-14T12:47:39.335Z,55.13
2018-06-14T12:50:45.728Z,53.43
2018-06-14T12:53:51.598Z,54.14
2018-06-14T12:56:58.987Z,54.05
2018-06-14T13:00:05.084Z,53.96
2018-06-14T13:03:11.227Z,54.41
2018-06-14T13:06:16.955Z,53.82
2018-06-14T13:09:22.196Z,54.50
2018-06-14T13:12:28.206Z,53.26
2018-06-14T13:15:33.343Z,53.23
2018-06-14T13:18:38.718Z,53.46
2018-06-14T13:21:44.989Z,52.65
2018-06-14T13:24:50.838Z,51.86
2018-06-14T13:27:56.882Z,52.46
2018-06-14T13:31:03.962Z,51.75
2018-06-14T13:34:10.317Z,51.72
2018-06-14T13:37:17.270Z,51.39
2018-06-14T13:40:24.062Z,52.43
2018-06-14T13:43:30.065Z,51.66
2018-06-14T13:46:39.688Z,51.83
2018-06-14T13:49:45.412Z,52.04
2018-06-14T13:52:51.361Z,51.67
2018-06-14T13:55:57.436Z,51.25
2018-06-14T13:59:03.534Z,50.89
2018-06-14T14:02:09.473Z,50.86
2018-06-14T14:05:14.570Z,50.52
2018-06-14T14:08:19.730Z,51.56
2018-06-14T14:11:25.820Z,50.33
2018-06-14T14:14:31.210Z,50.61
2018-06-14T14:17:36.782Z,50.56
2018-06-14T14:20:42.284Z,49.43
2018-06-14T14:23:48.457Z,49.03
2018-06-14T14:26:53.782Z,49.67
2018-06-14T14:29:58.923Z,49.71
2018-06-14T14:33:04.026Z,49.30
2018-06-14T14:36:09.363Z,50.84
2018-06-14T14:39:16.097Z,50.27
2018-06-14T14:42:22.031Z,49.46
2018-06-14T14:45:27.178Z,50.40
2018-06-14T14:48:33.347Z,49.26
2018-06-14T14:51:39.087Z,49.76
2018-06-14T14:54:45.232Z,50.02
2018-06-14T14:57:50.703Z,51.11
2018-06-14T15:00:58.128Z,50.87
2018-06-14T15:04:03.500Z,50.23
2018-06-14T15:07:09.562Z,49.67
2018-06-14T15:10:15.646Z,51.05
2018-06-14T15:13:21.583Z,51.38
2018-06-14T15:16:26.715Z,50.26
2018-06-14T15:19:32.894Z,51.11
2018-06-14T15:22:39.886Z,51.17
2018-06-14T15:25:46.834Z,50.89
2018-06-14T15:28:52.814Z,51.08
2018-06-14T15:31:57.942Z,50.82
2018-06-14T15:35:03.966Z,50.49
2018-06-14T15:38:09.107Z,50.84
2018-06-14T15:41:15.267Z,49.79
2018-06-14T15:44:21.522Z,49.59
2018-06-14T15:47:26.776Z,50.59
2018-06-14T15:50:32.365Z,50.84
2018-06-14T15:53:39.516Z,49.90
2018-06-14T15:56:44.881Z,50.99
2018-06-14T15:59:50.907Z,50.12
2018-06-14T16:02:56.553Z,50.56
2018-06-14T16:06:03.490Z,49.18
2018-06-14T16:09:10.205Z,49.95
2018-06-14T16:12:16.459Z,48.84
2018-06-14T16:15:22.570Z,47.74
2018-06-14T16:18:27.714Z,48.71
2018-06-14T16:21:33.834Z,47.06
2018-06-14T16:24:39.978Z,48.01
2018-06-14T16:27:45.972Z,47.88
2018-06-14T16:30:51.122Z,47.49
2018-06-14T16:33:56.313Z,47.25
2018-06-14T16:37:01.511Z,43.56
2018-06-14T16:40:07.636Z,46.80
2018-06-14T16:43:13.044Z,46.53
2018-06-14T16:46:19.416Z,44.70
2018-06-14T16:49:25.473Z,45.49
2018-06-14T16:52:31.076Z,46.16
2018-06-14T16:55:38.391Z,44.96
2018-06-14T16:58:44.114Z,45.50
2018-06-14T17:01:50.319Z,44.45
2018-06-14T17:04:55.469Z,45.03
2018-06-14T17:08:01.740Z,45.94
2018-06-14T17:11:06.887Z,48.53
2018-06-14T17:14:12.056Z,49.32
2018-06-14T17:17:18.765Z,51.03
2018-06-14T17:20:25.039Z,52.83
2018-06-14T17:23:30.150Z,55.00
2018-06-14T17:26:38.289Z,55.19
2018-06-14T17:29:44.123Z,57.07
2018-06-14T17:32:50.281Z,58.65
2018-06-14T17:35:56.174Z,57.71
2018-06-14T17:39:01.750Z,58.36
2018-06-14T17:42:06.948Z,58.60
2018-06-14T17:45:13.902Z,59.03
2018-06-14T17:48:19.420Z,59.61
2018-06-14T17:51:24.566Z,60.13
2018-06-14T17:54:29.731Z,60.49
2018-06-14T17:57:34.922Z,60.30
2018-06-14T18:00:40.134Z,62.32
2018-06-14T18:03:46.208Z,61.82
2018-06-14T18:06:51.478Z,62.11
2018-06-14T18:09:57.637Z,62.92
2018-06-14T18:13:03.647Z,63.41
2018-06-14T18:16:09.789Z,63.30
2018-06-14T18:19:15.885Z,65.17
2018-06-14T18:22:23.016Z,64.46
2018-06-14T18:25:29.680Z,65.32
2018-06-14T18:28:35.857Z,64.90
2018-06-14T18:31:41.074Z,66.42
2018-06-14T18:34:47.018Z,66.56
2018-06-14T18:37:52.374Z,65.50
2018-06-14T18:40:58.482Z,66.35
2018-06-14T18:44:04.763Z,65.96
2018-06-14T18:47:10.515Z,66.62
2018-06-14T18:50:17.125Z,65.55
2018-06-14T18:53:23.022Z,65.31
2018-06-14T18:56:28.846Z,64.72
2018-06-14T18:59:33.764Z,65.97
2018-06-14T19:02:40.191Z,65.02
2018-06-14T19:05:46.753Z,66.29
2018-06-14T19:08:52.750Z,65.56
2018-06-14T19:11:57.977Z,65.75
2018-06-14T19:15:04.307Z,67.36
2018-06-14T19:18:11.582Z,67.90
2018-06-14T19:21:17.553Z,66.56
2018-06-14T19:24:23.458Z,67.59
2018-06-14T19:27:30.370Z,67.46
2018-06-14T19:30:36.389Z,68.32
2018-06-14T19:33:42.277Z,68.78
2018-06-14T19:36:47.483Z,67.59
2018-06-14T19:39:53.636Z,69.46
2018-06-14T19:42:58.847Z,70.33
2018-06-14T19:46:04.723Z,71.39
2018-06-14T19:49:11.682Z,69.97
2018-06-14T19:52:17.580Z,68.87
2018-06-14T19:55:23.774Z,70.30
2018-06-14T19:58:28.910Z,70.94
2018-06-14T20:01:34.854Z,71.46
2018-06-14T20:04:43.244Z,70.41
2018-06-14T20:07:49.937Z,71.01
2018-06-14T20:10:55.590Z,70.29
2018-06-14T20:14:01.572Z,70.83
2018-06-14T20:17:07.790Z,70.52
2018-06-14T20:20:15.947Z,69.13
2018-06-14T20:23:21.939Z,69.97
2018-06-14T20:26:30.094Z,69.42
2018-06-14T20:29:35.159Z,69.62
2018-06-14T20:32:40.461Z,69.69
2018-06-14T20:35:46.130Z,70.05
2018-06-14T20:38:52.218Z,70.00
2018-06-14T20:41:59.292Z,69.74
2018-06-14T20:45:05.662Z,69.72
2018-06-14T20:48:10.838Z,68.67
2018-06-14T20:51:17.221Z,68.36
2018-06-14T20:54:23.414Z,68.15
2018-06-14T21:00:32.513Z,67.63
2018-06-14T21:03:37.358Z,68.68
2018-06-14T21:06:42.517Z,68.71
2018-06-14T21:09:47.349Z,67.82
2018-06-14T21:12:53.181Z,68.77
2018-06-14T21:15:59.280Z,69.17
2018-06-14T21:19:05.297Z,70.41
2018-06-14T21:22:10.493Z,71.70
2018-06-14T21:25:15.653Z,72.10
2018-06-14T21:28:22.711Z,70.53
2018-06-14T21:31:28.698Z,70.41
2018-06-14T21:34:34.621Z,71.34
2018-06-14T21:37:39.749Z,71.87
2018-06-14T21:40:46.046Z,72.95
2018-06-14T21:43:52.309Z,73.20
2018-06-14T21:46:57.989Z,72.35
2018-06-14T21:50:03.660Z,73.29
2018-06-14T21:53:08.786Z,72.32
2018-06-14T21:56:13.898Z,73.04
2018-06-14T21:59:19.086Z,72.29
2018-06-14T22:02:25.182Z,74.10
2018-06-14T22:05:31.254Z,74.26
2018-06-14T22:08:37.414Z,73.66
2018-06-14T22:11:43.300Z,73.61
2018-06-14T22:14:49.460Z,72.17
2018-06-14T22:17:56.015Z,73.40
2018-06-14T22:21:02.123Z,74.45
2018-06-14T22:24:07.949Z,73.80
2018-06-14T22:27:13.887Z,72.00
2018-06-14T22:30:20.318Z,73.57
2018-06-14T22:33:36.965Z,74.66
2018-06-14T22:36:42.611Z,74.67
2018-06-14T22:39:48.731Z,74.31
2018-06-14T22:42:54.765Z,74.63
2018-06-14T22:46:00.955Z,75.97
2018-06-14T22:49:06.802Z,74.57
2018-06-14T22:53:16.201Z,74.96
2018-06-14T22:56:23.021Z,74.62
2018-06-14T22:59:29.602Z,74.83
2018-06-14T23:02:35.815Z,75.89
2018-06-14T23:05:41.610Z,75.54
2018-06-14T23:08:46.763Z,75.57
2018-06-14T23:11:51.665Z,74.43
2018-06-14T23:14:57.209Z,75.73
2018-06-14T23:18:02.519Z,75.46
2018-06-14T23:21:08.238Z,74.18
2018-06-14T23:24:13.386Z,72.66
2018-06-14T23:27:18.619Z,73.25
2018-06-14T23:30:23.745Z,73.71
2018-06-14T23:33:28.918Z,73.70
2018-06-14T23:36:34.118Z,73.74
2018-06-14T23:39:39.270Z,74.01
2018-06-14T23:42:44.471Z,74.46
2018-06-14T23:45:50.094Z,73.16
2018-06-14T23:48:56.162Z,73.11
2018-06-14T23:52:01.302Z,74.62
2018-06-14T23:55:07.332Z,75.60
2018-06-14T23:58:13.166Z,74.99
