createdAt,value
2023-01-06T00:01:36.209Z,4.30
2023-01-06T00:08:11.591Z,4.20
2023-01-06T00:13:59.595Z,4.30
2023-01-06T00:37:22.716Z,3.80
2023-01-06T00:53:09.801Z,3.70
2023-01-06T00:55:41.770Z,3.70
2023-01-06T01:02:08.611Z,3.50
2023-01-06T01:05:03.786Z,3.50
2023-01-06T01:07:32.190Z,3.70
2023-01-06T01:10:03.866Z,3.80
2023-01-06T01:12:32.052Z,3.80
2023-01-06T01:15:07.900Z,3.70
2023-01-06T01:18:30.893Z,3.70
2023-01-06T01:21:11.399Z,3.60
2023-01-06T01:23:38.867Z,3.70
2023-01-06T01:28:55.000Z,3.40
2023-01-06T01:31:22.817Z,3.30
2023-01-06T01:44:04.354Z,3.40
2023-01-06T01:46:38.935Z,3.30
2023-01-06T01:49:21.361Z,3.40
2023-01-06T01:55:18.245Z,3.50
2023-01-06T01:57:51.362Z,3.50
2023-01-06T02:00:20.060Z,3.60
2023-01-06T02:06:57.984Z,3.40
2023-01-06T02:18:29.384Z,3.10
2023-01-06T02:21:40.895Z,3.40
2023-01-06T02:24:23.249Z,3.50
2023-01-06T02:27:27.282Z,3.60
2023-01-06T02:42:50.329Z,3.30
2023-01-06T02:45:27.847Z,3.40
2023-01-06T02:48:37.345Z,3.30
2023-01-06T02:51:43.953Z,3.20
2023-01-06T02:54:27.616Z,3.40
2023-01-06T02:57:14.517Z,3.50
2023-01-06T03:00:53.683Z,3.60
2023-01-06T03:03:24.081Z,3.70
2023-01-06T03:06:01.089Z,3.50
2023-01-06T03:08:37.114Z,3.40
2023-01-06T03:11:39.715Z,3.30
2023-01-06T03:24:55.075Z,3.50
2023-01-06T03:27:26.087Z,3.40
2023-01-06T03:33:47.594Z,3.10
2023-01-06T03:37:09.549Z,3.30
2023-01-06T03:40:15.868Z,3.50
2023-01-06T03:43:11.045Z,3.40
2023-01-06T03:46:17.469Z,3.50
2023-01-06T03:48:45.013Z,3.40
2023-01-06T03:51:50.452Z,3.40
2023-01-06T03:55:46.872Z,3.10
2023-01-06T03:59:11.290Z,3.20
2023-01-06T04:01:43.500Z,3.30
2023-01-06T04:04:11.428Z,3.20
2023-01-06T04:10:33.990Z,3.20
2023-01-06T04:13:08.759Z,3.30
2023-01-06T04:15:36.946Z,3.40
2023-01-06T04:18:04.168Z,3.40
2023-01-06T04:21:06.591Z,3.30
2023-01-06T04:23:36.150Z,3.30
2023-01-06T04:26:25.460Z,3.10
2023-01-06T04:43:04.503Z,2.90
2023-01-06T04:45:32.254Z,2.70
2023-01-06T04:47:59.504Z,2.80
2023-01-06T04:54:02.821Z,2.90
2023-01-06T04:56:29.992Z,2.90
2023-01-06T04:58:58.267Z,2.90
2023-01-06T05:01:26.860Z,2.80
2023-01-06T05:03:54.359Z,2.80
2023-01-06T05:06:40.490Z,2.80
2023-01-06T05:09:10.479Z,2.80
2023-01-06T05:11:39.399Z,2.90
2023-01-06T05:17:53.874Z,2.60
2023-01-06T05:23:34.116Z,2.60
2023-01-06T05:29:26.806Z,2.80
2023-01-06T05:31:56.211Z,2.80
2023-01-06T05:34:23.415Z,2.80
2023-01-06T05:36:50.675Z,2.50
2023-01-06T05:39:17.988Z,2.40
2023-01-06T05:47:59.213Z,3.00
2023-01-06T05:53:45.231Z,3.00
2023-01-06T05:56:15.105Z,2.90
2023-01-06T06:01:34.885Z,2.90
2023-01-06T06:04:07.566Z,2.80
2023-01-06T06:06:37.369Z,2.90
2023-01-06T06:09:05.818Z,2.80
2023-01-06T06:11:32.954Z,2.70
2023-01-06T06:14:02.743Z,2.50
2023-01-06T06:16:30.034Z,2.60
2023-01-06T06:18:59.181Z,2.60
2023-01-06T06:21:32.836Z,2.80
2023-01-06T06:24:03.034Z,2.60
2023-01-06T06:26:31.514Z,2.50
2023-01-06T06:29:01.301Z,2.70
2023-01-06T06:31:32.720Z,2.80
2023-01-06T06:34:02.005Z,3.00
2023-01-06T06:36:34.345Z,3.30
2023-01-06T06:39:01.957Z,3.20
2023-01-06T06:41:29.337Z,3.20
2023-01-06T06:43:56.688Z,3.30
2023-01-06T06:46:24.528Z,3.60
2023-01-06T06:48:52.239Z,3.80
2023-01-06T06:51:21.658Z,3.70
2023-01-06T06:53:49.455Z,3.70
2023-01-06T06:56:17.928Z,3.70
2023-01-06T06:58:47.278Z,3.50
2023-01-06T07:01:21.452Z,3.60
2023-01-06T07:03:52.190Z,3.70
2023-01-06T07:09:13.686Z,3.60
2023-01-06T07:11:41.177Z,3.70
2023-01-06T07:14:10.553Z,3.90
2023-01-06T07:16:38.114Z,4.20
2023-01-06T07:19:13.403Z,4.30
2023-01-06T07:22:00.664Z,4.40
2023-01-06T07:24:30.942Z,4.70
2023-01-06T07:27:00.575Z,4.60
2023-01-06T07:29:30.203Z,4.40
2023-01-06T07:31:57.475Z,4.50
2023-01-06T07:34:30.639Z,4.60
2023-01-06T07:39:47.105Z,4.40
2023-01-06T07:42:14.500Z,4.10
2023-01-06T07:44:44.668Z,4.20
2023-01-06T07:47:19.466Z,4.40
2023-01-06T07:49:49.192Z,4.50
2023-01-06T07:52:16.642Z,4.50
2023-01-06T07:57:29.069Z,4.60
2023-01-06T07:59:59.692Z,4.70
2023-01-06T08:02:27.806Z,4.90
2023-01-06T08:05:00.784Z,4.90
2023-01-06T08:07:31.169Z,5.00
2023-01-06T08:10:01.279Z,5.10
2023-01-06T08:12:28.507Z,5.10
2023-01-06T08:15:05.682Z,5.20
2023-01-06T08:17:42.223Z,5.40
2023-01-06T08:20:12.458Z,5.30
2023-01-06T08:22:39.700Z,5.40
2023-01-06T08:25:13.176Z,5.50
2023-01-06T08:27:40.460Z,5.50
2023-01-06T08:30:08.560Z,5.70
2023-01-06T08:32:35.817Z,5.90
2023-01-06T08:35:05.777Z,6.10
2023-01-06T08:37:33.131Z,6.20
2023-01-06T08:40:00.504Z,6.00
2023-01-06T08:42:27.790Z,6.00
2023-01-06T08:44:55.127Z,5.70
2023-01-06T08:47:24.574Z,5.70
2023-01-06T08:49:51.783Z,5.70
2023-01-06T08:52:33.475Z,5.70
2023-01-06T08:55:14.598Z,5.80
2023-01-06T08:57:44.733Z,6.00
2023-01-06T09:00:17.509Z,6.20
2023-01-06T09:02:47.151Z,6.40
2023-01-06T09:05:14.899Z,6.50
2023-01-06T09:07:42.194Z,6.60
2023-01-06T09:10:12.295Z,6.80
2023-01-06T09:12:39.734Z,7.10
2023-01-06T09:15:07.331Z,7.30
2023-01-06T09:17:34.508Z,7.40
2023-01-06T09:20:01.800Z,7.30
2023-01-06T09:22:29.254Z,7.30
2023-01-06T09:25:04.865Z,7.60
2023-01-06T09:27:33.909Z,8.20
2023-01-06T09:30:01.428Z,8.10
2023-01-06T09:32:28.701Z,8.10
2023-01-06T09:34:56.269Z,8.00
2023-01-06T09:37:24.678Z,7.90
2023-01-06T09:39:51.966Z,7.80
2023-01-06T09:42:48.431Z,7.90
2023-01-06T09:45:38.516Z,7.90
2023-01-06T09:48:13.045Z,8.10
2023-01-06T09:50:48.380Z,8.30
2023-01-06T09:53:25.999Z,8.40
2023-01-06T09:56:05.803Z,8.40
2023-01-06T09:58:41.215Z,8.80
2023-01-06T10:01:14.481Z,9.00
2023-01-06T10:03:48.874Z,9.40
2023-01-06T10:06:27.767Z,9.50
2023-01-06T10:09:20.958Z,9.40
2023-01-06T10:12:13.291Z,9.10
2023-01-06T10:15:21.504Z,9.10
2023-01-06T10:18:36.984Z,9.50
2023-01-06T10:21:27.875Z,9.70
2023-01-06T10:24:18.477Z,9.90
2023-01-06T10:27:02.162Z,9.90
2023-01-06T10:29:34.295Z,10.30
2023-01-06T10:32:04.299Z,10.60
2023-01-06T10:34:35.995Z,10.50
2023-01-06T10:37:12.120Z,10.40
2023-01-06T10:39:50.435Z,10.60
2023-01-06T10:42:48.698Z,10.80
2023-01-06T10:45:20.325Z,11.20
2023-01-06T10:47:53.256Z,11.20
2023-01-06T10:50:21.477Z,11.30
2023-01-06T10:52:54.985Z,11.70
2023-01-06T10:56:00.097Z,12.10
2023-01-06T10:59:06.731Z,12.20
2023-01-06T11:01:49.708Z,11.80
2023-01-06T11:04:54.527Z,11.60
2023-01-06T11:07:29.180Z,12.20
2023-01-06T11:10:03.420Z,12.50
2023-01-06T11:13:11.124Z,12.90
2023-01-06T11:15:43.388Z,13.40
2023-01-06T11:18:44.368Z,14.00
2023-01-06T11:21:17.186Z,14.50
2023-01-06T11:23:50.373Z,15.00
2023-01-06T11:26:28.029Z,15.10
2023-01-06T11:29:34.033Z,15.40
2023-01-06T11:32:14.472Z,15.50
2023-01-06T11:35:06.889Z,16.20
2023-01-06T11:37:43.304Z,16.10
2023-01-06T11:40:23.992Z,16.20
2023-01-06T11:43:12.977Z,16.30
2023-01-06T11:45:58.263Z,15.90
2023-01-06T11:48:39.212Z,15.60
2023-01-06T11:51:09.648Z,15.60
2023-01-06T11:54:08.699Z,15.20
2023-01-06T11:56:57.320Z,15.40
2023-01-06T11:59:25.679Z,15.60
2023-01-06T12:02:02.990Z,16.10
2023-01-06T12:04:50.886Z,16.50
2023-01-06T12:07:52.341Z,16.40
2023-01-06T12:10:28.503Z,16.30
2023-01-06T12:12:59.264Z,16.60
2023-01-06T12:15:40.265Z,16.80
2023-01-06T12:18:20.551Z,17.00
2023-01-06T12:20:55.458Z,16.60
2023-01-06T12:23:44.358Z,16.00
2023-01-06T12:26:32.237Z,15.90
2023-01-06T12:29:01.628Z,15.60
2023-01-06T12:31:48.188Z,15.60
2023-01-06T12:34:56.799Z,15.50
2023-01-06T12:37:38.077Z,15.10
2023-01-06T12:40:23.180Z,14.80
2023-01-06T12:43:02.712Z,14.70
2023-01-06T12:45:57.937Z,14.40
2023-01-06T12:48:54.280Z,14.20
2023-01-06T12:52:02.848Z,14.00
2023-01-06T12:57:56.463Z,14.20
2023-01-06T13:04:53.764Z,15.90
2023-01-06T13:07:44.813Z,21.60
2023-01-06T13:10:36.694Z,24.30
2023-01-06T13:14:07.947Z,25.30
2023-01-06T13:17:20.129Z,24.60
2023-01-06T13:19:58.959Z,24.60
2023-01-06T13:23:19.052Z,24.60
2023-01-06T13:26:12.397Z,24.10
2023-01-06T13:29:03.275Z,24.00
2023-01-06T13:32:03.401Z,23.10
2023-01-06T13:35:11.758Z,23.50
2023-01-06T13:38:02.902Z,24.90
2023-01-06T13:40:49.387Z,24.50
2023-01-06T13:43:22.479Z,25.00
2023-01-06T13:45:58.599Z,25.10
2023-01-06T13:48:32.882Z,25.20
2023-01-06T13:51:07.757Z,25.60
2023-01-06T13:53:42.355Z,23.70
2023-01-06T13:56:12.679Z,22.70
2023-01-06T13:58:45.358Z,21.50
2023-01-06T14:01:38.387Z,20.10
2023-01-06T14:04:42.821Z,18.00
2023-01-06T14:07:16.724Z,16.80
2023-01-06T14:10:41.573Z,16.80
2023-01-06T14:13:45.850Z,17.60
2023-01-06T14:16:25.385Z,15.80
2023-01-06T14:22:34.751Z,14.60
2023-01-06T14:25:08.848Z,15.10
2023-01-06T14:28:36.061Z,17.60
2023-01-06T14:31:41.477Z,19.20
2023-01-06T14:37:34.973Z,19.90
2023-01-06T14:40:31.437Z,18.70
2023-01-06T14:43:09.983Z,16.20
2023-01-06T14:45:41.038Z,15.20
2023-01-06T14:48:31.403Z,14.70
2023-01-06T14:51:11.312Z,14.50
2023-01-06T14:54:38.511Z,14.00
2023-01-06T14:57:38.709Z,13.60
2023-01-06T15:00:41.170Z,13.40
2023-01-06T15:10:54.113Z,13.10
2023-01-06T15:20:27.180Z,12.70
2023-01-06T15:23:05.483Z,12.60
2023-01-06T15:26:01.365Z,12.70
2023-01-06T15:29:10.858Z,12.60
2023-01-06T15:31:48.943Z,12.50
2023-01-06T15:34:27.433Z,12.50
2023-01-06T15:37:33.316Z,12.50
2023-01-06T15:40:27.039Z,12.20
2023-01-06T15:43:32.764Z,12.00
2023-01-06T15:46:08.689Z,11.90
2023-01-06T15:48:46.786Z,11.80
2023-01-06T15:51:17.084Z,11.80
2023-01-06T15:53:56.705Z,11.80
2023-01-06T15:56:28.871Z,11.70
2023-01-06T15:59:02.791Z,11.70
2023-01-06T16:01:32.531Z,11.60
2023-01-06T16:04:08.049Z,11.50
2023-01-06T16:06:41.110Z,11.40
2023-01-06T16:09:20.062Z,11.60
2023-01-06T16:12:18.450Z,11.40
2023-01-06T16:14:51.922Z,11.20
2023-01-06T16:17:47.538Z,11.10
2023-01-06T16:20:44.512Z,11.00
2023-01-06T16:27:06.280Z,11.10
2023-01-06T16:30:21.245Z,11.10
2023-01-06T16:37:42.713Z,11.00
2023-01-06T16:40:15.900Z,11.20
2023-01-06T16:42:46.786Z,11.20
2023-01-06T16:45:26.256Z,11.40
2023-01-06T16:50:55.587Z,11.30
2023-01-06T16:56:26.503Z,10.40
2023-01-06T16:58:56.412Z,10.00
2023-01-06T17:01:29.045Z,10.00
2023-01-06T17:04:18.111Z,10.10
2023-01-06T17:07:00.091Z,10.10
2023-01-06T17:09:50.055Z,10.10
2023-01-06T17:15:03.586Z,10.00
2023-01-06T17:17:30.845Z,9.90
2023-01-06T17:19:58.063Z,10.00
2023-01-06T17:22:35.185Z,9.80
2023-01-06T17:25:13.658Z,9.40
2023-01-06T17:27:49.459Z,9.30
2023-01-06T17:30:23.296Z,9.10
2023-01-06T17:32:52.113Z,9.30
2023-01-06T17:35:26.288Z,9.40
2023-01-06T17:37:54.888Z,9.80
2023-01-06T17:40:33.879Z,10.10
2023-01-06T17:43:10.432Z,9.60
2023-01-06T17:45:39.133Z,9.10
2023-01-06T17:48:20.732Z,9.20
2023-01-06T17:54:04.891Z,9.80
2023-01-06T17:56:56.324Z,9.90
2023-01-06T17:59:23.774Z,10.00
2023-01-06T18:01:52.937Z,10.10
2023-01-06T18:04:20.485Z,10.10
2023-01-06T18:06:57.755Z,10.20
2023-01-06T18:09:30.288Z,10.40
2023-01-06T18:12:04.184Z,10.20
2023-01-06T18:14:36.305Z,10.10
2023-01-06T18:17:32.780Z,9.50
2023-01-06T18:20:04.479Z,9.10
2023-01-06T18:23:07.925Z,8.90
2023-01-06T18:29:08.385Z,8.40
2023-01-06T18:31:40.484Z,8.40
2023-01-06T18:34:43.379Z,8.00
2023-01-06T18:37:17.711Z,7.80
2023-01-06T18:39:47.741Z,8.00
2023-01-06T18:42:51.285Z,8.10
2023-01-06T18:45:32.281Z,8.20
2023-01-06T18:48:17.779Z,8.20
2023-01-06T18:50:46.824Z,8.10
2023-01-06T18:53:39.005Z,7.80
2023-01-06T18:56:21.429Z,7.80
2023-01-06T18:59:14.977Z,7.90
2023-01-06T19:01:52.622Z,8.00
2023-01-06T19:04:34.482Z,8.00
2023-01-06T19:07:19.665Z,8.10
2023-01-06T19:10:02.328Z,8.10
2023-01-06T19:12:39.151Z,8.10
2023-01-06T19:15:28.400Z,8.00
2023-01-06T19:17:55.668Z,8.20
2023-01-06T19:20:32.351Z,8.40
2023-01-06T19:23:23.326Z,8.90
2023-01-06T19:36:27.810Z,8.00
2023-01-06T19:45:27.477Z,8.00
2023-01-06T19:51:36.193Z,8.00
2023-01-06T19:54:04.508Z,7.90
2023-01-06T19:56:41.014Z,7.70
2023-01-06T19:59:25.793Z,7.50
2023-01-06T20:02:08.299Z,7.50
2023-01-06T20:04:36.619Z,7.50
2023-01-06T20:07:04.543Z,7.50
2023-01-06T20:09:46.502Z,7.40
2023-01-06T20:12:17.470Z,7.30
2023-01-06T20:14:47.166Z,7.40
2023-01-06T20:17:24.170Z,7.40
2023-01-06T20:19:51.431Z,7.30
2023-01-06T20:22:18.731Z,7.50
2023-01-06T20:24:51.764Z,7.50
2023-01-06T20:27:21.015Z,7.50
2023-01-06T20:29:48.206Z,7.60
2023-01-06T20:32:15.814Z,7.30
2023-01-06T20:34:43.099Z,7.10
2023-01-06T20:37:10.956Z,7.10
2023-01-06T20:39:38.090Z,6.90
2023-01-06T20:42:05.734Z,6.80
2023-01-06T20:44:37.207Z,6.90
2023-01-06T20:47:06.830Z,7.00
2023-01-06T20:49:35.611Z,6.90
2023-01-06T20:52:02.778Z,6.40
2023-01-06T20:54:42.018Z,6.40
2023-01-06T20:57:09.170Z,6.30
2023-01-06T20:59:36.372Z,6.10
2023-01-06T21:02:04.767Z,6.10
2023-01-06T21:04:34.394Z,6.30
2023-01-06T21:07:01.777Z,6.30
2023-01-06T21:09:29.447Z,6.30
2023-01-06T21:11:57.091Z,6.50
2023-01-06T21:14:24.340Z,6.70
2023-01-06T21:16:52.323Z,6.90
2023-01-06T21:19:20.591Z,7.00
2023-01-06T21:21:51.394Z,6.90
2023-01-06T21:24:20.990Z,7.00
2023-01-06T21:26:48.466Z,7.10
2023-01-06T21:29:18.483Z,7.10
2023-01-06T21:31:50.628Z,7.00
2023-01-06T21:34:18.126Z,6.80
2023-01-06T21:36:45.487Z,6.70
2023-01-06T21:39:20.506Z,6.60
2023-01-06T21:42:12.001Z,6.50
2023-01-06T21:44:39.168Z,6.40
2023-01-06T21:47:06.300Z,6.20
2023-01-06T21:49:33.601Z,6.20
2023-01-06T21:52:02.679Z,6.00
2023-01-06T21:54:33.464Z,5.90
2023-01-06T21:57:00.745Z,5.90
2023-01-06T21:59:27.928Z,5.90
2023-01-06T22:01:58.416Z,5.90
2023-01-06T22:04:28.675Z,5.70
2023-01-06T22:06:59.443Z,5.70
2023-01-06T22:09:27.669Z,5.50
2023-01-06T22:11:57.863Z,5.50
2023-01-06T22:14:25.930Z,5.50
2023-01-06T22:17:09.786Z,5.30
2023-01-06T22:19:39.166Z,5.10
2023-01-06T22:22:07.279Z,5.20
2023-01-06T22:24:39.001Z,5.00
2023-01-06T22:27:06.153Z,4.90
2023-01-06T22:29:33.313Z,5.00
2023-01-06T22:32:05.195Z,5.30
2023-01-06T22:34:32.569Z,5.30
2023-01-06T22:37:09.331Z,5.30
2023-01-06T22:39:49.328Z,5.20
2023-01-06T22:42:17.094Z,5.30
2023-01-06T22:44:44.475Z,5.30
2023-01-06T22:47:11.540Z,5.30
2023-01-06T22:49:49.577Z,5.60
2023-01-06T22:52:18.888Z,5.70
2023-01-06T22:54:48.482Z,5.60
2023-01-06T22:57:18.461Z,5.60
2023-01-06T22:59:45.686Z,5.60
2023-01-06T23:02:13.956Z,5.60
2023-01-06T23:04:41.362Z,5.50
2023-01-06T23:07:08.999Z,5.50
2023-01-06T23:09:40.292Z,5.60
2023-01-06T23:12:08.850Z,5.60
2023-01-06T23:14:35.996Z,5.40
2023-01-06T23:17:03.074Z,5.30
2023-01-06T23:19:32.423Z,5.20
2023-01-06T23:21:59.679Z,4.90
2023-01-06T23:24:27.156Z,4.80
2023-01-06T23:26:54.713Z,4.90
2023-01-06T23:29:24.051Z,4.90
2023-01-06T23:31:51.230Z,5.10
2023-01-06T23:34:19.128Z,5.20
2023-01-06T23:36:47.409Z,5.10
2023-01-06T23:39:19.620Z,5.10
2023-01-06T23:41:47.010Z,4.90
2023-01-06T23:44:21.435Z,4.90
2023-01-06T23:46:48.917Z,4.80
2023-01-06T23:49:17.729Z,4.90
2023-01-06T23:51:45.265Z,4.60
2023-01-06T23:54:16.303Z,4.40
2023-01-06T23:56:43.638Z,4.60
2023-01-06T23:59:12.313Z,4.60
