createdAt,value
2019-02-21T00:00:41.028Z,26.07
2019-02-21T00:01:46.781Z,25.90
2019-02-21T00:02:51.520Z,32.75
2019-02-21T00:03:56.368Z,26.33
2019-02-21T00:05:01.265Z,29.98
2019-02-21T00:06:06.126Z,24.70
2019-02-21T00:07:10.869Z,25.43
2019-02-21T00:08:15.757Z,27.73
2019-02-21T00:09:20.660Z,25.77
2019-02-21T00:10:28.348Z,27.50
2019-02-21T00:11:33.321Z,26.17
2019-02-21T00:12:38.373Z,28.52
2019-02-21T00:13:43.486Z,23.95
2019-02-21T00:14:48.378Z,30.40
2019-02-21T00:15:53.676Z,33.90
2019-02-21T00:16:58.721Z,25.12
2019-02-21T00:18:03.603Z,31.23
2019-02-21T00:19:08.432Z,27.35
2019-02-21T00:20:13.468Z,27.80
2019-02-21T00:21:18.563Z,28.38
2019-02-21T00:22:42.273Z,29.27
2019-02-21T00:23:47.490Z,25.12
2019-02-21T00:24:52.285Z,28.30
2019-02-21T00:25:57.140Z,28.47
2019-02-21T00:27:02.012Z,38.30
2019-02-21T00:28:06.960Z,26.48
2019-02-21T00:29:11.689Z,31.23
2019-02-21T00:30:16.598Z,28.52
2019-02-21T00:31:21.637Z,25.32
2019-02-21T00:32:26.485Z,27.50
2019-02-21T00:33:31.333Z,30.97
2019-02-21T00:34:36.412Z,33.88
2019-02-21T00:35:41.520Z,28.87
2019-02-21T00:36:46.563Z,25.88
2019-02-21T00:37:51.815Z,28.75
2019-02-21T00:38:56.752Z,29.20
2019-02-21T00:40:01.926Z,25.90
2019-02-21T00:41:07.004Z,32.05
2019-02-21T00:42:11.942Z,31.93
2019-02-21T00:43:17.009Z,35.52
2019-02-21T00:44:21.948Z,32.05
2019-02-21T00:45:26.941Z,25.68
2019-02-21T00:46:32.008Z,30.52
2019-02-21T00:47:37.059Z,32.17
2019-02-21T00:48:42.504Z,33.38
2019-02-21T00:49:47.400Z,33.33
2019-02-21T00:50:52.536Z,30.32
2019-02-21T00:51:57.768Z,30.17
2019-02-21T00:53:03.886Z,30.20
2019-02-21T00:54:08.889Z,30.23
2019-02-21T00:55:14.089Z,29.18
2019-02-21T00:56:19.159Z,29.42
2019-02-21T00:57:23.911Z,37.42
2019-02-21T00:58:28.821Z,26.30
2019-02-21T00:59:33.712Z,29.75
2019-02-21T01:00:45.951Z,25.25
2019-02-21T01:01:45.141Z,33.20
2019-02-21T01:02:50.216Z,28.95
2019-02-21T01:03:55.483Z,29.42
2019-02-21T01:05:00.469Z,30.05
2019-02-21T01:06:05.726Z,32.98
2019-02-21T01:07:10.745Z,36.77
2019-02-21T01:08:15.792Z,30.85
2019-02-21T01:09:20.764Z,29.10
2019-02-21T01:10:25.899Z,28.50
2019-02-21T01:11:30.858Z,29.27
2019-02-21T01:12:35.761Z,27.48
2019-02-21T01:13:40.709Z,28.52
2019-02-21T01:14:45.613Z,27.10
2019-02-21T01:15:50.491Z,31.42
2019-02-21T01:16:55.236Z,26.65
2019-02-21T01:18:00.102Z,23.80
2019-02-21T01:19:05.001Z,27.82
2019-02-21T01:20:09.876Z,26.73
2019-02-21T01:21:14.764Z,28.57
2019-02-21T01:22:19.721Z,33.58
2019-02-21T01:23:24.497Z,31.17
2019-02-21T01:24:29.269Z,32.45
2019-02-21T01:25:34.080Z,25.80
2019-02-21T01:26:38.867Z,33.85
2019-02-21T01:27:43.774Z,32.60
2019-02-21T01:28:49.069Z,29.52
2019-02-21T01:29:53.893Z,31.12
2019-02-21T01:30:58.765Z,29.75
2019-02-21T01:32:03.745Z,34.38
2019-02-21T01:33:08.664Z,33.55
2019-02-21T01:34:13.760Z,35.60
2019-02-21T01:35:18.971Z,32.85
2019-02-21T01:36:23.723Z,30.97
2019-02-21T01:37:28.584Z,32.55
2019-02-21T01:38:33.518Z,34.00
2019-02-21T01:39:38.563Z,37.28
2019-02-21T01:40:43.492Z,27.90
2019-02-21T01:41:48.404Z,27.65
2019-02-21T01:42:53.373Z,34.10
2019-02-21T01:43:58.326Z,30.05
2019-02-21T01:45:03.221Z,30.23
2019-02-21T01:46:08.184Z,31.57
2019-02-21T01:47:13.087Z,33.95
2019-02-21T01:48:18.041Z,27.10
2019-02-21T01:49:22.901Z,28.90
2019-02-21T01:50:27.709Z,34.45
2019-02-21T01:51:32.724Z,32.25
2019-02-21T01:52:37.547Z,31.65
2019-02-21T01:53:42.585Z,32.15
2019-02-21T01:54:47.342Z,28.42
2019-02-21T01:55:52.225Z,29.45
2019-02-21T01:56:57.129Z,30.72
2019-02-21T01:58:02.065Z,34.75
2019-02-21T01:59:08.044Z,32.40
2019-02-21T02:00:12.900Z,38.10
2019-02-21T02:01:17.844Z,31.25
2019-02-21T02:02:22.701Z,30.82
2019-02-21T02:03:27.736Z,32.95
2019-02-21T02:04:32.498Z,30.65
2019-02-21T02:05:37.593Z,31.80
2019-02-21T02:06:42.504Z,29.00
2019-02-21T02:07:47.561Z,35.38
2019-02-21T02:08:52.424Z,36.15
2019-02-21T02:09:57.356Z,32.40
2019-02-21T02:11:02.328Z,29.77
2019-02-21T02:12:07.596Z,37.10
2019-02-21T02:13:23.779Z,30.85
2019-02-21T02:14:18.857Z,28.32
2019-02-21T02:15:23.712Z,30.52
2019-02-21T02:16:28.573Z,32.83
2019-02-21T02:17:33.561Z,29.42
2019-02-21T02:18:38.423Z,31.05
2019-02-21T02:19:43.454Z,30.92
2019-02-21T02:20:48.224Z,33.00
2019-02-21T02:21:52.999Z,29.25
2019-02-21T02:22:57.874Z,28.27
2019-02-21T02:24:02.903Z,39.58
2019-02-21T02:25:07.767Z,22.95
2019-02-21T02:26:12.589Z,23.52
2019-02-21T02:27:17.486Z,30.20
2019-02-21T02:28:22.472Z,25.77
2019-02-21T02:29:27.218Z,27.95
2019-02-21T02:30:32.138Z,32.17
2019-02-21T02:31:37.160Z,32.67
2019-02-21T02:32:41.981Z,28.47
2019-02-21T02:33:47.026Z,29.52
2019-02-21T02:34:51.915Z,33.48
2019-02-21T02:35:56.869Z,35.28
2019-02-21T02:37:01.613Z,33.50
2019-02-21T02:38:06.504Z,31.23
2019-02-21T02:39:11.684Z,32.75
2019-02-21T02:40:16.637Z,30.90
2019-02-21T02:41:21.432Z,39.20
2019-02-21T02:42:26.405Z,28.73
2019-02-21T02:43:31.392Z,32.93
2019-02-21T02:44:36.340Z,28.45
2019-02-21T02:45:41.734Z,25.88
2019-02-21T02:46:46.695Z,38.10
2019-02-21T02:47:51.605Z,31.27
2019-02-21T02:48:56.403Z,28.50
2019-02-21T02:50:01.223Z,30.57
2019-02-21T02:51:06.409Z,27.17
2019-02-21T02:52:11.382Z,29.05
2019-02-21T02:53:16.162Z,33.85
2019-02-21T02:54:21.099Z,27.32
2019-02-21T02:55:25.985Z,32.50
2019-02-21T02:56:30.892Z,27.25
2019-02-21T02:57:35.667Z,34.67
2019-02-21T02:58:40.556Z,34.95
2019-02-21T02:59:45.432Z,32.55
2019-02-21T03:00:50.338Z,30.70
2019-02-21T03:01:55.218Z,31.62
2019-02-21T03:03:00.144Z,27.40
2019-02-21T03:04:05.098Z,28.73
2019-02-21T03:05:09.848Z,33.33
2019-02-21T03:06:14.860Z,36.10
2019-02-21T03:07:19.804Z,33.70
2019-02-21T03:08:24.881Z,32.93
2019-02-21T03:09:29.666Z,29.67
2019-02-21T03:10:34.672Z,28.00
2019-02-21T03:11:39.717Z,34.73
2019-02-21T03:12:44.798Z,32.67
2019-02-21T03:13:49.556Z,28.90
2019-02-21T03:14:54.452Z,31.77
2019-02-21T03:15:59.377Z,29.15
2019-02-21T03:17:04.226Z,30.75
2019-02-21T03:18:08.968Z,30.12
2019-02-21T03:19:13.746Z,36.83
2019-02-21T03:20:18.630Z,33.02
2019-02-21T03:21:23.734Z,34.40
2019-02-21T03:22:28.432Z,36.80
2019-02-21T03:23:33.458Z,35.65
2019-02-21T03:24:38.339Z,36.00
2019-02-21T03:25:43.131Z,39.92
2019-02-21T03:26:47.931Z,42.33
2019-02-21T03:27:52.653Z,40.38
2019-02-21T03:28:57.545Z,44.50
2019-02-21T03:30:02.334Z,36.68
2019-02-21T03:31:07.080Z,32.78
2019-02-21T03:32:12.095Z,42.50
2019-02-21T03:33:16.953Z,35.90
2019-02-21T03:34:21.833Z,42.43
2019-02-21T03:35:26.666Z,37.45
2019-02-21T03:36:31.471Z,40.98
2019-02-21T03:37:36.390Z,38.45
2019-02-21T03:38:41.114Z,37.93
2019-02-21T03:39:45.852Z,41.20
2019-02-21T03:40:50.607Z,39.10
2019-02-21T03:41:55.546Z,40.88
2019-02-21T03:43:00.288Z,36.48
2019-02-21T03:44:05.086Z,35.80
2019-02-21T03:45:11.016Z,41.35
2019-02-21T03:46:15.936Z,35.30
2019-02-21T03:47:20.697Z,36.70
2019-02-21T03:48:25.436Z,43.20
2019-02-21T03:49:30.182Z,40.38
2019-02-21T03:50:35.064Z,42.43
2019-02-21T03:51:40.004Z,38.48
2019-02-21T03:52:44.728Z,37.93
2019-02-21T03:53:49.816Z,37.55
2019-02-21T03:54:54.683Z,38.73
2019-02-21T03:55:59.589Z,40.73
2019-02-21T03:57:04.510Z,44.27
2019-02-21T03:58:09.376Z,42.10
2019-02-21T03:59:14.433Z,44.27
2019-02-21T04:00:19.282Z,39.88
2019-02-21T04:01:24.072Z,45.55
2019-02-21T04:02:28.903Z,42.43
2019-02-21T04:03:33.774Z,41.05
2019-02-21T04:04:38.656Z,43.83
2019-02-21T04:05:43.593Z,38.58
2019-02-21T04:06:48.476Z,39.92
2019-02-21T04:07:56.425Z,34.08
2019-02-21T04:09:01.292Z,37.33
2019-02-21T04:10:06.521Z,39.73
2019-02-21T04:11:11.381Z,40.90
2019-02-21T04:12:16.234Z,35.90
2019-02-21T04:13:21.124Z,40.30
2019-02-21T04:14:26.144Z,37.10
2019-02-21T04:15:31.142Z,36.35
2019-02-21T04:16:36.112Z,38.60
2019-02-21T04:17:41.140Z,40.25
2019-02-21T04:18:45.907Z,36.13
2019-02-21T04:19:50.665Z,40.00
2019-02-21T04:20:55.581Z,35.10
2019-02-21T04:22:00.502Z,40.20
2019-02-21T04:23:05.447Z,38.38
2019-02-21T04:24:10.197Z,39.18
2019-02-21T04:25:15.014Z,45.10
2019-02-21T04:26:19.800Z,42.80
2019-02-21T04:27:24.601Z,42.73
2019-02-21T04:28:29.675Z,36.90
2019-02-21T04:29:35.049Z,47.98
2019-02-21T04:30:39.918Z,39.00
2019-02-21T04:31:44.725Z,42.35
2019-02-21T04:32:49.586Z,42.35
2019-02-21T04:33:54.526Z,41.23
2019-02-21T04:34:59.379Z,44.77
2019-02-21T04:36:04.121Z,39.05
2019-02-21T04:37:09.074Z,40.67
2019-02-21T04:38:14.052Z,39.78
2019-02-21T04:39:18.940Z,42.17
2019-02-21T04:40:23.844Z,42.60
2019-02-21T04:41:28.722Z,45.28
2019-02-21T04:42:33.641Z,39.38
2019-02-21T04:43:38.533Z,39.73
2019-02-21T04:44:43.294Z,44.15
2019-02-21T04:45:48.226Z,40.85
2019-02-21T04:46:53.217Z,43.10
2019-02-21T04:47:58.100Z,38.30
2019-02-21T04:49:02.887Z,45.38
2019-02-21T04:50:08.194Z,40.12
2019-02-21T04:51:13.461Z,43.20
2019-02-21T04:52:18.422Z,44.45
2019-02-21T04:53:23.204Z,43.08
2019-02-21T04:54:28.078Z,48.87
2019-02-21T04:55:32.941Z,48.42
2019-02-21T04:56:38.117Z,54.03
2019-02-21T04:57:42.904Z,49.80
2019-02-21T04:58:47.942Z,56.37
2019-02-21T04:59:52.993Z,55.28
2019-02-21T05:00:57.964Z,57.13
2019-02-21T05:02:02.720Z,58.68
2019-02-21T05:03:07.633Z,49.48
2019-02-21T05:04:12.504Z,54.23
2019-02-21T05:05:17.416Z,58.55
2019-02-21T05:06:22.424Z,51.40
2019-02-21T05:07:27.253Z,55.58
2019-02-21T05:08:32.183Z,53.42
2019-02-21T05:09:37.167Z,64.65
2019-02-21T05:10:42.273Z,51.83
2019-02-21T05:11:48.082Z,48.15
2019-02-21T05:12:53.114Z,49.05
2019-02-21T05:13:58.046Z,49.30
2019-02-21T05:15:03.040Z,49.18
2019-02-21T05:16:07.835Z,46.18
2019-02-21T05:17:12.792Z,47.55
2019-02-21T05:18:17.679Z,45.75
2019-02-21T05:19:22.437Z,50.92
2019-02-21T05:20:27.332Z,50.92
2019-02-21T05:21:32.189Z,54.65
2019-02-21T05:22:37.252Z,56.68
2019-02-21T05:23:42.106Z,54.27
2019-02-21T05:24:47.103Z,55.80
2019-02-21T05:25:51.840Z,54.85
2019-02-21T05:27:01.571Z,57.85
2019-02-21T05:28:43.432Z,61.37
2019-02-21T05:29:48.557Z,52.20
2019-02-21T05:30:55.603Z,61.23
2019-02-21T05:32:17.140Z,89.05
2019-02-21T05:33:39.479Z,99.32
2019-02-21T05:35:15.112Z,98.12
2019-02-21T05:36:37.453Z,91.42
2019-02-21T05:37:59.783Z,76.95
2019-02-21T05:39:32.767Z,60.12
2019-02-21T05:40:50.057Z,53.70
2019-02-21T05:42:14.167Z,50.95
2019-02-21T05:43:37.272Z,43.00
2019-02-21T05:44:47.617Z,46.13
2019-02-21T05:46:29.602Z,50.83
2019-02-21T05:47:56.158Z,53.80
2019-02-21T05:49:11.539Z,49.70
2019-02-21T05:50:36.489Z,56.68
2019-02-21T05:51:56.528Z,56.48
2019-02-21T05:53:20.395Z,50.33
2019-02-21T05:54:46.710Z,49.65
2019-02-21T05:55:58.607Z,49.03
2019-02-21T05:57:22.399Z,46.13
2019-02-21T05:59:04.350Z,53.52
2019-02-21T06:00:43.459Z,50.60
2019-02-21T06:02:13.128Z,51.83
2019-02-21T06:03:36.185Z,44.10
2019-02-21T06:05:02.703Z,45.08
2019-02-21T06:06:26.592Z,42.88
2019-02-21T06:07:40.153Z,50.03
2019-02-21T06:09:02.031Z,45.40
2019-02-21T06:10:17.642Z,43.55
2019-02-21T06:11:29.534Z,47.90
2019-02-21T06:13:11.970Z,46.77
2019-02-21T06:14:41.529Z,43.28
2019-02-21T06:16:03.880Z,43.10
2019-02-21T06:17:15.369Z,41.30
2019-02-21T06:18:29.626Z,38.90
2019-02-21T06:19:56.062Z,40.75
2019-02-21T06:21:18.495Z,35.78
2019-02-21T06:22:51.524Z,36.00
2019-02-21T06:24:16.028Z,34.92
2019-02-21T06:25:51.133Z,42.43
2019-02-21T06:27:08.234Z,36.03
2019-02-21T06:28:27.294Z,38.45
2019-02-21T06:29:46.377Z,39.78
2019-02-21T06:30:54.711Z,37.03
2019-02-21T06:31:59.595Z,34.70
2019-02-21T06:33:05.577Z,47.13
2019-02-21T06:34:10.668Z,40.10
2019-02-21T06:35:15.473Z,41.02
2019-02-21T06:36:20.286Z,40.40
2019-02-21T06:37:25.209Z,35.68
2019-02-21T06:38:30.124Z,37.35
2019-02-21T06:39:34.885Z,35.35
2019-02-21T06:40:39.716Z,36.65
2019-02-21T06:41:44.621Z,40.52
2019-02-21T06:42:49.531Z,35.88
2019-02-21T06:43:56.764Z,43.85
2019-02-21T06:45:00.726Z,40.40
2019-02-21T06:46:05.731Z,33.35
2019-02-21T06:47:10.564Z,33.28
2019-02-21T06:48:15.873Z,33.08
2019-02-21T06:49:31.743Z,33.88
2019-02-21T06:50:27.432Z,32.48
2019-02-21T06:51:32.293Z,31.90
2019-02-21T06:52:37.217Z,30.72
2019-02-21T06:53:41.984Z,30.95
2019-02-21T06:54:46.870Z,26.27
2019-02-21T06:55:51.891Z,28.32
2019-02-21T06:56:56.719Z,24.85
2019-02-21T06:58:01.704Z,26.50
2019-02-21T06:59:06.733Z,23.77
2019-02-21T07:00:11.825Z,32.55
2019-02-21T07:01:26.462Z,28.10
2019-02-21T07:02:23.280Z,22.70
2019-02-21T07:03:29.070Z,24.25
2019-02-21T07:04:34.150Z,23.77
2019-02-21T07:05:39.100Z,21.25
2019-02-21T07:06:44.216Z,22.95
2019-02-21T07:07:49.902Z,20.50
2019-02-21T07:08:54.968Z,22.85
2019-02-21T07:09:59.765Z,18.98
2019-02-21T07:11:06.458Z,19.82
2019-02-21T07:12:11.242Z,19.98
2019-02-21T07:13:26.200Z,19.48
2019-02-21T07:14:22.687Z,23.07
2019-02-21T07:15:27.656Z,21.60
2019-02-21T07:16:32.553Z,19.98
2019-02-21T07:17:37.315Z,22.40
2019-02-21T07:18:42.301Z,15.72
2019-02-21T07:19:47.176Z,21.17
2019-02-21T07:20:52.040Z,16.32
2019-02-21T07:21:56.961Z,18.32
2019-02-21T07:23:01.921Z,17.30
2019-02-21T07:24:06.684Z,18.10
2019-02-21T07:25:24.741Z,19.85
2019-02-21T07:26:29.686Z,23.15
2019-02-21T07:27:34.561Z,17.75
2019-02-21T07:28:41.564Z,15.13
2019-02-21T07:29:46.112Z,13.70
2019-02-21T07:30:51.658Z,14.20
2019-02-21T07:31:56.586Z,11.48
2019-02-21T07:33:01.465Z,9.43
2019-02-21T07:34:07.152Z,12.03
2019-02-21T07:35:12.302Z,10.48
2019-02-21T07:36:17.425Z,11.30
2019-02-21T07:37:22.472Z,7.53
2019-02-21T07:38:27.489Z,11.40
2019-02-21T07:39:36.155Z,9.50
2019-02-21T07:40:38.826Z,10.03
2019-02-21T07:41:43.630Z,14.35
2019-02-21T07:42:48.537Z,10.80
2019-02-21T07:43:53.488Z,15.32
2019-02-21T07:44:59.728Z,11.85
2019-02-21T07:46:06.869Z,11.40
2019-02-21T07:47:11.321Z,13.15
2019-02-21T07:48:16.056Z,10.45
2019-02-21T07:49:20.825Z,18.15
2019-02-21T07:50:25.731Z,9.35
2019-02-21T07:51:30.689Z,12.70
2019-02-21T07:52:35.724Z,14.40
2019-02-21T07:53:40.697Z,8.80
2019-02-21T07:54:45.752Z,9.70
2019-02-21T07:55:50.686Z,10.90
2019-02-21T07:56:55.697Z,11.12
2019-02-21T07:58:00.661Z,10.28
2019-02-21T07:59:05.660Z,15.93
2019-02-21T08:00:11.417Z,10.30
2019-02-21T08:01:17.413Z,7.33
2019-02-21T08:02:22.797Z,12.07
2019-02-21T08:03:32.117Z,7.92
2019-02-21T08:04:36.915Z,7.55
2019-02-21T08:05:41.031Z,8.70
2019-02-21T08:06:45.880Z,8.13
2019-02-21T08:07:50.838Z,7.75
2019-02-21T08:08:55.715Z,9.38
2019-02-21T08:10:00.732Z,10.30
2019-02-21T08:11:07.113Z,10.93
2019-02-21T08:12:12.218Z,10.88
2019-02-21T08:13:17.206Z,7.92
2019-02-21T08:14:22.163Z,8.38
2019-02-21T08:15:27.836Z,20.02
2019-02-21T08:16:33.124Z,11.35
2019-02-21T08:17:38.020Z,19.82
2019-02-21T08:18:43.034Z,14.07
2019-02-21T08:19:48.166Z,8.28
2019-02-21T08:20:53.172Z,13.72
2019-02-21T08:22:00.070Z,9.20
2019-02-21T08:23:04.630Z,12.20
2019-02-21T08:24:09.668Z,8.45
2019-02-21T08:25:15.045Z,15.72
2019-02-21T08:26:20.310Z,7.87
2019-02-21T08:27:25.514Z,11.68
2019-02-21T08:28:31.274Z,18.02
2019-02-21T08:29:36.557Z,7.92
2019-02-21T08:30:41.440Z,9.25
2019-02-21T08:31:46.958Z,8.98
2019-02-21T08:33:09.503Z,9.95
2019-02-21T08:34:20.804Z,14.23
2019-02-21T08:35:25.956Z,8.70
2019-02-21T08:36:30.805Z,8.15
2019-02-21T08:37:36.094Z,10.25
2019-02-21T08:38:41.166Z,10.40
2019-02-21T08:39:46.159Z,10.60
2019-02-21T08:40:53.232Z,7.25
2019-02-21T08:41:57.577Z,9.33
2019-02-21T08:43:04.077Z,16.93
2019-02-21T08:44:09.294Z,10.13
2019-02-21T08:45:14.389Z,14.10
2019-02-21T08:46:19.501Z,12.70
2019-02-21T08:47:24.550Z,13.50
2019-02-21T08:48:29.656Z,9.23
2019-02-21T08:49:34.518Z,10.98
2019-02-21T08:50:39.377Z,10.85
2019-02-21T08:51:44.203Z,10.93
2019-02-21T08:52:49.137Z,8.43
2019-02-21T08:53:54.260Z,8.05
2019-02-21T08:55:00.440Z,9.80
2019-02-21T08:56:05.683Z,10.05
2019-02-21T08:57:10.707Z,10.85
2019-02-21T08:58:15.525Z,12.07
2019-02-21T08:59:20.692Z,11.55
2019-02-21T09:00:25.817Z,11.93
2019-02-21T09:01:30.750Z,11.83
2019-02-21T09:02:36.055Z,11.30
2019-02-21T09:03:41.245Z,9.15
2019-02-21T09:04:46.116Z,9.78
2019-02-21T09:05:50.941Z,11.50
2019-02-21T09:06:55.722Z,12.37
2019-02-21T09:08:00.972Z,11.43
2019-02-21T09:09:06.705Z,9.68
2019-02-21T09:10:12.277Z,9.30
2019-02-21T09:11:19.609Z,9.65
2019-02-21T09:12:23.882Z,9.83
2019-02-21T09:13:31.830Z,6.92
2019-02-21T09:14:36.688Z,10.13
2019-02-21T09:15:41.682Z,10.32
2019-02-21T09:16:46.653Z,14.50
2019-02-21T09:17:53.998Z,8.90
2019-02-21T09:18:58.569Z,11.57
2019-02-21T09:20:03.636Z,10.28
2019-02-21T09:21:08.612Z,8.83
2019-02-21T09:22:13.492Z,11.25
2019-02-21T09:23:18.376Z,11.20
2019-02-21T09:24:37.520Z,11.68
2019-02-21T09:25:32.474Z,12.10
2019-02-21T09:26:37.284Z,9.63
2019-02-21T09:27:42.236Z,9.15
2019-02-21T09:28:47.209Z,9.70
2019-02-21T09:29:52.178Z,8.98
2019-02-21T09:30:57.004Z,14.00
2019-02-21T09:32:02.009Z,9.35
2019-02-21T09:33:17.028Z,12.20
2019-02-21T09:34:21.069Z,12.98
2019-02-21T09:35:21.541Z,10.00
2019-02-21T09:36:26.304Z,13.00
2019-02-21T09:37:31.266Z,10.82
2019-02-21T09:38:36.187Z,8.53
2019-02-21T09:39:41.382Z,12.73
2019-02-21T09:40:46.338Z,11.95
2019-02-21T09:41:51.258Z,14.45
2019-02-21T09:42:56.206Z,8.55
2019-02-21T09:44:00.960Z,8.48
2019-02-21T09:45:09.359Z,7.87
2019-02-21T09:46:14.191Z,8.70
2019-02-21T09:47:18.981Z,11.08
2019-02-21T09:48:23.718Z,13.15
2019-02-21T09:49:28.525Z,10.50
2019-02-21T09:50:33.272Z,10.98
2019-02-21T09:51:37.969Z,13.08
2019-02-21T09:52:42.704Z,9.33
2019-02-21T09:53:47.605Z,10.90
2019-02-21T09:54:52.389Z,9.68
2019-02-21T09:55:57.457Z,12.30
2019-02-21T09:57:12.501Z,10.43
2019-02-21T09:58:08.758Z,10.53
2019-02-21T09:59:13.505Z,9.25
2019-02-21T10:00:19.776Z,8.68
2019-02-21T10:01:24.550Z,8.60
2019-02-21T10:02:29.370Z,10.65
2019-02-21T10:03:34.044Z,10.58
2019-02-21T10:04:38.824Z,8.85
2019-02-21T10:05:43.543Z,9.55
2019-02-21T10:06:48.292Z,8.25
2019-02-21T10:07:53.011Z,8.83
2019-02-21T10:08:57.738Z,10.30
2019-02-21T10:10:02.471Z,10.85
2019-02-21T10:11:07.277Z,10.50
2019-02-21T10:12:12.022Z,9.35
2019-02-21T10:13:16.766Z,10.40
2019-02-21T10:14:21.665Z,7.40
2019-02-21T10:15:26.571Z,9.75
2019-02-21T10:16:31.294Z,9.95
2019-02-21T10:17:36.206Z,9.63
2019-02-21T10:18:40.983Z,7.05
2019-02-21T10:19:45.794Z,9.55
2019-02-21T10:20:50.750Z,6.85
2019-02-21T10:21:55.710Z,11.18
2019-02-21T10:23:00.610Z,8.85
2019-02-21T10:24:05.364Z,7.92
2019-02-21T10:25:13.951Z,10.58
2019-02-21T10:26:18.761Z,10.75
2019-02-21T10:27:23.485Z,10.32
2019-02-21T10:28:28.261Z,10.78
2019-02-21T10:29:32.988Z,9.63
2019-02-21T10:30:37.831Z,8.25
2019-02-21T10:31:42.549Z,9.13
2019-02-21T10:32:49.443Z,12.68
2019-02-21T10:33:54.298Z,8.30
2019-02-21T10:34:59.078Z,10.35
2019-02-21T10:36:03.904Z,9.93
2019-02-21T10:37:08.780Z,9.75
2019-02-21T10:38:13.569Z,7.92
2019-02-21T10:39:18.304Z,7.08
2019-02-21T10:40:23.179Z,8.63
2019-02-21T10:41:28.014Z,8.53
2019-02-21T10:42:32.744Z,7.45
2019-02-21T10:43:37.473Z,8.75
2019-02-21T10:44:42.354Z,10.70
2019-02-21T10:45:48.090Z,7.65
2019-02-21T10:46:53.098Z,7.62
2019-02-21T10:47:57.814Z,8.08
2019-02-21T10:49:02.528Z,6.67
2019-02-21T10:50:09.455Z,8.90
2019-02-21T10:51:14.500Z,10.10
2019-02-21T10:52:19.456Z,8.18
2019-02-21T10:53:24.257Z,10.55
2019-02-21T10:54:29.090Z,9.05
2019-02-21T10:55:33.869Z,8.15
2019-02-21T10:56:38.697Z,9.08
2019-02-21T10:57:45.315Z,8.93
2019-02-21T10:58:49.789Z,10.43
2019-02-21T10:59:54.532Z,8.08
2019-02-21T11:00:59.278Z,9.95
2019-02-21T11:02:04.107Z,12.43
2019-02-21T11:03:08.809Z,9.98
2019-02-21T11:04:13.593Z,9.03
2019-02-21T11:05:18.401Z,10.00
2019-02-21T11:06:23.262Z,10.98
2019-02-21T11:07:27.951Z,10.25
2019-02-21T11:08:32.748Z,11.35
2019-02-21T11:09:37.463Z,9.30
2019-02-21T11:10:42.243Z,9.48
2019-02-21T11:11:47.147Z,8.78
2019-02-21T11:12:51.843Z,10.88
2019-02-21T11:13:56.541Z,9.93
2019-02-21T11:15:01.253Z,11.03
2019-02-21T11:16:05.958Z,11.90
2019-02-21T11:17:10.847Z,13.13
2019-02-21T11:18:15.597Z,7.60
2019-02-21T11:19:20.302Z,9.25
2019-02-21T11:20:24.991Z,8.73
2019-02-21T11:21:29.730Z,11.97
2019-02-21T11:22:34.481Z,10.58
2019-02-21T11:23:39.521Z,13.10
2019-02-21T11:24:44.450Z,10.78
2019-02-21T11:25:49.290Z,9.15
2019-02-21T11:26:54.101Z,9.80
2019-02-21T11:27:59.103Z,9.90
2019-02-21T11:29:03.883Z,8.43
2019-02-21T11:30:12.349Z,8.83
2019-02-21T11:31:17.142Z,9.48
2019-02-21T11:32:21.842Z,12.28
2019-02-21T11:33:26.607Z,10.43
2019-02-21T11:34:31.385Z,10.80
2019-02-21T11:35:36.123Z,7.28
2019-02-21T11:36:40.859Z,8.18
2019-02-21T11:37:47.176Z,9.93
2019-02-21T11:38:52.101Z,8.38
2019-02-21T11:39:56.910Z,9.38
2019-02-21T11:41:01.697Z,8.48
2019-02-21T11:42:09.403Z,10.38
2019-02-21T11:43:14.279Z,14.00
2019-02-21T11:44:19.111Z,8.00
2019-02-21T11:45:23.913Z,7.03
2019-02-21T11:46:28.760Z,7.87
2019-02-21T11:47:33.550Z,6.72
2019-02-21T11:48:38.351Z,11.57
2019-02-21T11:49:43.228Z,9.75
2019-02-21T11:50:48.141Z,9.80
2019-02-21T11:51:52.871Z,10.18
2019-02-21T11:52:57.675Z,10.63
2019-02-21T11:54:02.462Z,7.87
2019-02-21T11:55:08.443Z,8.80
2019-02-21T11:56:15.646Z,8.10
2019-02-21T11:57:19.995Z,9.03
2019-02-21T11:58:24.831Z,8.55
2019-02-21T11:59:29.789Z,8.80
2019-02-21T12:00:34.911Z,9.53
2019-02-21T12:01:39.893Z,10.15
2019-02-21T12:02:44.668Z,9.58
2019-02-21T12:03:49.540Z,10.05
2019-02-21T12:04:56.139Z,7.42
2019-02-21T12:06:01.004Z,7.33
2019-02-21T12:07:05.785Z,8.88
2019-02-21T12:08:11.131Z,8.95
2019-02-21T12:09:16.286Z,7.33
2019-02-21T12:10:21.917Z,6.67
2019-02-21T12:11:27.352Z,7.58
2019-02-21T12:12:32.629Z,7.45
2019-02-21T12:13:37.686Z,8.40
2019-02-21T12:14:42.560Z,9.55
2019-02-21T12:15:47.687Z,11.28
2019-02-21T12:16:52.696Z,7.25
2019-02-21T12:17:57.886Z,6.90
2019-02-21T12:19:02.999Z,7.45
2019-02-21T12:20:10.287Z,7.67
2019-02-21T12:21:15.018Z,5.95
2019-02-21T12:22:19.727Z,8.10
2019-02-21T12:23:24.457Z,6.92
2019-02-21T12:24:29.227Z,7.70
2019-02-21T12:25:34.007Z,6.35
2019-02-21T12:26:38.764Z,6.92
2019-02-21T12:27:43.651Z,6.87
2019-02-21T12:28:48.413Z,6.78
2019-02-21T12:29:53.267Z,7.62
2019-02-21T12:30:58.083Z,9.05
2019-02-21T12:32:02.938Z,7.55
2019-02-21T12:33:07.938Z,8.95
2019-02-21T12:34:12.658Z,10.90
2019-02-21T12:35:28.719Z,6.65
2019-02-21T12:36:24.046Z,8.85
2019-02-21T12:37:28.762Z,7.37
2019-02-21T12:38:33.546Z,7.87
2019-02-21T12:39:38.295Z,8.33
2019-02-21T12:40:43.097Z,8.40
2019-02-21T12:41:47.907Z,6.62
2019-02-21T12:42:52.737Z,6.45
2019-02-21T12:43:57.479Z,7.12
2019-02-21T12:45:02.251Z,5.80
2019-02-21T12:46:07.061Z,5.65
2019-02-21T12:47:11.804Z,6.35
2019-02-21T12:48:16.530Z,7.62
2019-02-21T12:49:21.317Z,6.25
2019-02-21T12:50:26.066Z,9.08
2019-02-21T12:51:30.846Z,10.75
2019-02-21T12:52:35.737Z,8.63
2019-02-21T12:53:40.565Z,9.95
2019-02-21T12:54:45.733Z,8.60
2019-02-21T12:55:50.544Z,8.13
2019-02-21T12:56:55.653Z,7.75
2019-02-21T12:58:01.015Z,6.67
2019-02-21T12:59:06.323Z,7.60
2019-02-21T13:00:16.857Z,7.50
2019-02-21T13:01:21.841Z,7.58
2019-02-21T13:02:27.164Z,8.20
2019-02-21T13:03:32.252Z,7.62
2019-02-21T13:04:37.525Z,7.92
2019-02-21T13:05:44.556Z,5.33
2019-02-21T13:06:48.918Z,7.05
2019-02-21T13:07:53.840Z,6.47
2019-02-21T13:08:58.861Z,6.87
2019-02-21T13:10:03.884Z,6.70
2019-02-21T13:11:08.879Z,5.45
2019-02-21T13:12:13.828Z,4.50
2019-02-21T13:13:18.863Z,5.62
2019-02-21T13:14:24.000Z,6.62
2019-02-21T13:15:28.968Z,7.78
2019-02-21T13:16:33.929Z,7.28
2019-02-21T13:17:38.768Z,7.62
2019-02-21T13:18:43.666Z,8.75
2019-02-21T13:19:48.578Z,7.12
2019-02-21T13:20:53.320Z,7.72
2019-02-21T13:21:58.416Z,8.30
2019-02-21T13:23:03.337Z,7.80
2019-02-21T13:24:08.387Z,9.60
2019-02-21T13:25:13.522Z,10.20
2019-02-21T13:26:18.316Z,8.33
2019-02-21T13:27:23.434Z,8.13
2019-02-21T13:28:28.262Z,7.15
2019-02-21T13:29:33.205Z,8.58
2019-02-21T13:30:38.141Z,8.28
2019-02-21T13:31:42.956Z,8.83
2019-02-21T13:32:47.924Z,8.35
2019-02-21T13:33:52.861Z,9.40
2019-02-21T13:34:57.710Z,8.43
2019-02-21T13:36:02.691Z,9.78
2019-02-21T13:37:07.888Z,9.53
2019-02-21T13:38:12.767Z,11.10
2019-02-21T13:39:17.720Z,10.20
2019-02-21T13:40:22.642Z,11.10
2019-02-21T13:41:27.889Z,12.60
2019-02-21T13:42:33.121Z,10.98
2019-02-21T13:43:38.490Z,10.43
2019-02-21T13:44:43.475Z,11.40
2019-02-21T13:45:48.341Z,10.60
2019-02-21T13:46:53.139Z,10.93
2019-02-21T13:47:58.064Z,13.35
2019-02-21T13:49:03.324Z,11.53
2019-02-21T13:50:11.277Z,10.50
2019-02-21T13:51:16.109Z,10.15
2019-02-21T13:52:21.037Z,10.48
2019-02-21T13:53:25.911Z,9.35
2019-02-21T13:54:30.749Z,10.75
2019-02-21T13:55:35.648Z,9.58
2019-02-21T13:56:40.397Z,10.70
2019-02-21T13:57:45.253Z,10.85
2019-02-21T13:58:50.188Z,12.00
2019-02-21T13:59:55.166Z,11.28
2019-02-21T14:00:59.947Z,9.20
2019-02-21T14:02:04.804Z,10.40
2019-02-21T14:03:09.813Z,10.05
2019-02-21T14:04:14.736Z,10.13
2019-02-21T14:05:19.714Z,10.03
2019-02-21T14:06:24.638Z,9.78
2019-02-21T14:07:29.481Z,11.00
2019-02-21T14:08:34.433Z,13.50
2019-02-21T14:09:39.546Z,14.47
2019-02-21T14:10:44.456Z,12.93
2019-02-21T14:11:49.309Z,12.95
2019-02-21T14:12:54.393Z,13.50
2019-02-21T14:13:59.177Z,14.28
2019-02-21T14:15:04.330Z,15.72
2019-02-21T14:16:09.280Z,16.48
2019-02-21T14:17:15.205Z,17.00
2019-02-21T14:18:20.329Z,19.02
2019-02-21T14:19:25.153Z,17.02
2019-02-21T14:20:30.072Z,18.70