createdAt,value
2017-08-29T00:01:01.782Z,99.90
2017-08-29T00:03:29.273Z,99.90
2017-08-29T00:05:56.774Z,99.90
2017-08-29T00:08:24.249Z,99.90
2017-08-29T00:10:52.493Z,99.90
2017-08-29T00:13:20.004Z,99.90
2017-08-29T00:15:47.481Z,99.90
2017-08-29T00:18:14.957Z,99.90
2017-08-29T00:20:42.465Z,99.90
2017-08-29T00:23:10.709Z,99.90
2017-08-29T00:25:38.185Z,99.90
2017-08-29T00:28:05.678Z,99.90
2017-08-29T00:30:33.157Z,99.90
2017-08-29T00:33:00.633Z,99.90
2017-08-29T00:35:28.161Z,99.90
2017-08-29T00:37:55.633Z,99.90
2017-08-29T00:40:23.109Z,99.90
2017-08-29T00:42:50.606Z,99.90
2017-08-29T00:45:18.085Z,99.90
2017-08-29T00:47:45.565Z,99.90
2017-08-29T00:50:13.081Z,99.90
2017-08-29T00:52:40.561Z,99.90
2017-08-29T00:55:08.041Z,99.90
2017-08-29T00:57:35.538Z,99.90
2017-08-29T01:00:03.014Z,99.90
2017-08-29T01:02:30.493Z,99.90
2017-08-29T01:04:57.984Z,99.90
2017-08-29T01:07:25.461Z,99.90
2017-08-29T01:09:52.936Z,99.90
2017-08-29T01:12:20.433Z,99.90
2017-08-29T01:14:47.905Z,99.90
2017-08-29T01:17:15.709Z,99.90
2017-08-29T01:19:43.210Z,99.90
2017-08-29T01:22:11.331Z,99.90
2017-08-29T01:24:39.395Z,99.90
2017-08-29T01:27:07.528Z,99.90
2017-08-29T01:29:35.001Z,99.90
2017-08-29T01:32:02.486Z,99.90
2017-08-29T01:34:30.746Z,99.90
2017-08-29T01:36:58.224Z,99.90
2017-08-29T01:39:27.000Z,99.90
2017-08-29T01:41:54.765Z,99.90
2017-08-29T01:44:22.580Z,99.90
2017-08-29T01:46:50.109Z,99.90
2017-08-29T01:49:18.111Z,99.90
2017-08-29T01:51:46.209Z,99.90
2017-08-29T01:54:13.685Z,99.90
2017-08-29T01:56:41.902Z,99.90
2017-08-29T01:59:09.733Z,99.90
2017-08-29T02:01:37.974Z,99.90
2017-08-29T02:04:05.477Z,99.90
2017-08-29T02:06:32.961Z,99.90
2017-08-29T02:09:00.445Z,99.90
2017-08-29T02:11:27.941Z,99.90
2017-08-29T02:13:56.234Z,99.90
2017-08-29T02:16:24.013Z,99.90
2017-08-29T02:18:51.663Z,99.90
2017-08-29T02:21:19.141Z,99.90
2017-08-29T02:23:46.617Z,99.90
2017-08-29T02:26:14.114Z,99.90
2017-08-29T02:28:41.602Z,99.90
2017-08-29T02:31:09.085Z,99.90
2017-08-29T02:33:36.868Z,99.90
2017-08-29T02:36:04.348Z,99.90
2017-08-29T02:38:31.833Z,99.90
2017-08-29T02:40:59.393Z,99.90
2017-08-29T02:43:26.873Z,99.90
2017-08-29T02:45:54.359Z,99.90
2017-08-29T02:48:21.858Z,99.90
2017-08-29T02:50:49.338Z,99.90
2017-08-29T02:53:16.817Z,99.90
2017-08-29T02:55:44.310Z,99.90
2017-08-29T02:58:12.550Z,99.90
2017-08-29T03:00:40.281Z,99.90
2017-08-29T03:03:07.781Z,99.90
2017-08-29T03:05:35.261Z,99.90
2017-08-29T03:08:03.505Z,99.90
2017-08-29T03:10:31.001Z,99.90
2017-08-29T03:12:58.485Z,99.90
2017-08-29T03:15:25.970Z,99.90
2017-08-29T03:17:53.486Z,99.90
2017-08-29T03:20:20.962Z,99.90
2017-08-29T03:22:48.442Z,99.90
2017-08-29T03:25:15.942Z,99.90
2017-08-29T03:27:43.421Z,99.90
2017-08-29T03:30:10.914Z,99.90
2017-08-29T03:32:38.649Z,99.90
2017-08-29T03:35:06.129Z,99.90
2017-08-29T03:37:33.611Z,99.90
2017-08-29T03:40:01.109Z,99.90
2017-08-29T03:42:29.092Z,99.90
2017-08-29T03:44:56.573Z,99.90
2017-08-29T03:47:24.078Z,99.90
2017-08-29T03:49:51.557Z,99.90
2017-08-29T03:52:19.037Z,99.90
2017-08-29T03:54:46.533Z,99.90
2017-08-29T03:57:14.014Z,99.90
2017-08-29T03:59:41.492Z,99.90
2017-08-29T04:02:10.121Z,99.90
2017-08-29T04:04:37.717Z,99.90
2017-08-29T04:07:05.497Z,99.90
2017-08-29T04:09:32.993Z,99.90
2017-08-29T04:12:00.469Z,99.90
2017-08-29T04:14:28.713Z,99.90
2017-08-29T04:16:56.554Z,99.90
2017-08-29T04:19:24.029Z,99.90
2017-08-29T04:21:51.506Z,99.90
2017-08-29T04:24:19.229Z,99.90
2017-08-29T04:26:47.098Z,99.90
2017-08-29T04:29:14.577Z,99.90
2017-08-29T04:31:42.073Z,99.90
2017-08-29T04:34:09.549Z,99.90
2017-08-29T04:36:37.028Z,99.90
2017-08-29T04:39:04.530Z,99.90
2017-08-29T04:41:32.005Z,99.90
2017-08-29T04:44:00.245Z,99.90
2017-08-29T04:46:28.033Z,99.90
2017-08-29T04:48:56.282Z,99.90
2017-08-29T04:51:23.762Z,99.90
2017-08-29T04:53:51.260Z,99.90
2017-08-29T04:56:18.742Z,99.90
2017-08-29T04:58:46.218Z,99.90
2017-08-29T05:01:13.713Z,99.90
2017-08-29T05:03:41.188Z,99.90
2017-08-29T05:06:08.665Z,99.90
2017-08-29T05:08:36.169Z,99.90
2017-08-29T05:11:04.434Z,99.90
2017-08-29T05:13:32.685Z,99.90
2017-08-29T05:16:00.185Z,99.90
2017-08-29T05:18:27.666Z,99.90
2017-08-29T05:20:55.144Z,99.90
2017-08-29T05:23:22.645Z,99.90
2017-08-29T05:25:50.355Z,99.90
2017-08-29T05:28:17.833Z,99.90
2017-08-29T05:30:45.346Z,99.90
2017-08-29T05:33:12.856Z,99.90
2017-08-29T05:35:47.110Z,99.90
2017-08-29T05:38:14.676Z,99.90
2017-08-29T05:40:42.152Z,99.90
2017-08-29T05:43:09.653Z,99.40
2017-08-29T05:45:37.133Z,99.00
2017-08-29T05:48:04.610Z,98.30
2017-08-29T05:50:32.109Z,96.30
2017-08-29T05:52:59.593Z,97.00
2017-08-29T05:55:27.073Z,96.40
2017-08-29T05:57:54.870Z,97.10
2017-08-29T06:00:22.401Z,95.60
2017-08-29T06:02:49.879Z,95.40
2017-08-29T06:05:17.397Z,94.90
2017-08-29T06:07:44.869Z,94.10
2017-08-29T06:10:12.346Z,94.60
2017-08-29T06:12:39.850Z,94.10
2017-08-29T06:15:07.328Z,94.90
2017-08-29T06:17:35.574Z,93.10
2017-08-29T06:20:03.073Z,93.20
2017-08-29T06:22:30.554Z,93.10
2017-08-29T06:24:58.033Z,93.20
2017-08-29T06:27:25.533Z,92.80
2017-08-29T06:29:53.026Z,93.40
2017-08-29T06:32:20.797Z,93.80
2017-08-29T06:34:48.293Z,94.20
2017-08-29T06:37:16.596Z,93.70
2017-08-29T06:39:44.841Z,94.10
2017-08-29T06:42:12.337Z,94.10
2017-08-29T06:44:39.813Z,93.50
2017-08-29T06:47:07.287Z,93.80
2017-08-29T06:49:34.781Z,94.20
2017-08-29T06:52:02.260Z,94.00
2017-08-29T06:54:30.501Z,92.90
2017-08-29T06:56:57.997Z,92.80
2017-08-29T06:59:25.477Z,91.80
2017-08-29T07:01:54.089Z,91.10
2017-08-29T07:04:21.589Z,91.40
2017-08-29T07:06:49.105Z,90.30
2017-08-29T07:09:17.349Z,88.70
2017-08-29T07:11:44.841Z,88.70
2017-08-29T07:14:12.323Z,88.00
2017-08-29T07:16:39.802Z,87.50
2017-08-29T07:19:07.305Z,86.80
2017-08-29T07:21:34.782Z,87.80
2017-08-29T07:24:02.265Z,86.30
2017-08-29T07:26:29.769Z,85.80
2017-08-29T07:28:57.257Z,84.30
2017-08-29T07:31:24.749Z,84.30
2017-08-29T07:33:52.258Z,84.50
2017-08-29T07:36:19.733Z,85.10
2017-08-29T07:38:47.217Z,84.70
2017-08-29T07:41:14.717Z,84.00
2017-08-29T07:43:42.193Z,81.80
2017-08-29T07:46:09.670Z,80.70
2017-08-29T07:48:37.937Z,78.80
2017-08-29T07:51:05.409Z,78.70
2017-08-29T07:53:33.649Z,78.20
2017-08-29T07:56:01.159Z,78.20
2017-08-29T07:58:28.647Z,79.90
2017-08-29T08:00:56.129Z,77.80
2017-08-29T08:03:23.629Z,79.40
2017-08-29T08:05:51.105Z,76.50
2017-08-29T08:08:18.591Z,77.20
2017-08-29T08:10:46.093Z,74.80
2017-08-29T08:13:13.573Z,72.60
2017-08-29T08:15:41.053Z,75.00
2017-08-29T08:18:08.569Z,72.50
2017-08-29T08:20:36.045Z,71.90
2017-08-29T08:23:03.526Z,70.60
2017-08-29T08:25:31.033Z,71.60
2017-08-29T08:27:58.509Z,72.50
2017-08-29T08:30:25.985Z,71.50
2017-08-29T08:32:53.485Z,72.50
2017-08-29T08:35:20.969Z,71.00
2017-08-29T08:37:48.454Z,70.20
2017-08-29T08:40:15.953Z,66.50
2017-08-29T08:42:43.438Z,69.90
2017-08-29T08:45:10.915Z,68.40
2017-08-29T08:47:38.409Z,71.70
2017-08-29T08:50:05.890Z,70.90
2017-08-29T08:55:07.382Z,71.60
2017-08-29T08:57:34.875Z,69.60
2017-08-29T09:00:02.364Z,69.80
2017-08-29T09:02:29.873Z,69.70
2017-08-29T09:04:57.349Z,71.20
2017-08-29T09:07:25.101Z,70.50
2017-08-29T09:09:52.866Z,70.60
2017-08-29T09:12:20.346Z,68.50
2017-08-29T09:14:48.596Z,67.70
2017-08-29T09:17:16.099Z,67.90
2017-08-29T09:19:43.577Z,68.20
2017-08-29T09:22:11.054Z,70.20
2017-08-29T09:24:38.562Z,67.70
2017-08-29T09:27:06.037Z,66.70
2017-08-29T09:29:33.516Z,68.10
2017-08-29T09:32:01.045Z,66.80
2017-08-29T09:34:28.521Z,66.20
2017-08-29T09:36:56.770Z,64.80
2017-08-29T09:39:24.493Z,64.70
2017-08-29T09:41:51.969Z,65.50
2017-08-29T09:44:19.446Z,65.10
2017-08-29T09:46:46.959Z,63.70
2017-08-29T09:49:14.461Z,64.40
2017-08-29T09:51:41.993Z,61.10
2017-08-29T09:54:09.496Z,59.50
2017-08-29T09:56:36.974Z,59.70
2017-08-29T09:59:04.449Z,63.60
2017-08-29T10:01:31.945Z,59.10
2017-08-29T10:03:59.425Z,59.10
2017-08-29T10:06:26.893Z,56.90
2017-08-29T10:08:54.384Z,59.10
2017-08-29T10:11:21.858Z,57.60
2017-08-29T10:13:49.334Z,56.70
2017-08-29T10:16:16.829Z,56.50
2017-08-29T10:18:44.298Z,57.00
2017-08-29T10:21:11.769Z,58.10
2017-08-29T10:23:39.261Z,56.30
2017-08-29T10:26:06.730Z,57.70
2017-08-29T10:28:34.203Z,55.40
2017-08-29T10:31:02.465Z,55.60
2017-08-29T10:33:29.936Z,55.60
2017-08-29T10:35:57.410Z,54.70
2017-08-29T10:38:24.913Z,52.80
2017-08-29T10:40:52.386Z,52.70
2017-08-29T10:43:19.858Z,53.40
2017-08-29T10:45:48.129Z,52.20
2017-08-29T10:48:15.600Z,52.20
2017-08-29T10:50:43.079Z,52.70
2017-08-29T10:53:10.570Z,52.40
2017-08-29T10:55:38.048Z,56.00
2017-08-29T10:58:05.517Z,51.60
2017-08-29T11:00:33.014Z,51.30
2017-08-29T11:03:00.485Z,50.80
2017-08-29T11:05:27.954Z,54.50
2017-08-29T11:07:55.446Z,49.60
2017-08-29T11:10:22.917Z,50.90
2017-08-29T11:12:50.434Z,47.90
2017-08-29T11:15:18.221Z,49.20
2017-08-29T11:17:45.693Z,49.20
2017-08-29T11:20:13.165Z,47.30
2017-08-29T11:22:40.658Z,49.10
2017-08-29T11:25:08.130Z,51.00
2017-08-29T11:27:35.607Z,49.10
2017-08-29T11:30:03.103Z,46.20
2017-08-29T11:32:30.578Z,45.30
2017-08-29T11:34:58.049Z,45.60
2017-08-29T11:37:25.549Z,47.40
2017-08-29T11:39:53.017Z,49.80
2017-08-29T11:42:20.489Z,49.90
2017-08-29T11:44:48.248Z,45.00
2017-08-29T11:47:15.725Z,44.60
2017-08-29T11:49:43.194Z,46.60
2017-08-29T11:52:10.690Z,46.70
2017-08-29T11:54:38.161Z,46.20
2017-08-29T11:57:05.629Z,45.80
2017-08-29T11:59:33.125Z,44.30
2017-08-29T12:02:00.597Z,42.80
2017-08-29T12:04:28.069Z,40.30
2017-08-29T12:06:56.593Z,38.70
2017-08-29T12:09:24.065Z,38.60
2017-08-29T12:11:51.538Z,40.80
2017-08-29T12:14:19.029Z,42.50
2017-08-29T12:16:46.502Z,39.50
2017-08-29T12:19:13.976Z,41.50
2017-08-29T12:21:41.473Z,43.40
2017-08-29T12:24:08.941Z,41.70
2017-08-29T12:26:36.417Z,38.10
2017-08-29T12:29:04.681Z,41.60
2017-08-29T12:31:32.153Z,41.60
2017-08-29T12:34:00.389Z,42.60
2017-08-29T12:36:27.885Z,42.60
2017-08-29T12:38:55.357Z,40.60
2017-08-29T12:41:22.825Z,42.10
2017-08-29T12:43:50.318Z,41.20
2017-08-29T12:46:17.793Z,41.00
2017-08-29T12:48:45.265Z,41.50
2017-08-29T12:51:12.757Z,41.00
2017-08-29T12:53:40.230Z,41.40
2017-08-29T12:56:07.701Z,42.40
2017-08-29T12:58:35.188Z,42.70
2017-08-29T13:01:03.425Z,43.50
2017-08-29T13:03:30.897Z,43.50
2017-08-29T13:05:58.389Z,40.60
2017-08-29T13:08:25.862Z,40.40
2017-08-29T13:10:53.333Z,40.70
2017-08-29T13:13:20.825Z,39.10
2017-08-29T13:15:48.293Z,41.40
2017-08-29T13:18:16.166Z,40.30
2017-08-29T13:20:43.658Z,41.90
2017-08-29T13:23:11.129Z,37.60
2017-08-29T13:25:38.601Z,41.80
2017-08-29T13:28:06.106Z,40.60
2017-08-29T13:30:33.579Z,43.00
2017-08-29T13:33:01.054Z,42.60
2017-08-29T13:35:28.817Z,41.80
2017-08-29T13:37:56.289Z,43.60
2017-08-29T13:40:23.761Z,42.90
2017-08-29T13:42:51.253Z,43.60
2017-08-29T13:45:18.729Z,43.10
2017-08-29T13:47:46.505Z,43.10
2017-08-29T13:50:14.001Z,43.20
2017-08-29T13:52:41.472Z,43.90
2017-08-29T13:55:08.950Z,43.70
2017-08-29T13:57:36.445Z,45.00
2017-08-29T14:00:03.922Z,45.20
2017-08-29T14:02:31.398Z,44.00
2017-08-29T14:04:58.889Z,46.00
2017-08-29T14:07:26.361Z,44.40
2017-08-29T14:09:53.832Z,44.70
2017-08-29T14:12:21.321Z,44.80
2017-08-29T14:14:48.793Z,45.20
2017-08-29T14:17:16.265Z,44.80
2017-08-29T14:19:43.761Z,45.40
2017-08-29T14:22:11.233Z,45.80
2017-08-29T14:24:38.700Z,46.00
2017-08-29T14:27:06.193Z,45.80
2017-08-29T14:29:33.666Z,45.90
2017-08-29T14:32:01.185Z,44.40
2017-08-29T14:34:28.689Z,46.80
2017-08-29T14:36:56.161Z,47.50
2017-08-29T14:39:23.633Z,45.50
2017-08-29T14:41:51.125Z,44.60
2017-08-29T14:44:18.598Z,43.90
2017-08-29T14:46:58.233Z,44.10
2017-08-29T14:49:25.701Z,43.00
2017-08-29T14:51:53.173Z,43.00
2017-08-29T14:54:20.665Z,43.30
2017-08-29T14:56:48.133Z,43.90
2017-08-29T14:59:15.601Z,42.30
2017-08-29T15:01:43.410Z,42.20
2017-08-29T15:04:10.881Z,43.00
2017-08-29T15:06:38.358Z,42.30
2017-08-29T15:09:05.849Z,42.10
2017-08-29T15:11:33.321Z,41.50
2017-08-29T15:14:00.792Z,42.90
2017-08-29T15:16:28.289Z,43.20
2017-08-29T15:18:55.762Z,41.40
2017-08-29T15:21:23.238Z,42.00
2017-08-29T15:23:51.035Z,43.60
2017-08-29T15:26:18.514Z,43.20
2017-08-29T15:28:45.985Z,42.80
2017-08-29T15:31:13.550Z,42.10
2017-08-29T15:33:41.802Z,43.80
2017-08-29T15:36:09.281Z,43.80
2017-08-29T15:38:36.773Z,44.80
2017-08-29T15:41:04.249Z,44.20
2017-08-29T15:43:31.728Z,43.50
2017-08-29T15:45:59.217Z,43.50
2017-08-29T15:48:26.691Z,44.20
2017-08-29T15:50:54.162Z,43.80
2017-08-29T15:53:21.653Z,45.20
2017-08-29T15:55:49.125Z,44.50
2017-08-29T15:58:17.037Z,45.00
2017-08-29T16:00:44.529Z,45.30
2017-08-29T16:03:12.005Z,44.90
2017-08-29T16:05:39.493Z,45.20
2017-08-29T16:08:06.988Z,45.60
2017-08-29T16:10:34.458Z,43.60
2017-08-29T16:13:01.936Z,44.30
2017-08-29T16:15:29.434Z,45.10
2017-08-29T16:17:57.225Z,44.60
2017-08-29T16:20:24.700Z,44.70
2017-08-29T16:22:52.197Z,44.70
2017-08-29T16:25:19.669Z,45.60
2017-08-29T16:27:47.910Z,46.20
2017-08-29T16:30:15.402Z,46.20
2017-08-29T16:32:42.877Z,46.50
2017-08-29T16:35:10.353Z,46.50
2017-08-29T16:37:37.846Z,46.50
2017-08-29T16:40:05.349Z,45.80
2017-08-29T16:42:32.833Z,45.50
2017-08-29T16:45:00.324Z,46.10
2017-08-29T16:47:27.793Z,46.20
2017-08-29T16:49:56.038Z,46.10
2017-08-29T16:52:23.529Z,46.10
2017-08-29T16:54:51.762Z,47.20
2017-08-29T16:57:19.242Z,47.20
2017-08-29T16:59:46.738Z,47.20
2017-08-29T17:02:14.208Z,48.10
2017-08-29T17:04:41.679Z,48.30
2017-08-29T17:07:09.173Z,49.10
2017-08-29T17:09:37.641Z,50.30
2017-08-29T17:12:05.114Z,50.30
2017-08-29T17:14:32.617Z,50.60
2017-08-29T17:17:00.089Z,51.60
2017-08-29T17:19:27.565Z,52.10
2017-08-29T17:21:55.345Z,51.40
2017-08-29T17:24:22.829Z,51.70
2017-08-29T17:26:50.307Z,52.90
2017-08-29T17:29:17.853Z,53.80
2017-08-29T17:31:45.337Z,54.90
2017-08-29T17:34:12.805Z,57.60
2017-08-29T17:36:40.305Z,59.40
2017-08-29T17:39:08.542Z,61.70
2017-08-29T17:41:36.029Z,61.70
2017-08-29T17:44:03.521Z,62.20
2017-08-29T17:46:30.993Z,62.50
2017-08-29T17:48:58.465Z,63.30
2017-08-29T17:51:25.970Z,63.10
2017-08-29T17:53:53.441Z,63.60
2017-08-29T17:56:20.909Z,64.20
2017-08-29T17:58:48.677Z,64.80
2017-08-29T18:01:16.147Z,65.00
2017-08-29T18:03:43.629Z,65.20
2017-08-29T18:06:11.121Z,65.40
2017-08-29T18:08:38.591Z,66.20
2017-08-29T18:11:06.061Z,66.70
2017-08-29T18:13:33.559Z,67.10
2017-08-29T18:16:01.034Z,66.90
2017-08-29T18:18:28.511Z,67.70
2017-08-29T18:20:56.770Z,67.00
2017-08-29T18:23:24.293Z,67.10
2017-08-29T18:25:52.404Z,67.20
2017-08-29T18:28:23.047Z,67.50
2017-08-29T18:30:56.410Z,69.10
2017-08-29T18:33:25.485Z,69.40
2017-08-29T18:35:54.035Z,69.50
2017-08-29T18:38:22.240Z,70.00
2017-08-29T18:40:51.552Z,69.50
2017-08-29T18:43:20.181Z,70.30
2017-08-29T18:45:49.492Z,70.60
2017-08-29T18:48:18.009Z,70.60
2017-08-29T18:50:47.812Z,72.20
2017-08-29T18:53:18.136Z,74.40
2017-08-29T18:55:48.882Z,77.50
2017-08-29T18:58:19.114Z,78.90
2017-08-29T19:00:48.975Z,77.50
2017-08-29T19:03:18.108Z,78.00
2017-08-29T19:05:50.062Z,77.80
2017-08-29T19:08:20.076Z,78.50
2017-08-29T19:10:53.129Z,77.70
2017-08-29T19:13:24.533Z,76.80
2017-08-29T19:15:56.982Z,77.10
2017-08-29T19:18:27.266Z,76.70
2017-08-29T19:20:57.608Z,75.10
2017-08-29T19:23:29.059Z,74.90
2017-08-29T19:25:59.545Z,74.90
2017-08-29T19:28:27.153Z,74.60
2017-08-29T19:30:54.914Z,74.60
2017-08-29T19:33:22.388Z,74.80
2017-08-29T19:35:49.865Z,74.70
2017-08-29T19:38:17.358Z,75.30
2017-08-29T19:40:44.835Z,75.10
2017-08-29T19:43:12.314Z,76.10
2017-08-29T19:45:39.861Z,75.40
2017-08-29T19:48:07.349Z,78.10
2017-08-29T19:50:35.961Z,76.40
2017-08-29T19:53:04.229Z,76.30
2017-08-29T19:55:31.707Z,76.40
2017-08-29T19:57:59.185Z,75.80
2017-08-29T20:00:26.682Z,74.10
2017-08-29T20:02:55.002Z,74.20
2017-08-29T20:05:22.473Z,74.00
2017-08-29T20:07:49.969Z,73.60
2017-08-29T20:10:17.457Z,73.60
2017-08-29T20:12:44.929Z,73.70
2017-08-29T20:15:12.421Z,73.40
2017-08-29T20:17:39.895Z,73.50
2017-08-29T20:20:07.367Z,74.40
2017-08-29T20:22:34.861Z,73.70
2017-08-29T20:25:02.330Z,73.80
2017-08-29T20:27:29.805Z,73.80
2017-08-29T20:29:57.294Z,72.90
2017-08-29T20:32:24.773Z,73.50
2017-08-29T20:34:53.010Z,76.60
2017-08-29T20:37:20.505Z,76.50
2017-08-29T20:39:48.741Z,76.80
2017-08-29T20:42:16.214Z,76.50
2017-08-29T20:44:43.710Z,78.40
2017-08-29T20:47:11.185Z,77.30
2017-08-29T20:49:38.670Z,78.20
2017-08-29T20:52:06.405Z,78.80
2017-08-29T20:54:33.881Z,79.80
2017-08-29T20:57:01.366Z,77.20
2017-08-29T20:59:28.865Z,77.10
2017-08-29T21:01:56.339Z,79.00
2017-08-29T21:04:23.815Z,77.30
2017-08-29T21:06:51.305Z,75.70
2017-08-29T21:09:19.009Z,75.70
2017-08-29T21:11:46.482Z,75.80
2017-08-29T21:14:13.974Z,75.20
2017-08-29T21:16:41.444Z,74.80
2017-08-29T21:19:09.962Z,73.40
2017-08-29T21:21:37.457Z,73.40
2017-08-29T21:24:04.925Z,72.80
2017-08-29T21:26:32.409Z,78.30
2017-08-29T21:28:59.921Z,76.30
2017-08-29T21:31:27.419Z,75.50
2017-08-29T21:33:54.881Z,74.80
2017-08-29T21:36:22.374Z,75.20
2017-08-29T21:38:49.845Z,74.80
2017-08-29T21:41:17.317Z,75.70
2017-08-29T21:43:44.809Z,76.10
2017-08-29T21:46:12.285Z,76.30
2017-08-29T21:48:40.058Z,76.30
2017-08-29T21:51:07.557Z,75.80
2017-08-29T21:53:35.053Z,76.80
2017-08-29T21:56:02.522Z,75.60
2017-08-29T21:58:30.018Z,74.50
2017-08-29T22:00:57.490Z,74.00
2017-08-29T22:03:24.976Z,74.00
2017-08-29T22:05:52.470Z,75.00
2017-08-29T22:08:19.940Z,78.10
2017-08-29T22:10:47.416Z,76.00
2017-08-29T22:13:15.122Z,75.30
2017-08-29T22:15:42.594Z,74.30
2017-08-29T22:18:10.073Z,73.60
2017-08-29T22:20:37.567Z,73.40
2017-08-29T22:23:05.054Z,73.50
2017-08-29T22:25:32.532Z,73.60
2017-08-29T22:28:00.030Z,73.10
2017-08-29T22:30:27.506Z,73.80
2017-08-29T22:32:54.982Z,73.90
2017-08-29T22:35:22.481Z,73.00
2017-08-29T22:37:49.955Z,72.30
2017-08-29T22:40:17.434Z,72.00
2017-08-29T22:42:45.281Z,72.30
2017-08-29T22:45:12.753Z,72.20
2017-08-29T22:47:40.237Z,71.70
2017-08-29T22:50:07.726Z,71.50
2017-08-29T22:52:35.197Z,71.30
2017-08-29T22:55:02.924Z,71.70
2017-08-29T22:57:30.427Z,72.00
2017-08-29T22:59:57.897Z,72.30
2017-08-29T23:02:25.372Z,72.70
2017-08-29T23:04:52.861Z,72.40
2017-08-29T23:07:20.553Z,72.10
2017-08-29T23:09:48.030Z,72.00
2017-08-29T23:12:16.293Z,72.00
2017-08-29T23:14:43.765Z,72.00
2017-08-29T23:17:11.237Z,72.80
2017-08-29T23:19:38.733Z,72.30
2017-08-29T23:22:06.478Z,72.20
2017-08-29T23:24:34.241Z,72.30
2017-08-29T23:27:01.733Z,72.20
2017-08-29T23:29:29.205Z,72.60
2017-08-29T23:31:56.681Z,72.50
2017-08-29T23:34:24.181Z,72.40
2017-08-29T23:36:51.657Z,72.60
2017-08-29T23:39:19.124Z,73.10
2017-08-29T23:41:46.625Z,73.20
2017-08-29T23:44:14.093Z,73.30
2017-08-29T23:46:41.567Z,73.80
2017-08-29T23:49:09.061Z,74.40
2017-08-29T23:51:36.530Z,75.20
2017-08-29T23:54:04.764Z,76.20
2017-08-29T23:56:32.264Z,76.20
2017-08-29T23:58:59.738Z,76.60
