createdAt,value
2023-04-16T00:02:14.775Z,101530.97
2023-04-16T00:04:42.195Z,101526.41
2023-04-16T00:07:09.324Z,101539.03
2023-04-16T00:09:36.509Z,101534.22
2023-04-16T00:12:04.532Z,101543.88
2023-04-16T00:14:32.322Z,101543.34
2023-04-16T00:16:59.911Z,101537.97
2023-04-16T00:19:27.020Z,101533.66
2023-04-16T00:21:54.107Z,101551.16
2023-04-16T00:24:21.392Z,101550.09
2023-04-16T00:26:48.557Z,101544.97
2023-04-16T00:29:15.829Z,101551.97
2023-04-16T00:31:42.997Z,101551.97
2023-04-16T00:34:10.379Z,101558.97
2023-04-16T00:36:37.446Z,101555.47
2023-04-16T00:39:04.657Z,101562.97
2023-04-16T00:41:31.783Z,101554.66
2023-04-16T00:43:58.837Z,101562.19
2023-04-16T00:46:26.719Z,101560.56
2023-04-16T00:48:55.049Z,101559.78
2023-04-16T00:51:22.924Z,101563.25
2023-04-16T00:53:50.796Z,101571.34
2023-04-16T00:56:18.525Z,101565.16
2023-04-16T00:58:45.991Z,101574.81
2023-04-16T01:01:14.502Z,101562.47
2023-04-16T01:03:46.183Z,101568.63
2023-04-16T01:06:14.154Z,101565.13
2023-04-16T01:08:41.439Z,101566.78
2023-04-16T01:11:08.749Z,101574.00
2023-04-16T01:13:39.562Z,101570.53
2023-04-16T01:16:08.419Z,101576.72
2023-04-16T01:18:36.644Z,101569.72
2023-04-16T01:21:06.621Z,101575.63
2023-04-16T01:23:34.075Z,101577.50
2023-04-16T01:26:01.638Z,101578.31
2023-04-16T01:28:28.746Z,101582.63
2023-04-16T01:30:56.000Z,101581.28
2023-04-16T01:33:23.135Z,101580.75
2023-04-16T01:35:50.642Z,101586.41
2023-04-16T01:38:17.650Z,101582.38
2023-04-16T01:40:45.059Z,101584.22
2023-04-16T01:43:12.230Z,101583.69
2023-04-16T01:45:39.678Z,101583.16
2023-04-16T01:48:07.136Z,101589.63
2023-04-16T01:50:35.116Z,101587.44
2023-04-16T01:53:04.954Z,101591.75
2023-04-16T01:55:35.087Z,101592.81
2023-04-16T01:58:02.211Z,101590.94
2023-04-16T02:00:29.299Z,101588.81
2023-04-16T02:02:56.588Z,101603.88
2023-04-16T02:05:23.697Z,101598.19
2023-04-16T02:07:50.796Z,101590.13
2023-04-16T02:10:18.219Z,101597.69
2023-04-16T02:12:45.344Z,101597.13
2023-04-16T02:15:12.558Z,101601.97
2023-04-16T02:17:39.636Z,101607.06
2023-04-16T02:20:08.318Z,101605.19
2023-04-16T02:22:35.405Z,101605.72
2023-04-16T02:25:02.446Z,101610.06
2023-04-16T02:27:29.510Z,101600.34
2023-04-16T02:29:56.518Z,101607.88
2023-04-16T02:32:23.663Z,101613.25
2023-04-16T02:34:50.871Z,101605.16
2023-04-16T02:37:18.049Z,101619.44
2023-04-16T02:39:45.555Z,101616.22
2023-04-16T02:42:12.659Z,101621.03
2023-04-16T02:44:39.687Z,101610.53
2023-04-16T02:47:06.742Z,101615.91
2023-04-16T02:49:33.828Z,101619.69
2023-04-16T02:52:00.937Z,101613.75
2023-04-16T02:54:28.212Z,101620.75
2023-04-16T02:56:55.291Z,101629.06
2023-04-16T02:59:22.643Z,101625.31
2023-04-16T03:01:49.921Z,101629.88
2023-04-16T03:04:17.428Z,101626.13
2023-04-16T03:06:44.566Z,101623.72
2023-04-16T03:09:12.094Z,101636.63
2023-04-16T03:11:39.246Z,101632.59
2023-04-16T03:14:06.394Z,101636.91
2023-04-16T03:16:33.534Z,101626.38
2023-04-16T03:19:00.721Z,101637.44
2023-04-16T03:21:27.990Z,101644.44
2023-04-16T03:23:56.183Z,101637.44
2023-04-16T03:26:23.324Z,101636.38
2023-04-16T03:28:50.560Z,101643.31
2023-04-16T03:31:17.678Z,101639.03
2023-04-16T03:33:44.823Z,101637.69
2023-04-16T03:36:11.860Z,101645.19
2023-04-16T03:38:38.956Z,101650.31
2023-04-16T03:41:06.261Z,101640.63
2023-04-16T03:43:33.906Z,101641.19
2023-04-16T03:46:01.059Z,101641.47
2023-04-16T03:48:28.095Z,101651.13
2023-04-16T03:50:55.089Z,101645.75
2023-04-16T03:53:22.252Z,101642.81
2023-04-16T03:55:53.970Z,101658.41
2023-04-16T03:58:21.253Z,101661.63
2023-04-16T04:00:48.502Z,101657.31
2023-04-16T04:03:18.663Z,101653.53
2023-04-16T04:05:46.500Z,101668.38
2023-04-16T04:08:13.854Z,101660.78
2023-04-16T04:10:40.984Z,101661.88
2023-04-16T04:13:08.352Z,101665.38
2023-04-16T04:15:35.443Z,101675.31
2023-04-16T04:18:02.652Z,101672.91
2023-04-16T04:20:30.220Z,101677.50
2023-04-16T04:22:57.299Z,101675.63
2023-04-16T04:25:24.497Z,101676.69
2023-04-16T04:27:51.550Z,101680.44
2023-04-16T04:30:18.759Z,101676.13
2023-04-16T04:32:46.209Z,101691.22
2023-04-16T04:35:13.378Z,101684.50
2023-04-16T04:37:40.547Z,101690.38
2023-04-16T04:40:08.320Z,101678.25
2023-04-16T04:42:35.465Z,101680.13
2023-04-16T04:45:02.999Z,101685.81
2023-04-16T04:47:30.008Z,101686.91
2023-04-16T04:49:57.243Z,101682.63
2023-04-16T04:52:24.223Z,101692.84
2023-04-16T04:54:51.332Z,101685.31
2023-04-16T04:57:18.597Z,101691.75
2023-04-16T04:59:45.835Z,101690.97
2023-04-16T05:02:13.621Z,101697.66
2023-04-16T05:04:40.857Z,101698.22
2023-04-16T05:07:08.146Z,101701.72
2023-04-16T05:09:35.438Z,101700.91
2023-04-16T05:12:03.142Z,101704.69
2023-04-16T05:14:30.552Z,101697.69
2023-04-16T05:16:57.701Z,101707.94
2023-04-16T05:19:24.919Z,101705.25
2023-04-16T05:21:52.070Z,101713.56
2023-04-16T05:24:19.897Z,101726.25
2023-04-16T05:26:47.218Z,101726.78
2023-04-16T05:29:14.608Z,101726.25
2023-04-16T05:31:41.782Z,101726.78
2023-04-16T05:34:08.801Z,101731.66
2023-04-16T05:36:35.906Z,101734.84
2023-04-16T05:39:03.543Z,101731.38
2023-04-16T05:41:30.658Z,101733.06
2023-04-16T05:43:57.717Z,101733.84
2023-04-16T05:46:24.885Z,101738.97
2023-04-16T05:48:52.201Z,101741.66
2023-04-16T05:51:19.490Z,101746.22
2023-04-16T05:53:46.557Z,101742.72
2023-04-16T05:56:13.882Z,101740.84
2023-04-16T05:58:40.975Z,101752.72
2023-04-16T06:01:08.184Z,101746.25
2023-04-16T06:03:35.406Z,101758.94
2023-04-16T06:06:02.564Z,101758.94
2023-04-16T06:08:29.716Z,101765.69
2023-04-16T06:10:56.837Z,101766.78
2023-04-16T06:13:23.879Z,101768.38
2023-04-16T06:15:50.943Z,101773.50
2023-04-16T06:18:18.313Z,101780.25
2023-04-16T06:20:45.450Z,101779.75
2023-04-16T06:23:12.520Z,101788.63
2023-04-16T06:25:40.062Z,101788.63
2023-04-16T06:28:07.206Z,101789.44
2023-04-16T06:30:34.562Z,101788.06
2023-04-16T06:33:02.126Z,101779.72
2023-04-16T06:35:29.279Z,101793.50
2023-04-16T06:37:56.868Z,101794.81
2023-04-16T06:40:24.003Z,101799.13
2023-04-16T06:42:51.191Z,101806.16
2023-04-16T06:45:18.523Z,101814.78
2023-04-16T06:47:46.181Z,101812.34
2023-04-16T06:50:13.521Z,101808.59
2023-04-16T06:52:40.589Z,101813.38
2023-04-16T06:55:09.730Z,101818.00
2023-04-16T06:57:37.654Z,101820.16
2023-04-16T07:00:05.386Z,101822.88
2023-04-16T07:02:32.991Z,101821.22
2023-04-16T07:05:00.607Z,101825.81
2023-04-16T07:07:27.752Z,101834.16
2023-04-16T07:09:54.826Z,101838.16
2023-04-16T07:12:22.994Z,101838.44
2023-04-16T07:14:50.281Z,101853.00
2023-04-16T07:17:17.377Z,101852.69
2023-04-16T07:19:44.557Z,101856.22
2023-04-16T07:22:11.725Z,101862.44
2023-04-16T07:24:38.851Z,101861.59
2023-04-16T07:27:05.961Z,101868.34
2023-04-16T07:29:33.101Z,101872.88
2023-04-16T07:32:00.302Z,101880.44
2023-04-16T07:34:27.407Z,101878.78
2023-04-16T07:36:54.551Z,101886.03
2023-04-16T07:39:21.707Z,101878.97
2023-04-16T07:41:48.947Z,101885.44
2023-04-16T07:44:16.406Z,101887.00
2023-04-16T07:46:47.430Z,101886.88
2023-04-16T07:49:15.432Z,101891.38
2023-04-16T07:51:42.551Z,101892.38
2023-04-16T07:54:11.347Z,101891.75
2023-04-16T07:56:38.602Z,101900.38
2023-04-16T07:59:21.078Z,101905.72
2023-04-16T08:01:50.468Z,101905.88
2023-04-16T08:04:23.237Z,101902.38
2023-04-16T08:06:51.751Z,101908.75
2023-04-16T08:09:23.629Z,101912.50
2023-04-16T08:11:51.210Z,101913.56
2023-04-16T08:14:18.820Z,101917.22
2023-04-16T08:16:46.153Z,101918.94
2023-04-16T08:19:13.395Z,101928.03
2023-04-16T08:21:40.667Z,101927.53
2023-04-16T08:24:08.145Z,101929.38
2023-04-16T08:26:35.783Z,101930.22
2023-04-16T08:29:02.962Z,101930.50
2023-04-16T08:31:30.508Z,101946.53
2023-04-16T08:33:57.829Z,101946.19
2023-04-16T08:36:24.822Z,101951.31
2023-04-16T08:38:52.484Z,101952.63
2023-04-16T08:41:22.844Z,101957.50
2023-04-16T08:43:52.012Z,101958.03
2023-04-16T08:46:22.736Z,101958.66
2023-04-16T08:48:54.895Z,101968.34
2023-04-16T08:51:24.123Z,101974.94
2023-04-16T08:54:02.901Z,101968.25
2023-04-16T08:56:31.710Z,101971.41
2023-04-16T08:59:01.289Z,101962.19
2023-04-16T09:01:28.612Z,101967.44
2023-04-16T09:03:56.051Z,101972.09
2023-04-16T09:06:23.375Z,101980.72
2023-04-16T09:08:51.447Z,101974.97
2023-04-16T09:11:18.796Z,101980.09
2023-04-16T09:13:47.269Z,101978.78
2023-04-16T09:16:15.315Z,101980.78
2023-04-16T09:18:42.629Z,101980.72
2023-04-16T09:21:11.334Z,101981.31
2023-04-16T09:23:38.959Z,101988.41
2023-04-16T09:26:06.466Z,101991.09
2023-04-16T09:28:44.029Z,101989.50
2023-04-16T09:31:19.411Z,101992.81
2023-04-16T09:34:06.446Z,102003.38
2023-04-16T09:36:34.806Z,102007.97
2023-04-16T09:39:02.897Z,102008.47
2023-04-16T09:41:32.883Z,102002.63
2023-04-16T09:44:05.197Z,102019.38
2023-04-16T09:46:41.907Z,102013.47
2023-04-16T09:49:16.626Z,102018.88
2023-04-16T09:51:49.799Z,102018.88
2023-04-16T09:54:17.284Z,102014.59
2023-04-16T09:56:46.224Z,102023.50
2023-04-16T09:59:20.984Z,102017.16
2023-04-16T10:01:57.389Z,102014.84
2023-04-16T10:04:50.463Z,102012.84
2023-04-16T10:07:18.542Z,102006.19
2023-04-16T10:09:48.778Z,102023.00
2023-04-16T10:12:16.710Z,102026.63
2023-04-16T10:14:44.042Z,102031.78
2023-04-16T10:17:11.883Z,102019.31
2023-04-16T10:19:39.503Z,102026.09
2023-04-16T10:22:06.746Z,102027.34
2023-04-16T10:24:34.852Z,102027.19
2023-04-16T10:27:02.802Z,102042.34
2023-04-16T10:29:32.212Z,102035.53
2023-04-16T10:32:00.670Z,102046.59
2023-04-16T10:34:29.016Z,102047.31
2023-04-16T10:36:56.362Z,102050.72
2023-04-16T10:39:27.682Z,102057.16
2023-04-16T10:42:11.885Z,102055.72
2023-04-16T10:44:44.286Z,102046.88
2023-04-16T10:47:13.841Z,102050.94
2023-04-16T10:49:42.420Z,102060.16
2023-04-16T10:52:13.430Z,102063.22
2023-04-16T10:54:41.325Z,102056.00
2023-04-16T10:57:12.542Z,102061.59
2023-04-16T10:59:42.881Z,102055.22
2023-04-16T11:02:18.343Z,102064.75
2023-04-16T11:04:47.521Z,102061.94
2023-04-16T11:07:18.789Z,102062.38
2023-04-16T11:09:59.310Z,102059.63
2023-04-16T11:12:38.220Z,102058.09
2023-04-16T11:15:16.481Z,102063.84
2023-04-16T11:17:54.606Z,102072.97
2023-04-16T11:20:24.131Z,102065.63
2023-04-16T11:22:57.985Z,102065.34
2023-04-16T11:25:27.677Z,102065.44
2023-04-16T11:27:54.896Z,102055.97
2023-04-16T11:30:30.701Z,102070.34
2023-04-16T11:32:58.165Z,102071.84
2023-04-16T11:35:25.473Z,102067.13
2023-04-16T11:37:57.159Z,102079.75
2023-04-16T11:40:25.125Z,102076.97
2023-04-16T11:42:52.146Z,102067.66
2023-04-16T11:45:19.567Z,102072.28
2023-04-16T11:47:52.015Z,102071.88
2023-04-16T11:50:27.303Z,102076.19
2023-04-16T11:52:56.124Z,102075.06
2023-04-16T11:55:24.089Z,102084.19
2023-04-16T11:57:52.060Z,102076.19
2023-04-16T12:00:24.275Z,102090.94
2023-04-16T12:02:53.766Z,102089.75
2023-04-16T12:05:39.363Z,102090.41
2023-04-16T12:08:08.838Z,102087.97
2023-04-16T12:10:58.192Z,102079.56
2023-04-16T12:13:25.549Z,102082.97
2023-04-16T12:15:54.907Z,102083.88
2023-04-16T12:18:24.277Z,102079.34
2023-04-16T12:20:51.588Z,102077.66
2023-04-16T12:23:30.088Z,102078.03
2023-04-16T12:26:02.567Z,102072.63
2023-04-16T12:28:34.958Z,102073.59
2023-04-16T12:31:02.984Z,102078.94
2023-04-16T12:33:31.344Z,102077.94
2023-04-16T12:35:58.490Z,102093.13
2023-04-16T12:38:26.318Z,102088.69
2023-04-16T12:40:57.144Z,102092.25
2023-04-16T12:43:25.298Z,102085.41
2023-04-16T12:45:52.481Z,102078.75
2023-04-16T12:48:19.612Z,102087.56
2023-04-16T12:50:47.350Z,102091.44
2023-04-16T12:53:14.474Z,102097.50
2023-04-16T12:55:41.772Z,102099.06
2023-04-16T12:58:11.114Z,102102.53
2023-04-16T13:00:40.397Z,102092.88
2023-04-16T13:03:08.282Z,102104.22
2023-04-16T13:05:35.700Z,102096.47
2023-04-16T13:08:02.911Z,102096.88
2023-04-16T13:10:30.309Z,102099.03
2023-04-16T13:12:57.411Z,102101.09
2023-04-16T13:15:24.777Z,102100.69
2023-04-16T13:17:51.930Z,102104.25
2023-04-16T13:20:19.054Z,102106.72
2023-04-16T13:22:46.270Z,102104.44
2023-04-16T13:25:13.360Z,102102.22
2023-04-16T13:27:40.575Z,102103.13
2023-04-16T13:30:08.018Z,102104.31
2023-04-16T13:32:35.512Z,102107.50
2023-04-16T13:35:02.552Z,102106.13
2023-04-16T13:37:30.161Z,102111.63
2023-04-16T13:39:57.292Z,102104.50
2023-04-16T13:42:24.594Z,102106.31
2023-04-16T13:44:54.153Z,102094.78
2023-04-16T13:47:21.769Z,102100.91
2023-04-16T13:49:49.041Z,102093.16
2023-04-16T13:52:16.425Z,102113.31
2023-04-16T13:54:43.498Z,102128.50
2023-04-16T13:57:11.584Z,102124.25
2023-04-16T13:59:38.834Z,102129.41
2023-04-16T14:02:05.998Z,102123.28
2023-04-16T14:04:33.117Z,102111.38
2023-04-16T14:07:00.715Z,102105.06
2023-04-16T14:09:28.310Z,102116.63
2023-04-16T14:11:55.874Z,102122.53
2023-04-16T14:14:22.990Z,102110.28
2023-04-16T14:16:51.049Z,102126.69
2023-04-16T14:19:18.626Z,102122.97
2023-04-16T14:21:45.767Z,102121.66
2023-04-16T14:24:12.940Z,102110.50
2023-04-16T14:26:40.072Z,102102.53
2023-04-16T14:29:07.218Z,102110.25
2023-04-16T14:31:34.331Z,102113.22
2023-04-16T14:34:01.995Z,102115.13
2023-04-16T14:36:31.109Z,102102.91
2023-04-16T14:38:58.234Z,102110.19
2023-04-16T14:41:25.629Z,102109.56
2023-04-16T14:43:52.694Z,102109.22
2023-04-16T14:46:20.005Z,102115.22
2023-04-16T14:48:47.322Z,102122.81
2023-04-16T14:51:14.427Z,102122.97
2023-04-16T14:53:41.571Z,102111.28
2023-04-16T14:56:08.660Z,102122.75
2023-04-16T14:58:37.293Z,102128.66
2023-04-16T15:01:06.533Z,102133.22
2023-04-16T15:03:34.317Z,102134.06
2023-04-16T15:06:01.861Z,102132.25
2023-04-16T15:08:28.925Z,102137.47
2023-04-16T15:10:56.302Z,102135.75
2023-04-16T15:13:23.350Z,102133.94
2023-04-16T15:15:50.829Z,102129.88
2023-04-16T15:18:18.556Z,102123.63
2023-04-16T15:20:46.045Z,102128.56
2023-04-16T15:23:13.049Z,102141.94
2023-04-16T15:25:40.187Z,102137.44
2023-04-16T15:28:07.335Z,102136.38
2023-04-16T15:30:34.552Z,102128.06
2023-04-16T15:33:01.611Z,102133.59
2023-04-16T15:35:28.726Z,102127.84
2023-04-16T15:37:55.787Z,102128.72
2023-04-16T15:40:23.078Z,102129.50
2023-04-16T15:42:50.239Z,102133.13
2023-04-16T15:45:17.378Z,102126.63
2023-04-16T15:47:49.267Z,102102.78
2023-04-16T15:50:16.815Z,102097.19
2023-04-16T15:52:44.615Z,102093.81
2023-04-16T15:55:11.864Z,102097.13
2023-04-16T15:57:39.101Z,102101.13
2023-04-16T16:00:13.825Z,102104.09
2023-04-16T16:02:41.895Z,102097.13
2023-04-16T16:05:13.855Z,102099.75
2023-04-16T16:07:42.084Z,102110.78
2023-04-16T16:10:10.607Z,102124.28
2023-04-16T16:12:37.845Z,102133.94
2023-04-16T16:15:06.427Z,102148.72
2023-04-16T16:17:34.170Z,102147.56
2023-04-16T16:20:01.584Z,102154.06
2023-04-16T16:22:29.132Z,102158.72
2023-04-16T16:24:57.693Z,102156.72
2023-04-16T16:27:25.176Z,102158.47
2023-04-16T16:29:52.331Z,102164.66
2023-04-16T16:32:19.486Z,102168.91
2023-04-16T16:34:46.523Z,102169.59
2023-04-16T16:37:13.649Z,102170.59
2023-04-16T16:39:40.942Z,102166.31
2023-04-16T16:42:09.250Z,102163.84
2023-04-16T16:44:36.907Z,102174.25
2023-04-16T16:47:04.365Z,102167.91
2023-04-16T16:49:31.836Z,102166.41
2023-04-16T16:51:58.974Z,102177.44
2023-04-16T16:54:26.093Z,102174.53
2023-04-16T16:56:53.302Z,102171.63
2023-04-16T16:59:20.526Z,102176.53
2023-04-16T17:01:47.630Z,102177.94
2023-04-16T17:04:15.285Z,102177.19
2023-04-16T17:06:43.775Z,102185.19
2023-04-16T17:09:11.362Z,102173.56
2023-04-16T17:11:39.204Z,102180.59
2023-04-16T17:14:06.325Z,102183.91
2023-04-16T17:16:33.581Z,102182.38
2023-04-16T17:19:01.738Z,102186.47
2023-04-16T17:21:29.006Z,102190.84
2023-04-16T17:23:58.140Z,102186.78
2023-04-16T17:26:25.233Z,102181.97
2023-04-16T17:28:53.273Z,102196.03
2023-04-16T17:31:20.363Z,102188.25
2023-04-16T17:33:47.613Z,102186.38
2023-04-16T17:36:14.686Z,102194.47
2023-04-16T17:38:44.287Z,102190.75
2023-04-16T17:41:12.452Z,102193.97
2023-04-16T17:43:39.504Z,102205.34
2023-04-16T17:46:09.626Z,102188.59
2023-04-16T17:48:37.345Z,102204.25
2023-04-16T17:51:16.339Z,102216.69
2023-04-16T17:53:44.768Z,102217.00
2023-04-16T17:56:13.346Z,102217.00
2023-04-16T17:58:41.259Z,102212.97
2023-04-16T18:01:08.451Z,102225.38
2023-04-16T18:03:37.262Z,102229.69
2023-04-16T18:06:04.728Z,102225.66
2023-04-16T18:08:32.120Z,102234.56
2023-04-16T18:10:59.298Z,102244.28
2023-04-16T18:13:26.385Z,102248.59
2023-04-16T18:15:53.667Z,102245.34
2023-04-16T18:18:21.383Z,102255.34
2023-04-16T18:20:48.744Z,102254.25
2023-04-16T18:23:16.024Z,102263.69
2023-04-16T18:25:44.595Z,102258.00
2023-04-16T18:28:14.024Z,102269.63
2023-04-16T18:30:41.547Z,102276.09
2023-04-16T18:33:37.438Z,102277.13
2023-04-16T18:35:55.681Z,102271.75
2023-04-16T18:38:22.768Z,102278.22
2023-04-16T18:40:49.859Z,102270.34
2023-04-16T18:43:17.187Z,102272.78
2023-04-16T18:45:44.200Z,102270.88
2023-04-16T18:48:11.479Z,102271.34
2023-04-16T18:50:38.602Z,102281.66
2023-04-16T18:53:05.620Z,102284.59
2023-04-16T18:55:32.670Z,102278.66
2023-04-16T18:57:59.734Z,102281.31
2023-04-16T19:00:26.896Z,102297.75
2023-04-16T19:02:54.112Z,102289.91
2023-04-16T19:05:21.638Z,102302.56
2023-04-16T19:07:48.884Z,102298.53
2023-04-16T19:10:16.217Z,102291.97
2023-04-16T19:12:43.276Z,102301.72
2023-04-16T19:15:10.958Z,102307.66
2023-04-16T19:17:39.561Z,102305.75
2023-04-16T19:20:11.193Z,102303.81
2023-04-16T19:22:38.575Z,102317.59
2023-04-16T19:25:06.149Z,102311.06
2023-04-16T19:27:36.153Z,102299.16
2023-04-16T19:30:03.946Z,102312.91
2023-04-16T19:32:31.173Z,102308.53
2023-04-16T19:34:58.619Z,102312.63
2023-04-16T19:37:25.732Z,102317.94
2023-04-16T19:39:54.772Z,102306.63
2023-04-16T19:42:22.049Z,102313.56
2023-04-16T19:44:49.127Z,102320.22
2023-04-16T19:47:16.239Z,102316.44
2023-04-16T19:49:43.812Z,102319.16
2023-04-16T19:52:10.904Z,102323.22
2023-04-16T19:54:38.100Z,102321.00
2023-04-16T19:57:05.179Z,102317.50
2023-04-16T19:59:32.374Z,102318.81
2023-04-16T20:01:59.533Z,102319.13
2023-04-16T20:04:26.918Z,102322.88
2023-04-16T20:06:57.497Z,102322.31
2023-04-16T20:09:25.419Z,102321.72
2023-04-16T20:11:52.818Z,102322.06
2023-04-16T20:14:19.850Z,102320.59
2023-04-16T20:16:47.293Z,102328.13
2023-04-16T20:19:17.274Z,102326.31
2023-04-16T20:21:45.728Z,102324.09
2023-04-16T20:24:15.382Z,102326.88
2023-04-16T20:26:42.583Z,102332.13
2023-04-16T20:29:10.377Z,102337.22
2023-04-16T20:31:37.638Z,102330.78
2023-04-16T20:34:04.651Z,102336.75
2023-04-16T20:36:31.923Z,102336.22
2023-04-16T20:38:59.881Z,102338.88
2023-04-16T20:41:27.389Z,102348.56
2023-04-16T20:43:54.441Z,102340.50
2023-04-16T20:46:24.356Z,102339.06
2023-04-16T20:48:51.888Z,102337.16
2023-04-16T20:51:18.991Z,102337.19
2023-04-16T20:53:46.098Z,102344.69
2023-04-16T20:56:15.064Z,102341.41
2023-04-16T20:58:42.699Z,102348.19
2023-04-16T21:01:09.935Z,102347.28
2023-04-16T21:03:37.418Z,102344.53
2023-04-16T21:06:05.022Z,102342.66
2023-04-16T21:08:32.176Z,102344.47
2023-04-16T21:10:59.272Z,102349.88
2023-04-16T21:13:26.422Z,102357.06
2023-04-16T21:15:53.485Z,102352.25
2023-04-16T21:18:20.617Z,102344.47
2023-04-16T21:20:48.106Z,102346.06
2023-04-16T21:23:15.506Z,102351.44
2023-04-16T21:25:42.629Z,102342.94
2023-04-16T21:28:09.734Z,102348.44
2023-04-16T21:30:37.051Z,102345.47
2023-04-16T21:33:04.351Z,102354.63
2023-04-16T21:35:33.028Z,102353.78
2023-04-16T21:38:00.329Z,102349.00
2023-04-16T21:40:27.650Z,102353.91
2023-04-16T21:42:55.227Z,102354.63
2023-04-16T21:45:22.620Z,102340.63
2023-04-16T21:47:49.789Z,102351.91
2023-04-16T21:50:17.146Z,102343.00
2023-04-16T21:52:46.495Z,102343.25
2023-04-16T21:55:14.355Z,102349.25
2023-04-16T21:57:41.867Z,102353.28
2023-04-16T22:00:13.724Z,102351.19
2023-04-16T22:02:42.632Z,102354.13
2023-04-16T22:05:11.444Z,102353.94
2023-04-16T22:07:38.597Z,102363.28
2023-04-16T22:10:06.789Z,102363.84
2023-04-16T22:12:37.774Z,102362.16
2023-04-16T22:15:06.244Z,102347.47
2023-04-16T22:17:36.560Z,102362.66
2023-04-16T22:20:08.872Z,102358.25
2023-04-16T22:22:36.134Z,102356.34
2023-04-16T22:25:03.671Z,102369.56
2023-04-16T22:27:31.004Z,102363.53
2023-04-16T22:29:58.129Z,102365.91
2023-04-16T22:32:25.336Z,102362.97
2023-04-16T22:34:52.496Z,102367.78
2023-04-16T22:37:19.625Z,102363.03
2023-04-16T22:39:46.715Z,102360.03
2023-04-16T22:42:14.094Z,102374.84
2023-04-16T22:44:41.314Z,102375.44
2023-04-16T22:47:09.014Z,102373.81
2023-04-16T22:49:36.215Z,102371.47
2023-04-16T22:52:03.534Z,102369.66
2023-04-16T22:54:31.439Z,102373.41
2023-04-16T22:56:58.787Z,102378.34
2023-04-16T22:59:25.903Z,102378.91
2023-04-16T23:01:53.316Z,102377.00
2023-04-16T23:04:21.046Z,102369.28
2023-04-16T23:06:48.279Z,102373.88
2023-04-16T23:09:15.925Z,102360.94
2023-04-16T23:11:43.090Z,102371.75
2023-04-16T23:14:10.209Z,102368.78
2023-04-16T23:16:37.220Z,102370.31
2023-04-16T23:19:04.403Z,102368.78
2023-04-16T23:21:32.415Z,102365.97
2023-04-16T23:23:59.550Z,102363.63
2023-04-16T23:26:26.681Z,102358.16
2023-04-16T23:28:54.365Z,102370.72
2023-04-16T23:31:21.462Z,102367.78
2023-04-16T23:33:48.684Z,102365.84
2023-04-16T23:36:15.757Z,102364.53
2023-04-16T23:38:45.747Z,102360.78
2023-04-16T23:41:12.799Z,102369.44
2023-04-16T23:43:40.793Z,102358.66
2023-04-16T23:46:07.847Z,102362.84
2023-04-16T23:48:34.980Z,102363.00
2023-04-16T23:51:02.066Z,102358.09
2023-04-16T23:53:29.481Z,102364.94
2023-04-16T23:55:56.553Z,102356.63
2023-04-16T23:58:23.604Z,102364.94
