createdAt,value
2022-12-09T00:00:44.195Z,1.90
2022-12-09T00:03:46.581Z,1.79
2022-12-09T00:06:48.756Z,1.68
2022-12-09T00:09:51.879Z,1.55
2022-12-09T00:12:55.130Z,1.50
2022-12-09T00:15:57.032Z,1.59
2022-12-09T00:18:59.117Z,1.44
2022-12-09T00:22:01.093Z,1.33
2022-12-09T00:25:04.866Z,1.17
2022-12-09T00:28:06.591Z,1.09
2022-12-09T00:31:10.511Z,0.97
2022-12-09T00:34:13.738Z,1.06
2022-12-09T00:37:15.589Z,0.80
2022-12-09T00:40:18.853Z,0.67
2022-12-09T00:43:20.831Z,0.66
2022-12-09T00:46:22.792Z,0.50
2022-12-09T00:49:24.887Z,0.46
2022-12-09T00:52:26.717Z,0.45
2022-12-09T00:55:29.903Z,0.40
2022-12-09T00:58:31.775Z,0.21
2022-12-09T01:01:33.659Z,0.20
2022-12-09T01:04:35.441Z,0.24
2022-12-09T01:07:37.650Z,0.12
2022-12-09T01:10:43.075Z,0.01
2022-12-09T01:13:45.142Z,0.01
2022-12-09T01:16:47.359Z,0.04
2022-12-09T01:19:49.265Z,-0.02
2022-12-09T01:22:51.020Z,-0.11
2022-12-09T01:25:54.605Z,-0.18
2022-12-09T01:28:57.504Z,-0.20
2022-12-09T01:31:59.517Z,-0.15
2022-12-09T01:35:03.142Z,-0.27
2022-12-09T01:38:04.838Z,-0.38
2022-12-09T01:41:08.774Z,-0.51
2022-12-09T01:44:16.966Z,-0.35
2022-12-09T01:47:22.060Z,-0.55
2022-12-09T01:50:26.846Z,-0.55
2022-12-09T01:53:34.554Z,-0.60
2022-12-09T01:56:40.366Z,-0.62
2022-12-09T01:59:45.507Z,-0.64
2022-12-09T02:02:49.668Z,-0.52
2022-12-09T02:05:54.164Z,-0.62
2022-12-09T02:08:57.184Z,-0.70
2022-12-09T02:12:12.107Z,-0.73
2022-12-09T02:15:21.004Z,-0.73
2022-12-09T02:18:27.873Z,-0.76
2022-12-09T02:21:37.565Z,-0.76
2022-12-09T02:24:47.246Z,-0.80
2022-12-09T02:28:08.214Z,-0.83
2022-12-09T02:31:23.933Z,-0.82
2022-12-09T02:34:31.084Z,-0.81
2022-12-09T02:37:42.300Z,-0.82
2022-12-09T02:40:50.442Z,-0.84
2022-12-09T02:43:56.375Z,-0.87
2022-12-09T02:47:06.783Z,-0.83
2022-12-09T02:50:15.479Z,-0.83
2022-12-09T02:53:18.569Z,-0.90
2022-12-09T02:56:22.668Z,-0.92
2022-12-09T02:59:24.988Z,-0.90
2022-12-09T03:02:31.235Z,-0.94
2022-12-09T03:05:43.641Z,-0.86
2022-12-09T03:08:51.591Z,-0.84
2022-12-09T03:11:55.682Z,-0.85
2022-12-09T03:14:59.073Z,-0.92
2022-12-09T03:18:06.430Z,-0.95
2022-12-09T03:21:11.986Z,-0.88
2022-12-09T03:24:19.540Z,-0.88
2022-12-09T03:27:25.072Z,-0.96
2022-12-09T03:30:26.784Z,-0.94
2022-12-09T03:33:30.646Z,-0.97
2022-12-09T03:36:37.912Z,-0.98
2022-12-09T03:39:40.826Z,-1.02
2022-12-09T03:42:47.953Z,-1.04
2022-12-09T03:45:51.489Z,-0.89
2022-12-09T03:48:53.260Z,-0.93
2022-12-09T03:52:01.677Z,-0.93
2022-12-09T03:55:09.420Z,-0.98
2022-12-09T03:58:13.962Z,-1.05
2022-12-09T04:01:17.244Z,-1.11
2022-12-09T04:04:19.279Z,-1.16
2022-12-09T04:07:22.805Z,-0.97
2022-12-09T04:10:26.717Z,-0.90
2022-12-09T04:13:28.768Z,-0.96
2022-12-09T04:16:31.011Z,-0.95
2022-12-09T04:19:32.771Z,-0.91
2022-12-09T04:22:36.389Z,-0.80
2022-12-09T04:25:38.372Z,-0.76
2022-12-09T04:28:40.519Z,-0.76
2022-12-09T04:31:42.365Z,-0.68
2022-12-09T04:34:44.212Z,-0.60
2022-12-09T04:37:47.393Z,-0.55
2022-12-09T04:40:49.525Z,-0.41
2022-12-09T04:43:51.159Z,-0.44
2022-12-09T04:46:52.939Z,-0.43
2022-12-09T04:49:55.113Z,-0.30
2022-12-09T04:52:58.499Z,-0.21
2022-12-09T04:56:00.569Z,-0.22
2022-12-09T04:59:02.519Z,-0.27
2022-12-09T05:02:04.403Z,-0.22
2022-12-09T05:05:06.990Z,-0.15
2022-12-09T05:08:10.534Z,-0.17
2022-12-09T05:11:14.169Z,-0.01
2022-12-09T05:14:16.466Z,-0.08
2022-12-09T05:17:18.458Z,0.10
2022-12-09T05:20:20.956Z,0.15
2022-12-09T05:23:23.906Z,0.20
2022-12-09T05:26:26.423Z,0.24
2022-12-09T05:29:28.803Z,0.27
2022-12-09T05:32:32.885Z,0.19
2022-12-09T05:35:42.598Z,0.19
2022-12-09T05:38:52.646Z,0.33
2022-12-09T05:41:54.896Z,0.24
2022-12-09T05:44:57.032Z,0.30
2022-12-09T05:47:59.078Z,0.26
2022-12-09T05:51:03.696Z,0.20
2022-12-09T05:54:07.348Z,0.19
2022-12-09T05:57:09.455Z,0.12
2022-12-09T06:00:14.148Z,0.08
2022-12-09T06:03:16.904Z,-0.07
2022-12-09T06:06:22.743Z,-0.30
2022-12-09T06:09:26.605Z,-0.32
2022-12-09T06:12:29.230Z,-0.40
2022-12-09T06:15:33.519Z,-0.46
2022-12-09T06:18:36.917Z,-0.50
2022-12-09T06:21:39.752Z,-0.53
2022-12-09T06:24:43.253Z,-0.60
2022-12-09T06:27:45.130Z,-0.48
2022-12-09T06:30:47.108Z,-0.26
2022-12-09T06:33:58.340Z,-0.19
2022-12-09T06:37:00.872Z,-0.06
2022-12-09T06:40:04.608Z,-0.22
2022-12-09T06:43:06.818Z,-0.41
2022-12-09T06:46:12.984Z,-0.46
2022-12-09T06:49:15.112Z,-0.37
2022-12-09T06:52:17.168Z,-0.44
2022-12-09T06:55:20.354Z,-0.69
2022-12-09T06:58:22.192Z,-0.68
2022-12-09T07:01:26.199Z,-0.68
2022-12-09T07:04:29.264Z,-0.76
2022-12-09T07:07:31.906Z,-0.85
2022-12-09T07:10:36.153Z,-0.95
2022-12-09T07:13:38.108Z,-0.95
2022-12-09T07:16:40.748Z,-1.13
2022-12-09T07:19:45.964Z,-0.98
2022-12-09T07:22:48.426Z,-1.02
2022-12-09T07:25:57.159Z,-1.02
2022-12-09T07:29:02.298Z,-1.02
2022-12-09T07:32:04.775Z,-1.03
2022-12-09T07:35:08.200Z,-0.98
2022-12-09T07:38:10.362Z,-0.99
2022-12-09T07:41:18.337Z,-1.04
2022-12-09T07:44:20.593Z,-0.98
2022-12-09T07:47:22.480Z,-0.97
2022-12-09T07:50:25.347Z,-0.95
2022-12-09T07:53:27.780Z,-1.00
2022-12-09T07:56:31.474Z,-0.82
2022-12-09T07:59:33.655Z,-0.81
2022-12-09T08:02:36.028Z,-0.76
2022-12-09T08:05:38.380Z,-0.73
2022-12-09T08:08:41.049Z,-0.76
2022-12-09T08:11:44.592Z,-0.62
2022-12-09T08:14:46.456Z,-0.57
2022-12-09T08:17:48.295Z,-0.53
2022-12-09T08:20:50.427Z,-0.39
2022-12-09T08:23:53.140Z,-0.28
2022-12-09T08:26:57.162Z,-0.29
2022-12-09T08:29:59.272Z,-0.33
2022-12-09T08:33:01.647Z,-0.32
2022-12-09T08:36:07.723Z,-0.24
2022-12-09T08:39:10.905Z,-0.15
2022-12-09T08:42:14.147Z,-0.07
2022-12-09T08:45:16.285Z,0.02
2022-12-09T08:48:18.406Z,0.03
2022-12-09T08:51:20.430Z,0.15
2022-12-09T08:54:23.197Z,0.07
2022-12-09T08:57:28.742Z,0.14
2022-12-09T09:00:31.111Z,0.11
2022-12-09T09:03:36.404Z,0.11
2022-12-09T09:06:39.493Z,0.22
2022-12-09T09:09:41.514Z,0.39
2022-12-09T09:12:45.603Z,0.39
2022-12-09T09:15:47.978Z,0.50
2022-12-09T09:18:51.575Z,0.52
2022-12-09T09:21:54.679Z,0.64
2022-12-09T09:24:57.530Z,0.69
2022-12-09T09:28:00.978Z,0.84
2022-12-09T09:31:05.362Z,0.93
2022-12-09T09:34:07.583Z,1.18
2022-12-09T09:37:11.422Z,1.17
2022-12-09T09:40:14.445Z,1.22
2022-12-09T09:43:20.726Z,1.33
2022-12-09T09:46:34.456Z,1.52
2022-12-09T09:49:44.613Z,1.72
2022-12-09T09:52:46.746Z,1.98
2022-12-09T09:55:54.005Z,2.08
2022-12-09T09:59:16.845Z,2.25
2022-12-09T10:02:29.999Z,2.42
2022-12-09T10:05:35.751Z,2.47
2022-12-09T10:08:44.851Z,2.23
2022-12-09T10:11:57.661Z,2.46
2022-12-09T10:15:08.945Z,2.68
2022-12-09T10:18:19.572Z,2.84
2022-12-09T10:21:22.628Z,2.56
2022-12-09T10:24:29.061Z,2.59
2022-12-09T10:27:37.384Z,2.59
2022-12-09T10:30:44.482Z,2.94
2022-12-09T10:33:47.185Z,3.00
2022-12-09T10:36:49.407Z,3.33
2022-12-09T10:39:55.584Z,3.50
2022-12-09T10:43:17.678Z,3.33
2022-12-09T10:46:24.534Z,3.75
2022-12-09T10:49:27.170Z,3.63
2022-12-09T10:52:32.481Z,4.00
2022-12-09T10:56:00.232Z,4.21
2022-12-09T10:59:11.430Z,4.39
2022-12-09T11:02:21.168Z,3.70
2022-12-09T11:05:26.891Z,3.77
2022-12-09T11:08:29.537Z,3.74
2022-12-09T11:11:41.174Z,3.79
2022-12-09T11:14:51.785Z,4.16
2022-12-09T11:18:00.523Z,3.51
2022-12-09T11:21:05.063Z,3.59
2022-12-09T11:24:20.333Z,3.58
2022-12-09T11:27:31.911Z,3.01
2022-12-09T11:30:34.929Z,2.95
2022-12-09T11:33:48.309Z,2.86
2022-12-09T11:36:52.463Z,2.78
2022-12-09T11:39:54.268Z,3.03
2022-12-09T11:42:57.054Z,2.86
2022-12-09T11:45:59.406Z,2.99
2022-12-09T11:49:06.203Z,2.92
2022-12-09T11:52:23.912Z,3.08
2022-12-09T11:55:27.634Z,2.97
2022-12-09T11:58:36.377Z,3.08
2022-12-09T12:01:47.042Z,3.12
2022-12-09T12:04:55.871Z,2.90
2022-12-09T12:08:06.681Z,3.12
2022-12-09T12:11:15.448Z,3.16
2022-12-09T12:14:22.858Z,3.09
2022-12-09T12:17:32.046Z,3.06
2022-12-09T12:21:00.586Z,3.11
2022-12-09T12:24:34.228Z,3.20
2022-12-09T12:27:48.312Z,3.34
2022-12-09T12:30:56.833Z,3.49
2022-12-09T12:34:24.217Z,3.32
2022-12-09T12:37:43.458Z,3.12
2022-12-09T12:40:55.221Z,3.24
2022-12-09T12:44:25.633Z,3.41
2022-12-09T12:47:34.233Z,3.36
2022-12-09T12:50:52.649Z,3.71
2022-12-09T12:54:09.141Z,3.85
2022-12-09T12:57:19.489Z,4.03
2022-12-09T13:00:24.440Z,4.35
2022-12-09T13:03:33.084Z,4.02
2022-12-09T13:06:41.628Z,3.77
2022-12-09T13:09:51.318Z,3.96
2022-12-09T13:12:55.534Z,3.60
2022-12-09T13:16:00.778Z,3.52
2022-12-09T13:19:07.042Z,3.36
2022-12-09T13:22:16.691Z,3.13
2022-12-09T13:25:35.250Z,3.32
2022-12-09T13:28:47.108Z,3.40
2022-12-09T13:31:57.251Z,3.18
2022-12-09T13:35:06.431Z,3.21
2022-12-09T13:38:26.139Z,3.32
2022-12-09T13:42:03.022Z,3.20
2022-12-09T13:45:07.115Z,3.10
2022-12-09T13:48:50.859Z,3.23
2022-12-09T13:51:55.298Z,3.00
2022-12-09T13:54:57.884Z,3.03
2022-12-09T13:58:25.698Z,3.06
2022-12-09T14:01:35.267Z,2.90
2022-12-09T14:04:46.359Z,2.94
2022-12-09T14:07:51.378Z,2.93
2022-12-09T14:10:53.972Z,3.13
2022-12-09T14:14:39.391Z,3.24
2022-12-09T14:18:01.978Z,3.14
2022-12-09T14:21:28.504Z,3.20
2022-12-09T14:24:35.537Z,3.19
2022-12-09T14:27:38.048Z,3.01
2022-12-09T14:30:50.750Z,2.97
2022-12-09T14:33:52.843Z,2.98
2022-12-09T14:37:05.706Z,2.98
2022-12-09T14:40:26.543Z,2.95
2022-12-09T14:43:38.468Z,3.00
2022-12-09T14:46:43.385Z,2.96
2022-12-09T14:49:49.081Z,2.89
2022-12-09T14:52:54.216Z,2.85
2022-12-09T14:55:56.213Z,2.96
2022-12-09T14:59:03.159Z,2.93
2022-12-09T15:02:20.105Z,2.87
2022-12-09T15:05:24.041Z,2.83
2022-12-09T15:08:31.509Z,2.87
2022-12-09T15:11:35.689Z,2.80
2022-12-09T15:14:38.211Z,2.77
2022-12-09T15:17:44.473Z,2.73
2022-12-09T15:20:50.373Z,2.73
2022-12-09T15:23:52.360Z,2.67
2022-12-09T15:26:59.795Z,2.65
2022-12-09T15:30:20.369Z,2.59
2022-12-09T15:33:24.230Z,2.57
2022-12-09T15:36:30.218Z,2.57
2022-12-09T15:39:38.320Z,2.59
2022-12-09T15:42:43.842Z,2.54
2022-12-09T15:45:45.664Z,2.50
2022-12-09T15:48:52.800Z,2.47
2022-12-09T15:51:56.357Z,2.43
2022-12-09T15:55:00.832Z,2.28
2022-12-09T15:58:06.245Z,2.29
2022-12-09T16:01:08.963Z,2.27
2022-12-09T16:04:15.793Z,2.13
2022-12-09T16:07:20.199Z,2.20
2022-12-09T16:10:26.961Z,2.24
2022-12-09T16:13:29.846Z,2.10
2022-12-09T16:16:39.010Z,2.14
2022-12-09T16:19:42.163Z,2.17
2022-12-09T16:22:43.908Z,2.16
2022-12-09T16:25:49.336Z,2.05
2022-12-09T16:28:55.497Z,2.08
2022-12-09T16:32:30.320Z,2.16
2022-12-09T16:35:37.587Z,2.13
2022-12-09T16:38:39.641Z,2.16
2022-12-09T16:41:56.690Z,2.07
2022-12-09T16:45:24.313Z,2.15
2022-12-09T16:48:27.593Z,2.07
2022-12-09T16:51:30.958Z,2.00
2022-12-09T16:54:32.965Z,1.92
2022-12-09T16:57:34.803Z,1.85
2022-12-09T17:00:37.692Z,1.95
2022-12-09T17:03:43.944Z,1.90
2022-12-09T17:06:47.139Z,1.74
2022-12-09T17:09:48.973Z,1.64
2022-12-09T17:12:50.905Z,1.67
2022-12-09T17:15:58.106Z,1.63
2022-12-09T17:19:00.134Z,1.67
2022-12-09T17:22:03.414Z,1.68
2022-12-09T17:25:08.064Z,1.70
2022-12-09T17:28:11.315Z,1.90
2022-12-09T17:31:16.548Z,1.77
2022-12-09T17:34:18.785Z,1.78
2022-12-09T17:37:24.642Z,1.77
2022-12-09T17:40:26.833Z,1.81
2022-12-09T17:43:28.554Z,1.79
2022-12-09T17:46:30.329Z,1.73
2022-12-09T17:49:32.045Z,1.76
2022-12-09T17:52:35.709Z,1.76
2022-12-09T17:55:37.784Z,1.72
2022-12-09T17:58:43.942Z,1.76
2022-12-09T18:01:47.982Z,1.79
2022-12-09T18:04:49.664Z,1.80
2022-12-09T18:07:52.924Z,1.82
2022-12-09T18:10:54.898Z,1.83
2022-12-09T18:13:56.833Z,1.81
2022-12-09T18:16:59.112Z,1.81
2022-12-09T18:20:01.114Z,1.88
2022-12-09T18:23:04.585Z,1.88
2022-12-09T18:26:07.181Z,1.84
2022-12-09T18:29:10.840Z,1.88
2022-12-09T18:32:12.800Z,1.82
2022-12-09T18:35:16.002Z,1.76
2022-12-09T18:38:19.106Z,1.78
2022-12-09T18:41:23.472Z,1.75
2022-12-09T18:44:25.686Z,1.78
2022-12-09T18:47:27.728Z,1.74
2022-12-09T18:50:29.619Z,1.80
2022-12-09T18:53:32.665Z,1.83
2022-12-09T18:56:35.543Z,1.83
2022-12-09T18:59:37.266Z,1.78
2022-12-09T19:02:39.152Z,1.79
2022-12-09T19:05:42.294Z,1.76
2022-12-09T19:08:45.434Z,1.84
2022-12-09T19:11:49.329Z,1.85
2022-12-09T19:14:51.052Z,1.88
2022-12-09T19:17:52.891Z,1.82
2022-12-09T19:20:54.856Z,1.84
2022-12-09T19:23:58.126Z,1.91
2022-12-09T19:26:59.954Z,1.91
2022-12-09T19:30:01.722Z,1.91
2022-12-09T19:33:04.081Z,1.88
2022-12-09T19:36:06.774Z,1.88
2022-12-09T19:39:11.398Z,1.91
2022-12-09T19:42:14.086Z,1.84
2022-12-09T19:45:16.056Z,1.84
2022-12-09T19:48:17.805Z,1.81
2022-12-09T19:51:20.298Z,1.83
2022-12-09T19:54:28.252Z,1.85
2022-12-09T19:57:30.363Z,1.85
2022-12-09T20:00:35.597Z,1.88
2022-12-09T20:03:41.702Z,1.76
2022-12-09T20:06:44.182Z,1.80
2022-12-09T20:09:47.597Z,1.76
2022-12-09T20:12:49.414Z,1.80
2022-12-09T20:15:51.204Z,1.71
2022-12-09T20:18:54.657Z,1.72
2022-12-09T20:21:56.501Z,1.73
2022-12-09T20:24:59.559Z,1.77
2022-12-09T20:28:02.114Z,1.73
2022-12-09T20:31:05.154Z,1.65
2022-12-09T20:34:09.246Z,1.66
2022-12-09T20:37:11.011Z,1.64
2022-12-09T20:40:14.334Z,1.62
2022-12-09T20:43:16.445Z,1.56
2022-12-09T20:46:20.762Z,1.51
2022-12-09T20:49:26.496Z,1.54
2022-12-09T20:52:28.481Z,1.58
2022-12-09T20:55:31.501Z,1.56
2022-12-09T20:58:35.745Z,1.50
2022-12-09T21:01:38.668Z,1.45
2022-12-09T21:04:40.539Z,1.43
2022-12-09T21:07:42.637Z,1.41
2022-12-09T21:10:45.711Z,1.35
2022-12-09T21:13:49.927Z,1.35
2022-12-09T21:16:52.166Z,1.41
2022-12-09T21:19:53.935Z,1.37
2022-12-09T21:23:31.842Z,1.36
2022-12-09T21:26:19.098Z,1.42
2022-12-09T21:29:22.319Z,1.35
2022-12-09T21:32:26.426Z,1.35
2022-12-09T21:35:28.249Z,1.37
2022-12-09T21:38:31.349Z,1.33
2022-12-09T21:41:36.404Z,1.40
2022-12-09T21:44:40.647Z,1.41
2022-12-09T21:47:42.590Z,1.35
2022-12-09T21:50:45.125Z,1.34
2022-12-09T21:53:47.758Z,1.39
2022-12-09T21:56:51.090Z,1.35
2022-12-09T21:59:53.275Z,1.33
2022-12-09T22:02:55.046Z,1.34
2022-12-09T22:05:59.400Z,1.28
2022-12-09T22:09:02.687Z,1.31
2022-12-09T22:12:06.360Z,1.27
2022-12-09T22:15:10.831Z,1.39
2022-12-09T22:18:12.532Z,1.31
2022-12-09T22:26:04.392Z,1.22
2022-12-09T22:29:07.767Z,1.16
2022-12-09T22:32:09.674Z,1.25
2022-12-09T22:35:12.129Z,1.16
2022-12-09T22:38:14.959Z,1.32
2022-12-09T22:41:18.836Z,1.41
2022-12-09T22:44:22.834Z,1.42
2022-12-09T22:47:24.584Z,1.43
2022-12-09T22:50:26.287Z,1.44
2022-12-09T22:53:27.922Z,1.39
2022-12-09T22:56:30.102Z,1.33
2022-12-09T22:59:34.506Z,1.43
2022-12-09T23:02:38.594Z,1.44
2022-12-09T23:05:40.571Z,1.37
2022-12-09T23:08:43.953Z,1.34
2022-12-09T23:11:46.056Z,1.33
2022-12-09T23:14:49.165Z,1.35
2022-12-09T23:17:50.787Z,1.32
2022-12-09T23:20:52.474Z,1.33
2022-12-09T23:23:55.530Z,1.27
2022-12-09T23:26:57.170Z,1.33
2022-12-09T23:30:00.161Z,1.30
2022-12-09T23:33:01.825Z,1.24
2022-12-09T23:36:07.620Z,1.25
2022-12-09T23:39:11.203Z,1.22
2022-12-09T23:42:12.872Z,1.30
2022-12-09T23:45:16.088Z,1.37
2022-12-09T23:48:17.684Z,1.29
2022-12-09T23:51:21.936Z,1.30
2022-12-09T23:54:23.587Z,1.17
2022-12-09T23:57:25.244Z,1.13
