createdAt,value
2018-12-03T00:01:46.417Z,992.31
2018-12-03T00:02:46.401Z,992.27
2018-12-03T00:04:50.585Z,992.37
2018-12-03T00:05:50.572Z,992.29
2018-12-03T00:07:43.684Z,992.35
2018-12-03T00:08:43.657Z,992.21
2018-12-03T00:10:47.840Z,992.36
2018-12-03T00:11:47.819Z,992.33
2018-12-03T00:13:52.036Z,992.30
2018-12-03T00:14:52.007Z,992.37
2018-12-03T00:16:56.198Z,992.32
2018-12-03T00:17:56.162Z,992.27
2018-12-03T00:19:49.549Z,992.35
2018-12-03T00:20:49.497Z,992.47
2018-12-03T00:22:53.695Z,992.27
2018-12-03T00:23:53.664Z,992.40
2018-12-03T00:25:57.864Z,992.28
2018-12-03T00:26:57.846Z,992.31
2018-12-03T00:29:02.038Z,992.37
2018-12-03T00:30:02.008Z,992.28
2018-12-03T00:32:06.227Z,992.51
2018-12-03T00:33:06.177Z,992.40
2018-12-03T00:34:59.515Z,992.54
2018-12-03T00:35:59.492Z,992.52
2018-12-03T00:37:52.629Z,992.51
2018-12-03T00:38:52.599Z,992.49
2018-12-03T00:40:56.783Z,992.50
2018-12-03T00:41:56.763Z,992.57
2018-12-03T00:44:00.961Z,992.56
2018-12-03T00:45:00.938Z,992.45
2018-12-03T00:47:05.134Z,992.54
2018-12-03T00:48:05.104Z,992.59
2018-12-03T00:50:09.288Z,992.57
2018-12-03T00:51:09.266Z,992.48
2018-12-03T00:53:13.468Z,992.49
2018-12-03T00:54:13.437Z,992.42
2018-12-03T00:56:17.627Z,992.35
2018-12-03T00:57:17.601Z,992.32
2018-12-03T00:59:21.802Z,992.41
2018-12-03T01:00:21.768Z,992.50
2018-12-03T01:02:25.968Z,992.51
2018-12-03T01:03:25.933Z,992.49
2018-12-03T01:05:30.117Z,992.70
2018-12-03T01:06:30.098Z,992.50
2018-12-03T01:08:34.291Z,992.64
2018-12-03T01:09:34.263Z,992.59
2018-12-03T01:11:38.457Z,992.65
2018-12-03T01:12:38.425Z,992.57
2018-12-03T01:14:42.635Z,992.64
2018-12-03T01:15:42.599Z,992.61
2018-12-03T01:17:35.717Z,992.68
2018-12-03T01:18:35.683Z,992.66
2018-12-03T01:20:39.864Z,992.50
2018-12-03T01:21:39.840Z,992.65
2018-12-03T01:23:44.037Z,992.51
2018-12-03T01:24:44.005Z,992.60
2018-12-03T01:26:48.194Z,992.60
2018-12-03T01:27:48.162Z,992.65
2018-12-03T01:29:52.349Z,992.61
2018-12-03T01:30:52.326Z,992.63
2018-12-03T01:32:56.523Z,992.59
2018-12-03T01:33:56.493Z,992.60
2018-12-03T01:36:00.684Z,992.72
2018-12-03T01:37:00.653Z,992.65
2018-12-03T01:39:04.847Z,992.60
2018-12-03T01:40:04.825Z,992.52
2018-12-03T01:42:09.039Z,992.66
2018-12-03T01:43:09.009Z,992.62
2018-12-03T01:45:13.252Z,992.54
2018-12-03T01:46:13.177Z,992.54
2018-12-03T01:48:17.364Z,992.59
2018-12-03T01:49:17.337Z,992.54
2018-12-03T01:51:21.535Z,992.58
2018-12-03T01:52:21.501Z,992.62
2018-12-03T01:54:25.697Z,992.54
2018-12-03T01:55:25.660Z,992.52
2018-12-03T01:57:18.785Z,992.55
2018-12-03T01:58:18.747Z,992.52
2018-12-03T02:00:22.942Z,992.51
2018-12-03T02:01:22.912Z,992.60
2018-12-03T02:03:27.097Z,992.56
2018-12-03T02:04:27.075Z,992.50
2018-12-03T02:06:31.271Z,992.49
2018-12-03T02:07:31.236Z,992.52
2018-12-03T02:09:35.429Z,992.60
2018-12-03T02:10:35.407Z,992.51
2018-12-03T02:12:39.612Z,992.45
2018-12-03T02:13:39.583Z,992.57
2018-12-03T02:15:43.777Z,992.46
2018-12-03T02:16:43.746Z,992.40
2018-12-03T02:18:47.931Z,992.48
2018-12-03T02:19:47.911Z,992.56
2018-12-03T02:21:52.104Z,992.53
2018-12-03T02:22:52.073Z,992.61
2018-12-03T02:24:56.285Z,992.36
2018-12-03T02:25:56.242Z,992.41
2018-12-03T02:27:49.371Z,992.40
2018-12-03T02:28:49.334Z,992.49
2018-12-03T02:30:53.526Z,992.43
2018-12-03T02:31:53.497Z,992.27
2018-12-03T02:33:57.674Z,992.41
2018-12-03T02:34:57.651Z,992.45
2018-12-03T02:37:01.844Z,992.48
2018-12-03T02:38:01.816Z,992.46
2018-12-03T02:40:06.598Z,992.43
2018-12-03T02:41:06.185Z,992.34
2018-12-03T02:43:10.366Z,992.45
2018-12-03T02:44:10.351Z,992.36
2018-12-03T02:46:14.548Z,992.30
2018-12-03T02:47:14.513Z,992.53
2018-12-03T02:49:18.702Z,992.43
2018-12-03T02:50:18.677Z,992.52
2018-12-03T02:52:22.867Z,992.48
2018-12-03T02:53:22.834Z,992.48
2018-12-03T02:55:27.027Z,992.48
2018-12-03T02:56:26.992Z,992.49
2018-12-03T02:58:31.182Z,992.55
2018-12-03T02:59:31.162Z,992.42
2018-12-03T03:01:35.347Z,992.52
2018-12-03T03:02:35.324Z,992.44
2018-12-03T03:04:39.511Z,992.45
2018-12-03T03:05:39.481Z,992.34
2018-12-03T03:07:32.592Z,992.35
2018-12-03T03:08:32.571Z,992.28
2018-12-03T03:10:36.777Z,992.36
2018-12-03T03:11:36.746Z,992.41
2018-12-03T03:13:40.926Z,992.43
2018-12-03T03:14:40.904Z,992.58
2018-12-03T03:16:45.112Z,992.49
2018-12-03T03:17:45.063Z,992.55
2018-12-03T03:19:49.252Z,992.58
2018-12-03T03:20:49.223Z,992.55
2018-12-03T03:22:53.403Z,992.64
2018-12-03T03:23:53.382Z,992.61
2018-12-03T03:25:57.566Z,992.60
2018-12-03T03:26:57.538Z,992.49
2018-12-03T03:29:01.718Z,992.45
2018-12-03T03:30:01.702Z,992.54
2018-12-03T03:32:05.894Z,992.66
2018-12-03T03:33:05.870Z,992.55
2018-12-03T03:35:10.054Z,992.59
2018-12-03T03:36:10.026Z,992.62
2018-12-03T03:38:14.205Z,992.33
2018-12-03T03:39:14.181Z,992.55
2018-12-03T03:41:18.373Z,992.71
2018-12-03T03:42:18.348Z,992.69
2018-12-03T03:44:22.549Z,992.60
2018-12-03T03:45:22.522Z,992.66
2018-12-03T03:47:15.628Z,992.47
2018-12-03T03:48:15.611Z,992.61
2018-12-03T03:50:19.816Z,992.63
2018-12-03T03:51:19.775Z,992.55
2018-12-03T03:53:23.960Z,992.60
2018-12-03T03:54:25.516Z,992.55
2018-12-03T03:56:28.131Z,992.48
2018-12-03T03:57:28.107Z,992.62
2018-12-03T03:59:32.290Z,992.58
2018-12-03T04:00:32.269Z,992.44
2018-12-03T04:02:36.445Z,992.43
2018-12-03T04:03:36.427Z,992.44
2018-12-03T04:05:40.619Z,992.37
2018-12-03T04:06:40.590Z,992.51
2018-12-03T04:08:44.784Z,992.41
2018-12-03T04:09:44.760Z,992.32
2018-12-03T04:11:49.861Z,992.44
2018-12-03T04:12:48.922Z,992.27
2018-12-03T04:14:53.130Z,992.30
2018-12-03T04:15:53.098Z,992.32
2018-12-03T04:17:46.212Z,992.21
2018-12-03T04:18:46.195Z,992.19
2018-12-03T04:20:50.398Z,992.18
2018-12-03T04:21:50.357Z,992.07
2018-12-03T04:23:54.537Z,992.23
2018-12-03T04:24:54.518Z,992.18
2018-12-03T04:26:58.708Z,992.21
2018-12-03T04:27:58.673Z,992.12
2018-12-03T04:30:02.854Z,992.22
2018-12-03T04:31:02.849Z,992.19
2018-12-03T04:33:07.025Z,992.30
2018-12-03T04:34:06.998Z,992.11
2018-12-03T04:36:11.172Z,992.20
2018-12-03T04:37:11.155Z,992.11
2018-12-03T04:39:15.346Z,992.15
2018-12-03T04:40:15.313Z,992.12
2018-12-03T04:42:19.502Z,992.31
2018-12-03T04:43:19.479Z,992.42
2018-12-03T04:45:23.666Z,992.40
2018-12-03T04:46:23.650Z,992.35
2018-12-03T04:48:27.828Z,992.55
2018-12-03T04:49:27.807Z,992.40
2018-12-03T04:51:32.008Z,992.41
2018-12-03T04:52:31.974Z,992.53
2018-12-03T04:54:36.163Z,992.44
2018-12-03T04:55:36.135Z,992.42
2018-12-03T04:57:29.267Z,992.58
2018-12-03T04:58:29.232Z,992.56
2018-12-03T05:00:33.418Z,992.52
2018-12-03T05:01:33.402Z,992.46
2018-12-03T05:03:37.597Z,992.60
2018-12-03T05:04:37.580Z,992.47
2018-12-03T05:06:41.755Z,992.61
2018-12-03T05:07:41.727Z,992.55
2018-12-03T05:09:45.937Z,992.76
2018-12-03T05:10:45.906Z,992.62
2018-12-03T05:12:50.109Z,992.56
2018-12-03T05:13:50.091Z,992.75
2018-12-03T05:15:54.290Z,992.76
2018-12-03T05:16:54.256Z,992.78
2018-12-03T05:18:58.450Z,992.77
2018-12-03T05:19:58.428Z,992.77
2018-12-03T05:22:02.626Z,992.36
2018-12-03T05:23:02.589Z,992.60
2018-12-03T05:25:06.792Z,992.88
2018-12-03T05:26:06.748Z,992.81
2018-12-03T05:27:59.876Z,992.76
2018-12-03T05:28:59.843Z,992.80
2018-12-03T05:31:04.028Z,992.85
2018-12-03T05:32:04.011Z,992.94
2018-12-03T05:34:08.203Z,992.91
2018-12-03T05:35:08.171Z,992.80
2018-12-03T05:37:12.347Z,992.90
2018-12-03T05:38:12.325Z,992.84
2018-12-03T05:40:16.514Z,992.92
2018-12-03T05:41:16.481Z,992.80
2018-12-03T05:43:20.683Z,992.91
2018-12-03T05:44:20.658Z,992.95
2018-12-03T05:46:24.852Z,992.95
2018-12-03T05:47:24.819Z,993.01
2018-12-03T05:49:29.012Z,993.07
2018-12-03T05:50:28.992Z,992.88
2018-12-03T05:52:33.181Z,993.11
2018-12-03T05:53:33.147Z,993.05
2018-12-03T05:55:37.331Z,993.12
2018-12-03T05:56:37.311Z,993.02
2018-12-03T05:58:41.503Z,992.97
2018-12-03T05:59:41.473Z,993.12
2018-12-03T06:01:45.649Z,992.97
2018-12-03T06:02:45.624Z,993.07
2018-12-03T06:04:49.814Z,993.09
2018-12-03T06:05:49.781Z,993.06
2018-12-03T06:07:42.895Z,993.10
2018-12-03T06:08:42.873Z,993.13
2018-12-03T06:10:47.076Z,993.11
2018-12-03T06:11:47.033Z,993.06
2018-12-03T06:13:51.220Z,993.10
2018-12-03T06:14:51.216Z,993.01
2018-12-03T06:16:55.393Z,993.05
2018-12-03T06:17:55.359Z,993.13
2018-12-03T06:19:59.557Z,993.01
2018-12-03T06:20:59.533Z,993.16
2018-12-03T06:23:03.730Z,993.12
2018-12-03T06:24:03.692Z,992.99
2018-12-03T06:26:07.929Z,993.22
2018-12-03T06:27:07.850Z,993.19
2018-12-03T06:29:12.062Z,993.21
2018-12-03T06:30:12.015Z,993.14
2018-12-03T06:32:16.216Z,993.15
2018-12-03T06:33:16.181Z,993.11
2018-12-03T06:35:20.377Z,993.22
2018-12-03T06:36:20.342Z,993.16
2018-12-03T06:38:24.529Z,993.12
2018-12-03T06:39:24.507Z,993.17
2018-12-03T06:41:28.702Z,993.12
2018-12-03T06:42:28.664Z,993.18
2018-12-03T06:44:32.843Z,993.22
2018-12-03T06:45:32.843Z,993.15
2018-12-03T06:47:25.951Z,993.16
2018-12-03T06:48:25.916Z,993.22
2018-12-03T06:50:30.105Z,993.04
2018-12-03T06:51:30.083Z,993.10
2018-12-03T06:53:34.305Z,993.05
2018-12-03T06:54:34.266Z,992.99
2018-12-03T06:56:38.449Z,993.03
2018-12-03T06:57:38.427Z,993.09
2018-12-03T06:59:42.621Z,993.00
2018-12-03T07:00:42.591Z,993.05
2018-12-03T07:02:46.801Z,992.98
2018-12-03T07:03:46.755Z,993.10
2018-12-03T07:05:50.945Z,993.18
2018-12-03T07:06:50.914Z,993.27
2018-12-03T07:08:55.092Z,993.25
2018-12-03T07:09:55.174Z,993.30
2018-12-03T07:11:59.269Z,993.29
2018-12-03T07:12:59.235Z,993.24
2018-12-03T07:15:03.431Z,993.35
2018-12-03T07:16:03.427Z,993.42
2018-12-03T07:17:56.538Z,993.34
2018-12-03T07:18:56.505Z,993.31
2018-12-03T07:21:00.716Z,993.21
2018-12-03T07:22:00.691Z,993.20
2018-12-03T07:24:04.891Z,993.29
2018-12-03T07:25:04.858Z,993.21
2018-12-03T07:27:09.039Z,993.36
2018-12-03T07:28:09.016Z,993.32
2018-12-03T07:30:13.224Z,993.18
2018-12-03T07:31:13.179Z,993.27
2018-12-03T07:33:18.370Z,993.34
2018-12-03T07:34:18.366Z,993.38
2018-12-03T07:36:22.543Z,993.26
2018-12-03T07:37:22.504Z,993.27
2018-12-03T07:39:15.817Z,993.33
2018-12-03T07:40:15.796Z,993.26
2018-12-03T07:42:20.009Z,993.13
2018-12-03T07:43:19.978Z,993.17
2018-12-03T07:45:24.160Z,993.16
2018-12-03T07:46:24.136Z,993.05
2018-12-03T07:48:28.347Z,993.13
2018-12-03T07:49:28.324Z,993.25
2018-12-03T07:51:32.496Z,993.06
2018-12-03T07:52:32.473Z,993.14
2018-12-03T07:54:36.676Z,993.12
2018-12-03T07:55:36.646Z,993.07
2018-12-03T07:57:29.769Z,993.03
2018-12-03T07:58:29.747Z,993.05
2018-12-03T08:00:33.946Z,993.08
2018-12-03T08:01:33.908Z,993.05
2018-12-03T08:03:38.108Z,993.18
2018-12-03T08:04:38.073Z,993.12
2018-12-03T08:06:42.288Z,993.15
2018-12-03T08:07:42.237Z,993.06
2018-12-03T08:09:46.429Z,993.18
2018-12-03T08:10:46.407Z,993.10
2018-12-03T08:12:50.600Z,993.12
2018-12-03T08:13:50.573Z,993.13
2018-12-03T08:15:54.758Z,993.05
2018-12-03T08:16:54.734Z,992.84
2018-12-03T08:18:58.928Z,993.11
2018-12-03T08:19:58.901Z,993.03
2018-12-03T08:22:03.085Z,993.10
2018-12-03T08:23:03.065Z,993.17
2018-12-03T08:25:07.265Z,992.99
2018-12-03T08:26:07.230Z,993.16
2018-12-03T08:28:00.349Z,993.14
2018-12-03T08:29:00.326Z,993.16
2018-12-03T08:31:04.549Z,993.17
2018-12-03T08:32:04.514Z,993.12
2018-12-03T08:34:08.693Z,993.14
2018-12-03T08:35:08.677Z,993.18
2018-12-03T08:37:12.880Z,993.26
2018-12-03T08:38:12.839Z,993.24
2018-12-03T08:40:17.035Z,993.16
2018-12-03T08:41:17.017Z,993.19
2018-12-03T08:43:21.222Z,993.22
2018-12-03T08:44:21.181Z,993.28
2018-12-03T08:46:25.384Z,993.34
2018-12-03T08:47:25.366Z,993.33
2018-12-03T08:49:29.561Z,993.42
2018-12-03T08:50:29.530Z,993.33
2018-12-03T08:52:33.722Z,993.45
2018-12-03T08:53:33.703Z,993.53
2018-12-03T08:55:27.030Z,993.56
2018-12-03T08:56:27.001Z,993.53
2018-12-03T08:58:31.204Z,993.46
2018-12-03T08:59:31.172Z,993.57
2018-12-03T09:01:35.371Z,993.69
2018-12-03T09:02:35.358Z,993.58
2018-12-03T09:04:39.571Z,993.63
2018-12-03T09:05:39.535Z,993.59
2018-12-03T09:07:32.647Z,993.59
2018-12-03T09:08:32.628Z,993.65
2018-12-03T09:10:36.837Z,993.63
2018-12-03T09:11:36.801Z,993.62
2018-12-03T09:13:40.986Z,993.64
2018-12-03T09:14:40.966Z,993.56
2018-12-03T09:16:45.168Z,993.49
2018-12-03T09:17:45.126Z,993.50
2018-12-03T09:19:49.317Z,993.47
2018-12-03T09:20:49.296Z,993.41
2018-12-03T09:22:53.494Z,993.43
2018-12-03T09:23:53.462Z,993.49
2018-12-03T09:25:57.649Z,993.43
2018-12-03T09:26:57.627Z,993.43
2018-12-03T09:29:01.824Z,993.40
2018-12-03T09:30:01.789Z,993.47
2018-12-03T09:32:05.974Z,993.49
2018-12-03T09:33:05.943Z,993.49
2018-12-03T09:35:10.145Z,993.42
2018-12-03T09:36:10.113Z,993.39
2018-12-03T09:38:03.230Z,993.37
2018-12-03T09:39:03.208Z,993.32
2018-12-03T09:41:07.403Z,993.23
2018-12-03T09:42:07.368Z,993.25
2018-12-03T09:44:11.553Z,993.05
2018-12-03T09:45:11.533Z,993.09
2018-12-03T09:47:15.734Z,993.11
2018-12-03T09:48:15.698Z,993.04
2018-12-03T09:50:19.888Z,993.05
2018-12-03T09:51:19.861Z,993.02
2018-12-03T09:53:24.070Z,993.06
2018-12-03T09:54:24.019Z,993.01
2018-12-03T09:56:28.207Z,993.09
2018-12-03T09:57:28.181Z,993.21
2018-12-03T09:59:32.383Z,992.91
2018-12-03T10:00:32.348Z,992.95
2018-12-03T10:02:36.538Z,993.02
2018-12-03T10:03:36.520Z,993.12
2018-12-03T10:05:40.709Z,993.22
2018-12-03T10:06:40.681Z,993.22
2018-12-03T10:08:44.853Z,993.23
2018-12-03T10:09:44.830Z,993.23
2018-12-03T10:11:49.024Z,993.27
2018-12-03T10:12:48.992Z,993.33
2018-12-03T10:14:53.197Z,993.28
2018-12-03T10:15:53.176Z,993.29
2018-12-03T10:17:46.305Z,993.20
2018-12-03T10:18:46.271Z,993.17
2018-12-03T10:20:50.466Z,993.21
2018-12-03T10:21:50.473Z,993.01
2018-12-03T10:23:54.701Z,993.09
2018-12-03T10:24:54.619Z,993.10
2018-12-03T10:26:58.804Z,993.06
2018-12-03T10:27:58.782Z,993.12
2018-12-03T10:30:02.985Z,993.10
2018-12-03T10:31:02.949Z,993.10
2018-12-03T10:33:07.135Z,993.14
2018-12-03T10:34:07.114Z,993.13
2018-12-03T10:36:11.355Z,993.03
2018-12-03T10:37:11.275Z,993.04
2018-12-03T10:39:15.460Z,993.08
2018-12-03T10:40:15.439Z,993.09
2018-12-03T10:42:19.652Z,993.23
2018-12-03T10:43:19.611Z,993.21
2018-12-03T10:45:26.195Z,993.12
2018-12-03T10:46:23.783Z,993.09
2018-12-03T10:48:28.005Z,993.06
2018-12-03T10:49:27.967Z,993.02
2018-12-03T10:51:32.147Z,993.11
2018-12-03T10:52:32.127Z,992.98
2018-12-03T10:54:36.340Z,992.98
2018-12-03T10:55:36.291Z,992.90
2018-12-03T10:57:29.407Z,992.91
2018-12-03T10:58:29.386Z,992.84
2018-12-03T11:00:33.581Z,992.77
2018-12-03T11:01:33.572Z,992.81
2018-12-03T11:03:37.734Z,992.81
2018-12-03T11:04:37.712Z,992.75
2018-12-03T11:06:41.903Z,992.82
2018-12-03T11:07:41.872Z,992.82
2018-12-03T11:09:46.064Z,992.79
2018-12-03T11:10:46.033Z,992.64
2018-12-03T11:12:50.281Z,992.65
2018-12-03T11:13:50.196Z,992.61
2018-12-03T11:15:54.383Z,992.67
2018-12-03T11:16:54.360Z,992.67
2018-12-03T11:18:58.563Z,992.67
2018-12-03T11:19:58.530Z,992.65
2018-12-03T11:22:02.728Z,992.62
2018-12-03T11:23:02.698Z,992.62
2018-12-03T11:25:06.894Z,992.62
2018-12-03T11:26:06.863Z,992.60
2018-12-03T11:27:59.976Z,992.70
2018-12-03T11:28:59.954Z,992.62
2018-12-03T11:31:04.158Z,992.56
2018-12-03T11:32:04.145Z,992.59
2018-12-03T11:34:08.315Z,992.50
2018-12-03T11:35:08.303Z,992.57
2018-12-03T11:37:12.496Z,992.52
2018-12-03T11:38:12.454Z,992.55
2018-12-03T11:40:16.653Z,992.62
2018-12-03T11:41:16.620Z,992.60
2018-12-03T11:43:20.827Z,992.56
2018-12-03T11:44:20.808Z,992.56
2018-12-03T11:46:25.029Z,992.53
2018-12-03T11:47:24.996Z,992.38
2018-12-03T11:49:29.206Z,992.42
2018-12-03T11:50:29.186Z,992.40
2018-12-03T11:52:33.396Z,992.32
2018-12-03T11:53:33.347Z,992.30
2018-12-03T11:55:37.584Z,992.34
2018-12-03T11:56:37.541Z,992.26
2018-12-03T11:58:41.726Z,992.28
2018-12-03T11:59:41.703Z,992.20
2018-12-03T12:01:45.903Z,992.22
2018-12-03T12:02:45.870Z,992.25
2018-12-03T12:04:50.077Z,992.25
2018-12-03T12:05:50.045Z,992.15
2018-12-03T12:07:43.165Z,992.06
2018-12-03T12:08:43.146Z,992.03
2018-12-03T12:10:47.349Z,991.86
2018-12-03T12:11:47.315Z,991.93
2018-12-03T12:13:51.523Z,991.82
2018-12-03T12:14:51.503Z,991.76
2018-12-03T12:16:55.700Z,991.70
2018-12-03T12:17:55.670Z,991.73
2018-12-03T12:19:59.862Z,991.64
2018-12-03T12:20:59.845Z,991.62
2018-12-03T12:23:04.059Z,991.59
2018-12-03T12:24:04.006Z,991.62
2018-12-03T12:26:08.189Z,991.57
2018-12-03T12:27:08.168Z,991.63
2018-12-03T12:29:12.377Z,991.56
2018-12-03T12:30:12.341Z,991.53
2018-12-03T12:32:16.524Z,991.48
2018-12-03T12:33:16.511Z,991.58
2018-12-03T12:35:20.702Z,991.51
2018-12-03T12:36:20.673Z,991.52
2018-12-03T12:38:24.878Z,991.47
2018-12-03T12:39:24.840Z,991.49
2018-12-03T12:41:29.083Z,991.45
2018-12-03T12:42:31.629Z,991.51
2018-12-03T12:44:33.200Z,991.57
2018-12-03T12:45:33.172Z,991.68
2018-12-03T12:47:26.287Z,991.62
2018-12-03T12:48:26.270Z,991.54
2018-12-03T12:50:30.457Z,991.60
2018-12-03T12:51:30.433Z,991.64
2018-12-03T12:53:34.629Z,991.55
2018-12-03T12:54:34.603Z,991.62
2018-12-03T12:56:38.803Z,991.38
2018-12-03T12:57:38.769Z,991.68
2018-12-03T12:59:42.951Z,991.54
2018-12-03T13:00:42.928Z,991.57
2018-12-03T13:02:47.125Z,991.47
2018-12-03T13:03:47.091Z,991.47
2018-12-03T13:05:51.276Z,991.39
2018-12-03T13:06:51.256Z,991.46
2018-12-03T13:08:55.452Z,991.43
2018-12-03T13:09:55.417Z,991.43
2018-12-03T13:11:59.609Z,991.45
2018-12-03T13:12:59.627Z,991.46
2018-12-03T13:15:03.783Z,991.46
2018-12-03T13:16:03.839Z,991.46
2018-12-03T13:17:56.862Z,991.36
2018-12-03T13:18:56.840Z,991.34
2018-12-03T13:21:01.035Z,991.31
2018-12-03T13:22:01.003Z,991.35
2018-12-03T13:24:05.210Z,991.33
2018-12-03T13:25:05.165Z,991.27
2018-12-03T13:27:09.358Z,991.31
2018-12-03T13:28:09.325Z,991.40
2018-12-03T13:30:13.518Z,991.16
2018-12-03T13:31:13.491Z,991.20
2018-12-03T13:33:17.688Z,990.98
2018-12-03T13:34:17.676Z,991.18
2018-12-03T13:36:21.838Z,991.06
2018-12-03T13:37:21.823Z,991.10
2018-12-03T13:39:26.015Z,991.10
2018-12-03T13:40:25.981Z,990.98
2018-12-03T13:42:30.168Z,990.91
2018-12-03T13:43:30.143Z,991.08
2018-12-03T13:45:34.364Z,990.99
2018-12-03T13:46:34.330Z,991.12
2018-12-03T13:48:38.528Z,991.09
2018-12-03T13:49:38.508Z,991.17
2018-12-03T13:51:42.701Z,991.01
2018-12-03T13:52:42.665Z,991.18
2018-12-03T13:54:46.852Z,991.27
2018-12-03T13:55:46.834Z,991.20
2018-12-03T13:57:39.956Z,991.21
2018-12-03T13:58:39.926Z,991.30
2018-12-03T14:00:44.107Z,991.32
2018-12-03T14:01:44.089Z,991.37
2018-12-03T14:03:48.283Z,991.28
2018-12-03T14:04:48.243Z,991.38
2018-12-03T14:06:52.438Z,991.56
2018-12-03T14:07:52.420Z,991.47
2018-12-03T14:09:56.613Z,991.55
2018-12-03T14:10:56.576Z,991.50
2018-12-03T14:13:00.762Z,991.53
2018-12-03T14:14:00.741Z,991.56
2018-12-03T14:16:04.936Z,991.54
2018-12-03T14:17:04.905Z,991.49
2018-12-03T14:19:09.102Z,991.48
2018-12-03T14:20:09.080Z,991.43
2018-12-03T14:22:13.284Z,991.42
2018-12-03T14:23:13.254Z,991.40
2018-12-03T14:25:17.445Z,991.45
2018-12-03T14:26:17.419Z,991.41
2018-12-03T14:28:21.611Z,991.38
2018-12-03T14:29:21.586Z,991.33
2018-12-03T14:31:25.769Z,991.36
2018-12-03T14:32:25.749Z,991.29
2018-12-03T14:34:29.949Z,991.20
2018-12-03T14:35:29.910Z,991.17
2018-12-03T14:37:23.028Z,991.19
2018-12-03T14:38:23.006Z,991.15
2018-12-03T14:40:27.205Z,991.19
2018-12-03T14:41:27.170Z,991.26
2018-12-03T14:43:31.365Z,991.18
2018-12-03T14:44:31.342Z,991.11
2018-12-03T14:46:35.536Z,991.14
2018-12-03T14:47:35.500Z,991.16
2018-12-03T14:49:39.710Z,991.14
2018-12-03T14:50:39.690Z,991.04
2018-12-03T14:52:43.886Z,991.07
2018-12-03T14:53:43.855Z,991.07
2018-12-03T14:55:48.055Z,991.10
2018-12-03T14:56:48.022Z,991.15
2018-12-03T14:58:52.232Z,991.16
2018-12-03T14:59:52.261Z,991.21
2018-12-03T15:01:56.398Z,991.23
2018-12-03T15:02:56.373Z,991.18
2018-12-03T15:05:00.566Z,991.17
2018-12-03T15:06:00.536Z,991.20
2018-12-03T15:07:53.651Z,991.25
2018-12-03T15:08:53.630Z,991.19
2018-12-03T15:10:57.826Z,991.12
2018-12-03T15:11:57.794Z,991.10
2018-12-03T15:14:01.979Z,991.08
2018-12-03T15:15:01.970Z,990.99
2018-12-03T15:17:06.177Z,990.96
2018-12-03T15:18:06.140Z,990.90
2018-12-03T15:20:10.334Z,990.99
2018-12-03T15:21:10.311Z,990.96
2018-12-03T15:23:14.507Z,990.99
2018-12-03T15:24:14.477Z,990.96
2018-12-03T15:26:18.664Z,990.99
2018-12-03T15:27:18.636Z,990.94
2018-12-03T15:29:22.909Z,990.88
2018-12-03T15:30:22.802Z,990.82
2018-12-03T15:32:26.984Z,990.86
2018-12-03T15:33:26.964Z,990.87
2018-12-03T15:35:31.163Z,990.73
2018-12-03T15:36:31.130Z,990.72
2018-12-03T15:38:35.313Z,990.64
2018-12-03T15:39:35.299Z,990.70
2018-12-03T15:41:39.492Z,990.69
2018-12-03T15:42:39.459Z,990.65
2018-12-03T15:44:43.646Z,990.67
2018-12-03T15:45:43.625Z,990.64
2018-12-03T15:47:36.771Z,990.63
2018-12-03T15:48:36.739Z,990.65
2018-12-03T15:50:40.917Z,990.68
2018-12-03T15:51:40.898Z,990.72
2018-12-03T15:53:45.092Z,990.72
2018-12-03T15:54:45.060Z,990.72
2018-12-03T15:56:49.243Z,990.66
2018-12-03T15:57:49.217Z,990.68
2018-12-03T15:59:53.414Z,990.54
2018-12-03T16:00:53.378Z,990.63
2018-12-03T16:02:58.571Z,990.55
2018-12-03T16:03:58.539Z,990.48
2018-12-03T16:06:02.743Z,990.46
2018-12-03T16:07:02.707Z,990.46
2018-12-03T16:09:06.898Z,990.41
2018-12-03T16:10:06.875Z,990.61
2018-12-03T16:12:11.072Z,990.69
2018-12-03T16:13:11.037Z,990.57
2018-12-03T16:15:15.253Z,990.44
2018-12-03T16:16:15.212Z,990.46
2018-12-03T16:18:08.347Z,990.40
2018-12-03T16:19:08.312Z,990.40
2018-12-03T16:21:12.488Z,990.48
2018-12-03T16:22:12.474Z,990.46
2018-12-03T16:24:16.676Z,990.60
2018-12-03T16:25:16.666Z,990.47
2018-12-03T16:27:20.823Z,990.37
2018-12-03T16:28:20.801Z,990.38
2018-12-03T16:30:24.994Z,990.40
2018-12-03T16:31:24.962Z,990.45
2018-12-03T16:33:29.144Z,990.38
2018-12-03T16:34:29.119Z,990.37
2018-12-03T16:36:33.321Z,990.34
2018-12-03T16:37:33.286Z,990.38
2018-12-03T16:39:37.469Z,990.29
2018-12-03T16:40:37.448Z,990.30
2018-12-03T16:42:41.660Z,990.25
2018-12-03T16:43:41.614Z,990.26
2018-12-03T16:45:34.920Z,990.37
2018-12-03T16:46:34.901Z,990.26
2018-12-03T16:48:39.100Z,990.20
2018-12-03T16:49:39.061Z,990.26
2018-12-03T16:51:43.251Z,990.06
2018-12-03T16:52:43.232Z,990.21
2018-12-03T16:54:47.437Z,990.02
2018-12-03T16:55:47.386Z,990.15
2018-12-03T16:57:40.515Z,990.31
2018-12-03T16:58:40.490Z,990.26
2018-12-03T17:00:44.691Z,990.13
2018-12-03T17:01:44.655Z,990.03
2018-12-03T17:03:48.861Z,990.07
2018-12-03T17:04:48.841Z,989.81
2018-12-03T17:06:53.037Z,990.03
2018-12-03T17:07:53.005Z,989.92
2018-12-03T17:09:57.184Z,989.88
2018-12-03T17:10:57.164Z,989.96
2018-12-03T17:13:01.366Z,989.87
2018-12-03T17:14:01.320Z,989.84
2018-12-03T17:16:05.512Z,989.84
2018-12-03T17:17:05.492Z,989.80
2018-12-03T17:19:09.684Z,989.83
2018-12-03T17:20:09.648Z,989.80
2018-12-03T17:22:13.832Z,989.76
2018-12-03T17:23:13.815Z,989.88
2018-12-03T17:25:18.009Z,989.89
2018-12-03T17:26:17.965Z,990.01
2018-12-03T17:28:22.161Z,989.97
2018-12-03T17:29:22.137Z,990.03
2018-12-03T17:31:26.338Z,989.91
2018-12-03T17:32:26.300Z,989.97
2018-12-03T17:34:31.628Z,989.84
2018-12-03T17:35:30.656Z,989.76
2018-12-03T17:37:23.779Z,989.90
2018-12-03T17:38:23.750Z,989.81
2018-12-03T17:40:27.933Z,989.80
2018-12-03T17:41:27.915Z,989.79
2018-12-03T17:43:32.110Z,989.79
2018-12-03T17:44:32.077Z,989.80
2018-12-03T17:46:36.260Z,989.77
2018-12-03T17:47:36.253Z,989.76
2018-12-03T17:49:40.432Z,989.82
2018-12-03T17:50:40.397Z,989.84
2018-12-03T17:52:44.597Z,989.84
2018-12-03T17:53:44.568Z,989.83
2018-12-03T17:55:48.752Z,989.79
2018-12-03T17:56:48.731Z,989.83
2018-12-03T17:58:52.923Z,989.84
2018-12-03T17:59:52.893Z,989.85
2018-12-03T18:01:57.082Z,989.81
2018-12-03T18:02:57.061Z,989.88
2018-12-03T18:05:01.266Z,989.87
2018-12-03T18:06:01.231Z,989.84
2018-12-03T18:07:54.346Z,989.85
2018-12-03T18:08:54.379Z,989.86
2018-12-03T18:10:58.519Z,989.87
2018-12-03T18:11:58.488Z,989.86
2018-12-03T18:14:02.667Z,989.82
2018-12-03T18:15:02.642Z,989.81
2018-12-03T18:17:06.836Z,989.70
2018-12-03T18:18:06.799Z,989.61
2018-12-03T18:20:10.985Z,989.67
2018-12-03T18:21:10.962Z,989.61
2018-12-03T18:23:15.152Z,989.67
2018-12-03T18:24:15.120Z,989.70
2018-12-03T18:26:19.305Z,989.67
2018-12-03T18:27:19.282Z,989.63
2018-12-03T18:29:12.612Z,989.58
2018-12-03T18:30:12.582Z,989.59
2018-12-03T18:32:16.761Z,989.71
2018-12-03T18:33:16.742Z,989.59
2018-12-03T18:35:20.934Z,989.65
2018-12-03T18:36:20.897Z,989.85
2018-12-03T18:38:25.084Z,989.89
2018-12-03T18:39:25.059Z,989.83
2018-12-03T18:41:29.261Z,989.76
2018-12-03T18:42:29.228Z,989.69
2018-12-03T18:44:33.404Z,989.77
2018-12-03T18:45:33.382Z,989.69
2018-12-03T18:47:26.537Z,989.82
2018-12-03T18:48:26.518Z,989.80
2018-12-03T18:50:30.691Z,990.07
2018-12-03T18:51:30.670Z,989.97
2018-12-03T18:53:34.883Z,989.70
2018-12-03T18:54:34.838Z,989.88
2018-12-03T18:56:39.035Z,990.02
2018-12-03T18:57:38.992Z,990.09
2018-12-03T18:59:43.185Z,990.13
2018-12-03T19:00:43.152Z,990.34
2018-12-03T19:02:47.340Z,990.47