createdAt,value
2022-10-18T00:01:55.163Z,0.30
2022-10-18T00:04:23.242Z,0.30
2022-10-18T00:06:51.916Z,0.38
2022-10-18T00:09:21.335Z,0.20
2022-10-18T00:11:49.655Z,0.20
2022-10-18T00:14:17.715Z,0.20
2022-10-18T00:16:46.816Z,0.60
2022-10-18T00:19:14.872Z,0.20
2022-10-18T00:24:16.485Z,0.20
2022-10-18T00:26:45.915Z,0.25
2022-10-18T00:29:15.363Z,0.20
2022-10-18T00:31:44.638Z,0.20
2022-10-18T00:34:13.998Z,0.30
2022-10-18T00:36:42.107Z,0.30
2022-10-18T00:39:10.900Z,0.68
2022-10-18T00:41:40.569Z,0.20
2022-10-18T00:44:41.855Z,0.30
2022-10-18T00:47:12.407Z,0.30
2022-10-18T00:49:42.034Z,0.30
2022-10-18T00:52:12.496Z,0.30
2022-10-18T00:54:42.610Z,0.20
2022-10-18T00:57:10.986Z,0.20
2022-10-18T00:59:39.167Z,0.20
2022-10-18T01:02:07.631Z,0.30
2022-10-18T01:04:39.249Z,0.30
2022-10-18T01:07:11.609Z,0.40
2022-10-18T01:09:41.126Z,0.32
2022-10-18T01:12:17.050Z,0.30
2022-10-18T01:14:49.498Z,0.30
2022-10-18T01:17:20.741Z,0.30
2022-10-18T01:20:04.120Z,0.40
2022-10-18T01:22:35.119Z,0.30
2022-10-18T01:25:08.510Z,0.20
2022-10-18T01:27:47.217Z,0.22
2022-10-18T01:30:44.625Z,0.30
2022-10-18T01:33:17.071Z,0.20
2022-10-18T01:35:46.692Z,0.30
2022-10-18T01:38:17.507Z,0.30
2022-10-18T01:40:46.195Z,0.20
2022-10-18T01:43:14.284Z,0.30
2022-10-18T01:45:44.392Z,0.22
2022-10-18T01:48:14.358Z,0.20
2022-10-18T01:50:43.018Z,0.20
2022-10-18T01:53:23.668Z,0.20
2022-10-18T01:55:54.400Z,0.20
2022-10-18T01:58:23.723Z,0.20
2022-10-18T02:00:56.955Z,0.20
2022-10-18T02:03:25.596Z,0.20
2022-10-18T02:05:57.663Z,0.30
2022-10-18T02:08:28.098Z,0.20
2022-10-18T02:10:58.119Z,0.20
2022-10-18T02:13:27.702Z,0.30
2022-10-18T02:15:58.945Z,0.30
2022-10-18T02:18:30.312Z,0.30
2022-10-18T02:20:58.439Z,0.30
2022-10-18T02:23:26.728Z,0.30
2022-10-18T02:25:54.793Z,1.00
2022-10-18T02:30:53.070Z,0.30
2022-10-18T02:33:24.940Z,0.25
2022-10-18T02:35:54.081Z,0.30
2022-10-18T02:38:22.219Z,0.20
2022-10-18T02:40:50.202Z,0.30
2022-10-18T02:43:18.248Z,0.20
2022-10-18T02:45:46.356Z,0.20
2022-10-18T02:48:17.185Z,0.20
2022-10-18T02:50:46.728Z,0.20
2022-10-18T02:53:14.868Z,0.20
2022-10-18T02:55:43.058Z,0.20
2022-10-18T02:58:11.067Z,0.30
2022-10-18T03:00:39.145Z,0.30
2022-10-18T03:03:07.158Z,0.20
2022-10-18T03:05:37.272Z,0.25
2022-10-18T03:08:09.092Z,0.30
2022-10-18T03:10:37.210Z,0.20
2022-10-18T03:13:05.629Z,0.30
2022-10-18T03:15:34.211Z,0.20
2022-10-18T03:18:02.207Z,0.25
2022-10-18T03:20:30.252Z,0.28
2022-10-18T03:22:58.357Z,0.20
2022-10-18T03:25:27.814Z,0.28
2022-10-18T03:27:55.911Z,0.20
2022-10-18T03:30:24.256Z,0.20
2022-10-18T03:32:52.342Z,0.20
2022-10-18T03:35:20.627Z,0.30
2022-10-18T03:37:49.151Z,0.20
2022-10-18T03:40:17.436Z,0.25
2022-10-18T03:42:46.899Z,0.20
2022-10-18T03:45:14.928Z,0.20
2022-10-18T03:47:43.000Z,0.20
2022-10-18T03:50:11.143Z,0.30
2022-10-18T03:52:39.208Z,0.30
2022-10-18T03:55:08.701Z,0.20
2022-10-18T03:57:37.146Z,0.28
2022-10-18T04:00:08.505Z,0.28
2022-10-18T04:02:40.019Z,0.22
2022-10-18T04:05:09.821Z,0.20
2022-10-18T04:07:38.082Z,0.20
2022-10-18T04:10:07.292Z,0.20
2022-10-18T04:12:35.425Z,0.30
2022-10-18T04:15:03.470Z,0.20
2022-10-18T04:17:33.227Z,0.20
2022-10-18T04:20:01.865Z,0.30
2022-10-18T04:22:29.875Z,0.30
2022-10-18T04:24:58.207Z,0.30
2022-10-18T04:27:26.741Z,0.30
2022-10-18T04:29:54.817Z,0.20
2022-10-18T04:32:23.396Z,0.30
2022-10-18T04:34:52.909Z,0.30
2022-10-18T04:37:21.119Z,0.20
2022-10-18T04:39:52.641Z,0.22
2022-10-18T04:42:23.609Z,0.45
2022-10-18T04:44:52.990Z,0.20
2022-10-18T04:47:21.073Z,0.82
2022-10-18T04:49:49.201Z,0.30
2022-10-18T04:52:18.633Z,0.38
2022-10-18T04:54:46.843Z,0.20
2022-10-18T04:57:14.967Z,0.28
2022-10-18T04:59:43.077Z,0.20
2022-10-18T05:02:11.388Z,0.35
2022-10-18T05:04:39.581Z,0.28
2022-10-18T05:07:11.691Z,0.30
2022-10-18T05:09:41.539Z,0.20
2022-10-18T05:12:09.716Z,0.30
2022-10-18T05:14:37.704Z,0.20
2022-10-18T05:17:06.171Z,0.30
2022-10-18T05:19:34.267Z,13.65
2022-10-18T05:22:02.569Z,33.53
2022-10-18T05:24:30.615Z,40.85
2022-10-18T05:27:00.077Z,36.65
2022-10-18T05:29:31.016Z,40.80
2022-10-18T05:31:59.191Z,42.97
2022-10-18T05:34:27.754Z,47.67
2022-10-18T05:36:55.915Z,46.40
2022-10-18T05:39:25.261Z,47.90
2022-10-18T05:41:54.641Z,45.38
2022-10-18T05:44:26.811Z,42.15
2022-10-18T05:46:54.870Z,44.70
2022-10-18T05:49:22.920Z,43.08
2022-10-18T05:51:51.709Z,37.83
2022-10-18T05:54:21.010Z,39.28
2022-10-18T05:56:49.153Z,44.25
2022-10-18T05:59:17.282Z,43.95
2022-10-18T06:01:46.738Z,45.72
2022-10-18T06:04:14.853Z,45.90
2022-10-18T06:06:43.196Z,46.50
2022-10-18T06:09:11.303Z,47.47
2022-10-18T06:11:39.379Z,42.85
2022-10-18T06:14:08.753Z,39.33
2022-10-18T06:19:06.445Z,28.88
2022-10-18T06:21:35.062Z,16.85
2022-10-18T06:24:03.319Z,22.98
2022-10-18T06:26:31.391Z,0.20
2022-10-18T06:28:59.851Z,1.92
2022-10-18T06:31:28.112Z,23.60
2022-10-18T06:33:57.420Z,16.77
2022-10-18T06:36:27.319Z,11.23
2022-10-18T06:38:56.191Z,0.30
2022-10-18T06:41:24.214Z,6.35
2022-10-18T06:43:53.212Z,0.95
2022-10-18T06:46:23.906Z,0.22
2022-10-18T06:48:52.023Z,0.50
2022-10-18T06:51:20.607Z,2.10
2022-10-18T06:54:06.191Z,0.30
2022-10-18T06:56:40.064Z,0.30
2022-10-18T06:59:08.228Z,0.20
2022-10-18T07:01:36.243Z,0.28
2022-10-18T07:04:04.540Z,0.20
2022-10-18T07:06:32.601Z,0.50
2022-10-18T07:09:03.180Z,0.20
2022-10-18T07:11:31.347Z,0.50
2022-10-18T07:14:03.168Z,7.00
2022-10-18T07:16:31.659Z,0.30
2022-10-18T07:18:59.753Z,0.20
2022-10-18T07:21:27.849Z,0.20
2022-10-18T07:24:00.951Z,0.20
2022-10-18T07:26:31.709Z,0.20
2022-10-18T07:29:01.638Z,0.55
2022-10-18T07:31:30.444Z,0.30
2022-10-18T07:33:58.833Z,0.30
2022-10-18T07:36:26.997Z,2.15
2022-10-18T07:38:55.334Z,0.30
2022-10-18T07:41:23.600Z,0.30
2022-10-18T07:43:55.561Z,0.30
2022-10-18T07:46:24.271Z,0.20
2022-10-18T07:48:56.281Z,0.32
2022-10-18T07:51:24.677Z,0.28
2022-10-18T07:53:53.045Z,0.30
2022-10-18T07:56:21.861Z,0.85
2022-10-18T07:58:52.292Z,1.70
2022-10-18T08:01:22.723Z,0.30
2022-10-18T08:03:51.136Z,31.23
2022-10-18T08:06:19.945Z,0.20
2022-10-18T08:08:48.408Z,0.40
2022-10-18T08:11:17.261Z,0.75
2022-10-18T08:13:45.481Z,0.20
2022-10-18T08:16:16.261Z,0.20
2022-10-18T08:18:45.874Z,5.40
2022-10-18T08:21:19.041Z,0.65
2022-10-18T08:23:52.044Z,28.83
2022-10-18T08:26:21.535Z,0.20
2022-10-18T08:28:58.304Z,0.30
2022-10-18T08:31:32.699Z,0.30
2022-10-18T08:34:02.373Z,2.42
2022-10-18T08:36:30.745Z,7.10
2022-10-18T08:39:01.001Z,0.20
2022-10-18T08:41:57.948Z,0.40
2022-10-18T08:44:27.243Z,0.28
2022-10-18T08:46:57.915Z,0.52
2022-10-18T08:49:29.917Z,1.10
2022-10-18T08:51:59.775Z,0.30
2022-10-18T08:54:32.101Z,1.02
2022-10-18T08:57:02.567Z,1.17
2022-10-18T08:59:36.247Z,2.67
2022-10-18T09:02:12.373Z,59.53
2022-10-18T09:04:47.820Z,0.40
2022-10-18T09:07:26.202Z,0.20
2022-10-18T09:09:56.541Z,0.30
2022-10-18T09:12:53.772Z,0.20
2022-10-18T09:15:26.005Z,0.20
2022-10-18T09:18:01.859Z,0.20
2022-10-18T09:20:35.035Z,0.30
2022-10-18T09:23:08.076Z,1.48
2022-10-18T09:25:39.548Z,0.20
2022-10-18T09:28:16.398Z,12.50
2022-10-18T09:30:47.187Z,0.80
2022-10-18T09:33:26.067Z,0.20
2022-10-18T09:35:56.709Z,0.20
2022-10-18T09:38:26.397Z,0.30
2022-10-18T09:40:58.601Z,0.35
2022-10-18T09:43:43.214Z,0.30
2022-10-18T09:46:11.639Z,0.30
2022-10-18T09:48:44.007Z,0.25
2022-10-18T09:51:17.954Z,0.57
2022-10-18T09:53:50.728Z,0.20
2022-10-18T09:56:25.025Z,0.20
2022-10-18T09:58:58.429Z,0.22
2022-10-18T10:01:34.797Z,0.20
2022-10-18T10:04:04.068Z,0.10
2022-10-18T10:06:38.954Z,0.20
2022-10-18T10:09:09.813Z,0.30
2022-10-18T10:11:42.828Z,0.20
2022-10-18T10:14:14.395Z,1.00
2022-10-18T10:16:55.058Z,0.20
2022-10-18T10:19:29.374Z,0.20
2022-10-18T10:22:03.789Z,0.20
2022-10-18T10:24:41.717Z,0.10
2022-10-18T10:27:20.842Z,0.85
2022-10-18T10:30:04.242Z,0.20
2022-10-18T10:32:46.632Z,0.20
2022-10-18T10:35:42.173Z,0.32
2022-10-18T10:38:25.651Z,0.10
2022-10-18T10:40:53.983Z,0.77
2022-10-18T10:43:38.147Z,0.20
2022-10-18T10:46:08.631Z,0.20
2022-10-18T10:48:48.589Z,0.20
2022-10-18T10:51:17.734Z,0.30
2022-10-18T10:53:52.067Z,0.20
2022-10-18T10:56:23.740Z,0.20
2022-10-18T10:58:53.521Z,0.73
2022-10-18T11:01:32.436Z,0.63
2022-10-18T11:04:05.089Z,0.10
2022-10-18T11:06:49.016Z,0.20
2022-10-18T11:09:28.025Z,0.20
2022-10-18T11:12:19.511Z,0.60
2022-10-18T11:14:50.486Z,0.70
2022-10-18T11:17:26.536Z,0.32
2022-10-18T11:20:05.365Z,0.60
2022-10-18T11:22:36.303Z,0.50
2022-10-18T11:25:07.498Z,0.40
2022-10-18T11:27:40.306Z,0.60
2022-10-18T11:30:30.111Z,2.15
2022-10-18T11:32:59.754Z,0.60
2022-10-18T11:35:35.200Z,0.50
2022-10-18T11:38:08.478Z,0.40
2022-10-18T11:40:53.711Z,0.20
2022-10-18T11:43:30.151Z,0.30
2022-10-18T11:46:05.406Z,0.40
2022-10-18T11:48:52.907Z,1.05
2022-10-18T11:51:34.116Z,0.30
2022-10-18T11:54:21.383Z,0.40
2022-10-18T11:56:55.912Z,0.40
2022-10-18T11:59:31.747Z,0.50
2022-10-18T12:02:10.951Z,0.60
2022-10-18T12:04:53.080Z,0.40
2022-10-18T12:07:32.833Z,0.73
2022-10-18T12:10:01.312Z,0.20
2022-10-18T12:12:33.451Z,0.50
2022-10-18T12:15:04.253Z,0.50
2022-10-18T12:17:43.162Z,0.50
2022-10-18T12:20:16.362Z,1.13
2022-10-18T12:22:53.169Z,0.65
2022-10-18T12:25:23.891Z,0.50
2022-10-18T12:27:55.925Z,0.60
2022-10-18T12:30:31.800Z,0.50
2022-10-18T12:33:26.758Z,0.60
2022-10-18T12:35:56.371Z,0.50
2022-10-18T12:38:27.101Z,0.65
2022-10-18T12:40:58.071Z,0.55
2022-10-18T12:43:36.863Z,0.50
2022-10-18T12:46:08.299Z,0.60
2022-10-18T12:48:43.809Z,0.50
2022-10-18T12:51:15.617Z,0.40
2022-10-18T12:53:45.243Z,0.50
2022-10-18T12:56:38.145Z,0.30
2022-10-18T12:59:54.848Z,0.40
2022-10-18T13:02:28.871Z,0.52
2022-10-18T13:07:46.623Z,0.30
2022-10-18T13:10:42.070Z,0.40
2022-10-18T13:13:40.755Z,0.50
2022-10-18T13:16:39.976Z,0.32
2022-10-18T13:19:20.329Z,0.40
2022-10-18T13:21:54.949Z,0.52
2022-10-18T13:24:28.285Z,0.40
2022-10-18T13:27:42.143Z,0.30
2022-10-18T13:30:28.888Z,0.40
2022-10-18T13:33:08.740Z,0.68
2022-10-18T13:35:55.612Z,1.63
2022-10-18T13:38:35.749Z,0.50
2022-10-18T13:41:07.167Z,0.50
2022-10-18T13:44:17.272Z,0.60
2022-10-18T13:47:43.307Z,0.10
2022-10-18T13:50:26.589Z,0.20
2022-10-18T13:53:39.447Z,0.75
2022-10-18T13:56:39.874Z,0.55
2022-10-18T13:59:25.106Z,0.30
2022-10-18T14:02:02.297Z,0.10
2022-10-18T14:04:52.557Z,1.05
2022-10-18T14:07:21.316Z,0.10
2022-10-18T14:10:04.072Z,0.17
2022-10-18T14:12:36.217Z,1.17
2022-10-18T14:15:10.200Z,0.65
2022-10-18T14:17:42.930Z,0.20
2022-10-18T14:20:27.271Z,0.25
2022-10-18T14:23:06.086Z,0.20
2022-10-18T14:25:40.652Z,0.20
2022-10-18T14:28:12.795Z,0.10
2022-10-18T14:31:00.319Z,2.00
2022-10-18T14:33:32.815Z,0.20
2022-10-18T14:36:09.077Z,0.10
2022-10-18T14:38:47.236Z,0.75
2022-10-18T14:41:17.837Z,0.20
2022-10-18T14:43:49.695Z,0.75
2022-10-18T14:46:24.179Z,0.30
2022-10-18T14:48:59.180Z,0.20
2022-10-18T14:51:27.976Z,0.20
2022-10-18T14:53:59.171Z,0.30
2022-10-18T14:56:32.168Z,0.40
2022-10-18T14:59:10.991Z,0.30
2022-10-18T15:01:41.339Z,0.25
2022-10-18T15:04:11.904Z,0.10
2022-10-18T15:06:44.443Z,0.20
2022-10-18T15:09:13.733Z,0.20
2022-10-18T15:11:44.454Z,0.20
2022-10-18T15:14:17.408Z,0.43
2022-10-18T15:16:48.510Z,0.10
2022-10-18T15:19:31.483Z,1.10
2022-10-18T15:23:04.733Z,0.40
2022-10-18T15:26:00.890Z,0.52
2022-10-18T15:28:33.332Z,0.40
2022-10-18T15:31:02.055Z,0.82
2022-10-18T15:33:34.424Z,0.60
2022-10-18T15:36:12.516Z,0.50
2022-10-18T15:38:45.133Z,0.50
2022-10-18T15:41:38.930Z,0.40
2022-10-18T15:44:20.343Z,0.60
2022-10-18T15:46:49.230Z,0.40
2022-10-18T15:49:56.752Z,0.65
2022-10-18T15:52:38.520Z,0.40
2022-10-18T15:55:48.966Z,0.90
2022-10-18T15:58:22.234Z,0.47
2022-10-18T16:00:52.532Z,0.40
2022-10-18T16:03:31.266Z,0.60
2022-10-18T16:06:02.759Z,0.30
2022-10-18T16:08:37.346Z,0.73
2022-10-18T16:11:05.597Z,0.30
2022-10-18T16:13:34.288Z,0.52
2022-10-18T16:16:07.430Z,1.95
2022-10-18T16:18:36.411Z,0.20
2022-10-18T16:21:04.819Z,0.20
2022-10-18T16:23:37.126Z,0.63
2022-10-18T16:26:07.606Z,0.20
2022-10-18T16:28:36.928Z,0.20
2022-10-18T16:31:07.634Z,0.30
2022-10-18T16:33:44.611Z,0.38
2022-10-18T16:36:16.356Z,0.20
2022-10-18T16:38:44.617Z,1.98
2022-10-18T16:41:13.699Z,0.30
2022-10-18T16:43:45.348Z,0.20
2022-10-18T16:46:17.019Z,0.30
2022-10-18T16:48:47.663Z,0.25
2022-10-18T16:51:15.827Z,0.20
2022-10-18T16:53:56.296Z,0.25
2022-10-18T16:56:26.528Z,0.28
2022-10-18T16:58:56.415Z,0.30
2022-10-18T17:01:31.540Z,0.30
2022-10-18T17:03:59.760Z,0.43
2022-10-18T17:06:31.266Z,0.50
2022-10-18T17:09:04.109Z,0.20
2022-10-18T17:11:33.991Z,0.43
2022-10-18T17:14:02.671Z,0.35
2022-10-18T17:16:39.407Z,0.10
2022-10-18T17:19:08.789Z,0.47
2022-10-18T17:21:37.555Z,0.25
2022-10-18T17:24:06.832Z,1.08
2022-10-18T17:26:36.250Z,0.20
2022-10-18T17:29:05.460Z,0.50
2022-10-18T17:31:36.800Z,0.20
2022-10-18T17:34:05.038Z,0.20
2022-10-18T17:36:33.193Z,0.93
2022-10-18T17:39:02.220Z,0.68
2022-10-18T17:41:30.698Z,0.20
2022-10-18T17:43:58.799Z,0.20
2022-10-18T17:46:30.711Z,0.77
2022-10-18T17:49:00.848Z,0.50
2022-10-18T17:51:30.318Z,0.28
2022-10-18T17:53:59.289Z,0.95
2022-10-18T17:56:32.936Z,0.55
2022-10-18T17:59:01.075Z,0.20
2022-10-18T18:01:29.460Z,0.20
2022-10-18T18:03:57.895Z,0.30
2022-10-18T18:06:31.369Z,0.20
2022-10-18T18:09:00.010Z,0.20
2022-10-18T18:11:28.286Z,0.20
2022-10-18T18:13:56.860Z,0.20
2022-10-18T18:16:26.653Z,0.20
2022-10-18T18:18:56.034Z,0.30
2022-10-18T18:21:24.579Z,0.95
2022-10-18T18:23:54.190Z,0.20
2022-10-18T18:26:24.191Z,0.20
2022-10-18T18:28:52.575Z,0.20
2022-10-18T18:31:24.619Z,0.20
2022-10-18T18:33:52.794Z,0.30
2022-10-18T18:36:21.379Z,0.30
2022-10-18T18:38:51.213Z,0.95
2022-10-18T18:41:23.170Z,0.20
2022-10-18T18:43:54.022Z,0.10
2022-10-18T18:46:22.455Z,0.70
2022-10-18T18:48:50.848Z,0.55
2022-10-18T18:51:20.015Z,0.20
2022-10-18T18:53:48.988Z,0.10
2022-10-18T18:56:18.157Z,0.45
2022-10-18T18:58:47.809Z,0.20
2022-10-18T19:01:17.397Z,0.43
2022-10-18T19:03:45.850Z,1.27
2022-10-18T19:06:16.044Z,0.40
2022-10-18T19:08:45.799Z,0.20
2022-10-18T19:11:16.035Z,0.38
2022-10-18T19:13:45.099Z,1.85
2022-10-18T19:16:34.134Z,0.40
2022-10-18T19:19:07.370Z,1.17
2022-10-18T19:21:36.537Z,0.98
2022-10-18T19:24:06.101Z,1.55
2022-10-18T19:26:36.769Z,0.20
2022-10-18T19:29:08.409Z,0.20
2022-10-18T19:31:38.094Z,0.20
2022-10-18T19:34:06.596Z,0.25
2022-10-18T19:36:35.253Z,0.30
2022-10-18T19:39:03.475Z,0.30
2022-10-18T19:41:31.735Z,0.22
2022-10-18T19:43:59.856Z,0.65
2022-10-18T19:46:28.020Z,0.20
2022-10-18T19:48:57.559Z,0.20
2022-10-18T19:51:28.324Z,0.63
2022-10-18T19:53:58.928Z,0.43
2022-10-18T19:56:27.693Z,0.30
2022-10-18T19:58:55.936Z,0.40
2022-10-18T20:01:24.572Z,0.20
2022-10-18T20:03:53.175Z,0.20
2022-10-18T20:06:24.365Z,0.30
2022-10-18T20:08:52.615Z,0.40
2022-10-18T20:11:22.911Z,0.20
2022-10-18T20:13:52.032Z,0.75
2022-10-18T20:16:25.524Z,0.20
2022-10-18T20:18:57.147Z,1.02
2022-10-18T20:21:26.979Z,0.93
2022-10-18T20:23:57.027Z,0.50
2022-10-18T20:26:25.987Z,0.20
2022-10-18T20:28:57.327Z,0.10
2022-10-18T20:31:28.568Z,0.70
2022-10-18T20:33:57.366Z,0.20
2022-10-18T20:36:28.251Z,0.52
2022-10-18T20:38:56.272Z,0.40
2022-10-18T20:41:25.308Z,0.20
2022-10-18T20:43:53.766Z,0.30
2022-10-18T20:46:22.023Z,0.50
2022-10-18T20:48:50.410Z,0.20
2022-10-18T20:51:18.732Z,0.30
2022-10-18T20:53:48.205Z,0.20
2022-10-18T20:56:17.637Z,1.00
2022-10-18T20:58:48.422Z,0.85
2022-10-18T21:01:18.682Z,0.40
2022-10-18T21:03:47.889Z,0.50
2022-10-18T21:06:17.113Z,0.75
2022-10-18T21:08:45.393Z,1.65
2022-10-18T21:11:16.436Z,0.20
2022-10-18T21:13:44.575Z,0.20
2022-10-18T21:16:15.155Z,0.20
2022-10-18T21:18:43.506Z,0.35
2022-10-18T21:23:47.364Z,0.30
2022-10-18T21:26:17.500Z,0.60
2022-10-18T21:28:46.077Z,0.20
2022-10-18T21:31:15.903Z,0.57
2022-10-18T21:33:44.293Z,0.20
2022-10-18T21:36:12.471Z,0.70
2022-10-18T21:38:40.755Z,0.40
2022-10-18T21:41:09.763Z,0.32
2022-10-18T21:43:40.521Z,0.30
2022-10-18T21:46:08.592Z,0.28
2022-10-18T21:48:36.967Z,0.20
2022-10-18T21:51:05.632Z,0.35
2022-10-18T21:53:34.041Z,0.60
2022-10-18T21:56:06.261Z,0.40
2022-10-18T21:58:34.697Z,0.20
2022-10-18T22:01:07.434Z,0.63
2022-10-18T22:03:35.542Z,0.25
2022-10-18T22:06:04.660Z,0.43
2022-10-18T22:08:32.657Z,0.40
2022-10-18T22:11:01.301Z,0.63
2022-10-18T22:13:29.402Z,0.25
2022-10-18T22:15:57.486Z,0.73
2022-10-18T22:18:27.587Z,0.25
2022-10-18T22:20:56.178Z,0.43
2022-10-18T22:23:24.480Z,0.40
2022-10-18T22:25:52.948Z,0.10
2022-10-18T22:28:21.069Z,0.20
2022-10-18T22:30:49.443Z,0.65
2022-10-18T22:33:20.065Z,0.20
2022-10-18T22:35:51.703Z,0.73
2022-10-18T22:38:19.809Z,0.30
2022-10-18T22:40:47.994Z,0.75
2022-10-18T22:43:17.325Z,0.93
2022-10-18T22:45:45.575Z,0.20
2022-10-18T22:48:13.877Z,0.63
2022-10-18T22:50:41.913Z,0.20
2022-10-18T22:53:11.347Z,0.55
2022-10-18T22:55:40.184Z,0.40
2022-10-18T22:58:08.310Z,0.63
2022-10-18T23:00:38.685Z,2.22
2022-10-18T23:03:08.123Z,0.20
2022-10-18T23:05:38.923Z,0.30
2022-10-18T23:08:07.228Z,0.20
2022-10-18T23:10:39.299Z,0.17
2022-10-18T23:13:08.856Z,0.28
2022-10-18T23:15:38.981Z,0.40
2022-10-18T23:18:07.104Z,0.30
2022-10-18T23:20:35.669Z,0.43
2022-10-18T23:23:03.793Z,0.20
2022-10-18T23:25:31.970Z,0.20
2022-10-18T23:28:01.850Z,0.32
2022-10-18T23:30:30.338Z,0.40
2022-10-18T23:32:59.129Z,0.20
2022-10-18T23:35:28.903Z,0.57
2022-10-18T23:37:59.169Z,0.35
2022-10-18T23:40:27.257Z,1.27
2022-10-18T23:42:55.297Z,0.50
2022-10-18T23:45:25.053Z,0.20
2022-10-18T23:47:53.186Z,0.25
2022-10-18T23:50:21.517Z,0.20
2022-10-18T23:52:51.982Z,0.30
2022-10-18T23:55:20.260Z,0.20
2022-10-18T23:57:48.569Z,0.15
