createdAt,value
2023-08-16T00:00:36.263Z,22.80
2023-08-16T00:03:05.590Z,22.80
2023-08-16T00:05:34.240Z,22.80
2023-08-16T00:08:03.833Z,22.80
2023-08-16T00:10:32.355Z,22.70
2023-08-16T00:13:00.778Z,22.70
2023-08-16T00:15:29.337Z,22.70
2023-08-16T00:17:57.929Z,22.70
2023-08-16T00:20:28.807Z,22.70
2023-08-16T00:22:57.111Z,22.60
2023-08-16T00:25:27.417Z,22.60
2023-08-16T00:27:56.726Z,22.60
2023-08-16T00:30:25.057Z,22.60
2023-08-16T00:32:53.286Z,22.60
2023-08-16T00:35:22.734Z,22.60
2023-08-16T00:37:51.370Z,22.50
2023-08-16T00:40:19.826Z,22.50
2023-08-16T00:42:49.440Z,22.50
2023-08-16T00:45:18.215Z,22.40
2023-08-16T00:47:46.794Z,22.40
2023-08-16T00:50:15.159Z,22.40
2023-08-16T00:52:43.716Z,22.30
2023-08-16T00:55:12.067Z,22.20
2023-08-16T00:57:40.955Z,22.30
2023-08-16T01:00:13.070Z,22.30
2023-08-16T01:02:41.454Z,22.30
2023-08-16T01:05:11.435Z,22.20
2023-08-16T01:07:39.589Z,22.20
2023-08-16T01:10:09.371Z,22.10
2023-08-16T01:12:45.017Z,22.00
2023-08-16T01:15:20.356Z,22.00
2023-08-16T01:17:49.577Z,22.00
2023-08-16T01:20:19.138Z,22.00
2023-08-16T01:22:55.520Z,22.00
2023-08-16T01:25:41.550Z,21.90
2023-08-16T01:28:12.665Z,21.90
2023-08-16T01:30:42.371Z,21.90
2023-08-16T01:33:11.619Z,21.90
2023-08-16T01:35:41.329Z,21.90
2023-08-16T01:38:13.845Z,21.90
2023-08-16T01:40:47.353Z,21.90
2023-08-16T01:43:19.159Z,21.90
2023-08-16T01:45:49.104Z,21.90
2023-08-16T01:48:18.394Z,21.90
2023-08-16T01:50:47.064Z,21.90
2023-08-16T01:53:15.583Z,21.90
2023-08-16T01:55:43.841Z,21.80
2023-08-16T01:58:12.196Z,21.80
2023-08-16T02:00:41.864Z,21.80
2023-08-16T02:03:10.248Z,21.70
2023-08-16T02:05:38.681Z,21.70
2023-08-16T02:08:07.203Z,21.70
2023-08-16T02:10:35.320Z,21.70
2023-08-16T02:13:03.625Z,21.70
2023-08-16T02:15:32.141Z,21.70
2023-08-16T02:18:01.849Z,21.70
2023-08-16T02:20:30.679Z,21.70
2023-08-16T02:22:59.039Z,21.70
2023-08-16T02:25:27.294Z,21.70
2023-08-16T02:27:55.573Z,21.60
2023-08-16T02:30:23.926Z,21.70
2023-08-16T02:32:52.312Z,21.70
2023-08-16T02:35:21.999Z,21.70
2023-08-16T02:37:50.376Z,21.70
2023-08-16T02:40:18.551Z,21.60
2023-08-16T02:42:47.863Z,21.70
2023-08-16T02:45:16.159Z,21.60
2023-08-16T02:47:44.565Z,21.60
2023-08-16T02:50:12.804Z,21.60
2023-08-16T02:52:42.439Z,21.60
2023-08-16T02:55:11.156Z,21.60
2023-08-16T02:57:39.299Z,21.60
2023-08-16T03:00:10.889Z,21.60
2023-08-16T03:02:39.127Z,21.60
2023-08-16T03:05:08.057Z,21.60
2023-08-16T03:07:36.551Z,21.60
2023-08-16T03:10:07.386Z,21.70
2023-08-16T03:12:35.609Z,21.60
2023-08-16T03:15:03.819Z,21.60
2023-08-16T03:17:33.242Z,21.60
2023-08-16T03:20:02.373Z,21.60
2023-08-16T03:22:30.607Z,21.50
2023-08-16T03:24:58.847Z,21.50
2023-08-16T03:27:28.884Z,21.50
2023-08-16T03:29:57.752Z,21.40
2023-08-16T03:32:25.937Z,21.40
2023-08-16T03:34:54.223Z,21.40
2023-08-16T03:37:22.891Z,21.40
2023-08-16T03:39:53.298Z,21.40
2023-08-16T03:42:22.219Z,21.40
2023-08-16T03:44:52.457Z,21.40
2023-08-16T03:47:22.441Z,21.40
2023-08-16T03:49:52.205Z,21.40
2023-08-16T03:52:20.397Z,21.40
2023-08-16T03:54:48.576Z,21.40
2023-08-16T03:57:16.813Z,21.40
2023-08-16T03:59:45.013Z,21.50
2023-08-16T04:02:14.674Z,21.50
2023-08-16T04:04:43.584Z,21.50
2023-08-16T04:07:12.013Z,21.50
2023-08-16T04:09:40.766Z,21.60
2023-08-16T04:12:09.525Z,21.60
2023-08-16T04:14:37.793Z,21.70
2023-08-16T04:17:06.250Z,21.70
2023-08-16T04:19:35.889Z,21.70
2023-08-16T04:22:04.064Z,21.70
2023-08-16T04:24:32.728Z,21.70
2023-08-16T04:27:01.802Z,21.80
2023-08-16T04:29:30.291Z,21.80
2023-08-16T04:31:59.141Z,21.70
2023-08-16T04:34:29.209Z,21.70
2023-08-16T04:36:58.966Z,21.70
2023-08-16T04:39:27.846Z,21.70
2023-08-16T04:41:56.277Z,21.70
2023-08-16T04:44:24.619Z,21.70
2023-08-16T04:46:52.869Z,21.80
2023-08-16T04:49:21.697Z,21.70
2023-08-16T04:51:50.098Z,21.70
2023-08-16T04:54:22.328Z,21.70
2023-08-16T04:56:51.866Z,21.70
2023-08-16T04:59:21.550Z,21.70
2023-08-16T05:01:50.056Z,21.60
2023-08-16T05:04:18.590Z,21.60
2023-08-16T05:06:46.789Z,21.60
2023-08-16T05:09:15.261Z,21.70
2023-08-16T05:11:45.049Z,21.60
2023-08-16T05:14:13.378Z,21.60
2023-08-16T05:16:42.364Z,21.60
2023-08-16T05:19:10.820Z,21.60
2023-08-16T05:21:39.097Z,21.60
2023-08-16T05:24:08.166Z,21.60
2023-08-16T05:26:36.367Z,21.60
2023-08-16T05:29:06.518Z,21.60
2023-08-16T05:31:34.937Z,21.70
2023-08-16T05:34:03.356Z,21.70
2023-08-16T05:36:31.962Z,21.70
2023-08-16T05:39:00.189Z,21.70
2023-08-16T05:41:30.031Z,21.70
2023-08-16T05:43:58.287Z,21.70
2023-08-16T05:46:28.029Z,21.70
2023-08-16T05:48:56.174Z,21.70
2023-08-16T05:51:24.385Z,21.70
2023-08-16T05:53:52.498Z,21.60
2023-08-16T05:56:20.687Z,21.70
2023-08-16T05:58:48.803Z,21.60
2023-08-16T06:01:17.225Z,21.60
2023-08-16T06:03:46.894Z,21.70
2023-08-16T06:06:15.750Z,21.70
2023-08-16T06:08:44.470Z,21.70
2023-08-16T06:11:12.904Z,21.70
2023-08-16T06:13:41.745Z,21.70
2023-08-16T06:16:09.919Z,21.70
2023-08-16T06:18:38.100Z,21.70
2023-08-16T06:21:08.027Z,21.70
2023-08-16T06:23:37.000Z,21.80
2023-08-16T06:26:05.232Z,21.80
2023-08-16T06:28:33.414Z,21.80
2023-08-16T06:31:01.649Z,21.80
2023-08-16T06:33:30.258Z,21.80
2023-08-16T06:35:58.743Z,21.80
2023-08-16T06:38:28.410Z,21.80
2023-08-16T06:40:56.748Z,21.80
2023-08-16T06:43:25.085Z,21.80
2023-08-16T06:45:53.313Z,21.80
2023-08-16T06:48:21.560Z,21.80
2023-08-16T06:50:50.201Z,21.80
2023-08-16T06:53:18.331Z,21.80
2023-08-16T06:55:47.987Z,21.80
2023-08-16T06:58:16.165Z,21.80
2023-08-16T07:00:46.571Z,21.80
2023-08-16T07:03:15.281Z,21.80
2023-08-16T07:05:43.648Z,21.80
2023-08-16T07:08:11.889Z,21.80
2023-08-16T07:10:40.885Z,21.80
2023-08-16T07:13:11.562Z,21.90
2023-08-16T07:15:39.844Z,21.90
2023-08-16T07:18:08.250Z,21.90
2023-08-16T07:20:36.559Z,21.90
2023-08-16T07:23:06.668Z,22.00
2023-08-16T07:25:35.595Z,21.90
2023-08-16T07:28:05.341Z,22.00
2023-08-16T07:30:37.706Z,22.00
2023-08-16T07:33:07.018Z,22.00
2023-08-16T07:35:35.756Z,22.00
2023-08-16T07:38:04.927Z,22.00
2023-08-16T07:40:33.224Z,22.10
2023-08-16T07:43:01.408Z,22.10
2023-08-16T07:45:29.971Z,22.20
2023-08-16T07:47:59.684Z,22.10
2023-08-16T07:50:28.097Z,22.20
2023-08-16T07:52:56.335Z,22.20
2023-08-16T07:55:30.466Z,22.30
2023-08-16T07:57:58.713Z,22.30
2023-08-16T08:00:27.041Z,22.30
2023-08-16T08:03:00.388Z,22.30
2023-08-16T08:05:31.913Z,22.30
2023-08-16T08:08:01.947Z,22.40
2023-08-16T08:10:31.509Z,22.40
2023-08-16T08:13:00.444Z,22.40
2023-08-16T08:15:29.002Z,22.40
2023-08-16T08:17:57.718Z,22.50
2023-08-16T08:20:26.066Z,22.50
2023-08-16T08:22:56.060Z,22.60
2023-08-16T08:25:26.041Z,22.60
2023-08-16T08:27:54.679Z,22.60
2023-08-16T08:30:22.931Z,22.70
2023-08-16T08:32:51.113Z,22.80
2023-08-16T08:35:20.225Z,22.80
2023-08-16T08:37:48.353Z,22.90
2023-08-16T08:40:19.828Z,22.90
2023-08-16T08:42:49.238Z,22.90
2023-08-16T08:45:17.946Z,23.00
2023-08-16T08:47:47.391Z,23.00
2023-08-16T08:50:15.703Z,23.00
2023-08-16T08:52:51.699Z,23.10
2023-08-16T08:55:21.534Z,23.10
2023-08-16T08:57:52.795Z,23.10
2023-08-16T09:00:22.568Z,23.20
2023-08-16T09:02:52.127Z,23.20
2023-08-16T09:05:23.890Z,23.20
2023-08-16T09:07:53.474Z,23.20
2023-08-16T09:10:23.708Z,23.20
2023-08-16T09:12:52.507Z,23.30
2023-08-16T09:15:21.248Z,23.40
2023-08-16T09:17:51.694Z,23.40
2023-08-16T09:20:20.922Z,23.40
2023-08-16T09:22:50.599Z,23.50
2023-08-16T09:25:18.819Z,23.50
2023-08-16T09:27:48.497Z,23.60
2023-08-16T09:30:16.700Z,23.60
2023-08-16T09:32:47.035Z,23.60
2023-08-16T09:35:15.514Z,23.60
2023-08-16T09:37:44.826Z,23.70
2023-08-16T09:40:13.733Z,23.70
2023-08-16T09:42:42.472Z,23.80
2023-08-16T09:45:12.641Z,23.80
2023-08-16T09:47:59.433Z,23.80
2023-08-16T09:50:29.613Z,23.90
2023-08-16T09:53:00.200Z,23.90
2023-08-16T09:55:30.741Z,23.90
2023-08-16T09:57:59.644Z,23.90
2023-08-16T10:00:30.155Z,24.00
2023-08-16T10:02:59.468Z,24.00
2023-08-16T10:05:46.301Z,24.00
2023-08-16T10:08:15.313Z,24.20
2023-08-16T10:10:44.528Z,24.40
2023-08-16T10:13:13.770Z,24.40
2023-08-16T10:15:47.296Z,24.50
2023-08-16T10:18:15.730Z,24.50
2023-08-16T10:20:49.749Z,24.50
2023-08-16T10:23:21.237Z,24.50
2023-08-16T10:25:51.049Z,24.60
2023-08-16T10:28:22.730Z,24.60
2023-08-16T10:33:34.288Z,24.70
2023-08-16T10:36:04.012Z,24.70
2023-08-16T10:38:38.798Z,24.70
2023-08-16T10:41:14.826Z,24.70
2023-08-16T10:43:50.284Z,24.80
2023-08-16T10:46:29.452Z,24.80
2023-08-16T10:49:01.825Z,24.90
2023-08-16T10:51:31.071Z,24.90
2023-08-16T10:53:59.829Z,25.00
2023-08-16T10:56:38.523Z,25.00
2023-08-16T10:59:08.836Z,25.10
2023-08-16T11:01:47.284Z,25.10
2023-08-16T11:04:15.726Z,25.30
2023-08-16T11:06:51.972Z,25.40
2023-08-16T11:09:31.208Z,25.60
2023-08-16T11:12:04.101Z,25.60
2023-08-16T11:14:33.991Z,25.60
2023-08-16T11:17:04.423Z,25.70
2023-08-16T11:19:34.876Z,25.70
2023-08-16T11:22:06.681Z,25.80
2023-08-16T11:24:36.581Z,25.90
2023-08-16T11:27:06.426Z,25.90
2023-08-16T11:29:35.354Z,26.00
2023-08-16T11:32:05.487Z,26.00
2023-08-16T11:34:34.060Z,26.00
2023-08-16T11:37:02.291Z,26.20
2023-08-16T11:39:30.511Z,26.40
2023-08-16T11:41:58.921Z,26.40
2023-08-16T11:44:27.397Z,26.40
2023-08-16T11:46:55.548Z,26.40
2023-08-16T11:49:25.800Z,26.50
2023-08-16T11:51:54.101Z,26.60
2023-08-16T11:54:24.229Z,26.60
2023-08-16T11:56:52.783Z,26.70
2023-08-16T11:59:28.604Z,26.60
2023-08-16T12:01:57.444Z,26.80
2023-08-16T12:04:27.959Z,26.70
2023-08-16T12:06:56.186Z,26.70
2023-08-16T12:09:24.946Z,26.80
2023-08-16T12:11:53.838Z,26.80
2023-08-16T12:14:22.547Z,26.80
2023-08-16T12:16:51.194Z,26.90
2023-08-16T12:19:21.029Z,26.90
2023-08-16T12:21:51.400Z,26.90
2023-08-16T12:24:19.720Z,26.90
2023-08-16T12:26:48.572Z,26.90
2023-08-16T12:29:16.867Z,27.00
2023-08-16T12:31:45.308Z,26.90
2023-08-16T12:34:13.692Z,27.00
2023-08-16T12:36:41.912Z,27.10
2023-08-16T12:39:11.544Z,27.10
2023-08-16T12:41:39.925Z,27.20
2023-08-16T12:44:08.400Z,27.30
2023-08-16T12:46:36.571Z,27.50
2023-08-16T12:49:04.955Z,27.90
2023-08-16T12:51:33.830Z,28.20
2023-08-16T12:54:02.259Z,28.30
2023-08-16T12:56:31.895Z,28.60
2023-08-16T12:59:00.041Z,28.60
2023-08-16T13:04:00.893Z,28.30
2023-08-16T13:06:31.863Z,28.30
2023-08-16T13:09:04.042Z,28.20
2023-08-16T13:11:36.826Z,28.20
2023-08-16T13:14:10.591Z,28.10
2023-08-16T13:19:24.119Z,28.00
2023-08-16T13:21:55.726Z,28.00
2023-08-16T13:29:55.829Z,28.20
2023-08-16T13:42:37.122Z,28.00
2023-08-16T13:47:38.963Z,28.00
2023-08-16T13:50:08.383Z,28.00
2023-08-16T13:52:37.152Z,28.00
2023-08-16T13:55:06.206Z,28.10
2023-08-16T13:57:35.816Z,28.10
2023-08-16T14:00:04.529Z,28.10
2023-08-16T14:02:41.006Z,28.30
2023-08-16T14:05:09.668Z,28.30
2023-08-16T14:07:38.002Z,28.30
2023-08-16T14:10:07.021Z,28.30
2023-08-16T14:12:37.736Z,28.30
2023-08-16T14:15:07.315Z,28.30
2023-08-16T14:17:35.590Z,28.30
2023-08-16T14:20:06.004Z,28.30
2023-08-16T14:22:34.425Z,28.30
2023-08-16T14:25:02.829Z,28.30
2023-08-16T14:27:31.605Z,28.40
2023-08-16T14:30:01.339Z,28.40
2023-08-16T14:32:29.673Z,28.40
2023-08-16T14:34:57.925Z,28.50
2023-08-16T14:37:26.337Z,28.60
2023-08-16T14:39:54.599Z,28.60
2023-08-16T14:42:22.984Z,28.60
2023-08-16T14:44:51.480Z,28.60
2023-08-16T14:47:21.234Z,28.50
2023-08-16T14:49:50.000Z,28.50
2023-08-16T14:52:18.256Z,28.60
2023-08-16T14:54:47.293Z,28.60
2023-08-16T14:57:15.750Z,28.60
2023-08-16T14:59:44.032Z,28.60
2023-08-16T15:02:14.422Z,28.60
2023-08-16T15:04:43.997Z,28.60
2023-08-16T15:07:12.241Z,28.60
2023-08-16T15:09:40.556Z,28.60
2023-08-16T15:12:09.469Z,28.60
2023-08-16T15:14:37.742Z,28.70
2023-08-16T15:17:06.126Z,28.70
2023-08-16T15:19:36.815Z,28.70
2023-08-16T15:22:06.580Z,28.70
2023-08-16T15:24:34.914Z,28.70
2023-08-16T15:27:03.054Z,28.60
2023-08-16T15:29:31.649Z,28.70
2023-08-16T15:32:00.002Z,28.60
2023-08-16T15:34:28.805Z,28.70
2023-08-16T15:36:57.010Z,28.70
2023-08-16T15:39:26.590Z,28.60
2023-08-16T15:41:54.916Z,28.70
2023-08-16T15:44:23.218Z,28.70
2023-08-16T15:46:54.024Z,28.70
2023-08-16T15:49:24.379Z,28.70
2023-08-16T15:51:52.607Z,28.70
2023-08-16T15:54:20.844Z,28.60
2023-08-16T15:56:50.507Z,28.60
2023-08-16T15:59:18.847Z,28.60
2023-08-16T16:01:47.203Z,28.60
2023-08-16T16:04:15.481Z,28.60
2023-08-16T16:06:43.795Z,28.60
2023-08-16T16:09:12.106Z,28.50
2023-08-16T16:11:40.374Z,28.60
2023-08-16T16:14:09.820Z,28.50
2023-08-16T16:16:45.478Z,28.50
2023-08-16T16:19:13.866Z,28.40
2023-08-16T16:21:42.196Z,28.40
2023-08-16T16:24:10.826Z,28.40
2023-08-16T16:26:38.989Z,28.40
2023-08-16T16:29:07.706Z,28.40
2023-08-16T16:31:37.421Z,28.40
2023-08-16T16:34:05.829Z,28.40
2023-08-16T16:36:33.930Z,28.40
2023-08-16T16:39:02.500Z,28.30
2023-08-16T16:41:30.921Z,28.30
2023-08-16T16:43:59.102Z,28.30
2023-08-16T16:46:28.935Z,28.30
2023-08-16T16:48:58.439Z,28.20
2023-08-16T16:51:26.739Z,28.20
2023-08-16T16:53:54.970Z,28.20
2023-08-16T16:56:23.440Z,28.30
2023-08-16T16:58:51.664Z,28.30
2023-08-16T17:01:20.200Z,28.20
2023-08-16T17:03:49.042Z,28.30
2023-08-16T17:06:19.292Z,28.20
2023-08-16T17:08:47.563Z,28.20
2023-08-16T17:11:15.818Z,28.20
2023-08-16T17:13:44.112Z,28.20
2023-08-16T17:16:15.421Z,28.10
2023-08-16T17:18:44.641Z,28.10
2023-08-16T17:21:16.086Z,28.00
2023-08-16T17:23:46.450Z,28.00
2023-08-16T17:26:15.433Z,28.00
2023-08-16T17:28:43.718Z,28.00
2023-08-16T17:31:12.784Z,28.00
2023-08-16T17:33:41.811Z,28.00
2023-08-16T17:36:13.833Z,28.00
2023-08-16T17:38:44.118Z,28.00
2023-08-16T17:41:17.256Z,28.00
2023-08-16T17:43:45.699Z,28.00
2023-08-16T17:46:14.008Z,28.00
2023-08-16T17:48:42.408Z,28.00
2023-08-16T17:51:11.341Z,27.90
2023-08-16T17:53:39.505Z,28.00
2023-08-16T17:56:08.018Z,28.00
2023-08-16T17:58:37.809Z,28.00
2023-08-16T18:01:06.622Z,28.00
2023-08-16T18:03:35.770Z,28.00
2023-08-16T18:06:04.136Z,28.00
2023-08-16T18:08:32.403Z,28.00
2023-08-16T18:11:00.870Z,27.90
2023-08-16T18:13:29.173Z,27.90
2023-08-16T18:16:00.512Z,27.90
2023-08-16T18:18:29.452Z,27.80
2023-08-16T18:20:57.749Z,27.80
2023-08-16T18:23:26.278Z,27.80
2023-08-16T18:25:54.465Z,27.80
2023-08-16T18:28:23.317Z,27.80
2023-08-16T18:30:51.514Z,27.80
2023-08-16T18:33:21.907Z,27.80
2023-08-16T18:35:50.437Z,27.80
2023-08-16T18:38:18.620Z,27.70
2023-08-16T18:40:47.123Z,27.60
2023-08-16T18:43:15.351Z,27.60
2023-08-16T18:45:47.349Z,27.60
2023-08-16T18:48:16.049Z,27.40
2023-08-16T18:50:46.422Z,27.40
2023-08-16T18:53:14.990Z,27.30
2023-08-16T18:55:43.912Z,27.20
2023-08-16T18:58:12.089Z,27.10
2023-08-16T19:00:42.840Z,27.00
2023-08-16T19:03:11.661Z,26.90
2023-08-16T19:05:59.374Z,26.80
2023-08-16T19:08:27.664Z,26.80
2023-08-16T19:10:56.401Z,26.60
2023-08-16T19:13:24.940Z,26.60
2023-08-16T19:15:53.236Z,26.50
2023-08-16T19:18:21.481Z,26.40
2023-08-16T19:20:49.849Z,26.40
2023-08-16T19:23:19.666Z,26.30
2023-08-16T19:25:47.808Z,26.30
2023-08-16T19:28:16.197Z,26.20
2023-08-16T19:30:44.445Z,26.20
2023-08-16T19:33:12.796Z,26.10
2023-08-16T19:35:41.328Z,26.10
2023-08-16T19:38:09.567Z,26.00
2023-08-16T19:40:39.146Z,26.00
2023-08-16T19:43:07.456Z,25.90
2023-08-16T19:45:36.169Z,25.90
2023-08-16T19:48:04.833Z,25.90
2023-08-16T19:50:33.190Z,25.80
2023-08-16T19:53:01.484Z,25.80
2023-08-16T19:55:29.818Z,25.80
2023-08-16T19:57:59.655Z,25.80
2023-08-16T20:00:29.197Z,25.80
2023-08-16T20:02:57.916Z,25.70
2023-08-16T20:05:26.479Z,25.70
2023-08-16T20:07:54.935Z,25.60
2023-08-16T20:10:23.182Z,25.60
2023-08-16T20:12:51.593Z,25.50
2023-08-16T20:15:21.514Z,25.50
2023-08-16T20:17:49.700Z,25.50
2023-08-16T20:20:18.785Z,25.40
2023-08-16T20:22:47.363Z,25.40
2023-08-16T20:25:15.933Z,25.40
2023-08-16T20:27:44.059Z,25.40
2023-08-16T20:30:13.280Z,25.40
2023-08-16T20:32:42.919Z,25.30
2023-08-16T20:35:11.208Z,25.30
2023-08-16T20:37:39.395Z,25.20
2023-08-16T20:40:09.917Z,25.20
2023-08-16T20:42:39.931Z,25.10
2023-08-16T20:45:10.942Z,25.10
2023-08-16T20:47:40.452Z,25.10
2023-08-16T20:50:11.675Z,25.10
2023-08-16T20:52:42.792Z,25.00
2023-08-16T20:55:11.993Z,25.00
2023-08-16T20:57:40.653Z,24.90
2023-08-16T21:00:11.008Z,24.90
2023-08-16T21:02:39.533Z,24.80
2023-08-16T21:05:09.520Z,24.80
2023-08-16T21:07:37.940Z,24.80
2023-08-16T21:10:07.323Z,24.70
2023-08-16T21:12:35.576Z,24.70
2023-08-16T21:15:04.243Z,24.70
2023-08-16T21:17:33.101Z,24.70
2023-08-16T21:20:01.558Z,24.70
2023-08-16T21:22:31.661Z,24.70
2023-08-16T21:24:59.901Z,24.60
2023-08-16T21:27:28.386Z,24.60
2023-08-16T21:29:57.434Z,24.50
2023-08-16T21:32:25.971Z,24.50
2023-08-16T21:34:54.188Z,24.40
2023-08-16T21:37:22.447Z,24.50
2023-08-16T21:39:52.685Z,24.40
2023-08-16T21:42:21.021Z,24.40
2023-08-16T21:44:49.340Z,24.40
2023-08-16T21:47:17.614Z,24.30
2023-08-16T21:49:46.168Z,24.30
2023-08-16T21:52:17.340Z,24.20
2023-08-16T21:54:45.697Z,24.20
2023-08-16T21:57:15.525Z,24.20
2023-08-16T21:59:43.814Z,24.20
2023-08-16T22:02:12.134Z,24.20
2023-08-16T22:04:40.652Z,24.20
2023-08-16T22:07:09.473Z,24.20
2023-08-16T22:09:37.759Z,24.10
2023-08-16T22:12:06.977Z,24.10
2023-08-16T22:14:37.060Z,24.10
2023-08-16T22:17:05.675Z,24.00
2023-08-16T22:19:34.114Z,24.00
2023-08-16T22:22:02.295Z,24.00
2023-08-16T22:24:30.598Z,24.00
2023-08-16T22:26:58.792Z,24.00
2023-08-16T22:29:27.105Z,23.90
2023-08-16T22:31:56.827Z,23.90
2023-08-16T22:34:25.259Z,23.90
2023-08-16T22:36:53.554Z,23.90
2023-08-16T22:39:22.072Z,23.80
2023-08-16T22:41:50.206Z,23.80
2023-08-16T22:44:18.320Z,23.70
2023-08-16T22:46:46.520Z,23.70
2023-08-16T22:49:16.144Z,23.70
2023-08-16T22:51:44.439Z,23.60
2023-08-16T22:54:12.760Z,23.60
2023-08-16T22:56:40.894Z,23.60
2023-08-16T22:59:09.095Z,23.60
2023-08-16T23:01:37.337Z,23.60
2023-08-16T23:04:06.033Z,23.60
2023-08-16T23:06:36.353Z,23.60
2023-08-16T23:09:06.465Z,23.50
2023-08-16T23:11:34.645Z,23.50
2023-08-16T23:14:03.277Z,23.50
2023-08-16T23:16:31.477Z,23.40
2023-08-16T23:19:01.408Z,23.40
2023-08-16T23:21:29.686Z,23.40
2023-08-16T23:23:59.369Z,23.40
2023-08-16T23:26:27.754Z,23.30
2023-08-16T23:28:56.190Z,23.20
2023-08-16T23:31:24.487Z,23.20
2023-08-16T23:33:52.783Z,23.10
2023-08-16T23:36:21.106Z,23.20
2023-08-16T23:38:49.453Z,23.20
2023-08-16T23:41:19.372Z,23.10
2023-08-16T23:43:47.629Z,23.10
2023-08-16T23:46:15.827Z,23.00
2023-08-16T23:48:45.008Z,23.00
2023-08-16T23:51:13.204Z,23.00
2023-08-16T23:53:41.480Z,23.00
2023-08-16T23:56:09.647Z,22.90
2023-08-16T23:58:39.321Z,22.90
