createdAt,value
2022-08-11T00:00:00.231Z,0
2022-08-11T00:05:00.174Z,0
2022-08-11T00:10:00.210Z,0
2022-08-11T00:15:00.211Z,0
2022-08-11T00:20:11.758Z,0
2022-08-11T00:25:02.704Z,0
2022-08-11T00:30:00.219Z,0
2022-08-11T00:35:55.788Z,0
2022-08-11T00:40:00.360Z,0
2022-08-11T00:45:00.177Z,0
2022-08-11T00:50:00.212Z,0
2022-08-11T00:55:00.187Z,0
2022-08-11T01:00:00.207Z,0
2022-08-11T01:05:00.173Z,0
2022-08-11T01:10:05.124Z,0
2022-08-11T01:15:00.174Z,0
2022-08-11T01:20:44.865Z,0
2022-08-11T01:25:00.187Z,0
2022-08-11T01:30:00.185Z,0
2022-08-11T01:35:00.183Z,0
2022-08-11T01:40:00.207Z,0
2022-08-11T01:45:00.188Z,0
2022-08-11T01:50:09.336Z,0
2022-08-11T01:55:00.183Z,0
2022-08-11T02:00:00.206Z,0
2022-08-11T02:05:00.153Z,0
2022-08-11T02:10:00.166Z,0
2022-08-11T02:15:05.111Z,0
2022-08-11T02:20:00.202Z,0
2022-08-11T02:25:00.168Z,0
2022-08-11T02:30:00.180Z,0
2022-08-11T02:35:00.654Z,0
2022-08-11T02:40:00.191Z,0
2022-08-11T02:45:00.189Z,0
2022-08-11T02:50:06.711Z,0
2022-08-11T02:55:00.181Z,0
2022-08-11T03:00:00.228Z,0
2022-08-11T03:05:00.202Z,0
2022-08-11T03:10:00.174Z,0
2022-08-11T03:15:00.184Z,0
2022-08-11T03:20:00.224Z,0
2022-08-11T03:25:00.187Z,0
2022-08-11T03:30:00.197Z,2
2022-08-11T03:35:00.173Z,4
2022-08-11T03:40:00.358Z,6
2022-08-11T03:45:00.179Z,9
2022-08-11T03:50:00.173Z,20
2022-08-11T03:55:00.185Z,34
2022-08-11T04:00:00.249Z,62
2022-08-11T04:05:00.224Z,102
2022-08-11T04:10:00.200Z,151
2022-08-11T04:15:00.188Z,198
2022-08-11T04:20:00.197Z,275
2022-08-11T04:25:00.183Z,389
2022-08-11T04:30:05.273Z,492
2022-08-11T04:35:00.200Z,621
2022-08-11T04:40:00.197Z,724
2022-08-11T04:45:00.187Z,881
2022-08-11T04:50:00.206Z,1033
2022-08-11T04:55:00.184Z,1309
2022-08-11T05:00:00.254Z,15567
2022-08-11T05:05:00.225Z,9993
2022-08-11T05:10:00.204Z,4528
2022-08-11T05:15:00.239Z,4806
2022-08-11T05:20:00.179Z,2511
2022-08-11T05:25:00.200Z,2155
2022-08-11T05:30:00.317Z,2844
2022-08-11T05:35:00.194Z,9041
2022-08-11T05:40:00.377Z,3516
2022-08-11T05:45:00.194Z,10646
2022-08-11T05:50:00.215Z,3630
2022-08-11T05:55:05.928Z,6616
2022-08-11T06:00:00.268Z,10097
2022-08-11T06:05:00.218Z,2992
2022-08-11T06:10:00.212Z,3319
2022-08-11T06:15:00.242Z,2747
2022-08-11T06:20:07.188Z,2747
2022-08-11T06:25:00.220Z,3574
2022-08-11T06:30:00.184Z,3007
2022-08-11T06:35:00.225Z,3231
2022-08-11T06:40:00.451Z,26656
2022-08-11T06:45:00.186Z,3308
2022-08-11T06:50:00.194Z,4094
2022-08-11T06:55:00.199Z,3197
2022-08-11T07:00:00.235Z,3197
2022-08-11T07:05:00.231Z,4533
2022-08-11T07:10:00.207Z,3323
2022-08-11T07:15:00.835Z,4791
2022-08-11T07:20:00.298Z,3391
2022-08-11T07:25:03.109Z,3391
2022-08-11T07:30:00.191Z,3820
2022-08-11T07:35:00.210Z,5821
2022-08-11T07:40:00.336Z,9376
2022-08-11T07:45:00.191Z,68360
2022-08-11T07:50:00.191Z,70097
2022-08-11T07:55:00.526Z,33667
2022-08-11T08:00:04.233Z,24615
2022-08-11T08:05:00.186Z,67780
2022-08-11T08:10:00.204Z,15488
2022-08-11T08:15:01.148Z,40747
2022-08-11T08:20:00.200Z,42053
2022-08-11T08:25:00.183Z,62864
2022-08-11T08:30:00.211Z,70990
2022-08-11T08:35:00.224Z,70990
2022-08-11T08:40:00.233Z,70990
2022-08-11T08:45:00.194Z,70990
2022-08-11T08:50:00.192Z,70990
2022-08-11T08:55:00.217Z,70990
2022-08-11T09:00:00.218Z,67546
2022-08-11T09:05:00.354Z,67546
2022-08-11T09:10:00.194Z,67546
2022-08-11T09:15:00.200Z,63154
2022-08-11T09:20:00.198Z,63154
2022-08-11T09:25:00.225Z,63154
2022-08-11T09:30:00.207Z,63154
2022-08-11T09:35:00.229Z,63154
2022-08-11T09:40:00.229Z,56364
2022-08-11T09:45:00.937Z,56092
2022-08-11T09:50:01.051Z,56092
2022-08-11T09:55:01.859Z,51723
2022-08-11T10:00:11.408Z,49900
2022-08-11T10:05:00.212Z,49900
2022-08-11T10:10:00.233Z,49900
2022-08-11T10:15:00.197Z,44586
2022-08-11T10:20:04.990Z,44351
2022-08-11T10:25:00.205Z,44351
2022-08-11T10:30:00.190Z,39455
2022-08-11T10:35:00.196Z,39455
2022-08-11T10:40:00.190Z,35343
2022-08-11T10:45:00.200Z,35059
2022-08-11T10:50:00.206Z,31167
2022-08-11T10:55:00.198Z,31167
2022-08-11T11:00:00.249Z,27714
2022-08-11T11:05:00.193Z,24963
2022-08-11T11:10:00.177Z,24655
2022-08-11T11:15:00.263Z,21893
2022-08-11T11:20:00.188Z,19476
2022-08-11T11:25:00.209Z,17644
2022-08-11T11:30:00.203Z,15693
2022-08-11T11:35:00.216Z,15374
2022-08-11T11:40:00.221Z,10007
2022-08-11T11:45:01.417Z,8902
2022-08-11T11:50:00.201Z,7923
2022-08-11T11:55:00.193Z,7040
2022-08-11T12:00:00.226Z,6260
2022-08-11T12:05:00.194Z,6260
2022-08-11T12:10:00.274Z,5572
2022-08-11T12:15:00.200Z,5572
2022-08-11T12:20:00.207Z,4953
2022-08-11T12:25:00.210Z,4953
2022-08-11T12:30:00.255Z,4953
2022-08-11T12:35:00.211Z,4953
2022-08-11T12:40:16.909Z,4596
2022-08-11T12:45:00.223Z,4596
2022-08-11T12:50:00.193Z,4596
2022-08-11T12:55:00.258Z,4440
2022-08-11T13:00:00.238Z,4401
2022-08-11T13:05:00.209Z,4401
2022-08-11T13:10:00.194Z,4401
2022-08-11T13:15:00.204Z,4401
2022-08-11T13:20:00.196Z,4401
2022-08-11T13:25:00.198Z,4401
2022-08-11T13:30:00.181Z,4401
2022-08-11T13:35:00.202Z,3948
2022-08-11T13:40:00.394Z,3948
2022-08-11T13:45:00.205Z,3948
2022-08-11T13:50:00.204Z,3917
2022-08-11T13:55:00.173Z,3917
2022-08-11T14:00:00.263Z,3917
2022-08-11T14:05:00.214Z,3917
2022-08-11T14:10:00.215Z,3917
2022-08-11T14:15:04.444Z,3917
2022-08-11T14:20:00.209Z,3917
2022-08-11T14:25:00.186Z,3917
2022-08-11T14:30:00.240Z,3837
2022-08-11T14:35:00.214Z,3831
2022-08-11T14:40:03.830Z,3831
2022-08-11T14:45:00.214Z,3831
2022-08-11T14:50:11.465Z,3831
2022-08-11T14:55:00.206Z,3831
2022-08-11T15:00:00.299Z,3831
2022-08-11T15:05:00.196Z,3831
2022-08-11T15:10:13.531Z,3831
2022-08-11T15:15:00.212Z,3831
2022-08-11T15:20:00.396Z,3831
2022-08-11T15:25:00.278Z,3696
2022-08-11T15:30:00.401Z,3696
2022-08-11T15:35:03.700Z,3637
2022-08-11T15:40:00.366Z,3637
2022-08-11T15:45:03.256Z,3637
2022-08-11T15:50:10.637Z,3483
2022-08-11T15:55:00.216Z,3483
2022-08-11T16:00:00.255Z,3483
2022-08-11T16:05:00.175Z,3483
2022-08-11T16:10:00.658Z,3483
2022-08-11T16:15:00.240Z,3483
2022-08-11T16:20:00.208Z,3222
2022-08-11T16:27:05.338Z,3222
2022-08-11T16:30:00.192Z,3621
2022-08-11T16:35:00.222Z,3211
2022-08-11T16:40:00.298Z,3211
2022-08-11T16:45:00.205Z,3097
2022-08-11T16:50:00.210Z,3097
2022-08-11T16:55:00.172Z,3097
2022-08-11T17:00:00.232Z,3097
2022-08-11T17:05:00.228Z,3097
2022-08-11T17:10:00.200Z,3097
2022-08-11T17:15:00.207Z,2961
2022-08-11T17:20:38.250Z,4645
2022-08-11T17:25:00.232Z,2733
2022-08-11T17:30:00.205Z,2733
2022-08-11T17:35:00.191Z,2428
2022-08-11T17:40:00.280Z,2428
2022-08-11T17:45:00.235Z,2160
2022-08-11T17:50:09.170Z,2160
2022-08-11T17:55:00.177Z,1919
2022-08-11T18:00:00.243Z,1699
2022-08-11T18:05:00.179Z,1511
2022-08-11T18:10:00.180Z,1195
2022-08-11T18:15:00.301Z,969
2022-08-11T18:20:00.205Z,941
2022-08-11T18:25:00.181Z,863
2022-08-11T18:30:00.199Z,767
2022-08-11T18:35:00.165Z,655
2022-08-11T18:40:00.317Z,582
2022-08-11T18:45:00.187Z,481
2022-08-11T18:50:03.557Z,373
2022-08-11T18:55:00.222Z,301
2022-08-11T19:00:00.231Z,212
2022-08-11T19:05:00.187Z,147
2022-08-11T19:10:00.190Z,116
2022-08-11T19:15:00.214Z,72
2022-08-11T19:20:00.199Z,43
2022-08-11T19:25:00.192Z,25
2022-08-11T19:30:05.004Z,12
2022-08-11T19:35:00.187Z,7
2022-08-11T19:40:00.332Z,4
2022-08-11T19:45:00.226Z,2
2022-08-11T19:50:00.198Z,0
2022-08-11T19:55:00.180Z,0
2022-08-11T20:00:00.244Z,0
2022-08-11T20:05:00.204Z,0
2022-08-11T20:10:04.957Z,0
2022-08-11T20:15:00.193Z,0
2022-08-11T20:25:00.177Z,0
2022-08-11T20:30:00.199Z,0
2022-08-11T20:35:00.186Z,0
2022-08-11T20:40:00.209Z,0
2022-08-11T20:45:00.191Z,0
2022-08-11T20:50:00.172Z,0
2022-08-11T20:55:00.760Z,0
2022-08-11T21:00:00.194Z,0
2022-08-11T21:05:00.607Z,0
2022-08-11T21:10:09.428Z,0
2022-08-11T21:15:00.183Z,0
2022-08-11T21:20:10.843Z,0
2022-08-11T21:25:00.147Z,0
2022-08-11T21:30:00.198Z,0
2022-08-11T21:35:00.150Z,0
2022-08-11T21:40:00.396Z,0
2022-08-11T21:45:00.201Z,0
2022-08-11T21:50:00.208Z,0
2022-08-11T21:55:00.163Z,0
2022-08-11T22:00:00.268Z,0
2022-08-11T22:05:00.219Z,0
2022-08-11T22:10:00.173Z,0
2022-08-11T22:15:00.207Z,0
2022-08-11T22:20:00.919Z,0
2022-08-11T22:25:00.187Z,0
2022-08-11T22:30:00.195Z,0
2022-08-11T22:35:00.189Z,0
2022-08-11T22:40:02.760Z,0
2022-08-11T22:45:00.187Z,0
2022-08-11T22:50:00.219Z,0
2022-08-11T22:55:00.173Z,0
2022-08-11T23:00:00.208Z,0
2022-08-11T23:05:00.196Z,0
2022-08-11T23:10:00.187Z,0
2022-08-11T23:15:00.267Z,0
2022-08-11T23:20:11.881Z,0
2022-08-11T23:25:00.219Z,0
2022-08-11T23:30:00.246Z,0
2022-08-11T23:35:03.791Z,0
2022-08-11T23:40:00.249Z,0
2022-08-11T23:45:00.202Z,0
2022-08-11T23:50:00.233Z,0
2022-08-11T23:55:00.173Z,0
