createdAt,value
2018-06-25T00:00:45.424Z,0
2018-06-25T00:01:47.070Z,0
2018-06-25T00:02:48.557Z,0
2018-06-25T00:03:50.037Z,0
2018-06-25T00:04:51.570Z,0
2018-06-25T00:05:53.556Z,0
2018-06-25T00:06:55.272Z,0
2018-06-25T00:07:56.767Z,0
2018-06-25T00:08:58.564Z,0
2018-06-25T00:10:00.134Z,0
2018-06-25T00:11:01.859Z,0
2018-06-25T00:12:04.333Z,0
2018-06-25T00:13:06.051Z,0
2018-06-25T00:14:07.638Z,0
2018-06-25T00:15:09.170Z,0
2018-06-25T00:16:11.294Z,0
2018-06-25T00:17:13.005Z,0
2018-06-25T00:18:14.692Z,0
2018-06-25T00:19:16.454Z,0
2018-06-25T00:20:17.895Z,0
2018-06-25T00:21:19.362Z,0
2018-06-25T00:22:20.826Z,0
2018-06-25T00:23:22.402Z,0
2018-06-25T00:24:24.572Z,0
2018-06-25T00:25:26.001Z,0
2018-06-25T00:26:28.114Z,0
2018-06-25T00:27:29.605Z,0
2018-06-25T00:28:31.097Z,0
2018-06-25T00:29:32.544Z,0
2018-06-25T00:30:34.047Z,0
2018-06-25T00:31:35.715Z,0
2018-06-25T00:32:37.743Z,0
2018-06-25T00:33:39.421Z,0
2018-06-25T00:34:40.898Z,0
2018-06-25T00:35:42.335Z,0
2018-06-25T00:36:43.785Z,0
2018-06-25T00:37:46.074Z,0
2018-06-25T00:38:47.749Z,0
2018-06-25T00:39:49.302Z,0
2018-06-25T00:40:50.872Z,0
2018-06-25T00:41:52.312Z,0
2018-06-25T00:42:53.793Z,0
2018-06-25T00:43:55.312Z,0
2018-06-25T00:44:56.749Z,0
2018-06-25T00:45:58.593Z,0
2018-06-25T00:47:00.270Z,0
2018-06-25T00:48:02.052Z,0
2018-06-25T00:49:03.550Z,0
2018-06-25T00:50:05.532Z,0
2018-06-25T00:51:07.012Z,0
2018-06-25T00:52:08.488Z,0
2018-06-25T00:53:09.941Z,0
2018-06-25T00:54:12.136Z,0
2018-06-25T00:55:14.300Z,0
2018-06-25T00:56:16.010Z,0
2018-06-25T00:57:17.684Z,0
2018-06-25T00:58:19.182Z,0
2018-06-25T00:59:20.724Z,0
2018-06-25T01:00:22.239Z,0
2018-06-25T01:01:23.844Z,0
2018-06-25T01:02:25.253Z,0
2018-06-25T01:03:27.385Z,0
2018-06-25T01:04:29.800Z,0
2018-06-25T01:05:32.095Z,0
2018-06-25T01:06:33.630Z,0
2018-06-25T01:07:35.108Z,0
2018-06-25T01:08:36.545Z,0
2018-06-25T01:09:38.669Z,0
2018-06-25T01:10:41.181Z,0
2018-06-25T01:11:42.853Z,0
2018-06-25T01:12:44.333Z,0
2018-06-25T01:13:45.771Z,0
2018-06-25T01:14:47.293Z,0
2018-06-25T01:15:49.028Z,0
2018-06-25T01:16:50.745Z,0
2018-06-25T01:17:52.199Z,0
2018-06-25T01:18:53.675Z,0
2018-06-25T01:19:55.104Z,0
2018-06-25T01:20:56.592Z,0
2018-06-25T01:21:58.019Z,0
2018-06-25T01:22:59.416Z,0
2018-06-25T01:24:00.873Z,0
2018-06-25T01:25:02.528Z,0
2018-06-25T01:26:04.293Z,0
2018-06-25T01:27:05.737Z,0
2018-06-25T01:28:07.163Z,0
2018-06-25T01:29:08.712Z,0
2018-06-25T01:30:10.104Z,0
2018-06-25T01:31:11.630Z,0
2018-06-25T01:32:13.381Z,0
2018-06-25T01:33:15.791Z,0
2018-06-25T01:34:17.908Z,0
2018-06-25T01:35:19.468Z,0
2018-06-25T01:36:20.880Z,0
2018-06-25T01:37:22.335Z,0
2018-06-25T01:38:23.748Z,0
2018-06-25T01:39:25.213Z,0
2018-06-25T01:40:26.754Z,0
2018-06-25T01:41:29.408Z,0
2018-06-25T01:42:30.858Z,0
2018-06-25T01:43:32.277Z,0
2018-06-25T01:44:33.709Z,0
2018-06-25T01:45:35.428Z,0
2018-06-25T01:46:37.809Z,0
2018-06-25T01:47:39.510Z,0
2018-06-25T01:48:42.034Z,0
2018-06-25T01:49:43.511Z,0
2018-06-25T01:50:45.799Z,0
2018-06-25T01:51:47.237Z,0
2018-06-25T01:52:49.763Z,0
2018-06-25T01:53:51.488Z,0
2018-06-25T01:54:52.959Z,0
2018-06-25T01:55:54.436Z,0
2018-06-25T01:56:56.102Z,0
2018-06-25T01:57:58.501Z,0
2018-06-25T01:59:00.132Z,0
2018-06-25T02:00:01.570Z,0
2018-06-25T02:01:03.056Z,0
2018-06-25T02:02:05.496Z,0
2018-06-25T02:03:06.893Z,0
2018-06-25T02:04:08.355Z,0
2018-06-25T02:05:11.228Z,0
2018-06-25T02:06:12.763Z,0
2018-06-25T02:07:15.277Z,0
2018-06-25T02:08:17.518Z,0
2018-06-25T02:09:19.787Z,0
2018-06-25T02:10:21.283Z,0
2018-06-25T02:11:22.718Z,0
2018-06-25T02:12:24.173Z,0
2018-06-25T02:13:25.606Z,0
2018-06-25T02:14:27.065Z,0
2018-06-25T02:15:29.305Z,0
2018-06-25T02:16:30.982Z,0
2018-06-25T02:17:32.468Z,0
2018-06-25T02:18:33.933Z,0
2018-06-25T02:19:35.365Z,0
2018-06-25T02:20:36.785Z,0
2018-06-25T02:21:38.967Z,0
2018-06-25T02:22:40.467Z,0
2018-06-25T02:23:41.933Z,0
2018-06-25T02:24:43.371Z,0
2018-06-25T02:25:44.913Z,0
2018-06-25T02:26:47.344Z,0
2018-06-25T02:27:48.983Z,4
2018-06-25T02:28:50.446Z,4
2018-06-25T02:29:51.909Z,0
2018-06-25T02:30:53.328Z,0
2018-06-25T02:31:54.825Z,4
2018-06-25T02:32:56.414Z,4
2018-06-25T02:33:57.901Z,0
2018-06-25T02:34:59.356Z,4
2018-06-25T02:36:00.800Z,4
2018-06-25T02:37:02.254Z,4
2018-06-25T02:38:03.953Z,8
2018-06-25T02:39:05.393Z,4
2018-06-25T02:40:06.844Z,4
2018-06-25T02:41:08.335Z,8
2018-06-25T02:42:09.786Z,8
2018-06-25T02:43:11.228Z,8
2018-06-25T02:44:12.663Z,12
2018-06-25T02:45:15.440Z,12
2018-06-25T02:46:16.851Z,12
2018-06-25T02:47:18.298Z,16
2018-06-25T02:48:20.689Z,16
2018-06-25T02:49:22.364Z,20
2018-06-25T02:50:24.691Z,20
2018-06-25T02:51:26.403Z,24
2018-06-25T02:52:27.845Z,28
2018-06-25T02:53:30.364Z,32
2018-06-25T02:54:32.032Z,36
2018-06-25T02:55:34.439Z,40
2018-06-25T02:56:35.928Z,40
2018-06-25T02:57:37.393Z,48
2018-06-25T02:58:38.855Z,52
2018-06-25T02:59:40.287Z,60
2018-06-25T03:00:41.746Z,60
2018-06-25T03:01:44.106Z,64
2018-06-25T03:02:45.591Z,64
2018-06-25T03:03:47.186Z,64
2018-06-25T03:04:48.800Z,60
2018-06-25T03:05:50.294Z,72
2018-06-25T03:06:51.737Z,88
2018-06-25T03:07:53.159Z,112
2018-06-25T03:08:54.689Z,128
2018-06-25T03:09:56.239Z,132
2018-06-25T03:10:57.674Z,128
2018-06-25T03:11:59.081Z,140
2018-06-25T03:13:00.524Z,172
2018-06-25T03:14:02.586Z,188
2018-06-25T03:15:04.289Z,176
2018-06-25T03:16:06.005Z,164
2018-06-25T03:17:07.756Z,164
2018-06-25T03:18:09.175Z,172
2018-06-25T03:19:10.736Z,168
2018-06-25T03:20:12.801Z,180
2018-06-25T03:21:14.437Z,184
2018-06-25T03:22:16.200Z,208
2018-06-25T03:23:17.647Z,240
2018-06-25T03:24:19.099Z,256
2018-06-25T03:25:20.619Z,252
2018-06-25T03:26:22.100Z,240
2018-06-25T03:27:23.554Z,252
2018-06-25T03:28:24.980Z,292
2018-06-25T03:29:27.197Z,320
2018-06-25T03:30:28.707Z,324
2018-06-25T03:31:30.126Z,312
2018-06-25T03:32:31.575Z,308
2018-06-25T03:33:33.001Z,364
2018-06-25T03:34:34.483Z,440
2018-06-25T03:35:36.371Z,492
2018-06-25T03:36:38.673Z,548
2018-06-25T03:37:40.179Z,532
2018-06-25T03:38:42.367Z,472
2018-06-25T03:39:44.522Z,476
2018-06-25T03:40:46.107Z,520
2018-06-25T03:41:48.088Z,528
2018-06-25T03:42:49.884Z,556
2018-06-25T03:43:51.599Z,580
2018-06-25T03:44:53.046Z,580
2018-06-25T03:45:55.561Z,552
2018-06-25T03:46:57.180Z,532
2018-06-25T03:47:58.930Z,496
2018-06-25T03:49:00.459Z,548
2018-06-25T03:50:01.894Z,548
2018-06-25T03:51:03.458Z,648
2018-06-25T03:52:05.855Z,652
2018-06-25T03:53:07.914Z,760
2018-06-25T03:54:09.667Z,776
2018-06-25T03:55:11.423Z,780
2018-06-25T03:56:13.173Z,916
2018-06-25T03:57:14.891Z,1000
2018-06-25T03:58:16.567Z,928
2018-06-25T03:59:18.152Z,896
2018-06-25T04:00:19.633Z,920
2018-06-25T04:01:21.423Z,796
2018-06-25T04:02:22.830Z,760
2018-06-25T04:03:24.332Z,684
2018-06-25T04:04:26.525Z,720
2018-06-25T04:05:28.124Z,836
2018-06-25T04:06:30.485Z,840
2018-06-25T04:07:32.178Z,944
2018-06-25T04:08:33.947Z,964
2018-06-25T04:09:36.548Z,904
2018-06-25T04:10:38.389Z,964
2018-06-25T04:11:40.123Z,1004
2018-06-25T04:12:41.661Z,1104
2018-06-25T04:13:43.179Z,1136
2018-06-25T04:14:44.663Z,1228
2018-06-25T04:15:46.163Z,1232
2018-06-25T04:16:47.609Z,1100
2018-06-25T04:17:49.273Z,1152
2018-06-25T04:18:51.018Z,1000
2018-06-25T04:19:53.477Z,1036
2018-06-25T04:20:55.750Z,1216
2018-06-25T04:21:57.205Z,1324
2018-06-25T04:22:59.669Z,1248
2018-06-25T04:24:01.415Z,1548
2018-06-25T04:25:03.209Z,1616
2018-06-25T04:26:04.842Z,1468
2018-06-25T04:27:06.470Z,1592
2018-06-25T04:28:08.389Z,1444
2018-06-25T04:29:09.967Z,1484
2018-06-25T04:30:11.563Z,1392
2018-06-25T04:31:13.895Z,1708
2018-06-25T04:32:15.584Z,2120
2018-06-25T04:33:17.367Z,1932
2018-06-25T04:34:19.215Z,2008
2018-06-25T04:35:21.058Z,2076
2018-06-25T04:36:23.440Z,2300
2018-06-25T04:37:24.964Z,2420
2018-06-25T04:38:26.455Z,2072
2018-06-25T04:39:28.171Z,2140
2018-06-25T04:40:29.883Z,2376
2018-06-25T04:41:31.615Z,2664
2018-06-25T04:42:33.663Z,3172
2018-06-25T04:43:35.216Z,3248
2018-06-25T04:44:37.059Z,3788
2018-06-25T04:45:39.713Z,4304
2018-06-25T04:46:41.362Z,4268
2018-06-25T04:47:44.027Z,3708
2018-06-25T04:48:46.435Z,3720
2018-06-25T04:49:47.976Z,3636
2018-06-25T04:50:50.534Z,2884
2018-06-25T04:51:53.103Z,2704
2018-06-25T04:52:54.844Z,2832
2018-06-25T04:53:56.594Z,2900
2018-06-25T04:54:59.213Z,2808
2018-06-25T04:56:00.990Z,3336
2018-06-25T04:57:03.497Z,3968
2018-06-25T04:58:06.049Z,3216
2018-06-25T04:59:07.438Z,2740
2018-06-25T05:00:09.119Z,3044
2018-06-25T05:01:10.648Z,2764
2018-06-25T05:02:13.075Z,2928
2018-06-25T05:03:15.611Z,4344
2018-06-25T05:04:18.090Z,4332
2018-06-25T05:05:20.436Z,3704
2018-06-25T05:06:21.970Z,3780
2018-06-25T05:07:24.431Z,4104
2018-06-25T05:08:26.048Z,3860
2018-06-25T05:09:28.581Z,3960
2018-06-25T05:10:30.073Z,4028
2018-06-25T05:11:31.563Z,3864
2018-06-25T05:12:33.916Z,4296
2018-06-25T05:13:35.313Z,4076
2018-06-25T05:14:36.733Z,4816
2018-06-25T05:15:38.201Z,4656
2018-06-25T05:16:39.624Z,4200
2018-06-25T05:17:41.045Z,4340
2018-06-25T05:18:42.484Z,4148
2018-06-25T05:19:44.014Z,3876
2018-06-25T05:20:45.508Z,4208
2018-06-25T05:21:47.015Z,4180
2018-06-25T05:22:48.463Z,3976
2018-06-25T05:23:49.878Z,4072
2018-06-25T05:24:51.346Z,3720
2018-06-25T05:25:52.766Z,3476
2018-06-25T05:26:54.224Z,3836
2018-06-25T05:27:55.692Z,3932
2018-06-25T05:28:57.230Z,3956
2018-06-25T05:29:58.644Z,3764
2018-06-25T05:31:00.064Z,3368
2018-06-25T05:32:01.496Z,3524
2018-06-25T05:33:02.931Z,4692
2018-06-25T05:34:04.446Z,3704
2018-06-25T05:35:05.873Z,4360
2018-06-25T05:36:07.306Z,3892
2018-06-25T05:37:08.733Z,4788
2018-06-25T05:38:10.188Z,5696
2018-06-25T05:39:11.598Z,4832
2018-06-25T05:40:13.020Z,4592
2018-06-25T05:41:14.459Z,4396
2018-06-25T05:42:15.912Z,4260
2018-06-25T05:43:17.370Z,4188
2018-06-25T05:44:18.882Z,3656
2018-06-25T05:45:20.325Z,3428
2018-06-25T05:46:21.751Z,3212
2018-06-25T05:47:23.222Z,3240
2018-06-25T05:48:24.669Z,4044
2018-06-25T05:49:26.135Z,4028
2018-06-25T05:50:27.570Z,4316
2018-06-25T05:51:28.968Z,4356
2018-06-25T05:52:30.418Z,4732
2018-06-25T05:53:31.872Z,5156
2018-06-25T05:54:33.319Z,5292
2018-06-25T05:55:34.750Z,5960
2018-06-25T05:56:36.203Z,6816
2018-06-25T05:57:37.630Z,7128
2018-06-25T05:58:39.070Z,5332
2018-06-25T05:59:40.484Z,4744
2018-06-25T06:00:41.946Z,4756
2018-06-25T06:01:43.376Z,4924
2018-06-25T06:02:44.812Z,5320
2018-06-25T06:03:46.245Z,5556
2018-06-25T06:04:47.659Z,5888
2018-06-25T06:05:49.056Z,6760
2018-06-25T06:06:50.492Z,6640
2018-06-25T06:07:51.927Z,6196
2018-06-25T06:08:53.369Z,6348
2018-06-25T06:09:54.783Z,7856
2018-06-25T06:10:56.206Z,7016
2018-06-25T06:11:57.640Z,6840
2018-06-25T06:12:59.059Z,7124
2018-06-25T06:14:00.569Z,7688
2018-06-25T06:15:01.948Z,8608
2018-06-25T06:16:03.393Z,8120
2018-06-25T06:17:04.835Z,7936
2018-06-25T06:18:06.286Z,9072
2018-06-25T06:19:07.730Z,8308
2018-06-25T06:20:09.170Z,8252
2018-06-25T06:21:10.617Z,8412
2018-06-25T06:22:12.032Z,8728
2018-06-25T06:23:13.478Z,9020
2018-06-25T06:24:14.933Z,8128
2018-06-25T06:25:16.396Z,9196
2018-06-25T06:26:17.878Z,9420
2018-06-25T06:27:19.320Z,10380
2018-06-25T06:28:20.765Z,10852
2018-06-25T06:29:22.283Z,10404
2018-06-25T06:30:23.719Z,13064
2018-06-25T06:31:25.174Z,16032
2018-06-25T06:32:26.648Z,15140
2018-06-25T06:33:28.075Z,13592
2018-06-25T06:34:29.507Z,15916
2018-06-25T06:35:30.952Z,16448
2018-06-25T06:36:32.416Z,15632
2018-06-25T06:37:33.846Z,11788
2018-06-25T06:38:35.284Z,9604
2018-06-25T06:39:36.691Z,9868
2018-06-25T06:40:38.158Z,8856
2018-06-25T06:41:39.595Z,6464
2018-06-25T06:42:41.045Z,6972
2018-06-25T06:43:42.542Z,7556
2018-06-25T06:44:43.951Z,8348
2018-06-25T06:45:45.444Z,11768
2018-06-25T06:46:46.912Z,12448
2018-06-25T06:47:48.348Z,11544
2018-06-25T06:48:49.823Z,12944
2018-06-25T06:49:51.246Z,9732
2018-06-25T06:50:52.665Z,8620
2018-06-25T06:51:54.105Z,7928
2018-06-25T06:52:55.542Z,8252
2018-06-25T06:53:56.956Z,7908
2018-06-25T06:54:58.378Z,5448
2018-06-25T06:55:59.812Z,5036
2018-06-25T06:57:01.211Z,4920
2018-06-25T06:58:02.665Z,5764
2018-06-25T06:59:04.124Z,4416
2018-06-25T07:00:05.561Z,3208
2018-06-25T07:01:07.065Z,3148
2018-06-25T07:02:08.511Z,3312
2018-06-25T07:03:10.020Z,3968
2018-06-25T07:04:11.483Z,4876
2018-06-25T07:05:12.912Z,4672
2018-06-25T07:06:14.432Z,4432
2018-06-25T07:07:15.868Z,3924
2018-06-25T07:08:17.348Z,4228
2018-06-25T07:09:18.762Z,5332
2018-06-25T07:10:20.221Z,6496
2018-06-25T07:11:21.611Z,6588
2018-06-25T07:12:23.106Z,7420
2018-06-25T07:13:24.560Z,7076
2018-06-25T07:14:25.995Z,7304
2018-06-25T07:15:27.441Z,7612
2018-06-25T07:16:28.932Z,7956
2018-06-25T07:17:30.339Z,8836
2018-06-25T07:18:31.807Z,8880
2018-06-25T07:19:33.223Z,9032
2018-06-25T07:20:34.684Z,6660
2018-06-25T07:21:36.135Z,8260
2018-06-25T07:22:37.582Z,9240
2018-06-25T07:23:39.022Z,8408
2018-06-25T07:24:40.474Z,6984
2018-06-25T07:25:41.894Z,6332
2018-06-25T07:26:43.307Z,7188
2018-06-25T07:27:44.741Z,9284
2018-06-25T07:28:46.168Z,8884
2018-06-25T07:29:47.629Z,8660
2018-06-25T07:30:49.130Z,11040
2018-06-25T07:31:50.528Z,11452
2018-06-25T07:32:52.012Z,8096
2018-06-25T07:33:53.486Z,9348
2018-06-25T07:34:54.903Z,11416
2018-06-25T07:35:56.377Z,13040
2018-06-25T07:36:57.845Z,13720
2018-06-25T07:37:59.289Z,12400
2018-06-25T07:39:00.785Z,13676
2018-06-25T07:40:02.234Z,12288
2018-06-25T07:41:03.680Z,13248
2018-06-25T07:42:05.146Z,13644
2018-06-25T07:43:06.582Z,12216
2018-06-25T07:44:08.032Z,11316
2018-06-25T07:45:09.447Z,11636
2018-06-25T07:46:10.901Z,10252
2018-06-25T07:47:12.415Z,11776
2018-06-25T07:48:13.811Z,12096
2018-06-25T07:49:15.254Z,9672
2018-06-25T07:50:16.750Z,8292
2018-06-25T07:51:18.667Z,6672
2018-06-25T07:52:20.154Z,6252
2018-06-25T07:53:21.663Z,6436
2018-06-25T07:54:23.085Z,6280
2018-06-25T07:55:24.603Z,5948
2018-06-25T07:56:26.055Z,5292
2018-06-25T07:57:27.570Z,5556
2018-06-25T07:58:29.026Z,6352
2018-06-25T07:59:30.510Z,6452
2018-06-25T08:00:31.952Z,6284
2018-06-25T08:01:33.365Z,5744
2018-06-25T08:02:34.805Z,4768
2018-06-25T08:03:36.257Z,5472
2018-06-25T08:04:37.684Z,6304
2018-06-25T08:05:39.181Z,6744
2018-06-25T08:06:40.744Z,6968
2018-06-25T08:07:42.238Z,7892
2018-06-25T08:08:43.704Z,8596
2018-06-25T08:09:45.164Z,8948
2018-06-25T08:10:46.667Z,11004
2018-06-25T08:11:48.109Z,13376
2018-06-25T08:12:49.612Z,14072
2018-06-25T08:13:51.004Z,13360
2018-06-25T08:14:52.548Z,15140
2018-06-25T08:15:54.061Z,19552
2018-06-25T08:16:55.554Z,22912
2018-06-25T08:17:56.979Z,23296
2018-06-25T08:18:58.436Z,23520
2018-06-25T08:19:59.880Z,22144
2018-06-25T08:21:01.337Z,20320
2018-06-25T08:22:02.777Z,19168
2018-06-25T08:23:04.277Z,16480
2018-06-25T08:24:05.760Z,12508
2018-06-25T08:25:07.201Z,10976
2018-06-25T08:26:08.660Z,11064
2018-06-25T08:27:10.123Z,11496
2018-06-25T08:28:11.580Z,11544
2018-06-25T08:29:13.024Z,10532
2018-06-25T08:30:14.530Z,9516
2018-06-25T08:31:15.931Z,8388
2018-06-25T08:32:17.481Z,6856
2018-06-25T08:33:18.914Z,6996
2018-06-25T08:34:20.469Z,7188
2018-06-25T08:35:21.799Z,7428
2018-06-25T08:36:23.300Z,7704
2018-06-25T08:37:24.755Z,7124
2018-06-25T08:38:26.186Z,7164
2018-06-25T08:39:27.584Z,7524
2018-06-25T08:40:29.040Z,8488
2018-06-25T08:41:30.472Z,9824
2018-06-25T08:42:31.916Z,10960
2018-06-25T08:43:33.365Z,10520
2018-06-25T08:44:34.839Z,9264
2018-06-25T08:45:36.309Z,8572
2018-06-25T08:46:37.756Z,7148
2018-06-25T08:47:39.215Z,5940
2018-06-25T08:48:40.667Z,5440
2018-06-25T08:49:42.108Z,5768
2018-06-25T08:50:43.641Z,6808
2018-06-25T08:51:45.177Z,7856
2018-06-25T08:52:46.580Z,8636
2018-06-25T08:53:48.009Z,11276
2018-06-25T08:54:49.450Z,12432
2018-06-25T08:55:50.900Z,14400
2018-06-25T08:56:52.449Z,14804
2018-06-25T08:57:53.869Z,13320
2018-06-25T08:58:55.389Z,17632
2018-06-25T08:59:56.846Z,24352
2018-06-25T09:00:58.246Z,31808
2018-06-25T09:01:59.737Z,35744
2018-06-25T09:03:01.189Z,39168
2018-06-25T09:04:02.623Z,35968
2018-06-25T09:05:04.067Z,39040
2018-06-25T09:06:05.479Z,37280
2018-06-25T09:07:06.907Z,33824
2018-06-25T09:08:08.358Z,33504
2018-06-25T09:09:09.814Z,30592
2018-06-25T09:10:11.245Z,33120
2018-06-25T09:11:12.729Z,27744
2018-06-25T09:12:14.170Z,20992
2018-06-25T09:13:15.662Z,25408
2018-06-25T09:14:17.119Z,26496
2018-06-25T09:15:18.631Z,22624
2018-06-25T09:16:19.995Z,18400
2018-06-25T09:17:21.459Z,16096
2018-06-25T09:18:22.904Z,18304
2018-06-25T09:19:24.336Z,19232
2018-06-25T09:20:25.796Z,19712
2018-06-25T09:21:27.240Z,18560
2018-06-25T09:22:28.663Z,16064
2018-06-25T09:23:30.145Z,12880
2018-06-25T09:24:31.592Z,10272
2018-06-25T09:25:33.006Z,8956
2018-06-25T09:26:34.460Z,8292
2018-06-25T09:27:35.950Z,8740
2018-06-25T09:28:37.340Z,9772
2018-06-25T09:29:38.797Z,13860
2018-06-25T09:30:40.249Z,15228
2018-06-25T09:31:41.684Z,13620
2018-06-25T09:32:43.150Z,13852
2018-06-25T09:33:44.585Z,14968
2018-06-25T09:34:46.013Z,14292
2018-06-25T09:35:47.495Z,13164
2018-06-25T09:36:48.947Z,12540
2018-06-25T09:37:50.398Z,11364
2018-06-25T09:38:51.866Z,10048
2018-06-25T09:39:53.328Z,9944
2018-06-25T09:40:54.776Z,9548
2018-06-25T09:41:56.199Z,8848
2018-06-25T09:42:57.639Z,8048
2018-06-25T09:43:59.084Z,7996
2018-06-25T09:45:00.529Z,7880
2018-06-25T09:46:02.005Z,8724
2018-06-25T09:47:03.444Z,9716
2018-06-25T09:48:04.859Z,9236
2018-06-25T09:49:06.314Z,8832
2018-06-25T09:50:07.768Z,6956
2018-06-25T09:51:09.166Z,6176
2018-06-25T09:52:10.607Z,6572
2018-06-25T09:53:12.043Z,6460
2018-06-25T09:54:13.488Z,8348
2018-06-25T09:55:14.929Z,14220
2018-06-25T09:56:16.372Z,15152
2018-06-25T09:57:17.809Z,16928
2018-06-25T09:58:19.277Z,18368
2018-06-25T09:59:20.697Z,18976
2018-06-25T10:00:22.150Z,19264
2018-06-25T10:01:23.573Z,18944
2018-06-25T10:02:25.003Z,17568
2018-06-25T10:03:26.512Z,16576
2018-06-25T10:04:27.896Z,16224
2018-06-25T10:05:29.356Z,14308
2018-06-25T10:06:30.835Z,14892
2018-06-25T10:07:32.271Z,15132
2018-06-25T10:08:33.752Z,14140
2018-06-25T10:09:35.165Z,14172
2018-06-25T10:10:36.929Z,14784
2018-06-25T10:11:38.320Z,16768
2018-06-25T10:12:39.789Z,17696
2018-06-25T10:13:41.186Z,20128
2018-06-25T10:14:42.629Z,22912
2018-06-25T10:15:44.056Z,22720
2018-06-25T10:16:45.494Z,22528
2018-06-25T10:17:46.941Z,21248
2018-06-25T10:18:48.401Z,20416
2018-06-25T10:19:49.827Z,20864
2018-06-25T10:20:51.277Z,22176
2018-06-25T10:21:52.739Z,24672
2018-06-25T10:22:54.211Z,24864
2018-06-25T10:23:55.640Z,23296
2018-06-25T10:24:57.076Z,22560
2018-06-25T10:25:58.562Z,19232
2018-06-25T10:27:00.028Z,14568
2018-06-25T10:28:01.482Z,10732
2018-06-25T10:29:02.948Z,8444
2018-06-25T10:30:04.403Z,8348
2018-06-25T10:31:05.835Z,8536
2018-06-25T10:32:07.301Z,8548
2018-06-25T10:33:08.782Z,8428
2018-06-25T10:34:10.265Z,9580
2018-06-25T10:35:11.722Z,10112
2018-06-25T10:36:13.176Z,9860
2018-06-25T10:37:14.623Z,11908
2018-06-25T10:38:16.074Z,12484
2018-06-25T10:39:17.501Z,13188
2018-06-25T10:40:18.964Z,14352
2018-06-25T10:41:20.412Z,16320
2018-06-25T10:42:21.945Z,18400
2018-06-25T10:43:23.302Z,21504
2018-06-25T10:44:24.789Z,30720
2018-06-25T10:45:26.273Z,33024
2018-06-25T10:46:27.731Z,30560
2018-06-25T10:47:29.170Z,25856
2018-06-25T10:48:30.600Z,24640
2018-06-25T10:49:32.056Z,21376
2018-06-25T10:50:33.505Z,15648
2018-06-25T10:51:34.922Z,14784
2018-06-25T10:52:36.373Z,16832
2018-06-25T10:53:37.836Z,18240
2018-06-25T10:54:39.303Z,18272
2018-06-25T10:55:40.753Z,19584
2018-06-25T10:56:42.199Z,29216
2018-06-25T10:57:43.624Z,25312
2018-06-25T10:58:45.061Z,26368
2018-06-25T10:59:46.631Z,29920
2018-06-25T11:00:47.930Z,38752
2018-06-25T11:01:49.382Z,44096
2018-06-25T11:02:50.819Z,45760
2018-06-25T11:03:52.241Z,41728
2018-06-25T11:04:53.680Z,38528
2018-06-25T11:05:55.168Z,55392
2018-06-25T11:06:56.542Z,51552
2018-06-25T11:07:57.976Z,34432
2018-06-25T11:08:59.398Z,27776
2018-06-25T11:10:00.861Z,27392
2018-06-25T11:11:02.277Z,31104
2018-06-25T11:12:03.698Z,48800
2018-06-25T11:13:05.204Z,43808
2018-06-25T11:14:06.595Z,46400
2018-06-25T11:15:08.061Z,43232
2018-06-25T11:16:09.479Z,41408
2018-06-25T11:17:10.947Z,46304
2018-06-25T11:18:12.458Z,43776
2018-06-25T11:19:13.947Z,42176
2018-06-25T11:20:15.377Z,38432
2018-06-25T11:21:16.819Z,37440
2018-06-25T11:22:18.241Z,36704
2018-06-25T11:23:19.675Z,33472
2018-06-25T11:24:21.094Z,34688
2018-06-25T11:25:22.524Z,35776
2018-06-25T11:26:24.000Z,30752
2018-06-25T11:27:25.486Z,27680
2018-06-25T11:28:26.850Z,27360
2018-06-25T11:29:28.297Z,26560
2018-06-25T11:30:29.803Z,26144
2018-06-25T11:31:31.254Z,32928
2018-06-25T11:32:32.715Z,20128
2018-06-25T11:33:34.172Z,25568
2018-06-25T11:34:35.653Z,30336
2018-06-25T11:35:37.055Z,43424
2018-06-25T11:36:38.524Z,38400
2018-06-25T11:37:39.944Z,36128
2018-06-25T11:38:41.405Z,33888
2018-06-25T11:39:42.857Z,32416
2018-06-25T11:40:44.278Z,36224
2018-06-25T11:41:45.787Z,38080
2018-06-25T11:42:47.185Z,55872
2018-06-25T11:43:48.618Z,58976
2018-06-25T11:44:50.084Z,72032
2018-06-25T11:45:51.546Z,67936
2018-06-25T11:46:53.276Z,56640
2018-06-25T11:47:54.701Z,56800
2018-06-25T11:48:56.142Z,53600
2018-06-25T11:49:57.554Z,80096
2018-06-25T11:50:59.034Z,72768
2018-06-25T11:52:00.453Z,68160
2018-06-25T11:53:01.928Z,69440
2018-06-25T11:54:03.392Z,32000
2018-06-25T11:55:04.842Z,23808
2018-06-25T11:56:06.250Z,16992
2018-06-25T11:57:07.679Z,13244
2018-06-25T11:58:09.105Z,11144
2018-06-25T11:59:10.560Z,9764
2018-06-25T12:00:12.014Z,9100
2018-06-25T12:01:13.473Z,10476
2018-06-25T12:02:14.923Z,14376
2018-06-25T12:03:16.525Z,20096
2018-06-25T12:04:17.793Z,23936
2018-06-25T12:05:19.218Z,114528
2018-06-25T12:06:20.674Z,25344
2018-06-25T12:07:22.118Z,23488
2018-06-25T12:08:23.560Z,24608
2018-06-25T12:09:25.043Z,27168
2018-06-25T12:10:26.451Z,30592
2018-06-25T12:11:27.863Z,32544
2018-06-25T12:12:29.365Z,36448
2018-06-25T12:13:30.761Z,40768
2018-06-25T12:14:32.178Z,50176
2018-06-25T12:15:33.638Z,55776
2018-06-25T12:16:35.108Z,63968
2018-06-25T12:17:36.597Z,52000
2018-06-25T12:18:37.973Z,50528
2018-06-25T12:19:39.529Z,47680
2018-06-25T12:20:40.927Z,62048
2018-06-25T12:21:42.404Z,56256
2018-06-25T12:22:43.866Z,47296
2018-06-25T12:23:45.273Z,34144
2018-06-25T12:24:46.746Z,51360
2018-06-25T12:25:48.199Z,24384
2018-06-25T12:26:49.631Z,21120
2018-06-25T12:27:51.111Z,18560
2018-06-25T12:28:52.529Z,16672
2018-06-25T12:29:53.939Z,17728
2018-06-25T12:30:55.348Z,22048
2018-06-25T12:31:56.820Z,24896
2018-06-25T12:32:58.249Z,37440
2018-06-25T12:33:59.698Z,43936
2018-06-25T12:35:01.144Z,36352
2018-06-25T12:36:02.588Z,36640
2018-06-25T12:37:04.129Z,29568
2018-06-25T12:38:05.590Z,27840
2018-06-25T12:39:07.039Z,27584
2018-06-25T12:40:08.488Z,27968
2018-06-25T12:41:09.935Z,30240
2018-06-25T12:42:11.348Z,31904
2018-06-25T12:43:12.818Z,32608
2018-06-25T12:44:14.255Z,44544
2018-06-25T12:45:15.695Z,38752
2018-06-25T12:46:17.166Z,39712
2018-06-25T12:47:18.765Z,39552
2018-06-25T12:48:20.270Z,44224
2018-06-25T12:49:21.696Z,45984
2018-06-25T12:50:23.116Z,88128
2018-06-25T12:51:24.560Z,58080
2018-06-25T12:52:26.018Z,44896
2018-06-25T12:53:27.456Z,53792
2018-06-25T12:54:28.860Z,38976
2018-06-25T12:55:30.305Z,41024
2018-06-25T12:56:31.936Z,40800
2018-06-25T12:57:33.609Z,67744
2018-06-25T12:58:35.167Z,55712
2018-06-25T12:59:36.656Z,37344
2018-06-25T13:00:38.133Z,31776
2018-06-25T13:01:39.560Z,30528
2018-06-25T13:02:40.978Z,26400
2018-06-25T13:03:42.432Z,25504
2018-06-25T13:04:43.910Z,27168
2018-06-25T13:05:45.376Z,30368
2018-06-25T13:06:46.803Z,28896
2018-06-25T13:07:48.258Z,28000
2018-06-25T13:08:49.704Z,32640
2018-06-25T13:09:51.170Z,46848
2018-06-25T13:10:52.690Z,43136
2018-06-25T13:11:54.071Z,47552
2018-06-25T13:12:55.510Z,48064
2018-06-25T13:13:56.928Z,66816
2018-06-25T13:14:58.354Z,48480
2018-06-25T13:15:59.812Z,44992
2018-06-25T13:17:01.224Z,45088
2018-06-25T13:18:02.775Z,35520
2018-06-25T13:19:04.252Z,31104
2018-06-25T13:20:05.695Z,24032
2018-06-25T13:21:07.237Z,20096
2018-06-25T13:22:08.727Z,17376
2018-06-25T13:23:10.126Z,16384
2018-06-25T13:24:11.633Z,18816
2018-06-25T13:25:13.103Z,24960
2018-06-25T13:26:14.533Z,41536
2018-06-25T13:27:16.045Z,41632
2018-06-25T13:28:17.416Z,44800
2018-06-25T13:29:18.858Z,40832
2018-06-25T13:30:20.400Z,37184
2018-06-25T13:31:21.917Z,31808
2018-06-25T13:32:23.307Z,30592
2018-06-25T13:33:24.898Z,39680
2018-06-25T13:34:26.332Z,40480
2018-06-25T13:35:27.819Z,39520
2018-06-25T13:36:29.284Z,41472
2018-06-25T13:37:30.994Z,33088
2018-06-25T13:38:32.449Z,28352
2018-06-25T13:39:33.858Z,25056
2018-06-25T13:40:35.323Z,23104
2018-06-25T13:41:36.737Z,22400
2018-06-25T13:42:38.225Z,22528
2018-06-25T13:43:39.673Z,20832
2018-06-25T13:44:41.118Z,19840
2018-06-25T13:45:42.656Z,20192
2018-06-25T13:46:44.007Z,22176
2018-06-25T13:47:45.475Z,24736
2018-06-25T13:48:46.922Z,27360