createdAt,value
2017-10-01T00:00:36.725Z,0
2017-10-01T00:01:17.297Z,0
2017-10-01T00:01:57.900Z,0
2017-10-01T00:02:38.480Z,0
2017-10-01T00:03:19.058Z,0
2017-10-01T00:03:59.683Z,0
2017-10-01T00:04:40.258Z,0
2017-10-01T00:05:20.823Z,0
2017-10-01T00:06:01.400Z,0
2017-10-01T00:06:41.978Z,0
2017-10-01T00:07:22.558Z,0
2017-10-01T00:08:03.149Z,0
2017-10-01T00:08:43.745Z,0
2017-10-01T00:09:24.310Z,0
2017-10-01T00:10:04.925Z,0
2017-10-01T00:10:45.542Z,0
2017-10-01T00:11:26.105Z,0
2017-10-01T00:12:06.682Z,0
2017-10-01T00:12:47.289Z,0
2017-10-01T00:13:27.894Z,0
2017-10-01T00:14:08.476Z,0
2017-10-01T00:14:49.122Z,0
2017-10-01T00:15:29.753Z,0
2017-10-01T00:16:10.353Z,0
2017-10-01T00:16:50.947Z,0
2017-10-01T00:17:31.560Z,0
2017-10-01T00:18:12.169Z,0
2017-10-01T00:18:52.762Z,0
2017-10-01T00:19:33.351Z,0
2017-10-01T00:20:13.965Z,0
2017-10-01T00:20:54.566Z,0
2017-10-01T00:21:35.144Z,0
2017-10-01T00:22:15.701Z,0
2017-10-01T00:22:56.306Z,0
2017-10-01T00:23:36.869Z,0
2017-10-01T00:24:17.446Z,0
2017-10-01T00:24:58.012Z,0
2017-10-01T00:25:38.571Z,0
2017-10-01T00:26:19.135Z,0
2017-10-01T00:26:59.755Z,0
2017-10-01T00:27:40.332Z,0
2017-10-01T00:28:20.913Z,0
2017-10-01T00:29:01.492Z,0
2017-10-01T00:29:42.090Z,0
2017-10-01T00:30:22.802Z,0
2017-10-01T00:31:03.425Z,0
2017-10-01T00:31:43.982Z,0
2017-10-01T00:32:24.602Z,0
2017-10-01T00:33:05.188Z,0
2017-10-01T00:33:45.752Z,0
2017-10-01T00:34:26.356Z,0
2017-10-01T00:35:06.982Z,0
2017-10-01T00:35:47.530Z,0
2017-10-01T00:36:28.105Z,0
2017-10-01T00:37:08.721Z,0
2017-10-01T00:37:49.306Z,0
2017-10-01T00:38:29.878Z,0
2017-10-01T00:39:10.468Z,0
2017-10-01T00:39:51.061Z,0
2017-10-01T00:40:31.708Z,0
2017-10-01T00:41:12.292Z,0
2017-10-01T00:41:52.908Z,0
2017-10-01T00:42:33.478Z,0
2017-10-01T00:43:14.096Z,0
2017-10-01T00:43:54.659Z,0
2017-10-01T00:44:35.233Z,0
2017-10-01T00:45:15.832Z,0
2017-10-01T00:45:56.437Z,0
2017-10-01T00:46:37.016Z,0
2017-10-01T00:47:17.642Z,0
2017-10-01T00:47:58.239Z,0
2017-10-01T00:48:38.818Z,0
2017-10-01T00:49:19.401Z,0
2017-10-01T00:49:59.979Z,0
2017-10-01T00:50:40.562Z,0
2017-10-01T00:51:21.199Z,0
2017-10-01T00:52:01.791Z,0
2017-10-01T00:52:42.361Z,0
2017-10-01T00:53:22.953Z,0
2017-10-01T00:54:03.546Z,0
2017-10-01T00:54:44.122Z,0
2017-10-01T00:55:24.708Z,0
2017-10-01T00:56:05.318Z,0
2017-10-01T00:56:45.959Z,0
2017-10-01T00:57:26.557Z,0
2017-10-01T00:58:07.177Z,0
2017-10-01T00:58:47.776Z,0
2017-10-01T00:59:28.369Z,0
2017-10-01T01:00:08.956Z,0
2017-10-01T01:00:49.641Z,0
2017-10-01T01:01:30.237Z,0
2017-10-01T01:02:10.852Z,0
2017-10-01T01:02:51.453Z,0
2017-10-01T01:03:32.051Z,0
2017-10-01T01:04:12.653Z,0
2017-10-01T01:04:53.248Z,0
2017-10-01T01:05:33.837Z,0
2017-10-01T01:06:14.440Z,0
2017-10-01T01:06:55.006Z,0
2017-10-01T01:07:35.576Z,0
2017-10-01T01:08:16.168Z,0
2017-10-01T01:08:56.709Z,0
2017-10-01T01:09:37.327Z,0
2017-10-01T01:10:17.888Z,0
2017-10-01T01:10:58.495Z,0
2017-10-01T01:11:39.166Z,0
2017-10-01T01:12:19.739Z,0
2017-10-01T01:13:00.321Z,0
2017-10-01T01:13:40.906Z,0
2017-10-01T01:14:21.509Z,0
2017-10-01T01:15:02.135Z,0
2017-10-01T01:15:42.708Z,0
2017-10-01T01:16:23.282Z,0
2017-10-01T01:17:03.862Z,0
2017-10-01T01:17:44.467Z,0
2017-10-01T01:18:25.102Z,0
2017-10-01T01:19:05.685Z,0
2017-10-01T01:19:46.288Z,0
2017-10-01T01:20:26.858Z,0
2017-10-01T01:21:07.426Z,0
2017-10-01T01:21:48.141Z,0
2017-10-01T01:22:28.685Z,0
2017-10-01T01:23:09.324Z,0
2017-10-01T01:23:49.940Z,0
2017-10-01T01:24:30.508Z,0
2017-10-01T01:25:11.081Z,0
2017-10-01T01:25:51.706Z,0
2017-10-01T01:26:32.413Z,0
2017-10-01T01:27:12.996Z,0
2017-10-01T01:27:53.588Z,0
2017-10-01T01:28:34.216Z,0
2017-10-01T01:29:14.827Z,0
2017-10-01T01:29:55.591Z,0
2017-10-01T01:30:36.246Z,0
2017-10-01T01:31:16.797Z,0
2017-10-01T01:31:57.485Z,0
2017-10-01T01:32:38.222Z,0
2017-10-01T01:33:18.941Z,0
2017-10-01T01:33:59.616Z,0
2017-10-01T01:34:40.285Z,0
2017-10-01T01:35:20.898Z,0
2017-10-01T01:36:01.502Z,0
2017-10-01T01:36:42.156Z,0
2017-10-01T01:37:22.784Z,0
2017-10-01T01:38:03.364Z,0
2017-10-01T01:38:43.984Z,0
2017-10-01T01:39:24.603Z,0
2017-10-01T01:40:05.307Z,0
2017-10-01T01:40:45.915Z,0
2017-10-01T01:41:26.527Z,0
2017-10-01T01:42:07.098Z,0
2017-10-01T01:42:47.782Z,0
2017-10-01T01:43:28.384Z,0
2017-10-01T01:44:08.992Z,0
2017-10-01T01:44:49.557Z,0
2017-10-01T01:45:30.173Z,0
2017-10-01T01:46:10.749Z,0
2017-10-01T01:46:51.336Z,0
2017-10-01T01:47:31.942Z,0
2017-10-01T01:48:12.538Z,0
2017-10-01T01:48:53.307Z,0
2017-10-01T01:49:33.918Z,0
2017-10-01T01:50:14.516Z,0
2017-10-01T01:50:55.139Z,0
2017-10-01T01:51:35.724Z,0
2017-10-01T01:52:16.294Z,0
2017-10-01T01:52:56.894Z,0
2017-10-01T01:53:37.506Z,0
2017-10-01T01:54:18.086Z,0
2017-10-01T01:54:58.689Z,0
2017-10-01T01:55:39.281Z,0
2017-10-01T01:56:19.888Z,0
2017-10-01T01:57:00.474Z,0
2017-10-01T01:57:41.055Z,0
2017-10-01T01:58:21.622Z,0
2017-10-01T01:59:02.224Z,0
2017-10-01T01:59:42.813Z,0
2017-10-01T02:00:23.396Z,0
2017-10-01T02:01:03.970Z,0
2017-10-01T02:01:44.539Z,0
2017-10-01T02:02:25.111Z,0
2017-10-01T02:03:05.702Z,0
2017-10-01T02:03:46.293Z,0
2017-10-01T02:04:26.866Z,0
2017-10-01T02:05:07.461Z,0
2017-10-01T02:05:48.051Z,0
2017-10-01T02:06:28.639Z,0
2017-10-01T02:07:09.241Z,0
2017-10-01T02:07:49.808Z,0
2017-10-01T02:08:30.376Z,0
2017-10-01T02:09:10.952Z,0
2017-10-01T02:09:51.529Z,0
2017-10-01T02:10:32.111Z,0
2017-10-01T02:11:12.749Z,0
2017-10-01T02:11:53.321Z,0
2017-10-01T02:12:33.906Z,0
2017-10-01T02:13:14.542Z,0
2017-10-01T02:13:55.126Z,0
2017-10-01T02:14:35.726Z,0
2017-10-01T02:15:16.303Z,0
2017-10-01T02:15:56.896Z,0
2017-10-01T02:16:37.483Z,0
2017-10-01T02:17:18.078Z,0
2017-10-01T02:17:58.712Z,0
2017-10-01T02:18:39.307Z,0
2017-10-01T02:19:19.905Z,0
2017-10-01T02:20:00.550Z,0
2017-10-01T02:20:41.126Z,0
2017-10-01T02:21:21.734Z,0
2017-10-01T02:22:02.343Z,0
2017-10-01T02:22:42.957Z,0
2017-10-01T02:23:23.580Z,0
2017-10-01T02:24:04.170Z,0
2017-10-01T02:24:44.815Z,0
2017-10-01T02:25:25.412Z,0
2017-10-01T02:26:05.994Z,0
2017-10-01T02:26:46.551Z,0
2017-10-01T02:27:27.138Z,0
2017-10-01T02:28:07.730Z,0
2017-10-01T02:28:48.335Z,0
2017-10-01T02:29:28.907Z,0
2017-10-01T02:30:09.499Z,0
2017-10-01T02:30:50.088Z,0
2017-10-01T02:31:30.707Z,0
2017-10-01T02:32:11.359Z,0
2017-10-01T02:32:51.949Z,0
2017-10-01T02:33:32.678Z,0
2017-10-01T02:34:13.260Z,0
2017-10-01T02:34:53.871Z,0
2017-10-01T02:35:34.447Z,0
2017-10-01T02:36:15.023Z,0
2017-10-01T02:36:55.645Z,0
2017-10-01T02:37:36.350Z,0
2017-10-01T02:38:16.929Z,0
2017-10-01T02:38:57.528Z,0
2017-10-01T02:39:38.189Z,0
2017-10-01T02:40:18.923Z,0
2017-10-01T02:40:59.503Z,0
2017-10-01T02:41:40.078Z,0
2017-10-01T02:42:20.720Z,0
2017-10-01T02:43:01.268Z,0
2017-10-01T02:43:41.884Z,0
2017-10-01T02:44:22.474Z,0
2017-10-01T02:45:03.089Z,0
2017-10-01T02:45:43.773Z,0
2017-10-01T02:46:24.474Z,0
2017-10-01T02:47:05.088Z,0
2017-10-01T02:47:45.643Z,0
2017-10-01T02:48:26.263Z,0
2017-10-01T02:49:06.866Z,0
2017-10-01T02:49:47.451Z,0
2017-10-01T02:50:28.021Z,0
2017-10-01T02:51:08.620Z,0
2017-10-01T02:51:49.232Z,0
2017-10-01T02:52:29.826Z,0
2017-10-01T02:53:10.428Z,0
2017-10-01T02:53:51.030Z,0
2017-10-01T02:54:31.641Z,0
2017-10-01T02:55:12.222Z,0
2017-10-01T02:55:52.788Z,0
2017-10-01T02:56:33.448Z,0
2017-10-01T02:57:14.067Z,0
2017-10-01T02:57:54.665Z,0
2017-10-01T02:58:35.233Z,0
2017-10-01T02:59:15.862Z,0
2017-10-01T02:59:56.490Z,0
2017-10-01T03:00:37.074Z,0
2017-10-01T03:01:17.662Z,0
2017-10-01T03:01:58.242Z,0
2017-10-01T03:02:38.881Z,0
2017-10-01T03:03:19.460Z,0
2017-10-01T03:04:00.031Z,0
2017-10-01T03:04:40.624Z,0
2017-10-01T03:05:21.279Z,0
2017-10-01T03:06:01.851Z,0
2017-10-01T03:06:42.429Z,0
2017-10-01T03:07:23.020Z,0
2017-10-01T03:08:03.594Z,0
2017-10-01T03:08:44.175Z,0
2017-10-01T03:09:24.776Z,0
2017-10-01T03:10:05.354Z,0
2017-10-01T03:10:45.945Z,0
2017-10-01T03:11:26.533Z,0
2017-10-01T03:12:07.104Z,0
2017-10-01T03:12:47.729Z,0
2017-10-01T03:13:28.291Z,0
2017-10-01T03:14:08.936Z,0
2017-10-01T03:14:49.516Z,0
2017-10-01T03:15:30.107Z,0
2017-10-01T03:16:10.704Z,0
2017-10-01T03:16:51.317Z,0
2017-10-01T03:17:31.894Z,0
2017-10-01T03:18:12.485Z,0
2017-10-01T03:18:53.066Z,0
2017-10-01T03:19:33.644Z,0
2017-10-01T03:20:14.211Z,0
2017-10-01T03:20:54.794Z,0
2017-10-01T03:21:35.393Z,0
2017-10-01T03:22:15.995Z,0
2017-10-01T03:22:56.617Z,0
2017-10-01T03:23:37.183Z,0
2017-10-01T03:24:17.760Z,0
2017-10-01T03:24:58.346Z,0
2017-10-01T03:25:38.917Z,0
2017-10-01T03:26:19.498Z,0
2017-10-01T03:27:00.109Z,0
2017-10-01T03:27:40.787Z,0
2017-10-01T03:28:21.297Z,0
2017-10-01T03:29:01.888Z,0
2017-10-01T03:29:42.483Z,0
2017-10-01T03:30:23.054Z,0
2017-10-01T03:31:03.617Z,0
2017-10-01T03:31:44.363Z,0
2017-10-01T03:32:25.008Z,0
2017-10-01T03:33:05.599Z,0
2017-10-01T03:33:46.197Z,0
2017-10-01T03:34:26.764Z,0
2017-10-01T03:35:07.338Z,0
2017-10-01T03:35:47.955Z,0
2017-10-01T03:36:28.576Z,0
2017-10-01T03:37:09.213Z,0
2017-10-01T03:37:49.801Z,0
2017-10-01T03:38:30.394Z,0
2017-10-01T03:39:10.973Z,0
2017-10-01T03:39:51.546Z,0
2017-10-01T03:40:32.174Z,0
2017-10-01T03:41:12.758Z,0
2017-10-01T03:41:53.378Z,0
2017-10-01T03:42:33.954Z,0
2017-10-01T03:43:14.546Z,0
2017-10-01T03:43:55.189Z,0
2017-10-01T03:44:35.838Z,0
2017-10-01T03:45:16.493Z,0
2017-10-01T03:45:57.072Z,0
2017-10-01T03:46:37.651Z,0
2017-10-01T03:47:18.337Z,0
2017-10-01T03:47:58.938Z,0
2017-10-01T03:48:39.516Z,0
2017-10-01T03:49:20.111Z,0
2017-10-01T03:50:00.700Z,0
2017-10-01T03:50:41.279Z,0
2017-10-01T03:51:21.866Z,0
2017-10-01T03:52:02.464Z,0
2017-10-01T03:52:43.022Z,0
2017-10-01T03:53:23.602Z,0
2017-10-01T03:54:04.176Z,0
2017-10-01T03:54:44.743Z,0
2017-10-01T03:55:25.393Z,0
2017-10-01T03:56:06.011Z,0
2017-10-01T03:56:46.586Z,0
2017-10-01T03:57:27.150Z,0
2017-10-01T03:58:07.749Z,0
2017-10-01T03:58:48.324Z,0
2017-10-01T03:59:28.895Z,0
2017-10-01T04:00:09.460Z,0
2017-10-01T04:00:50.032Z,0
2017-10-01T04:01:30.624Z,0
2017-10-01T04:02:11.184Z,0
2017-10-01T04:02:51.813Z,0
2017-10-01T04:03:32.477Z,0
2017-10-01T04:04:13.059Z,0
2017-10-01T04:04:53.646Z,0
2017-10-01T04:05:34.237Z,0
2017-10-01T04:06:14.828Z,0
2017-10-01T04:06:55.436Z,0
2017-10-01T04:07:36.004Z,0
2017-10-01T04:08:16.593Z,0
2017-10-01T04:08:57.171Z,0
2017-10-01T04:09:37.757Z,0
2017-10-01T04:10:18.373Z,0
2017-10-01T04:10:58.961Z,0
2017-10-01T04:11:39.547Z,0
2017-10-01T04:12:20.193Z,0
2017-10-01T04:13:00.802Z,0
2017-10-01T04:13:41.392Z,0
2017-10-01T04:14:22.020Z,0
2017-10-01T04:15:02.671Z,0
2017-10-01T04:15:43.249Z,0
2017-10-01T04:16:23.867Z,0
2017-10-01T04:17:04.436Z,0
2017-10-01T04:17:45.096Z,0
2017-10-01T04:18:25.642Z,0
2017-10-01T04:19:06.208Z,0
2017-10-01T04:19:46.805Z,0
2017-10-01T04:20:27.390Z,0
2017-10-01T04:21:08.015Z,0
2017-10-01T04:21:48.621Z,0
2017-10-01T04:22:29.225Z,0
2017-10-01T04:23:09.808Z,0
2017-10-01T04:23:50.364Z,0
2017-10-01T04:24:30.945Z,0
2017-10-01T04:25:11.526Z,0
2017-10-01T04:25:52.118Z,0
2017-10-01T04:26:32.728Z,0
2017-10-01T04:27:13.362Z,0
2017-10-01T04:27:53.953Z,0
2017-10-01T04:28:34.586Z,0
2017-10-01T04:29:15.159Z,0
2017-10-01T04:29:55.786Z,0
2017-10-01T04:30:36.377Z,0
2017-10-01T04:31:16.940Z,0
2017-10-01T04:31:57.534Z,0
2017-10-01T04:32:38.107Z,0
2017-10-01T04:33:18.717Z,0
2017-10-01T04:33:59.289Z,0
2017-10-01T04:34:39.874Z,0
2017-10-01T04:35:20.455Z,0
2017-10-01T04:36:01.080Z,0
2017-10-01T04:36:41.651Z,0
2017-10-01T04:37:22.225Z,0
2017-10-01T04:38:02.812Z,0
2017-10-01T04:38:43.412Z,0
2017-10-01T04:39:24.006Z,0
2017-10-01T04:40:04.592Z,0
2017-10-01T04:40:45.198Z,0
2017-10-01T04:41:25.799Z,0
2017-10-01T04:42:06.370Z,0
2017-10-01T04:42:46.978Z,0
2017-10-01T04:43:27.569Z,4
2017-10-01T04:44:08.143Z,4
2017-10-01T04:44:48.733Z,0
2017-10-01T04:45:29.341Z,0
2017-10-01T04:46:09.919Z,0
2017-10-01T04:46:50.493Z,0
2017-10-01T04:47:31.078Z,4
2017-10-01T04:48:11.649Z,4
2017-10-01T04:48:52.229Z,0
2017-10-01T04:49:32.842Z,0
2017-10-01T04:50:13.439Z,4
2017-10-01T04:50:54.053Z,4
2017-10-01T04:51:34.663Z,4
2017-10-01T04:52:15.303Z,4
2017-10-01T04:52:55.878Z,4
2017-10-01T04:53:36.488Z,4
2017-10-01T04:54:17.058Z,8
2017-10-01T04:54:57.638Z,8
2017-10-01T04:55:38.245Z,8
2017-10-01T04:56:18.832Z,8
2017-10-01T04:56:59.448Z,8
2017-10-01T04:57:40.012Z,12
2017-10-01T04:58:20.595Z,8
2017-10-01T04:59:01.173Z,12
2017-10-01T04:59:41.745Z,8
2017-10-01T05:00:22.305Z,12
2017-10-01T05:01:02.888Z,16
2017-10-01T05:01:43.556Z,16
2017-10-01T05:02:24.132Z,20
2017-10-01T05:03:04.723Z,20
2017-10-01T05:03:45.306Z,20
2017-10-01T05:04:25.936Z,24
2017-10-01T05:05:06.552Z,24
2017-10-01T05:05:47.141Z,32
2017-10-01T05:06:27.717Z,36
2017-10-01T05:07:08.313Z,36
2017-10-01T05:07:48.908Z,40
2017-10-01T05:08:29.490Z,44
2017-10-01T05:09:10.116Z,48
2017-10-01T05:09:50.712Z,48
2017-10-01T05:10:31.298Z,48
2017-10-01T05:11:11.898Z,56
2017-10-01T05:11:52.467Z,56
2017-10-01T05:12:33.117Z,60
2017-10-01T05:13:13.718Z,60
2017-10-01T05:13:54.388Z,56
2017-10-01T05:14:34.955Z,60
2017-10-01T05:15:15.530Z,60
2017-10-01T05:15:56.148Z,60
2017-10-01T05:16:36.752Z,60
2017-10-01T05:17:17.345Z,64
2017-10-01T05:17:57.958Z,60
2017-10-01T05:18:38.568Z,60
2017-10-01T05:19:19.206Z,64
2017-10-01T05:19:59.796Z,64
2017-10-01T05:20:40.377Z,68
2017-10-01T05:21:20.970Z,68
2017-10-01T05:22:01.579Z,68
2017-10-01T05:22:42.146Z,72
2017-10-01T05:23:22.726Z,72
2017-10-01T05:24:03.320Z,72
2017-10-01T05:24:43.948Z,72
2017-10-01T05:25:24.567Z,76
2017-10-01T05:26:05.284Z,80
2017-10-01T05:26:45.872Z,80
2017-10-01T05:27:26.435Z,80
2017-10-01T05:28:07.042Z,88
2017-10-01T05:28:47.647Z,88
2017-10-01T05:29:28.238Z,92
2017-10-01T05:30:08.831Z,96
2017-10-01T05:30:49.410Z,92
2017-10-01T05:31:30.035Z,92
2017-10-01T05:32:10.653Z,96
2017-10-01T05:32:51.247Z,92
2017-10-01T05:33:31.893Z,92
2017-10-01T05:34:12.456Z,92
2017-10-01T05:34:53.055Z,96
2017-10-01T05:35:33.708Z,100
2017-10-01T05:36:14.305Z,100
2017-10-01T05:36:54.896Z,104
2017-10-01T05:37:36.038Z,100
2017-10-01T05:38:16.631Z,100
2017-10-01T05:38:57.220Z,100
2017-10-01T05:39:37.781Z,96
2017-10-01T05:40:18.371Z,92
2017-10-01T05:40:58.967Z,92
2017-10-01T05:41:39.551Z,88
2017-10-01T05:42:20.160Z,88
2017-10-01T05:43:00.738Z,96
2017-10-01T05:43:41.325Z,104
2017-10-01T05:44:21.910Z,108
2017-10-01T05:45:02.495Z,116
2017-10-01T05:45:43.093Z,124
2017-10-01T05:46:23.692Z,132
2017-10-01T05:47:04.254Z,136
2017-10-01T05:47:44.885Z,144
2017-10-01T05:48:25.506Z,152
2017-10-01T05:49:06.084Z,156
2017-10-01T05:49:46.680Z,160
2017-10-01T05:50:27.258Z,164
2017-10-01T05:51:07.849Z,168
2017-10-01T05:51:48.425Z,168
2017-10-01T05:52:29.034Z,172
2017-10-01T05:53:09.645Z,176
2017-10-01T05:53:50.375Z,188
2017-10-01T05:54:30.951Z,196
2017-10-01T05:55:11.590Z,204
2017-10-01T05:55:52.196Z,208
2017-10-01T05:56:32.804Z,208
2017-10-01T05:57:13.399Z,216
2017-10-01T05:57:53.968Z,232
2017-10-01T05:58:34.569Z,236
2017-10-01T05:59:15.176Z,248
2017-10-01T05:59:55.806Z,252
2017-10-01T06:00:36.451Z,260
2017-10-01T06:01:17.177Z,268
2017-10-01T06:01:57.779Z,276
2017-10-01T06:02:38.399Z,288
2017-10-01T06:03:18.982Z,292
2017-10-01T06:03:59.611Z,296
2017-10-01T06:04:40.199Z,308
2017-10-01T06:05:20.869Z,320
2017-10-01T06:06:01.430Z,336
2017-10-01T06:06:42.215Z,348
2017-10-01T06:07:22.789Z,364
2017-10-01T06:08:03.367Z,384
2017-10-01T06:08:43.932Z,400
2017-10-01T06:09:24.846Z,424
2017-10-01T06:10:05.364Z,436
2017-10-01T06:10:45.949Z,448
2017-10-01T06:11:26.521Z,452
2017-10-01T06:12:07.135Z,448
2017-10-01T06:12:47.713Z,440
2017-10-01T06:13:28.437Z,428
2017-10-01T06:14:09.011Z,420
2017-10-01T06:14:49.648Z,408
2017-10-01T06:15:30.253Z,396
2017-10-01T06:16:10.848Z,380
2017-10-01T06:16:51.448Z,360
2017-10-01T06:17:32.051Z,348
2017-10-01T06:18:13.185Z,328
2017-10-01T06:18:53.475Z,316
2017-10-01T06:19:34.043Z,304
2017-10-01T06:20:14.699Z,292
2017-10-01T06:20:55.278Z,284
2017-10-01T06:21:35.871Z,276
2017-10-01T06:22:16.504Z,272
2017-10-01T06:22:57.053Z,272
2017-10-01T06:23:37.668Z,272
2017-10-01T06:24:18.262Z,272
2017-10-01T06:24:58.858Z,268
2017-10-01T06:25:39.525Z,272
2017-10-01T06:26:20.137Z,272
2017-10-01T06:27:00.731Z,272
2017-10-01T06:27:41.351Z,272
2017-10-01T06:28:21.931Z,276
2017-10-01T06:29:02.501Z,276
2017-10-01T06:29:43.085Z,284
2017-10-01T06:30:23.689Z,288
2017-10-01T06:31:04.276Z,296
2017-10-01T06:31:44.867Z,304
2017-10-01T06:32:25.430Z,308
2017-10-01T06:33:06.016Z,316
2017-10-01T06:33:46.604Z,320
2017-10-01T06:34:27.211Z,320
2017-10-01T06:35:07.826Z,324
2017-10-01T06:35:48.432Z,320
2017-10-01T06:36:29.016Z,316
2017-10-01T06:37:09.612Z,312
2017-10-01T06:37:50.221Z,304
2017-10-01T06:38:30.802Z,300
2017-10-01T06:39:11.404Z,296
2017-10-01T06:39:52.006Z,296
2017-10-01T06:40:32.581Z,296
2017-10-01T06:41:13.180Z,304
2017-10-01T06:41:53.761Z,308
2017-10-01T06:42:34.390Z,308
2017-10-01T06:43:14.971Z,312
2017-10-01T06:43:55.579Z,312
2017-10-01T06:44:36.152Z,308
2017-10-01T06:45:16.725Z,308
2017-10-01T06:45:57.321Z,304
2017-10-01T06:46:37.930Z,304
2017-10-01T06:47:18.496Z,304
2017-10-01T06:47:59.068Z,308
2017-10-01T06:48:39.642Z,308
2017-10-01T06:49:20.646Z,316
2017-10-01T06:50:01.461Z,320
2017-10-01T06:50:42.174Z,324
2017-10-01T06:51:22.784Z,336
2017-10-01T06:52:03.370Z,340
2017-10-01T06:52:47.031Z,340
2017-10-01T06:53:30.210Z,328
2017-10-01T06:54:11.505Z,328
2017-10-01T06:54:52.069Z,320
2017-10-01T06:55:32.666Z,308
2017-10-01T06:56:13.273Z,304
2017-10-01T06:56:53.886Z,308
2017-10-01T06:57:34.681Z,312
2017-10-01T06:58:15.254Z,316
2017-10-01T06:58:55.884Z,316
2017-10-01T06:59:36.566Z,312
2017-10-01T07:00:17.130Z,308
2017-10-01T07:02:13.769Z,300
2017-10-01T07:02:54.380Z,296
2017-10-01T07:03:34.949Z,292
2017-10-01T07:04:15.569Z,288
2017-10-01T07:04:56.280Z,288
2017-10-01T07:05:37.935Z,288
2017-10-01T07:06:18.510Z,284
2017-10-01T07:06:59.095Z,284
2017-10-01T07:07:39.710Z,276
2017-10-01T07:08:20.630Z,276
2017-10-01T07:09:01.326Z,276
2017-10-01T07:09:42.627Z,272
2017-10-01T07:10:23.528Z,272
2017-10-01T07:11:04.973Z,276
2017-10-01T07:11:45.620Z,276
2017-10-01T07:12:26.252Z,284
2017-10-01T07:13:06.823Z,288
2017-10-01T07:13:47.391Z,292
2017-10-01T07:14:28.035Z,300
2017-10-01T07:15:08.639Z,312
2017-10-01T07:15:49.236Z,324
2017-10-01T07:16:29.804Z,332
2017-10-01T07:17:10.477Z,344
2017-10-01T07:17:51.108Z,348
2017-10-01T07:18:31.754Z,356
2017-10-01T07:19:12.388Z,376
2017-10-01T07:19:53.059Z,392
2017-10-01T07:20:33.704Z,416
2017-10-01T07:21:16.313Z,436
2017-10-01T07:21:56.965Z,452
2017-10-01T07:22:40.490Z,452
2017-10-01T07:23:22.476Z,472
2017-10-01T07:24:03.076Z,496
2017-10-01T07:24:43.673Z,524
2017-10-01T07:25:24.328Z,536
2017-10-01T07:26:04.941Z,544
2017-10-01T07:26:45.542Z,544
2017-10-01T07:27:27.745Z,552
2017-10-01T07:28:08.791Z,560
2017-10-01T07:28:53.284Z,560
2017-10-01T07:29:33.885Z,552
2017-10-01T07:30:14.492Z,532
2017-10-01T07:30:57.522Z,516
2017-10-01T07:31:40.323Z,500
2017-10-01T07:32:20.959Z,488
2017-10-01T07:33:01.575Z,480
2017-10-01T07:33:42.164Z,484
2017-10-01T07:34:24.174Z,488
2017-10-01T07:35:04.787Z,492
2017-10-01T07:35:47.152Z,500
2017-10-01T07:36:31.295Z,516
2017-10-01T07:37:14.924Z,532
2017-10-01T07:37:59.505Z,544
2017-10-01T07:38:47.660Z,564
2017-10-01T07:39:37.767Z,584
2017-10-01T07:40:25.580Z,600
2017-10-01T07:41:10.063Z,616
2017-10-01T07:41:51.187Z,616
2017-10-01T07:42:37.093Z,596
2017-10-01T07:43:19.492Z,588
2017-10-01T07:44:01.909Z,584
2017-10-01T07:44:48.542Z,588
2017-10-01T07:45:32.368Z,592
2017-10-01T07:46:17.332Z,592
2017-10-01T07:46:59.218Z,596
2017-10-01T07:47:45.158Z,608
2017-10-01T07:48:30.648Z,628
2017-10-01T07:49:19.307Z,640
2017-10-01T07:50:03.770Z,648
2017-10-01T07:50:48.767Z,660
2017-10-01T07:51:31.950Z,668
2017-10-01T07:52:16.116Z,672
2017-10-01T07:52:57.827Z,680
2017-10-01T07:53:41.942Z,692
2017-10-01T07:54:25.484Z,708
2017-10-01T07:55:11.042Z,720
2017-10-01T07:55:55.234Z,732
2017-10-01T07:56:37.043Z,756
2017-10-01T07:57:20.680Z,776
2017-10-01T07:58:03.798Z,796
2017-10-01T07:58:46.801Z,808
2017-10-01T07:59:29.055Z,808
2017-10-01T08:00:12.389Z,800
2017-10-01T08:00:57.218Z,792
2017-10-01T08:01:40.221Z,788
2017-10-01T08:02:22.141Z,788
2017-10-01T08:03:05.821Z,768
2017-10-01T08:03:53.344Z,728
2017-10-01T08:04:36.343Z,684
2017-10-01T08:05:17.119Z,656
2017-10-01T08:05:58.104Z,624
2017-10-01T08:06:43.290Z,596
2017-10-01T08:07:29.850Z,600
2017-10-01T08:08:15.542Z,612
2017-10-01T08:08:58.329Z,640
2017-10-01T08:09:42.774Z,688
2017-10-01T08:10:24.045Z,748
2017-10-01T08:11:06.318Z,800
2017-10-01T08:11:46.886Z,848
2017-10-01T08:12:27.475Z,876
2017-10-01T08:13:08.052Z,900
2017-10-01T08:13:48.657Z,908
2017-10-01T08:14:29.253Z,888
2017-10-01T08:15:09.822Z,852
2017-10-01T08:15:50.438Z,812
2017-10-01T08:16:31.031Z,780
2017-10-01T08:17:11.634Z,768
2017-10-01T08:17:52.214Z,776
2017-10-01T08:18:32.796Z,824
2017-10-01T08:19:13.425Z,884
2017-10-01T08:19:54.039Z,920
2017-10-01T08:20:34.625Z,980
2017-10-01T08:21:15.186Z,1024
2017-10-01T08:21:55.857Z,1076
2017-10-01T08:22:36.456Z,1116
2017-10-01T08:23:17.050Z,1148
2017-10-01T08:23:57.661Z,1164
2017-10-01T08:24:38.260Z,1144
2017-10-01T08:25:18.828Z,1132
2017-10-01T08:25:59.414Z,1136
2017-10-01T08:26:39.999Z,1124
2017-10-01T08:27:20.619Z,1108
2017-10-01T08:28:01.232Z,1112
2017-10-01T08:28:41.824Z,1112
2017-10-01T08:29:22.407Z,1152
2017-10-01T08:30:02.992Z,1192
2017-10-01T08:30:43.569Z,1188
2017-10-01T08:31:24.258Z,1148
2017-10-01T08:32:04.821Z,1108
2017-10-01T08:32:45.414Z,1084
2017-10-01T08:33:26.013Z,1068
2017-10-01T08:34:06.640Z,1048
2017-10-01T08:34:47.259Z,1044
2017-10-01T08:35:27.855Z,1068
2017-10-01T08:36:08.588Z,1116
2017-10-01T08:36:49.208Z,1176
2017-10-01T08:37:29.961Z,1216
2017-10-01T08:38:10.601Z,1240
2017-10-01T08:38:51.177Z,1280
2017-10-01T08:39:31.832Z,1292
2017-10-01T08:40:12.428Z,1260
2017-10-01T08:40:53.092Z,1220
2017-10-01T08:41:33.688Z,1228
2017-10-01T08:42:14.321Z,1264
2017-10-01T08:42:54.931Z,1260
2017-10-01T08:43:35.606Z,1236
2017-10-01T08:44:16.137Z,1256
2017-10-01T08:44:56.804Z,1320
2017-10-01T08:45:37.468Z,1404
2017-10-01T08:46:18.053Z,1448
2017-10-01T08:46:59.168Z,1488
2017-10-01T08:47:39.694Z,1504
2017-10-01T08:48:20.478Z,1468
2017-10-01T08:49:01.201Z,1460
2017-10-01T08:49:42.186Z,1420
2017-10-01T08:50:22.811Z,1356
2017-10-01T08:51:03.464Z,1316
2017-10-01T08:51:44.096Z,1316
2017-10-01T08:52:24.670Z,1340
2017-10-01T08:53:05.280Z,1404
2017-10-01T08:53:45.910Z,1488
2017-10-01T08:54:26.511Z,1516
2017-10-01T08:55:07.098Z,1572
2017-10-01T08:55:47.712Z,1608
2017-10-01T08:56:28.301Z,1632
2017-10-01T08:57:09.001Z,1604
2017-10-01T08:57:49.758Z,1556
2017-10-01T08:58:30.954Z,1496
2017-10-01T08:59:11.579Z,1464
2017-10-01T08:59:53.617Z,1404
2017-10-01T09:00:34.873Z,1388
2017-10-01T09:01:15.893Z,1348
2017-10-01T09:01:56.572Z,1312
2017-10-01T09:02:37.204Z,1252
2017-10-01T09:03:17.779Z,1228
2017-10-01T09:03:58.446Z,1224
2017-10-01T09:04:39.149Z,1184
2017-10-01T09:05:19.855Z,1156
2017-10-01T09:06:00.565Z,1148
2017-10-01T09:06:41.255Z,1144
2017-10-01T09:07:21.940Z,1152
2017-10-01T09:08:02.464Z,1112
2017-10-01T09:08:43.080Z,1096
2017-10-01T09:09:23.785Z,1104
2017-10-01T09:10:04.540Z,1112
2017-10-01T09:10:45.181Z,1152
2017-10-01T09:11:25.866Z,1196
2017-10-01T09:12:06.455Z,1168
2017-10-01T09:12:47.051Z,1124
2017-10-01T09:13:27.649Z,1120
2017-10-01T09:14:08.335Z,1148
2017-10-01T09:14:49.519Z,1220
2017-10-01T09:15:30.594Z,1240
2017-10-01T09:16:10.940Z,1180
2017-10-01T09:16:52.612Z,1120
2017-10-01T09:17:33.273Z,1124
2017-10-01T09:18:14.107Z,1212
2017-10-01T09:18:54.635Z,1324
2017-10-01T09:19:35.317Z,1380
2017-10-01T09:20:16.049Z,1320
2017-10-01T09:20:56.671Z,1292
2017-10-01T09:21:37.234Z,1304
2017-10-01T09:22:17.853Z,1248
2017-10-01T09:22:58.449Z,1336
2017-10-01T09:23:39.193Z,1328
2017-10-01T09:24:19.822Z,1272
2017-10-01T09:25:00.664Z,1232
2017-10-01T09:25:41.318Z,1300
2017-10-01T09:26:21.966Z,1340
2017-10-01T09:27:02.605Z,1316
2017-10-01T09:27:43.472Z,1224
2017-10-01T09:28:24.179Z,1160
2017-10-01T09:29:04.740Z,1132
2017-10-01T09:29:45.398Z,1132
2017-10-01T09:30:26.009Z,1128
2017-10-01T09:31:06.726Z,1116
2017-10-01T09:31:47.358Z,1116
2017-10-01T09:32:28.105Z,1124
2017-10-01T09:33:08.802Z,1180
2017-10-01T09:33:49.391Z,1232
2017-10-01T09:34:30.036Z,1300
2017-10-01T09:35:10.626Z,1432
2017-10-01T09:35:51.211Z,1524
2017-10-01T09:36:31.843Z,1492
2017-10-01T09:37:12.477Z,1544
2017-10-01T09:37:53.235Z,1512
2017-10-01T09:38:33.802Z,1516
2017-10-01T09:39:14.460Z,1528
2017-10-01T09:39:55.157Z,1500
2017-10-01T09:40:35.761Z,1544
2017-10-01T09:41:16.295Z,1600
2017-10-01T09:41:56.962Z,1764
2017-10-01T09:42:37.539Z,1972
2017-10-01T09:43:18.145Z,1996