createdAt,value
2023-02-06T00:00:35.925Z,0.00
2023-02-06T00:01:35.649Z,0.00
2023-02-06T00:02:35.710Z,0.00
2023-02-06T00:04:35.741Z,0.00
2023-02-06T00:05:36.214Z,0.00
2023-02-06T00:06:36.084Z,0.00
2023-02-06T00:07:35.804Z,0.00
2023-02-06T00:08:35.836Z,0.00
2023-02-06T00:10:35.890Z,0.00
2023-02-06T00:11:35.920Z,0.00
2023-02-06T00:12:36.250Z,0.00
2023-02-06T00:15:36.586Z,0.00
2023-02-06T00:16:36.124Z,0.00
2023-02-06T00:17:36.080Z,0.00
2023-02-06T00:18:36.158Z,0.00
2023-02-06T00:19:36.486Z,0.00
2023-02-06T00:20:36.211Z,0.00
2023-02-06T00:21:36.211Z,0.00
2023-02-06T00:22:36.223Z,0.00
2023-02-06T00:23:36.300Z,0.00
2023-02-06T00:24:36.291Z,0.00
2023-02-06T00:25:36.600Z,0.00
2023-02-06T00:26:36.641Z,0.00
2023-02-06T00:27:36.479Z,0.00
2023-02-06T00:28:36.517Z,0.00
2023-02-06T00:29:36.519Z,0.00
2023-02-06T00:30:36.630Z,0.00
2023-02-06T00:31:36.575Z,0.00
2023-02-06T00:32:36.636Z,0.00
2023-02-06T00:33:36.849Z,0.00
2023-02-06T00:34:36.560Z,0.00
2023-02-06T00:35:36.963Z,0.00
2023-02-06T00:36:36.616Z,0.00
2023-02-06T00:38:36.695Z,0.00
2023-02-06T00:39:36.700Z,0.00
2023-02-06T00:40:37.036Z,0.00
2023-02-06T00:41:36.772Z,0.00
2023-02-06T00:42:36.783Z,0.00
2023-02-06T00:43:36.863Z,0.00
2023-02-06T00:44:36.841Z,0.00
2023-02-06T00:45:37.162Z,0.00
2023-02-06T00:46:36.913Z,0.00
2023-02-06T00:47:37.188Z,0.00
2023-02-06T00:48:37.000Z,0.00
2023-02-06T00:49:36.975Z,0.00
2023-02-06T00:50:37.003Z,0.00
2023-02-06T00:51:37.038Z,0.00
2023-02-06T00:52:37.062Z,0.00
2023-02-06T00:53:37.104Z,0.00
2023-02-06T00:54:37.426Z,0.00
2023-02-06T00:56:37.177Z,0.00
2023-02-06T00:57:37.200Z,0.00
2023-02-06T00:58:37.255Z,0.00
2023-02-06T00:59:37.261Z,0.00
2023-02-06T01:00:37.284Z,0.00
2023-02-06T01:01:37.630Z,0.00
2023-02-06T01:02:37.380Z,0.00
2023-02-06T01:03:37.400Z,0.00
2023-02-06T01:04:37.393Z,0.00
2023-02-06T01:05:37.688Z,0.00
2023-02-06T01:06:37.450Z,0.00
2023-02-06T01:07:37.482Z,0.00
2023-02-06T01:08:37.804Z,0.00
2023-02-06T01:10:37.560Z,0.00
2023-02-06T01:12:37.620Z,0.00
2023-02-06T01:13:37.640Z,0.00
2023-02-06T01:14:37.664Z,0.00
2023-02-06T01:15:37.998Z,0.00
2023-02-06T01:16:37.723Z,0.00
2023-02-06T01:17:37.752Z,0.00
2023-02-06T01:18:37.780Z,0.00
2023-02-06T01:19:37.829Z,0.00
2023-02-06T01:20:37.851Z,0.00
2023-02-06T01:21:37.867Z,0.00
2023-02-06T01:22:38.183Z,0.00
2023-02-06T01:23:37.917Z,0.00
2023-02-06T01:24:37.939Z,0.00
2023-02-06T01:25:38.133Z,0.00
2023-02-06T01:26:37.991Z,0.00
2023-02-06T01:27:38.022Z,0.00
2023-02-06T01:28:38.059Z,0.00
2023-02-06T01:29:38.378Z,0.00
2023-02-06T01:30:38.188Z,0.00
2023-02-06T01:31:38.182Z,0.00
2023-02-06T01:32:38.262Z,0.00
2023-02-06T01:33:38.366Z,0.00
2023-02-06T01:34:38.236Z,0.00
2023-02-06T01:35:38.271Z,0.00
2023-02-06T01:38:38.325Z,0.00
2023-02-06T01:39:38.355Z,0.00
2023-02-06T01:40:38.379Z,0.00
2023-02-06T01:41:38.408Z,0.00
2023-02-06T01:43:38.767Z,0.00
2023-02-06T01:44:38.504Z,0.00
2023-02-06T01:45:38.561Z,0.00
2023-02-06T01:46:38.571Z,0.00
2023-02-06T01:47:38.584Z,0.00
2023-02-06T01:48:38.606Z,0.00
2023-02-06T01:49:38.632Z,0.00
2023-02-06T01:50:38.911Z,0.00
2023-02-06T01:51:38.710Z,0.00
2023-02-06T01:52:38.714Z,0.00
2023-02-06T01:53:38.743Z,0.00
2023-02-06T01:54:38.777Z,0.00
2023-02-06T01:55:38.799Z,0.00
2023-02-06T01:56:38.840Z,0.00
2023-02-06T01:57:39.213Z,0.00
2023-02-06T01:58:38.891Z,0.00
2023-02-06T01:59:38.917Z,0.00
2023-02-06T02:00:39.058Z,0.00
2023-02-06T02:01:38.989Z,0.00
2023-02-06T02:02:38.996Z,0.00
2023-02-06T02:03:39.327Z,0.00
2023-02-06T02:04:39.044Z,0.00
2023-02-06T02:05:39.168Z,0.00
2023-02-06T02:06:39.100Z,0.00
2023-02-06T02:07:39.148Z,0.00
2023-02-06T02:08:39.158Z,0.00
2023-02-06T02:09:39.485Z,0.00
2023-02-06T02:10:39.224Z,0.00
2023-02-06T02:11:39.251Z,0.00
2023-02-06T02:12:39.264Z,0.00
2023-02-06T02:13:39.295Z,0.00
2023-02-06T02:14:39.321Z,0.00
2023-02-06T02:15:39.655Z,0.00
2023-02-06T02:16:39.385Z,0.00
2023-02-06T02:17:39.404Z,0.00
2023-02-06T02:18:39.436Z,0.00
2023-02-06T02:19:39.471Z,0.00
2023-02-06T02:20:39.497Z,0.00
2023-02-06T02:21:39.525Z,0.00
2023-02-06T02:22:39.849Z,0.00
2023-02-06T02:23:39.603Z,0.00
2023-02-06T02:24:39.599Z,0.00
2023-02-06T02:25:39.630Z,0.00
2023-02-06T02:26:39.660Z,0.00
2023-02-06T02:27:39.689Z,0.00
2023-02-06T02:28:39.710Z,0.00
2023-02-06T02:29:40.045Z,0.00
2023-02-06T02:31:39.844Z,0.00
2023-02-06T02:32:39.827Z,0.00
2023-02-06T02:33:39.849Z,0.00
2023-02-06T02:34:39.876Z,0.00
2023-02-06T02:35:39.905Z,0.00
2023-02-06T02:36:40.232Z,0.00
2023-02-06T02:37:39.963Z,0.00
2023-02-06T02:38:40.000Z,0.00
2023-02-06T02:39:40.040Z,0.00
2023-02-06T02:40:40.055Z,0.00
2023-02-06T02:42:40.404Z,0.00
2023-02-06T02:43:40.132Z,0.00
2023-02-06T02:44:40.152Z,0.00
2023-02-06T02:45:40.210Z,0.00
2023-02-06T02:46:40.204Z,0.00
2023-02-06T02:47:40.239Z,0.00
2023-02-06T02:48:40.360Z,0.00
2023-02-06T02:50:40.670Z,0.00
2023-02-06T02:51:40.350Z,0.00
2023-02-06T02:52:40.369Z,0.00
2023-02-06T02:53:40.410Z,0.00
2023-02-06T02:54:40.417Z,0.00
2023-02-06T02:56:40.806Z,0.00
2023-02-06T02:57:40.512Z,0.00
2023-02-06T02:58:40.539Z,0.00
2023-02-06T02:59:40.572Z,0.00
2023-02-06T03:00:40.599Z,0.00
2023-02-06T03:02:40.948Z,0.00
2023-02-06T03:03:40.682Z,0.00
2023-02-06T03:04:40.716Z,0.00
2023-02-06T03:06:40.750Z,0.00
2023-02-06T03:07:40.780Z,0.00
2023-02-06T03:08:41.100Z,0.00
2023-02-06T03:09:40.830Z,0.00
2023-02-06T03:10:40.861Z,0.00
2023-02-06T03:11:40.889Z,0.00
2023-02-06T03:12:40.944Z,0.00
2023-02-06T03:13:40.943Z,0.00
2023-02-06T03:15:41.401Z,0.00
2023-02-06T03:16:41.091Z,0.00
2023-02-06T03:17:41.061Z,0.00
2023-02-06T03:18:41.090Z,0.00
2023-02-06T03:19:41.133Z,0.00
2023-02-06T03:21:41.431Z,0.00
2023-02-06T03:23:41.213Z,0.00
2023-02-06T03:24:41.241Z,0.00
2023-02-06T03:25:41.276Z,0.00
2023-02-06T03:26:41.356Z,0.00
2023-02-06T03:27:41.629Z,0.00
2023-02-06T03:28:41.396Z,0.00
2023-02-06T03:29:41.385Z,0.00
2023-02-06T03:31:41.519Z,0.00
2023-02-06T03:33:41.521Z,0.00
2023-02-06T03:34:41.814Z,0.00
2023-02-06T03:35:41.565Z,0.00
2023-02-06T03:36:41.573Z,0.00
2023-02-06T03:37:41.598Z,0.00
2023-02-06T03:38:41.650Z,0.00
2023-02-06T03:39:41.656Z,0.00
2023-02-06T03:40:41.684Z,0.00
2023-02-06T03:41:42.014Z,0.00
2023-02-06T03:45:41.951Z,0.00
2023-02-06T03:46:41.873Z,0.00
2023-02-06T03:47:41.877Z,0.00
2023-02-06T03:48:42.210Z,0.00
2023-02-06T03:49:41.927Z,0.00
2023-02-06T03:50:41.956Z,0.00
2023-02-06T03:51:41.982Z,0.00
2023-02-06T03:52:42.019Z,0.00
2023-02-06T03:53:42.042Z,0.00
2023-02-06T03:54:42.065Z,0.00
2023-02-06T03:55:42.342Z,0.00
2023-02-06T03:56:42.150Z,0.00
2023-02-06T03:57:42.166Z,0.00
2023-02-06T03:58:42.180Z,0.00
2023-02-06T03:59:42.238Z,0.00
2023-02-06T04:00:42.279Z,0.00
2023-02-06T04:01:42.419Z,0.00
2023-02-06T04:02:42.624Z,0.00
2023-02-06T04:03:42.315Z,0.00
2023-02-06T04:04:42.347Z,0.00
2023-02-06T04:05:42.366Z,0.00
2023-02-06T04:06:42.405Z,0.00
2023-02-06T04:07:42.426Z,0.00
2023-02-06T04:08:42.466Z,0.00
2023-02-06T04:09:42.792Z,0.00
2023-02-06T04:10:42.520Z,0.00
2023-02-06T04:11:42.533Z,0.00
2023-02-06T04:12:42.568Z,0.00
2023-02-06T04:13:42.587Z,0.00
2023-02-06T04:14:42.613Z,0.00
2023-02-06T04:15:42.639Z,0.00
2023-02-06T04:16:42.952Z,0.00
2023-02-06T04:17:57.553Z,0.00
2023-02-06T04:18:42.733Z,0.00
2023-02-06T04:19:42.751Z,0.00
2023-02-06T04:20:42.778Z,0.00
2023-02-06T04:21:42.813Z,0.00
2023-02-06T04:22:42.837Z,0.00
2023-02-06T04:23:43.109Z,0.00
2023-02-06T04:24:42.894Z,0.00
2023-02-06T04:25:42.924Z,0.00
2023-02-06T04:26:42.942Z,0.00
2023-02-06T04:27:43.025Z,0.00
2023-02-06T04:28:43.002Z,0.00
2023-02-06T04:29:43.021Z,0.00
2023-02-06T04:30:43.501Z,0.00
2023-02-06T04:31:43.165Z,0.00
2023-02-06T04:32:43.113Z,0.00
2023-02-06T04:33:43.159Z,0.00
2023-02-06T04:34:43.171Z,0.00
2023-02-06T04:37:43.237Z,0.00
2023-02-06T04:38:43.271Z,0.00
2023-02-06T04:39:43.291Z,0.00
2023-02-06T04:40:43.327Z,0.00
2023-02-06T04:41:43.347Z,0.00
2023-02-06T04:42:43.635Z,0.00
2023-02-06T04:43:43.409Z,0.00
2023-02-06T04:44:43.428Z,0.00
2023-02-06T04:45:43.455Z,0.00
2023-02-06T04:46:43.483Z,0.00
2023-02-06T04:47:43.515Z,0.00
2023-02-06T04:48:43.844Z,0.00
2023-02-06T04:49:43.597Z,0.00
2023-02-06T04:50:43.595Z,0.00
2023-02-06T04:51:43.623Z,0.00
2023-02-06T04:52:43.647Z,0.00
2023-02-06T04:53:43.679Z,0.00
2023-02-06T04:54:44.023Z,0.00
2023-02-06T04:55:43.727Z,0.00
2023-02-06T04:56:43.762Z,0.00
2023-02-06T04:57:43.783Z,0.00
2023-02-06T04:58:43.819Z,0.00
2023-02-06T04:59:43.840Z,0.00
2023-02-06T05:00:43.866Z,0.00
2023-02-06T05:01:44.327Z,0.00
2023-02-06T05:02:43.982Z,0.00
2023-02-06T05:03:43.948Z,0.00
2023-02-06T05:04:43.975Z,0.00
2023-02-06T05:05:44.017Z,0.00
2023-02-06T05:06:44.026Z,0.00
2023-02-06T05:07:44.048Z,0.00
2023-02-06T05:08:44.493Z,0.00
2023-02-06T05:09:44.107Z,0.00
2023-02-06T05:10:44.138Z,0.00
2023-02-06T05:11:44.160Z,0.00
2023-02-06T05:12:44.199Z,0.00
2023-02-06T05:13:44.219Z,0.00
2023-02-06T05:14:44.403Z,0.00
2023-02-06T05:15:44.573Z,0.00
2023-02-06T05:16:44.496Z,0.00
2023-02-06T05:17:44.407Z,0.00
2023-02-06T05:18:44.457Z,0.00
2023-02-06T05:19:44.538Z,0.00
2023-02-06T05:20:44.547Z,0.00
2023-02-06T05:21:44.482Z,0.00
2023-02-06T05:22:44.756Z,0.00
2023-02-06T05:23:44.600Z,0.00
2023-02-06T05:24:44.615Z,0.00
2023-02-06T05:25:44.810Z,0.00
2023-02-06T05:26:44.644Z,0.00
2023-02-06T05:27:44.770Z,0.00
2023-02-06T05:28:44.671Z,0.00
2023-02-06T05:29:44.952Z,0.00
2023-02-06T05:30:44.734Z,0.00
2023-02-06T05:31:44.883Z,0.00
2023-02-06T05:32:44.728Z,0.00
2023-02-06T05:33:44.818Z,0.00
2023-02-06T05:34:44.835Z,0.00
2023-02-06T05:36:45.140Z,0.00
2023-02-06T05:37:44.976Z,0.00
2023-02-06T05:38:44.900Z,0.00
2023-02-06T05:39:44.923Z,0.00
2023-02-06T05:40:44.944Z,0.00
2023-02-06T05:41:44.972Z,0.00
2023-02-06T05:42:44.995Z,0.00
2023-02-06T05:43:45.356Z,0.00
2023-02-06T05:44:45.061Z,0.00
2023-02-06T05:45:45.085Z,0.00
2023-02-06T05:46:45.108Z,0.00
2023-02-06T05:47:45.143Z,0.00
2023-02-06T05:48:45.177Z,0.00
2023-02-06T05:49:45.198Z,0.00
2023-02-06T05:50:45.520Z,0.00
2023-02-06T05:51:45.282Z,0.00
2023-02-06T05:52:45.269Z,0.00
2023-02-06T05:53:45.323Z,0.00
2023-02-06T05:54:45.327Z,0.00
2023-02-06T05:55:45.362Z,0.00
2023-02-06T05:56:45.380Z,0.00
2023-02-06T05:57:45.717Z,0.00
2023-02-06T05:58:45.432Z,0.00
2023-02-06T05:59:45.463Z,0.00
2023-02-06T06:00:45.490Z,0.00
2023-02-06T06:01:45.522Z,0.00
2023-02-06T06:02:45.541Z,0.00
2023-02-06T06:03:45.682Z,0.00
2023-02-06T06:04:45.943Z,0.00
2023-02-06T06:05:45.626Z,0.00
2023-02-06T06:07:45.684Z,0.00
2023-02-06T06:08:45.713Z,0.00
2023-02-06T06:09:45.752Z,0.00
2023-02-06T06:10:45.787Z,0.00
2023-02-06T06:11:46.093Z,0.00
2023-02-06T06:12:45.822Z,0.00
2023-02-06T06:13:45.843Z,0.00
2023-02-06T06:14:45.870Z,0.00
2023-02-06T06:15:45.924Z,0.00
2023-02-06T06:16:45.944Z,0.00
2023-02-06T06:17:45.957Z,0.00
2023-02-06T06:18:46.280Z,0.00
2023-02-06T06:19:46.110Z,0.00
2023-02-06T06:20:46.034Z,0.00
2023-02-06T06:21:46.061Z,0.00
2023-02-06T06:22:46.126Z,0.00
2023-02-06T06:23:46.125Z,0.00
2023-02-06T06:24:46.444Z,0.00
2023-02-06T06:25:46.193Z,0.00
2023-02-06T06:26:46.210Z,0.00
2023-02-06T06:27:46.255Z,0.00
2023-02-06T06:30:46.631Z,0.00
2023-02-06T06:31:46.410Z,0.00
2023-02-06T06:32:46.373Z,0.00
2023-02-06T06:33:46.524Z,0.00
2023-02-06T06:34:46.438Z,0.00
2023-02-06T06:35:46.448Z,0.00
2023-02-06T06:36:46.724Z,0.00
2023-02-06T06:37:46.504Z,4.00
2023-02-06T06:39:46.560Z,4.00
2023-02-06T06:40:46.580Z,0.00
2023-02-06T06:41:46.627Z,4.00
2023-02-06T06:42:46.632Z,4.00
2023-02-06T06:43:46.668Z,8.00
2023-02-06T06:44:46.681Z,4.00
2023-02-06T06:45:46.748Z,8.00
2023-02-06T06:46:46.808Z,8.00
2023-02-06T06:47:46.774Z,12.00
2023-02-06T06:48:46.796Z,8.00
2023-02-06T06:49:46.828Z,16.00
2023-02-06T06:50:46.840Z,16.00
2023-02-06T06:51:46.989Z,16.00
2023-02-06T06:52:46.917Z,20.00
2023-02-06T06:53:46.935Z,20.00
2023-02-06T06:54:46.980Z,24.00
2023-02-06T06:55:47.285Z,24.00
2023-02-06T06:56:47.012Z,28.00
2023-02-06T06:57:47.067Z,32.00
2023-02-06T06:58:47.066Z,32.00
2023-02-06T06:59:47.107Z,36.00
2023-02-06T07:00:47.228Z,40.00
2023-02-06T07:01:47.143Z,44.00
2023-02-06T07:02:47.496Z,48.00
2023-02-06T07:03:47.199Z,48.00
2023-02-06T07:04:47.247Z,56.00
2023-02-06T07:05:47.252Z,56.00
2023-02-06T07:06:47.284Z,56.00
2023-02-06T07:07:47.310Z,56.00
2023-02-06T07:08:47.376Z,60.00
2023-02-06T07:09:47.691Z,64.00
2023-02-06T07:10:47.483Z,68.00
2023-02-06T07:11:47.422Z,72.00
2023-02-06T07:13:47.498Z,76.00
2023-02-06T07:14:47.494Z,84.00
2023-02-06T07:15:47.540Z,88.00
2023-02-06T07:16:47.896Z,104.00
2023-02-06T07:17:47.583Z,112.00
2023-02-06T07:18:47.607Z,124.00
2023-02-06T07:19:47.644Z,136.00
2023-02-06T07:20:47.670Z,152.00
2023-02-06T07:21:47.702Z,152.00
2023-02-06T07:23:47.744Z,180.00
2023-02-06T07:24:47.768Z,192.00
2023-02-06T07:25:47.795Z,220.00
2023-02-06T07:26:47.818Z,232.00
2023-02-06T07:27:47.904Z,260.00
2023-02-06T07:28:48.173Z,280.00
2023-02-06T07:29:47.930Z,296.00
2023-02-06T07:30:48.119Z,312.00
2023-02-06T07:31:48.004Z,340.00
2023-02-06T07:32:47.984Z,360.00
2023-02-06T07:33:48.038Z,360.00
2023-02-06T07:34:48.353Z,376.00
2023-02-06T07:35:48.069Z,384.00
2023-02-06T07:36:48.122Z,408.00
2023-02-06T07:37:48.114Z,416.00
2023-02-06T07:38:48.146Z,432.00
2023-02-06T07:39:48.170Z,440.00
2023-02-06T07:40:48.203Z,452.00
2023-02-06T07:41:48.521Z,468.00
2023-02-06T07:42:48.252Z,484.00
2023-02-06T07:43:48.284Z,492.00
2023-02-06T07:44:48.306Z,488.00
2023-02-06T07:45:48.375Z,504.00
2023-02-06T07:46:48.361Z,508.00
2023-02-06T07:47:48.387Z,504.00
2023-02-06T07:48:48.714Z,520.00
2023-02-06T07:49:48.442Z,532.00
2023-02-06T07:50:48.482Z,528.00
2023-02-06T07:51:48.546Z,556.00
2023-02-06T07:53:48.563Z,592.00
2023-02-06T07:54:48.595Z,640.00
2023-02-06T07:55:48.904Z,648.00
2023-02-06T07:56:48.641Z,676.00
2023-02-06T07:57:48.675Z,688.00
2023-02-06T07:58:48.686Z,716.00
2023-02-06T07:59:48.728Z,732.00
2023-02-06T08:00:48.788Z,728.00
2023-02-06T08:02:49.225Z,788.00
2023-02-06T08:03:48.819Z,784.00
2023-02-06T08:04:48.849Z,772.00
2023-02-06T08:05:48.915Z,796.00
2023-02-06T08:06:48.901Z,856.00
2023-02-06T08:07:48.933Z,936.00
2023-02-06T08:08:49.059Z,908.00
2023-02-06T08:09:49.289Z,908.00
2023-02-06T08:11:49.077Z,808.00
2023-02-06T08:12:49.074Z,752.00
2023-02-06T08:13:49.113Z,828.00
2023-02-06T08:14:49.126Z,900.00
2023-02-06T08:15:49.180Z,920.00
2023-02-06T08:16:49.481Z,968.00
2023-02-06T08:17:49.198Z,948.00
2023-02-06T08:18:49.453Z,952.00
2023-02-06T08:19:49.252Z,984.00
2023-02-06T08:20:49.284Z,1044.00
2023-02-06T08:21:49.304Z,1040.00
2023-02-06T08:22:49.327Z,1012.00
2023-02-06T08:24:49.641Z,1016.00
2023-02-06T08:25:49.415Z,1024.00
2023-02-06T08:26:49.500Z,1084.00
2023-02-06T08:27:49.510Z,1056.00
2023-02-06T08:28:49.499Z,1000.00
2023-02-06T08:29:49.523Z,1020.00
2023-02-06T08:30:49.592Z,1072.00
2023-02-06T08:31:49.951Z,1164.00
2023-02-06T08:32:49.604Z,1220.00
2023-02-06T08:33:49.638Z,1260.00
2023-02-06T08:34:49.743Z,1320.00
2023-02-06T08:35:49.683Z,1372.00
2023-02-06T08:36:49.718Z,1364.00
2023-02-06T08:37:49.761Z,1408.00
2023-02-06T08:38:50.067Z,1524.00
2023-02-06T08:39:49.791Z,1532.00
2023-02-06T08:40:49.836Z,1520.00
2023-02-06T08:41:49.853Z,1532.00
2023-02-06T08:42:49.874Z,1548.00
2023-02-06T08:43:49.907Z,1612.00
2023-02-06T08:44:49.945Z,1612.00
2023-02-06T08:45:50.350Z,1712.00
2023-02-06T08:46:56.238Z,1744.00
2023-02-06T08:47:50.013Z,1744.00
2023-02-06T08:48:50.060Z,1736.00
2023-02-06T08:49:50.062Z,1772.00
2023-02-06T08:50:50.130Z,1824.00
2023-02-06T08:51:50.116Z,1524.00
2023-02-06T08:52:50.447Z,1592.00
2023-02-06T08:53:50.188Z,1404.00
2023-02-06T08:54:50.204Z,1552.00
2023-02-06T08:55:50.229Z,1552.00
2023-02-06T08:56:50.257Z,1504.00
2023-02-06T08:57:50.283Z,1404.00
2023-02-06T08:58:50.321Z,1336.00
2023-02-06T08:59:50.632Z,1460.00
2023-02-06T09:00:50.376Z,1596.00
2023-02-06T09:01:50.393Z,1392.00
2023-02-06T09:02:50.468Z,1420.00
2023-02-06T09:03:50.442Z,1280.00
2023-02-06T09:05:51.560Z,1388.00
2023-02-06T09:06:50.863Z,1404.00
2023-02-06T09:07:50.563Z,1360.00
2023-02-06T09:08:50.588Z,1340.00
2023-02-06T09:09:50.627Z,1288.00
2023-02-06T09:10:50.638Z,1332.00
2023-02-06T09:11:50.670Z,1328.00
2023-02-06T09:12:50.698Z,1304.00
2023-02-06T09:13:50.752Z,1404.00
2023-02-06T09:14:50.745Z,1240.00
2023-02-06T09:15:50.861Z,1128.00
2023-02-06T09:17:50.830Z,1080.00
2023-02-06T09:18:52.699Z,1164.00
2023-02-06T09:19:51.174Z,1220.00
2023-02-06T09:20:50.913Z,1236.00
2023-02-06T09:21:50.942Z,1208.00
2023-02-06T09:23:51.071Z,1144.00
2023-02-06T09:24:51.025Z,1176.00
2023-02-06T09:25:51.350Z,1224.00
2023-02-06T09:26:59.392Z,1264.00
2023-02-06T09:27:51.103Z,1356.00
2023-02-06T09:28:51.120Z,1500.00
2023-02-06T09:30:51.275Z,1508.00
2023-02-06T09:31:51.467Z,1416.00
2023-02-06T09:32:51.236Z,1504.00
2023-02-06T09:33:51.258Z,1608.00
2023-02-06T09:34:51.306Z,1740.00
2023-02-06T09:35:51.311Z,1796.00
2023-02-06T09:36:51.343Z,1672.00
2023-02-06T09:37:51.617Z,1496.00
2023-02-06T09:38:51.412Z,1436.00
2023-02-06T09:39:51.455Z,1460.00
2023-02-06T09:40:51.446Z,1572.00
2023-02-06T09:41:51.477Z,1700.00
2023-02-06T09:42:51.511Z,1716.00
2023-02-06T09:43:51.528Z,1600.00
2023-02-06T09:44:51.864Z,1456.00
2023-02-06T09:45:51.596Z,1368.00
2023-02-06T09:46:51.611Z,1364.00
2023-02-06T09:47:51.745Z,1376.00
2023-02-06T09:48:51.676Z,1388.00
2023-02-06T09:49:51.704Z,1372.00
2023-02-06T09:50:51.717Z,1372.00
2023-02-06T09:51:52.004Z,1404.00
2023-02-06T09:52:51.776Z,1448.00
2023-02-06T09:53:51.825Z,1464.00
2023-02-06T09:54:51.828Z,1496.00
2023-02-06T09:55:51.884Z,1564.00
2023-02-06T09:56:51.928Z,1696.00
2023-02-06T09:57:51.908Z,1812.00
2023-02-06T09:58:51.931Z,1876.00
2023-02-06T09:59:51.962Z,1852.00
2023-02-06T10:00:51.994Z,1736.00
2023-02-06T10:01:52.076Z,1568.00
2023-02-06T10:02:52.042Z,1464.00
2023-02-06T10:03:52.125Z,1428.00
2023-02-06T10:04:52.399Z,1460.00
2023-02-06T10:05:52.130Z,1520.00
2023-02-06T10:06:52.166Z,1640.00
2023-02-06T10:07:52.179Z,1712.00
2023-02-06T10:08:52.219Z,1684.00
2023-02-06T10:09:52.233Z,1700.00
2023-02-06T10:10:52.262Z,1644.00
2023-02-06T10:11:52.707Z,1568.00
2023-02-06T10:12:52.313Z,1524.00
2023-02-06T10:13:52.341Z,1488.00
2023-02-06T10:14:52.372Z,1396.00
2023-02-06T10:15:52.445Z,1508.00
2023-02-06T10:17:52.449Z,1944.00
2023-02-06T10:18:52.781Z,2124.00
2023-02-06T10:19:52.512Z,2132.00
2023-02-06T10:20:52.533Z,2020.00
2023-02-06T10:21:52.564Z,2040.00
2023-02-06T10:22:52.585Z,2056.00
2023-02-06T10:23:52.616Z,2420.00
2023-02-06T10:24:52.644Z,2672.00
2023-02-06T10:25:52.968Z,2764.00
2023-02-06T10:26:52.704Z,2960.00
2023-02-06T10:27:52.778Z,3236.00
2023-02-06T10:28:52.758Z,3324.00
2023-02-06T10:29:52.821Z,3072.00
2023-02-06T10:30:52.832Z,3048.00
2023-02-06T10:31:52.920Z,3168.00
2023-02-06T10:32:52.877Z,3304.00
2023-02-06T10:33:52.908Z,3160.00
2023-02-06T10:34:52.931Z,2828.00
2023-02-06T10:36:52.988Z,2424.00
2023-02-06T10:38:53.041Z,2960.00
2023-02-06T10:39:53.195Z,2992.00
2023-02-06T10:43:53.529Z,3384.00
2023-02-06T10:44:53.201Z,3544.00
2023-02-06T10:45:53.224Z,3776.00
2023-02-06T10:48:54.414Z,4128.00
2023-02-06T10:49:53.352Z,4060.00
2023-02-06T10:50:53.671Z,3752.00
2023-02-06T10:51:53.408Z,3440.00
2023-02-06T10:53:53.458Z,3088.00
2023-02-06T10:54:53.485Z,3048.00
2023-02-06T10:55:54.051Z,3196.00
2023-02-06T10:56:53.553Z,3572.00
2023-02-06T10:58:53.902Z,3548.00
2023-02-06T10:59:54.056Z,3488.00
2023-02-06T11:00:53.662Z,3524.00
2023-02-06T11:01:53.726Z,3644.00
2023-02-06T11:03:53.724Z,3144.00
2023-02-06T11:04:54.050Z,3136.00
2023-02-06T11:05:53.785Z,2980.00
2023-02-06T11:06:53.816Z,2880.00
2023-02-06T11:07:53.834Z,2864.00
2023-02-06T11:08:53.865Z,3108.00
2023-02-06T11:09:53.896Z,3568.00
2023-02-06T11:10:53.928Z,3512.00
2023-02-06T11:11:53.943Z,3196.00
2023-02-06T11:12:53.977Z,3456.00
2023-02-06T11:13:54.002Z,3524.00
2023-02-06T11:15:54.081Z,3488.00
2023-02-06T11:16:54.100Z,3176.00
2023-02-06T11:18:54.445Z,2600.00
2023-02-06T11:19:54.172Z,2576.00
2023-02-06T11:20:55.811Z,2396.00
2023-02-06T11:21:54.236Z,2448.00
2023-02-06T11:22:54.255Z,2372.00
2023-02-06T11:23:54.280Z,2300.00
2023-02-06T11:24:54.314Z,2616.00
2023-02-06T11:25:54.645Z,2668.00
2023-02-06T11:26:54.372Z,2560.00
2023-02-06T11:28:54.438Z,2404.00
2023-02-06T11:29:54.449Z,2676.00
2023-02-06T11:30:54.495Z,2372.00
2023-02-06T11:31:55.141Z,2200.00
2023-02-06T11:33:04.119Z,2036.00
2023-02-06T11:33:54.594Z,2212.00
2023-02-06T11:34:54.592Z,2284.00
2023-02-06T11:35:54.611Z,2592.00
2023-02-06T11:36:54.647Z,3108.00
2023-02-06T11:38:54.993Z,2960.00
2023-02-06T11:39:54.723Z,3292.00
2023-02-06T11:40:54.769Z,3300.00
2023-02-06T11:42:54.810Z,3608.00
2023-02-06T11:44:55.165Z,3080.00
2023-02-06T11:45:54.937Z,2544.00
2023-02-06T11:46:54.919Z,2564.00
2023-02-06T11:47:54.980Z,2476.00
2023-02-06T11:48:54.992Z,2612.00
2023-02-06T11:49:55.012Z,2764.00
2023-02-06T11:50:55.425Z,2828.00
2023-02-06T11:51:55.056Z,2892.00
2023-02-06T11:52:55.102Z,2964.00
2023-02-06T11:53:55.120Z,2872.00
2023-02-06T11:54:55.148Z,2892.00
2023-02-06T11:55:55.168Z,3192.00
2023-02-06T11:56:55.501Z,3672.00
2023-02-06T11:58:55.250Z,3592.00
2023-02-06T11:59:55.278Z,3372.00
2023-02-06T12:00:55.316Z,2880.00
2023-02-06T12:01:55.395Z,2624.00
2023-02-06T12:02:55.671Z,2520.00
2023-02-06T12:03:55.413Z,2596.00
2023-02-06T12:04:55.441Z,2824.00
2023-02-06T12:05:57.799Z,2960.00
2023-02-06T12:06:55.474Z,3024.00
2023-02-06T12:07:55.513Z,3108.00
2023-02-06T12:08:55.533Z,3352.00
2023-02-06T12:09:55.865Z,3444.00
2023-02-06T12:10:55.584Z,3156.00
2023-02-06T12:11:55.616Z,2732.00
2023-02-06T12:12:55.650Z,2628.00
2023-02-06T12:13:55.668Z,2384.00
2023-02-06T12:14:55.788Z,2660.00
2023-02-06T12:15:55.764Z,2784.00
2023-02-06T12:17:55.786Z,2188.00
2023-02-06T12:18:55.809Z,2284.00
2023-02-06T12:19:55.884Z,2528.00
2023-02-06T12:20:55.867Z,2768.00
2023-02-06T12:21:55.951Z,2636.00
2023-02-06T12:22:55.930Z,2648.00
2023-02-06T12:23:56.197Z,3084.00
2023-02-06T12:25:56.001Z,2628.00
2023-02-06T12:26:56.045Z,2576.00
2023-02-06T12:28:56.084Z,2324.00
2023-02-06T12:29:56.135Z,2604.00
2023-02-06T12:30:56.517Z,2844.00
2023-02-06T12:31:56.331Z,2292.00
2023-02-06T12:32:56.200Z,2200.00
2023-02-06T12:33:56.219Z,2092.00
2023-02-06T12:35:56.346Z,2080.00
2023-02-06T12:36:56.307Z,1908.00
2023-02-06T12:37:56.655Z,1980.00
2023-02-06T12:38:56.376Z,2140.00
2023-02-06T12:39:56.390Z,2600.00
2023-02-06T12:40:56.419Z,3136.00
2023-02-06T12:41:56.450Z,3248.00
2023-02-06T12:42:56.736Z,3200.00
2023-02-06T12:43:56.506Z,3100.00
2023-02-06T12:44:56.824Z,2920.00
2023-02-06T12:45:56.644Z,2996.00
2023-02-06T12:46:56.591Z,3160.00
2023-02-06T12:47:56.620Z,3084.00
2023-02-06T12:48:56.632Z,2832.00
2023-02-06T12:49:56.797Z,2928.00
2023-02-06T12:50:56.691Z,2880.00
2023-02-06T12:51:57.061Z,2776.00
2023-02-06T12:52:56.761Z,2700.00
2023-02-06T12:53:56.777Z,2448.00
2023-02-06T12:54:56.816Z,2320.00
2023-02-06T12:56:56.874Z,2540.00
2023-02-06T12:57:56.896Z,2584.00
2023-02-06T12:58:57.214Z,2644.00
2023-02-06T12:59:58.509Z,2648.00
2023-02-06T13:00:56.976Z,3008.00
2023-02-06T13:01:57.049Z,3020.00
2023-02-06T13:02:57.075Z,2788.00
2023-02-06T13:03:57.060Z,2604.00
2023-02-06T13:05:57.415Z,2448.00
2023-02-06T13:06:57.140Z,2388.00
2023-02-06T13:07:57.199Z,2888.00
2023-02-06T13:08:57.212Z,3084.00
2023-02-06T13:09:57.219Z,2840.00
2023-02-06T13:10:57.261Z,2784.00
2023-02-06T13:11:57.285Z,2840.00
2023-02-06T13:12:57.571Z,3016.00
2023-02-06T13:13:57.448Z,2924.00
2023-02-06T13:14:57.370Z,2716.00
2023-02-06T13:15:57.419Z,2612.00
2023-02-06T13:16:57.455Z,2596.00
2023-02-06T13:17:57.455Z,2536.00
2023-02-06T13:18:57.488Z,2736.00
2023-02-06T13:19:57.805Z,2720.00
2023-02-06T13:20:57.573Z,2672.00
2023-02-06T13:21:57.581Z,2392.00
2023-02-06T13:22:57.609Z,2256.00
2023-02-06T13:23:57.644Z,2080.00
2023-02-06T13:24:57.639Z,2216.00
2023-02-06T13:25:57.689Z,2192.00
2023-02-06T13:26:58.002Z,2000.00
2023-02-06T13:27:57.768Z,1924.00
2023-02-06T13:28:57.785Z,1656.00
2023-02-06T13:29:57.791Z,1452.00
2023-02-06T13:30:57.977Z,1360.00
2023-02-06T13:31:59.789Z,1328.00
2023-02-06T13:32:57.865Z,1272.00
2023-02-06T13:33:58.213Z,1360.00
2023-02-06T13:34:57.921Z,1348.00
2023-02-06T13:35:57.962Z,1700.00
2023-02-06T13:36:57.983Z,1860.00
2023-02-06T13:37:58.007Z,1616.00
2023-02-06T13:38:58.067Z,1444.00
2023-02-06T13:39:59.445Z,1348.00
2023-02-06T13:40:58.089Z,1324.00
2023-02-06T13:41:58.123Z,1276.00
2023-02-06T13:42:58.196Z,1304.00
2023-02-06T13:43:58.180Z,1440.00
2023-02-06T13:44:58.256Z,1620.00
2023-02-06T13:45:58.638Z,1968.00
2023-02-06T13:46:58.260Z,2048.00
2023-02-06T13:47:58.287Z,1956.00
2023-02-06T13:48:58.316Z,1944.00
2023-02-06T13:50:58.367Z,1940.00