createdAt,value
2023-03-16T00:00:31.326Z,3.42
2023-03-16T00:03:18.622Z,3.15
2023-03-16T00:06:03.360Z,2.88
2023-03-16T00:08:48.013Z,3.45
2023-03-16T00:11:32.975Z,3.70
2023-03-16T00:14:17.392Z,4.22
2023-03-16T00:17:05.636Z,3.58
2023-03-16T00:19:56.508Z,3.40
2023-03-16T00:22:41.507Z,3.60
2023-03-16T00:25:26.184Z,3.28
2023-03-16T00:28:13.397Z,3.13
2023-03-16T00:30:58.560Z,3.58
2023-03-16T00:33:43.134Z,3.60
2023-03-16T00:36:28.046Z,5.30
2023-03-16T00:39:14.217Z,3.25
2023-03-16T00:41:59.003Z,3.05
2023-03-16T00:44:44.702Z,3.03
2023-03-16T00:47:31.290Z,3.05
2023-03-16T00:50:16.101Z,4.18
2023-03-16T00:53:01.069Z,3.40
2023-03-16T00:55:45.919Z,3.53
2023-03-16T00:58:36.415Z,3.33
2023-03-16T01:01:21.175Z,2.85
2023-03-16T01:04:06.153Z,2.40
2023-03-16T01:06:52.177Z,3.30
2023-03-16T01:09:38.269Z,4.32
2023-03-16T01:12:23.321Z,3.35
2023-03-16T01:15:09.861Z,3.38
2023-03-16T01:17:54.364Z,3.05
2023-03-16T01:20:39.604Z,4.07
2023-03-16T01:23:24.376Z,5.50
2023-03-16T01:26:10.048Z,3.85
2023-03-16T01:28:54.923Z,2.72
2023-03-16T01:31:40.272Z,2.65
2023-03-16T01:34:26.887Z,2.60
2023-03-16T01:37:12.414Z,3.80
2023-03-16T01:40:12.693Z,2.20
2023-03-16T01:43:04.062Z,5.28
2023-03-16T01:46:04.802Z,3.13
2023-03-16T01:49:20.081Z,2.97
2023-03-16T01:52:12.470Z,3.10
2023-03-16T01:55:07.108Z,3.53
2023-03-16T01:57:52.802Z,2.58
2023-03-16T02:00:38.004Z,3.00
2023-03-16T02:03:33.851Z,2.60
2023-03-16T02:06:25.876Z,2.88
2023-03-16T02:09:14.316Z,2.90
2023-03-16T02:11:59.393Z,2.10
2023-03-16T02:14:48.142Z,1.88
2023-03-16T02:17:34.976Z,1.98
2023-03-16T02:20:34.495Z,1.50
2023-03-16T02:23:21.611Z,1.15
2023-03-16T02:26:19.329Z,0.98
2023-03-16T02:29:27.263Z,0.90
2023-03-16T02:32:13.758Z,0.80
2023-03-16T02:35:00.943Z,0.73
2023-03-16T02:37:46.024Z,1.10
2023-03-16T02:40:34.106Z,1.17
2023-03-16T02:43:33.349Z,0.98
2023-03-16T02:46:46.190Z,0.95
2023-03-16T02:49:38.039Z,2.30
2023-03-16T02:52:22.761Z,1.05
2023-03-16T02:55:08.962Z,0.60
2023-03-16T02:57:53.728Z,0.70
2023-03-16T03:01:04.126Z,0.82
2023-03-16T03:03:51.288Z,0.93
2023-03-16T03:06:35.964Z,1.00
2023-03-16T03:12:10.994Z,0.90
2023-03-16T03:14:56.858Z,1.25
2023-03-16T03:17:42.508Z,1.10
2023-03-16T03:20:27.989Z,1.30
2023-03-16T03:23:14.674Z,1.58
2023-03-16T03:26:00.544Z,1.63
2023-03-16T03:28:46.712Z,0.98
2023-03-16T03:31:31.761Z,1.10
2023-03-16T03:37:01.245Z,0.75
2023-03-16T03:39:47.725Z,2.05
2023-03-16T03:42:32.670Z,1.15
2023-03-16T03:45:17.659Z,1.35
2023-03-16T03:48:03.018Z,1.13
2023-03-16T03:50:48.502Z,0.75
2023-03-16T03:53:51.850Z,1.30
2023-03-16T03:57:05.876Z,1.42
2023-03-16T03:59:50.966Z,1.77
2023-03-16T04:02:54.501Z,0.80
2023-03-16T04:05:49.444Z,2.28
2023-03-16T04:08:35.034Z,1.17
2023-03-16T04:11:21.183Z,2.40
2023-03-16T04:14:06.088Z,1.58
2023-03-16T04:16:51.039Z,2.10
2023-03-16T04:22:23.033Z,2.97
2023-03-16T04:25:11.553Z,2.10
2023-03-16T04:27:58.066Z,2.20
2023-03-16T04:30:46.590Z,3.42
2023-03-16T04:33:41.727Z,3.25
2023-03-16T04:36:26.620Z,3.13
2023-03-16T04:39:12.037Z,3.55
2023-03-16T04:41:57.056Z,4.00
2023-03-16T04:44:44.276Z,2.70
2023-03-16T04:47:33.307Z,2.00
2023-03-16T04:50:18.388Z,3.08
2023-03-16T04:53:08.625Z,2.80
2023-03-16T04:55:54.063Z,3.15
2023-03-16T04:58:39.060Z,3.08
2023-03-16T05:01:25.621Z,2.03
2023-03-16T05:04:19.150Z,2.10
2023-03-16T05:07:04.481Z,2.45
2023-03-16T05:09:52.970Z,3.10
2023-03-16T05:12:38.176Z,2.47
2023-03-16T05:15:24.920Z,2.22
2023-03-16T05:18:17.693Z,2.63
2023-03-16T05:21:02.509Z,2.80
2023-03-16T05:23:58.483Z,1.30
2023-03-16T05:26:43.658Z,3.25
2023-03-16T05:29:30.672Z,3.85
2023-03-16T05:32:16.508Z,2.83
2023-03-16T05:35:02.675Z,2.20
2023-03-16T05:37:47.464Z,2.65
2023-03-16T05:40:36.598Z,2.72
2023-03-16T05:43:30.820Z,3.20
2023-03-16T05:46:19.621Z,4.78
2023-03-16T05:49:05.738Z,4.35
2023-03-16T05:54:35.869Z,4.22
2023-03-16T05:57:20.677Z,2.38
2023-03-16T06:00:17.594Z,2.85
2023-03-16T06:03:08.985Z,3.08
2023-03-16T06:05:55.854Z,2.28
2023-03-16T06:09:11.684Z,3.65
2023-03-16T06:12:04.880Z,2.40
2023-03-16T06:15:32.496Z,3.45
2023-03-16T06:21:45.016Z,2.63
2023-03-16T06:28:42.914Z,2.58
2023-03-16T06:32:26.029Z,4.15
2023-03-16T06:39:31.689Z,3.22
2023-03-16T06:42:20.536Z,1.90
2023-03-16T06:45:21.506Z,2.22
2023-03-16T06:48:43.594Z,2.58
2023-03-16T06:51:32.602Z,3.35
2023-03-16T06:58:27.511Z,3.05
2023-03-16T07:01:26.640Z,4.05
2023-03-16T07:04:31.719Z,5.40
2023-03-16T07:11:46.259Z,4.88
2023-03-16T07:14:31.465Z,5.00
2023-03-16T07:17:20.463Z,4.25
2023-03-16T07:20:23.817Z,4.65
2023-03-16T07:23:33.134Z,5.07
2023-03-16T07:35:01.575Z,5.30
2023-03-16T07:38:24.838Z,6.53
2023-03-16T07:45:46.930Z,4.85
2023-03-16T07:49:22.723Z,5.53
2023-03-16T07:52:46.204Z,3.45
2023-03-16T07:55:38.714Z,3.53
2023-03-16T07:58:41.272Z,3.03
2023-03-16T08:09:52.931Z,4.63
2023-03-16T08:16:57.592Z,3.65
2023-03-16T08:19:45.451Z,3.15
2023-03-16T08:22:30.279Z,3.65
2023-03-16T08:25:15.711Z,3.33
2023-03-16T08:28:19.825Z,4.10
2023-03-16T08:35:37.484Z,5.15
2023-03-16T08:38:44.139Z,4.63
2023-03-16T08:45:16.817Z,4.45
2023-03-16T08:52:41.890Z,4.40
2023-03-16T08:55:32.266Z,3.65
2023-03-16T08:58:25.796Z,4.10
2023-03-16T09:01:44.554Z,3.67
2023-03-16T09:08:35.869Z,5.07
2023-03-16T09:15:41.400Z,3.75
2023-03-16T09:18:35.209Z,3.13
2023-03-16T09:25:22.857Z,4.05
2023-03-16T09:28:17.203Z,4.97
2023-03-16T09:31:21.502Z,4.47
2023-03-16T09:34:10.039Z,5.28
2023-03-16T09:40:39.932Z,6.18
2023-03-16T09:43:30.723Z,4.97
2023-03-16T09:46:38.339Z,5.10
2023-03-16T09:49:56.364Z,4.25
2023-03-16T09:57:14.893Z,4.53
2023-03-16T10:04:35.375Z,3.42
2023-03-16T10:08:33.658Z,2.20
2023-03-16T10:11:43.314Z,4.13
2023-03-16T10:16:01.159Z,3.05
2023-03-16T10:26:25.380Z,3.75
2023-03-16T10:33:23.558Z,3.75
2023-03-16T10:36:34.974Z,2.72
2023-03-16T10:42:34.848Z,3.22
2023-03-16T10:46:48.045Z,2.22
2023-03-16T11:07:21.684Z,3.88
2023-03-16T11:10:56.189Z,4.85
2023-03-16T11:14:47.120Z,3.30
2023-03-16T11:34:53.055Z,2.13
2023-03-16T11:42:52.840Z,2.85
2023-03-16T11:50:34.117Z,2.88
2023-03-16T11:53:38.060Z,4.70
2023-03-16T12:00:53.515Z,3.13
2023-03-16T12:04:32.010Z,1.67
2023-03-16T12:08:39.550Z,3.78
2023-03-16T12:11:43.521Z,2.58
2023-03-16T12:18:49.794Z,3.95
2023-03-16T12:21:54.417Z,4.18
2023-03-16T12:24:50.019Z,4.13
2023-03-16T12:27:45.309Z,2.40
2023-03-16T12:31:16.730Z,5.25
2023-03-16T12:42:13.973Z,3.58
2023-03-16T12:45:40.416Z,4.07
2023-03-16T12:48:44.333Z,2.80
2023-03-16T12:55:15.473Z,4.40
2023-03-16T12:58:08.902Z,5.10
2023-03-16T13:01:03.495Z,4.45
2023-03-16T13:04:01.677Z,2.75
2023-03-16T13:07:00.787Z,1.65
2023-03-16T13:10:09.248Z,2.92
2023-03-16T13:12:53.810Z,2.65
2023-03-16T13:15:39.340Z,2.00
2023-03-16T13:18:35.389Z,1.40
2023-03-16T13:21:41.993Z,3.22
2023-03-16T13:24:36.034Z,1.17
2023-03-16T13:27:29.497Z,2.20
2023-03-16T13:30:23.765Z,1.63
2023-03-16T13:33:21.865Z,3.60
2023-03-16T13:36:07.150Z,2.55
2023-03-16T13:39:16.108Z,4.30
2023-03-16T13:42:16.283Z,2.17
2023-03-16T13:45:13.921Z,2.33
2023-03-16T13:48:01.442Z,1.10
2023-03-16T13:50:59.191Z,2.47
2023-03-16T13:53:44.700Z,2.00
2023-03-16T13:56:32.396Z,1.50
2023-03-16T13:59:17.847Z,4.97
2023-03-16T14:02:25.957Z,1.60
2023-03-16T14:05:18.080Z,1.83
2023-03-16T14:08:04.578Z,4.07
2023-03-16T14:10:51.120Z,3.47
2023-03-16T14:13:38.955Z,1.63
2023-03-16T14:16:27.809Z,3.47
2023-03-16T14:19:23.855Z,3.17
2023-03-16T14:22:14.000Z,2.97
2023-03-16T14:25:00.343Z,3.90
2023-03-16T14:27:46.288Z,3.63
2023-03-16T14:30:31.493Z,3.63
2023-03-16T14:33:29.328Z,3.10
2023-03-16T14:36:21.138Z,3.70
2023-03-16T14:39:28.240Z,3.22
2023-03-16T14:42:28.202Z,4.07
2023-03-16T14:45:15.054Z,4.40
2023-03-16T14:48:06.115Z,4.47
2023-03-16T14:53:39.166Z,3.97
2023-03-16T14:56:32.199Z,6.13
2023-03-16T14:59:17.632Z,4.47
2023-03-16T15:02:27.640Z,5.50
2023-03-16T15:05:21.812Z,3.33
2023-03-16T15:08:16.639Z,3.67
2023-03-16T15:11:05.548Z,4.80
2023-03-16T15:13:51.681Z,5.53
2023-03-16T15:16:36.626Z,4.57
2023-03-16T15:19:21.969Z,5.68
2023-03-16T15:22:10.638Z,3.65
2023-03-16T15:24:55.969Z,3.25
2023-03-16T15:27:41.044Z,3.17
2023-03-16T15:30:27.918Z,3.65
2023-03-16T15:33:13.413Z,4.53
2023-03-16T15:36:01.318Z,6.22
2023-03-16T15:38:49.233Z,4.72
2023-03-16T15:41:46.698Z,3.60
2023-03-16T15:44:32.455Z,3.92
2023-03-16T15:47:17.189Z,3.38
2023-03-16T15:50:02.099Z,6.07
2023-03-16T15:52:50.234Z,6.63
2023-03-16T15:55:42.189Z,6.60
2023-03-16T15:58:29.494Z,6.28
2023-03-16T16:01:44.273Z,4.45
2023-03-16T16:04:29.349Z,4.93
2023-03-16T16:07:14.230Z,4.78
2023-03-16T16:09:59.116Z,5.15
2023-03-16T16:12:50.759Z,5.47
2023-03-16T16:15:36.980Z,5.45
2023-03-16T16:18:35.779Z,4.45
2023-03-16T16:21:24.795Z,6.13
2023-03-16T16:24:10.217Z,5.28
2023-03-16T16:26:55.901Z,4.28
2023-03-16T16:29:40.986Z,7.85
2023-03-16T16:32:26.162Z,6.95
2023-03-16T16:35:16.351Z,4.47
2023-03-16T16:38:01.223Z,4.65
2023-03-16T16:40:47.007Z,5.90
2023-03-16T16:43:42.160Z,5.00
2023-03-16T16:46:30.979Z,6.22
2023-03-16T16:49:24.047Z,4.40
2023-03-16T16:52:15.800Z,5.93
2023-03-16T16:55:00.548Z,4.18
2023-03-16T16:57:47.519Z,5.63
2023-03-16T17:00:32.748Z,7.93
2023-03-16T17:03:25.040Z,7.63
2023-03-16T17:06:16.361Z,8.85
2023-03-16T17:09:01.322Z,8.77
2023-03-16T17:14:31.691Z,6.85
2023-03-16T17:17:17.810Z,8.20
2023-03-16T17:20:05.209Z,8.63
2023-03-16T17:22:50.766Z,6.38
2023-03-16T17:25:35.592Z,5.25
2023-03-16T17:28:21.841Z,9.73
2023-03-16T17:31:07.113Z,7.35
2023-03-16T17:33:52.717Z,8.32
2023-03-16T17:36:39.296Z,10.43
2023-03-16T17:39:26.830Z,10.57
2023-03-16T17:42:16.937Z,10.77
2023-03-16T17:45:01.807Z,7.10
2023-03-16T17:47:47.961Z,11.70
2023-03-16T17:50:33.449Z,8.70
2023-03-16T17:53:20.005Z,11.30
2023-03-16T17:56:15.427Z,8.90
2023-03-16T17:59:05.121Z,11.90
2023-03-16T18:01:50.420Z,10.15
2023-03-16T18:04:35.610Z,10.55
2023-03-16T18:07:20.674Z,8.10
2023-03-16T18:10:06.511Z,7.75
2023-03-16T18:12:59.079Z,12.38
2023-03-16T18:15:46.425Z,10.38
2023-03-16T18:18:36.154Z,9.52
2023-03-16T18:21:24.234Z,8.32
2023-03-16T18:24:15.888Z,9.05
2023-03-16T18:27:01.253Z,9.65
2023-03-16T18:29:49.328Z,7.93
2023-03-16T18:32:36.066Z,7.82
2023-03-16T18:35:22.349Z,7.50
2023-03-16T18:38:30.542Z,8.65
2023-03-16T18:41:22.674Z,8.15
2023-03-16T18:44:23.581Z,8.63
2023-03-16T18:47:16.482Z,5.28
2023-03-16T18:50:01.677Z,6.25
2023-03-16T18:52:46.837Z,8.65
2023-03-16T18:55:32.133Z,5.57
2023-03-16T18:58:22.099Z,8.18
2023-03-16T19:01:20.176Z,5.13
2023-03-16T19:04:05.463Z,6.70
2023-03-16T19:06:54.868Z,9.18
2023-03-16T19:09:41.961Z,6.95
2023-03-16T19:12:27.632Z,13.15
2023-03-16T19:15:28.433Z,14.55
2023-03-16T19:18:14.016Z,14.13
2023-03-16T19:20:59.456Z,13.50
2023-03-16T19:23:50.093Z,10.38
2023-03-16T19:26:36.824Z,9.57
2023-03-16T19:29:28.657Z,8.65
2023-03-16T19:32:20.596Z,8.38
2023-03-16T19:35:15.255Z,8.90
2023-03-16T19:38:00.549Z,10.77
2023-03-16T19:40:48.417Z,7.28
2023-03-16T19:43:33.246Z,8.38
2023-03-16T19:46:18.474Z,8.60
2023-03-16T19:49:03.639Z,11.27
2023-03-16T19:51:50.907Z,6.22
2023-03-16T19:54:38.023Z,6.32
2023-03-16T19:57:23.344Z,4.97
2023-03-16T20:00:19.748Z,6.82
2023-03-16T20:03:04.892Z,8.50
2023-03-16T20:05:49.752Z,6.45
2023-03-16T20:11:30.304Z,8.07
2023-03-16T20:14:23.119Z,7.25
2023-03-16T20:17:21.954Z,9.20
2023-03-16T20:20:18.359Z,5.82
2023-03-16T20:23:23.848Z,8.13
2023-03-16T20:26:16.635Z,10.32
2023-03-16T20:29:01.751Z,13.60
2023-03-16T20:31:46.925Z,10.00
2023-03-16T20:37:27.342Z,18.23
2023-03-16T20:40:12.941Z,14.68
2023-03-16T20:42:57.510Z,14.05
2023-03-16T20:48:27.910Z,17.52
2023-03-16T20:53:59.591Z,14.30
2023-03-16T20:59:29.710Z,16.77
2023-03-16T21:02:29.490Z,15.48
2023-03-16T21:05:15.075Z,16.48
2023-03-16T21:07:59.954Z,14.52
2023-03-16T21:13:32.284Z,11.52
2023-03-16T21:16:17.093Z,10.18
2023-03-16T21:19:02.062Z,11.05
2023-03-16T21:21:47.080Z,19.60
2023-03-16T21:24:31.664Z,20.67
2023-03-16T21:27:24.890Z,25.38
2023-03-16T21:30:23.157Z,29.35
2023-03-16T21:33:19.093Z,29.50
2023-03-16T21:36:07.551Z,23.10
2023-03-16T21:38:54.325Z,27.05
2023-03-16T21:41:39.142Z,22.40
2023-03-16T21:44:24.004Z,21.15
2023-03-16T21:50:01.138Z,22.92
2023-03-16T21:52:46.820Z,22.92
2023-03-16T21:55:31.818Z,25.88
2023-03-16T21:58:17.862Z,22.70
2023-03-16T22:01:03.795Z,20.33
2023-03-16T22:03:53.330Z,19.73
2023-03-16T22:06:38.916Z,20.90
2023-03-16T22:09:24.299Z,19.48
2023-03-16T22:12:11.344Z,21.73
2023-03-16T22:14:56.196Z,17.92
2023-03-16T22:17:41.134Z,19.60
2023-03-16T22:20:26.656Z,14.30
2023-03-16T22:23:26.457Z,21.13
2023-03-16T22:26:16.196Z,18.92
2023-03-16T22:29:01.434Z,21.15
2023-03-16T22:34:41.382Z,19.85
2023-03-16T22:37:28.038Z,15.88
2023-03-16T22:40:18.253Z,19.52
2023-03-16T22:43:06.918Z,19.70
2023-03-16T22:45:55.782Z,14.65
2023-03-16T22:48:40.405Z,20.38
2023-03-16T22:51:33.986Z,15.57
2023-03-16T22:54:23.100Z,19.83
2023-03-16T22:57:15.632Z,16.58
2023-03-16T23:00:10.614Z,11.93
2023-03-16T23:02:56.913Z,12.60
2023-03-16T23:05:42.176Z,10.70
2023-03-16T23:08:27.311Z,10.55
2023-03-16T23:11:23.956Z,8.60
2023-03-16T23:14:13.955Z,9.38
2023-03-16T23:16:58.925Z,9.32
2023-03-16T23:19:44.383Z,8.30
2023-03-16T23:22:29.165Z,7.88
2023-03-16T23:25:14.967Z,10.75
2023-03-16T23:28:01.065Z,9.40
2023-03-16T23:30:46.223Z,10.38
2023-03-16T23:33:31.386Z,9.93
2023-03-16T23:39:05.568Z,11.90
2023-03-16T23:44:36.562Z,10.18
2023-03-16T23:47:21.672Z,10.93
2023-03-16T23:52:52.543Z,11.63
2023-03-16T23:55:37.590Z,7.18
2023-03-16T23:58:23.346Z,10.60
