createdAt,value
2019-02-08T00:00:23.832Z,10.17
2019-02-08T00:02:52.454Z,7.80
2019-02-08T00:05:21.441Z,7.20
2019-02-08T00:07:50.033Z,9.07
2019-02-08T00:10:21.915Z,13.20
2019-02-08T00:12:50.488Z,9.40
2019-02-08T00:15:20.740Z,8.77
2019-02-08T00:17:49.753Z,9.57
2019-02-08T00:20:19.468Z,7.70
2019-02-08T00:22:48.326Z,11.57
2019-02-08T00:25:18.278Z,8.77
2019-02-08T00:27:46.977Z,9.07
2019-02-08T00:30:26.619Z,11.33
2019-02-08T00:32:55.464Z,12.67
2019-02-08T00:35:24.051Z,7.50
2019-02-08T00:37:52.734Z,14.57
2019-02-08T00:40:23.401Z,11.70
2019-02-08T00:42:51.970Z,9.37
2019-02-08T00:45:24.251Z,9.63
2019-02-08T00:47:52.789Z,11.30
2019-02-08T00:50:23.391Z,17.13
2019-02-08T00:52:52.284Z,9.80
2019-02-08T00:55:20.880Z,12.47
2019-02-08T00:57:49.758Z,9.37
2019-02-08T01:00:18.941Z,11.70
2019-02-08T01:02:49.321Z,9.17
2019-02-08T01:05:20.530Z,8.13
2019-02-08T01:07:49.429Z,10.83
2019-02-08T01:10:26.797Z,11.23
2019-02-08T01:12:55.486Z,13.87
2019-02-08T01:15:26.700Z,10.10
2019-02-08T01:17:55.480Z,12.93
2019-02-08T01:20:25.436Z,10.00
2019-02-08T01:22:54.528Z,13.20
2019-02-08T01:25:32.493Z,9.50
2019-02-08T01:28:01.020Z,15.43
2019-02-08T01:30:33.500Z,10.53
2019-02-08T01:33:02.579Z,13.23
2019-02-08T01:35:31.475Z,10.27
2019-02-08T01:38:00.853Z,12.20
2019-02-08T01:40:38.351Z,13.17
2019-02-08T01:43:08.459Z,12.73
2019-02-08T01:45:37.059Z,13.37
2019-02-08T01:48:07.963Z,11.53
2019-02-08T01:50:36.598Z,10.73
2019-02-08T01:53:05.892Z,12.90
2019-02-08T01:55:34.435Z,11.83
2019-02-08T01:58:02.962Z,11.30
2019-02-08T02:00:39.802Z,10.83
2019-02-08T02:03:10.405Z,10.10
2019-02-08T02:05:38.986Z,9.50
2019-02-08T02:08:07.751Z,14.40
2019-02-08T02:10:39.376Z,15.27
2019-02-08T02:13:08.663Z,10.60
2019-02-08T02:15:37.389Z,15.20
2019-02-08T02:18:06.993Z,16.40
2019-02-08T02:20:37.403Z,11.20
2019-02-08T02:23:07.307Z,13.47
2019-02-08T02:25:35.867Z,14.57
2019-02-08T02:28:05.473Z,11.43
2019-02-08T02:30:35.716Z,15.07
2019-02-08T02:33:06.693Z,12.57
2019-02-08T02:35:35.276Z,14.77
2019-02-08T02:38:04.243Z,9.57
2019-02-08T02:40:32.704Z,15.93
2019-02-08T02:43:01.295Z,18.50
2019-02-08T02:45:32.477Z,13.40
2019-02-08T02:48:01.139Z,15.57
2019-02-08T02:50:30.300Z,13.03
2019-02-08T02:52:58.943Z,10.67
2019-02-08T02:55:29.761Z,10.53
2019-02-08T02:57:58.352Z,14.10
2019-02-08T03:00:38.316Z,13.53
2019-02-08T03:03:07.300Z,10.37
2019-02-08T03:05:35.884Z,8.13
2019-02-08T03:08:06.936Z,12.47
2019-02-08T03:10:35.457Z,14.07
2019-02-08T03:13:04.317Z,10.57
2019-02-08T03:15:32.983Z,14.40
2019-02-08T03:18:01.500Z,11.30
2019-02-08T03:20:31.582Z,12.90
2019-02-08T03:23:00.102Z,16.17
2019-02-08T03:25:29.472Z,12.90
2019-02-08T03:27:58.000Z,12.17
2019-02-08T03:30:32.580Z,14.40
2019-02-08T03:33:01.131Z,15.20
2019-02-08T03:35:29.879Z,15.20
2019-02-08T03:37:58.387Z,12.40
2019-02-08T03:40:30.894Z,16.13
2019-02-08T03:42:59.579Z,16.47
2019-02-08T03:45:35.567Z,12.97
2019-02-08T03:48:04.476Z,13.53
2019-02-08T03:50:33.212Z,19.03
2019-02-08T03:53:01.817Z,17.23
2019-02-08T03:55:30.264Z,14.87
2019-02-08T03:57:58.711Z,12.40
2019-02-08T04:00:46.724Z,12.33
2019-02-08T04:03:15.403Z,16.30
2019-02-08T04:05:43.998Z,19.20
2019-02-08T04:08:12.503Z,15.80
2019-02-08T04:10:41.086Z,17.03
2019-02-08T04:13:09.677Z,12.17
2019-02-08T04:15:38.202Z,11.73
2019-02-08T04:18:06.794Z,15.63
2019-02-08T04:20:35.274Z,14.97
2019-02-08T04:23:04.040Z,16.47
2019-02-08T04:25:32.699Z,18.00
2019-02-08T04:28:01.142Z,17.87
2019-02-08T04:30:30.933Z,12.10
2019-02-08T04:33:01.610Z,13.83
2019-02-08T04:35:30.501Z,12.47
2019-02-08T04:37:59.365Z,17.97
2019-02-08T04:40:28.454Z,15.50
2019-02-08T04:42:57.075Z,11.03
2019-02-08T04:45:25.675Z,14.40
2019-02-08T04:47:54.270Z,18.37
2019-02-08T04:50:25.845Z,14.17
2019-02-08T04:52:54.632Z,10.87
2019-02-08T04:55:23.076Z,15.23
2019-02-08T04:57:51.600Z,15.83
2019-02-08T05:00:28.834Z,15.93
2019-02-08T05:02:57.508Z,12.33
2019-02-08T05:05:26.167Z,14.13
2019-02-08T05:07:54.627Z,16.07
2019-02-08T05:10:31.515Z,16.87
2019-02-08T05:13:00.227Z,14.77
2019-02-08T05:15:28.823Z,16.50
2019-02-08T05:17:57.460Z,12.87
2019-02-08T05:20:27.947Z,14.87
2019-02-08T05:22:56.578Z,12.17
2019-02-08T05:25:25.233Z,14.20
2019-02-08T05:27:53.760Z,12.63
2019-02-08T05:30:27.767Z,12.73
2019-02-08T05:32:56.243Z,14.23
2019-02-08T05:35:24.829Z,10.90
2019-02-08T05:37:53.441Z,13.53
2019-02-08T05:40:22.330Z,14.30
2019-02-08T05:42:50.988Z,15.53
2019-02-08T05:45:21.672Z,11.93
2019-02-08T05:47:53.142Z,12.63
2019-02-08T05:50:27.074Z,14.83
2019-02-08T05:52:55.862Z,10.63
2019-02-08T05:55:27.130Z,12.03
2019-02-08T05:57:55.741Z,9.60
2019-02-08T06:00:28.479Z,15.73
2019-02-08T06:02:57.056Z,9.83
2019-02-08T06:05:25.814Z,13.53
2019-02-08T06:07:54.281Z,13.83
2019-02-08T06:10:22.722Z,15.63
2019-02-08T06:12:51.316Z,17.43
2019-02-08T06:15:23.972Z,14.70
2019-02-08T06:17:52.480Z,13.23
2019-02-08T06:20:22.415Z,12.00
2019-02-08T06:22:50.997Z,15.43
2019-02-08T06:25:21.494Z,15.23
2019-02-08T06:27:51.100Z,17.73
2019-02-08T06:30:22.088Z,10.83
2019-02-08T06:32:50.605Z,11.53
2019-02-08T06:35:20.862Z,13.13
2019-02-08T06:37:49.633Z,18.33
2019-02-08T06:40:20.551Z,14.27
2019-02-08T06:42:49.375Z,16.87
2019-02-08T06:45:20.464Z,15.07
2019-02-08T06:47:49.431Z,11.47
2019-02-08T06:50:20.392Z,15.07
2019-02-08T06:52:48.916Z,12.43
2019-02-08T06:55:17.570Z,12.90
2019-02-08T06:57:50.439Z,19.13
2019-02-08T07:00:37.159Z,15.30
2019-02-08T07:03:07.857Z,14.23
2019-02-08T07:05:38.099Z,22.50
2019-02-08T07:08:08.246Z,17.23
2019-02-08T07:10:41.549Z,11.67
2019-02-08T07:13:17.361Z,17.20
2019-02-08T07:15:47.589Z,12.77
2019-02-08T07:18:23.782Z,19.23
2019-02-08T07:21:05.664Z,17.03
2019-02-08T07:23:35.879Z,13.53
2019-02-08T07:26:08.996Z,15.93
2019-02-08T07:28:41.607Z,16.77
2019-02-08T07:31:17.324Z,13.57
2019-02-08T07:33:56.594Z,18.50
2019-02-08T07:36:38.376Z,17.30
2019-02-08T07:39:10.283Z,13.67
2019-02-08T07:41:40.902Z,17.57
2019-02-08T07:44:20.991Z,14.03
2019-02-08T07:46:59.075Z,18.90
2019-02-08T07:49:36.717Z,16.27
2019-02-08T07:52:16.119Z,13.33
2019-02-08T07:54:58.190Z,15.23
2019-02-08T07:57:28.913Z,13.07
2019-02-08T08:00:08.090Z,12.13
2019-02-08T08:02:41.182Z,15.00
2019-02-08T08:05:11.638Z,11.83
2019-02-08T08:07:57.724Z,14.30
2019-02-08T08:10:33.711Z,17.23
2019-02-08T08:13:04.018Z,13.93
2019-02-08T08:15:36.707Z,17.53
2019-02-08T08:18:07.076Z,18.20
2019-02-08T08:20:49.287Z,12.73
2019-02-08T08:23:24.396Z,16.67
2019-02-08T08:26:15.253Z,22.57
2019-02-08T08:29:01.328Z,20.40
2019-02-08T08:31:34.721Z,17.97
2019-02-08T08:34:06.308Z,13.10
2019-02-08T08:36:55.246Z,16.10
2019-02-08T08:39:32.519Z,16.33
2019-02-08T08:42:18.468Z,11.87
2019-02-08T08:45:09.324Z,16.63
2019-02-08T08:47:58.984Z,17.53
2019-02-08T08:50:48.201Z,14.60
2019-02-08T08:53:48.134Z,14.73
2019-02-08T08:56:40.737Z,13.83
2019-02-08T08:59:29.401Z,18.47
2019-02-08T09:02:20.194Z,12.43
2019-02-08T09:05:22.756Z,17.97
2019-02-08T09:08:03.100Z,13.57
2019-02-08T09:10:55.291Z,10.93
2019-02-08T09:13:38.348Z,14.60
2019-02-08T09:16:15.448Z,11.33
2019-02-08T09:19:07.934Z,18.33
2019-02-08T09:21:51.357Z,11.67
2019-02-08T09:24:40.506Z,14.87
2019-02-08T09:27:14.632Z,15.00
2019-02-08T09:29:54.999Z,13.23
2019-02-08T09:32:53.393Z,13.20
2019-02-08T09:35:39.744Z,11.67
2019-02-08T09:38:39.764Z,15.30
2019-02-08T09:41:26.010Z,14.33
2019-02-08T09:44:15.208Z,11.30
2019-02-08T09:46:58.245Z,19.33
2019-02-08T09:49:46.118Z,13.17
2019-02-08T09:52:38.574Z,16.67
2019-02-08T09:55:15.816Z,16.33
2019-02-08T09:58:02.214Z,15.07
2019-02-08T10:00:56.153Z,17.80
2019-02-08T10:03:42.472Z,16.97
2019-02-08T10:06:19.431Z,15.30
2019-02-08T10:09:02.813Z,15.77
2019-02-08T10:11:37.193Z,16.33
2019-02-08T10:14:39.864Z,15.67
2019-02-08T10:17:23.038Z,15.13
2019-02-08T10:20:11.005Z,19.33
2019-02-08T10:23:00.045Z,19.87
2019-02-08T10:25:43.278Z,23.30
2019-02-08T10:28:40.254Z,18.20
2019-02-08T10:31:14.408Z,20.73
2019-02-08T10:34:17.339Z,20.03
2019-02-08T10:37:07.912Z,15.90
2019-02-08T10:39:55.904Z,19.90
2019-02-08T10:42:51.050Z,21.73
2019-02-08T10:45:50.776Z,19.90
2019-02-08T10:48:41.396Z,14.57
2019-02-08T10:51:38.264Z,19.80
2019-02-08T10:54:09.873Z,21.10
2019-02-08T10:57:14.160Z,19.53
2019-02-08T11:00:03.817Z,21.27
2019-02-08T11:02:51.740Z,15.90
2019-02-08T11:05:54.776Z,18.23
2019-02-08T11:08:42.426Z,22.43
2019-02-08T11:11:46.572Z,21.67
2019-02-08T11:14:29.985Z,20.67
2019-02-08T11:17:13.293Z,23.20
2019-02-08T11:19:40.660Z,17.13
2019-02-08T11:22:09.104Z,18.23
2019-02-08T11:24:37.735Z,20.40
2019-02-08T11:27:06.333Z,20.77
2019-02-08T11:29:34.912Z,19.73
2019-02-08T11:32:03.697Z,18.30
2019-02-08T11:34:32.150Z,19.83
2019-02-08T11:37:00.609Z,20.83
2019-02-08T11:39:29.318Z,21.77
2019-02-08T11:41:57.919Z,17.03
2019-02-08T11:44:26.369Z,21.80
2019-02-08T11:46:54.932Z,21.33
2019-02-08T11:49:23.452Z,18.93
2019-02-08T11:51:51.948Z,18.77
2019-02-08T11:54:20.424Z,17.17
2019-02-08T11:56:48.998Z,14.77
2019-02-08T11:59:17.465Z,15.53
2019-02-08T12:01:46.552Z,21.10
2019-02-08T12:04:15.227Z,19.37
2019-02-08T12:06:43.693Z,18.13
2019-02-08T12:09:13.686Z,18.83
2019-02-08T12:11:42.416Z,20.43
2019-02-08T12:14:11.014Z,18.30
2019-02-08T12:16:39.545Z,20.53
2019-02-08T12:19:08.224Z,22.60
2019-02-08T12:21:36.992Z,21.80
2019-02-08T12:24:05.881Z,18.67
2019-02-08T12:26:37.944Z,22.73
2019-02-08T12:29:05.859Z,22.83
2019-02-08T12:31:34.334Z,20.40
2019-02-08T12:34:02.785Z,18.43
2019-02-08T12:36:31.329Z,18.23
2019-02-08T12:38:59.804Z,17.87
2019-02-08T12:41:28.336Z,19.17
2019-02-08T12:43:57.124Z,17.70
2019-02-08T12:46:25.648Z,20.57
2019-02-08T12:48:54.100Z,17.73
2019-02-08T12:51:22.638Z,19.07
2019-02-08T12:53:51.127Z,18.20
2019-02-08T12:56:19.600Z,23.10
2019-02-08T12:58:48.077Z,19.30
2019-02-08T13:01:16.538Z,24.90
2019-02-08T13:03:45.075Z,21.27
2019-02-08T13:06:13.528Z,20.33
2019-02-08T13:08:42.048Z,21.87
2019-02-08T13:11:10.575Z,19.53
2019-02-08T13:13:39.041Z,18.73
2019-02-08T13:16:07.709Z,19.17
2019-02-08T13:18:36.235Z,19.60
2019-02-08T13:21:04.768Z,26.73
2019-02-08T13:23:33.407Z,21.20
2019-02-08T13:26:02.069Z,15.37
2019-02-08T13:28:30.519Z,18.63
2019-02-08T13:30:58.967Z,18.13
2019-02-08T13:33:27.521Z,16.57
2019-02-08T13:35:59.158Z,15.00
2019-02-08T13:38:27.698Z,18.43
2019-02-08T13:40:56.172Z,15.93
2019-02-08T13:43:24.625Z,15.40
2019-02-08T13:45:53.175Z,19.00
2019-02-08T13:48:21.652Z,15.60
2019-02-08T13:50:50.252Z,15.97
2019-02-08T13:53:18.841Z,14.90
2019-02-08T13:55:48.728Z,17.17
2019-02-08T13:58:17.311Z,14.57
2019-02-08T14:00:46.005Z,15.20
2019-02-08T14:03:14.554Z,14.23
2019-02-08T14:05:43.123Z,22.03
2019-02-08T14:08:11.815Z,13.83
2019-02-08T14:10:40.268Z,18.53
2019-02-08T14:13:08.705Z,12.57
2019-02-08T14:15:37.469Z,15.40
2019-02-08T14:18:06.065Z,16.47
2019-02-08T14:20:34.580Z,13.90
2019-02-08T14:23:03.211Z,17.50
2019-02-08T14:25:31.719Z,15.90
2019-02-08T14:28:00.311Z,16.60
2019-02-08T14:30:31.532Z,17.10
2019-02-08T14:33:00.119Z,16.90
2019-02-08T14:35:28.757Z,14.73
2019-02-08T14:37:58.903Z,15.23
2019-02-08T14:40:29.492Z,16.23
2019-02-08T14:42:58.157Z,15.00
2019-02-08T14:45:26.745Z,15.33
2019-02-08T14:47:57.489Z,14.67
2019-02-08T14:50:28.323Z,18.03
2019-02-08T14:52:57.716Z,17.00
2019-02-08T14:55:26.261Z,13.93
2019-02-08T14:58:02.732Z,19.07
2019-02-08T15:00:31.336Z,15.40
2019-02-08T15:02:59.775Z,14.43
2019-02-08T15:05:28.317Z,19.00
2019-02-08T15:07:57.766Z,17.27
2019-02-08T15:10:29.280Z,15.13
2019-02-08T15:12:58.163Z,15.83
2019-02-08T15:15:26.760Z,20.63
2019-02-08T15:17:55.447Z,14.47
2019-02-08T15:20:34.172Z,16.63
2019-02-08T15:23:02.764Z,18.00
2019-02-08T15:25:31.363Z,16.63
2019-02-08T15:27:59.875Z,15.23
2019-02-08T15:30:36.139Z,14.60
2019-02-08T15:33:05.531Z,17.93
2019-02-08T15:35:35.201Z,15.37
2019-02-08T15:38:04.474Z,19.70
2019-02-08T15:40:41.642Z,19.57
2019-02-08T15:43:11.519Z,15.00
2019-02-08T15:45:41.119Z,19.73
2019-02-08T15:48:09.797Z,14.97
2019-02-08T15:50:38.579Z,16.80
2019-02-08T15:53:07.102Z,14.87
2019-02-08T15:55:38.807Z,17.50
2019-02-08T15:58:07.663Z,17.03
2019-02-08T16:00:36.635Z,14.53
2019-02-08T16:03:07.489Z,15.70
2019-02-08T16:05:36.160Z,15.63
2019-02-08T16:08:04.992Z,16.80
2019-02-08T16:10:33.579Z,15.40
2019-02-08T16:13:02.157Z,17.50
2019-02-08T16:15:31.354Z,18.67
2019-02-08T16:18:00.031Z,13.40
2019-02-08T16:20:31.473Z,19.07
2019-02-08T16:23:00.800Z,15.23
2019-02-08T16:25:30.615Z,17.23
2019-02-08T16:27:59.442Z,14.77
2019-02-08T16:30:30.485Z,15.30
2019-02-08T16:32:59.438Z,16.17
2019-02-08T16:35:28.225Z,15.13
2019-02-08T16:37:59.581Z,14.57
2019-02-08T16:40:29.775Z,13.93
2019-02-08T16:43:00.493Z,16.27
2019-02-08T16:45:31.241Z,12.70
2019-02-08T16:48:00.605Z,12.73
2019-02-08T16:50:31.002Z,12.43
2019-02-08T16:52:59.603Z,12.40
2019-02-08T16:55:28.171Z,13.83
2019-02-08T16:57:57.123Z,13.60
2019-02-08T17:00:31.237Z,14.20
2019-02-08T17:03:02.030Z,16.87
2019-02-08T17:05:31.320Z,17.00
2019-02-08T17:08:00.307Z,16.67
2019-02-08T17:10:29.105Z,20.83
2019-02-08T17:12:57.858Z,18.17
2019-02-08T17:15:33.198Z,19.83
2019-02-08T17:18:01.801Z,14.63
2019-02-08T17:20:41.807Z,14.43
2019-02-08T17:23:10.461Z,16.43
2019-02-08T17:25:38.912Z,13.93
2019-02-08T17:28:08.204Z,17.83
2019-02-08T17:30:37.074Z,17.47
2019-02-08T17:33:06.462Z,16.93
2019-02-08T17:35:35.155Z,16.87
2019-02-08T17:38:04.036Z,15.20
2019-02-08T17:40:35.336Z,14.77
2019-02-08T17:43:04.924Z,16.07
2019-02-08T17:45:33.612Z,15.20
2019-02-08T17:48:04.402Z,15.33
2019-02-08T17:50:32.988Z,12.13
2019-02-08T17:53:01.514Z,12.03
2019-02-08T17:55:30.123Z,17.07
2019-02-08T17:58:03.627Z,17.07
2019-02-08T18:00:32.980Z,14.73
2019-02-08T18:03:01.595Z,16.80
2019-02-08T18:05:30.060Z,15.10
2019-02-08T18:07:58.824Z,13.40
2019-02-08T18:10:28.460Z,14.67
2019-02-08T18:12:56.984Z,16.30
2019-02-08T18:15:26.779Z,14.77
2019-02-08T18:17:55.512Z,9.23
2019-02-08T18:20:41.135Z,12.70
2019-02-08T18:23:09.715Z,14.67
2019-02-08T18:25:38.310Z,12.53
2019-02-08T18:28:11.011Z,13.53
2019-02-08T18:30:37.924Z,11.93
2019-02-08T18:33:06.532Z,12.13
2019-02-08T18:35:35.209Z,9.67
2019-02-08T18:38:04.659Z,13.53
2019-02-08T18:40:33.259Z,10.37
2019-02-08T18:43:01.785Z,12.00
2019-02-08T18:45:31.835Z,14.53
2019-02-08T18:48:01.815Z,15.80
2019-02-08T18:50:35.943Z,12.53
2019-02-08T18:53:05.125Z,10.70
2019-02-08T18:55:33.592Z,13.17
2019-02-08T18:58:02.112Z,16.50
2019-02-08T19:00:40.283Z,14.70
2019-02-08T19:03:09.241Z,13.17
2019-02-08T19:05:37.832Z,18.47
2019-02-08T19:08:06.518Z,14.17
2019-02-08T19:10:35.152Z,10.83
2019-02-08T19:13:04.277Z,12.93
2019-02-08T19:15:32.890Z,11.53
2019-02-08T19:18:01.431Z,14.13
2019-02-08T19:20:30.207Z,13.47
2019-02-08T19:22:58.803Z,11.53
2019-02-08T19:25:32.177Z,11.17
2019-02-08T19:28:02.177Z,10.40
2019-02-08T19:30:33.403Z,12.23
2019-02-08T19:33:02.055Z,12.90
2019-02-08T19:35:30.771Z,9.53
2019-02-08T19:38:02.068Z,14.13
2019-02-08T19:40:39.341Z,14.27
2019-02-08T19:43:07.960Z,9.50
2019-02-08T19:45:36.507Z,14.10
2019-02-08T19:48:06.897Z,9.13
2019-02-08T19:50:37.887Z,13.60
2019-02-08T19:53:07.221Z,11.90
2019-02-08T19:55:35.820Z,9.33
2019-02-08T19:58:05.436Z,9.87
2019-02-08T20:00:35.880Z,17.07
2019-02-08T20:03:05.744Z,12.60
2019-02-08T20:05:34.356Z,12.17
2019-02-08T20:08:03.060Z,14.43
2019-02-08T20:10:33.766Z,11.93
2019-02-08T20:13:02.283Z,13.67
2019-02-08T20:15:30.913Z,13.57
2019-02-08T20:17:59.677Z,11.60
2019-02-08T20:20:28.611Z,15.50
2019-02-08T20:22:57.253Z,11.87
2019-02-08T20:25:35.968Z,12.13
2019-02-08T20:28:05.474Z,12.97
2019-02-08T20:30:34.003Z,12.03
2019-02-08T20:33:02.787Z,12.43
2019-02-08T20:35:31.403Z,15.00
2019-02-08T20:38:00.801Z,17.30
2019-02-08T20:40:37.817Z,13.47
2019-02-08T20:43:06.410Z,12.57
2019-02-08T20:45:36.807Z,12.87
2019-02-08T20:48:08.730Z,13.93
2019-02-08T20:50:37.462Z,14.13
2019-02-08T20:53:06.128Z,15.43
2019-02-08T20:55:34.978Z,13.60
2019-02-08T20:58:05.140Z,13.47
2019-02-08T21:00:37.231Z,14.50
2019-02-08T21:03:09.027Z,14.60
2019-02-08T21:05:37.826Z,14.80
2019-02-08T21:08:07.539Z,13.80
2019-02-08T21:10:36.500Z,12.10
2019-02-08T21:13:06.703Z,14.17
2019-02-08T21:15:35.389Z,13.67
2019-02-08T21:18:05.075Z,12.13
2019-02-08T21:20:33.618Z,16.73
2019-02-08T21:23:02.236Z,16.40
2019-02-08T21:25:32.854Z,13.87
2019-02-08T21:28:01.517Z,12.77
2019-02-08T21:30:32.783Z,15.20
2019-02-08T21:33:01.352Z,13.27
2019-02-08T21:35:30.215Z,13.60
2019-02-08T21:37:58.958Z,13.33
2019-02-08T21:40:29.105Z,15.83
2019-02-08T21:42:57.736Z,14.73
2019-02-08T21:45:29.259Z,12.90
2019-02-08T21:47:57.907Z,15.73
2019-02-08T21:50:26.499Z,11.90
2019-02-08T21:52:55.077Z,14.17
2019-02-08T21:55:26.087Z,13.40
2019-02-08T21:57:54.613Z,15.97
2019-02-08T22:00:34.822Z,13.40
2019-02-08T22:03:05.186Z,11.33
2019-02-08T22:05:42.009Z,13.53
2019-02-08T22:08:10.591Z,15.23
2019-02-08T22:10:39.125Z,11.93
2019-02-08T22:13:07.817Z,12.53
2019-02-08T22:15:38.683Z,14.43
2019-02-08T22:18:07.694Z,13.33
2019-02-08T22:20:36.506Z,12.13
2019-02-08T22:23:05.402Z,11.57
2019-02-08T22:25:34.181Z,13.70
2019-02-08T22:28:02.992Z,11.53
2019-02-08T22:30:31.742Z,9.17
2019-02-08T22:33:02.481Z,10.03
2019-02-08T22:35:31.151Z,10.13
2019-02-08T22:38:02.888Z,11.80
2019-02-08T22:40:31.416Z,9.37
2019-02-08T22:43:00.059Z,8.50
2019-02-08T22:45:33.067Z,11.10
2019-02-08T22:48:04.732Z,8.17
2019-02-08T22:50:33.388Z,9.33
2019-02-08T22:53:01.980Z,8.00
2019-02-08T22:55:32.184Z,8.67
2019-02-08T22:58:01.165Z,8.73
2019-02-08T23:00:41.400Z,8.20
2019-02-08T23:03:14.096Z,7.47
2019-02-08T23:05:45.788Z,8.83
2019-02-08T23:08:13.097Z,8.67
2019-02-08T23:10:41.634Z,8.60
2019-02-08T23:13:10.495Z,6.60
2019-02-08T23:15:39.428Z,9.53
2019-02-08T23:18:09.425Z,8.20
2019-02-08T23:20:37.941Z,6.87
2019-02-08T23:23:07.166Z,7.60
2019-02-08T23:25:35.645Z,8.30
2019-02-08T23:28:04.396Z,7.23
2019-02-08T23:30:33.127Z,8.63
2019-02-08T23:33:01.658Z,8.30
2019-02-08T23:35:30.323Z,8.00
2019-02-08T23:37:58.839Z,7.57
2019-02-08T23:40:27.292Z,9.93
2019-02-08T23:42:55.859Z,8.33
2019-02-08T23:45:24.514Z,8.37
2019-02-08T23:47:53.046Z,6.83
2019-02-08T23:50:23.726Z,6.90
2019-02-08T23:52:52.351Z,8.83
2019-02-08T23:55:27.258Z,5.73
2019-02-08T23:57:55.828Z,7.43
