createdAt,value
2022-10-17T00:01:10.003Z,100825.31
2022-10-17T00:03:40.029Z,100847.06
2022-10-17T00:06:09.808Z,100852.88
2022-10-17T00:08:38.725Z,100817.81
2022-10-17T00:11:09.246Z,100841.13
2022-10-17T00:13:37.608Z,100848.81
2022-10-17T00:16:07.845Z,100849.94
2022-10-17T00:18:35.962Z,100852.50
2022-10-17T00:21:04.027Z,100865.34
2022-10-17T00:23:32.173Z,100850.47
2022-10-17T00:26:01.174Z,100856.34
2022-10-17T00:28:29.389Z,100858.84
2022-10-17T00:30:58.095Z,100865.94
2022-10-17T00:33:28.555Z,100835.88
2022-10-17T00:36:04.818Z,100866.75
2022-10-17T00:38:32.825Z,100860.47
2022-10-17T00:41:00.850Z,100861.19
2022-10-17T00:43:29.687Z,100854.84
2022-10-17T00:45:57.667Z,100858.25
2022-10-17T00:48:27.207Z,100844.41
2022-10-17T00:50:55.865Z,100858.09
2022-10-17T00:53:23.874Z,100870.91
2022-10-17T00:55:54.208Z,100871.84
2022-10-17T00:58:22.565Z,100868.75
2022-10-17T01:00:50.623Z,100869.16
2022-10-17T01:03:18.640Z,100857.75
2022-10-17T01:05:48.262Z,100848.38
2022-10-17T01:08:16.974Z,100873.09
2022-10-17T01:10:57.971Z,100863.50
2022-10-17T01:13:31.393Z,100838.66
2022-10-17T01:16:08.802Z,100868.34
2022-10-17T01:18:48.696Z,100851.22
2022-10-17T01:21:34.670Z,100878.19
2022-10-17T01:24:38.448Z,100875.06
2022-10-17T01:27:46.076Z,100882.34
2022-10-17T01:30:38.423Z,100882.72
2022-10-17T01:33:14.470Z,100869.00
2022-10-17T01:35:53.551Z,100886.38
2022-10-17T01:38:26.044Z,100877.38
2022-10-17T01:41:01.539Z,100879.31
2022-10-17T01:43:35.891Z,100863.81
2022-10-17T01:46:11.719Z,100864.66
2022-10-17T01:48:44.453Z,100855.91
2022-10-17T01:51:18.729Z,100869.91
2022-10-17T01:53:53.603Z,100859.72
2022-10-17T01:56:25.638Z,100872.19
2022-10-17T01:58:58.984Z,100869.50
2022-10-17T02:01:30.063Z,100869.91
2022-10-17T02:04:00.967Z,100871.78
2022-10-17T02:06:29.182Z,100848.00
2022-10-17T02:08:57.205Z,100861.81
2022-10-17T02:11:27.304Z,100871.78
2022-10-17T02:14:19.636Z,100861.34
2022-10-17T02:16:58.430Z,100868.03
2022-10-17T02:19:52.283Z,100874.72
2022-10-17T02:22:31.465Z,100862.63
2022-10-17T02:25:03.968Z,100858.88
2022-10-17T02:27:43.729Z,100874.75
2022-10-17T02:30:16.226Z,100872.44
2022-10-17T02:32:50.257Z,100867.03
2022-10-17T02:35:22.501Z,100870.81
2022-10-17T02:37:52.477Z,100877.09
2022-10-17T02:40:23.873Z,100877.53
2022-10-17T02:42:54.333Z,100845.78
2022-10-17T02:45:24.681Z,100882.34
2022-10-17T02:48:00.111Z,100879.84
2022-10-17T02:50:40.510Z,100882.38
2022-10-17T02:53:13.579Z,100887.19
2022-10-17T02:55:47.232Z,100876.09
2022-10-17T02:58:20.930Z,100856.22
2022-10-17T03:00:49.382Z,100876.50
2022-10-17T03:03:22.710Z,100872.97
2022-10-17T03:05:52.402Z,100885.72
2022-10-17T03:08:20.679Z,100889.47
2022-10-17T03:10:48.732Z,100868.16
2022-10-17T03:13:17.110Z,100881.97
2022-10-17T03:15:44.929Z,100886.53
2022-10-17T03:18:13.152Z,100891.34
2022-10-17T03:20:41.195Z,100897.19
2022-10-17T03:23:10.516Z,100893.63
2022-10-17T03:25:38.636Z,100886.31
2022-10-17T03:28:06.693Z,100892.81
2022-10-17T03:30:34.937Z,100896.56
2022-10-17T03:33:02.777Z,100907.50
2022-10-17T03:35:30.674Z,100901.22
2022-10-17T03:37:58.467Z,100914.59
2022-10-17T03:40:27.774Z,100912.94
2022-10-17T03:42:55.663Z,100897.63
2022-10-17T03:45:23.555Z,100896.41
2022-10-17T03:47:51.320Z,100896.19
2022-10-17T03:50:19.120Z,100917.94
2022-10-17T03:52:47.884Z,100918.34
2022-10-17T03:55:16.011Z,100920.88
2022-10-17T03:57:45.737Z,100929.25
2022-10-17T04:00:14.663Z,100922.50
2022-10-17T04:02:42.551Z,100936.31
2022-10-17T04:05:10.708Z,100892.44
2022-10-17T04:07:38.683Z,100922.94
2022-10-17T04:10:07.593Z,100930.06
2022-10-17T04:12:35.447Z,100918.56
2022-10-17T04:15:05.123Z,100935.94
2022-10-17T04:17:37.293Z,100901.41
2022-10-17T04:20:06.951Z,100940.97
2022-10-17T04:22:34.848Z,100931.53
2022-10-17T04:25:02.874Z,100934.47
2022-10-17T04:27:30.788Z,100907.47
2022-10-17T04:29:58.845Z,100917.97
2022-10-17T04:32:28.372Z,100914.81
2022-10-17T04:34:56.375Z,100931.75
2022-10-17T04:37:24.352Z,100913.34
2022-10-17T04:39:52.267Z,100936.78
2022-10-17T04:42:20.066Z,100945.75
2022-10-17T04:44:47.954Z,100954.53
2022-10-17T04:47:15.866Z,100956.66
2022-10-17T04:49:45.241Z,100952.25
2022-10-17T04:52:13.352Z,100950.97
2022-10-17T04:54:41.291Z,100940.13
2022-10-17T04:57:09.248Z,100933.41
2022-10-17T04:59:37.078Z,100950.56
2022-10-17T05:02:05.117Z,100944.09
2022-10-17T05:04:33.039Z,100916.69
2022-10-17T05:07:02.357Z,100944.47
2022-10-17T05:09:30.762Z,100958.28
2022-10-17T05:11:58.782Z,100955.16
2022-10-17T05:14:26.626Z,100950.16
2022-10-17T05:16:54.568Z,100966.88
2022-10-17T05:19:22.403Z,100954.78
2022-10-17T05:21:50.669Z,100949.94
2022-10-17T05:24:20.030Z,100965.22
2022-10-17T05:26:47.872Z,100974.22
2022-10-17T05:29:16.130Z,100959.78
2022-10-17T05:31:44.117Z,100958.31
2022-10-17T05:34:13.922Z,100956.44
2022-10-17T05:36:42.113Z,100968.97
2022-10-17T05:39:10.087Z,100939.50
2022-10-17T05:41:39.958Z,100955.16
2022-10-17T05:44:10.408Z,100965.22
2022-10-17T05:46:38.353Z,100978.34
2022-10-17T05:49:19.421Z,100967.69
2022-10-17T05:51:54.576Z,100944.66
2022-10-17T05:54:22.465Z,100970.41
2022-10-17T05:56:58.842Z,100973.94
2022-10-17T05:59:28.143Z,100975.44
2022-10-17T06:01:57.576Z,100959.31
2022-10-17T06:04:27.867Z,100963.31
2022-10-17T06:06:56.528Z,100963.47
2022-10-17T06:09:24.843Z,100976.91
2022-10-17T06:11:54.166Z,100961.84
2022-10-17T06:14:22.310Z,100985.06
2022-10-17T06:16:50.166Z,100983.56
2022-10-17T06:19:18.124Z,100982.75
2022-10-17T06:21:46.048Z,100987.38
2022-10-17T06:24:14.120Z,100983.81
2022-10-17T06:26:42.029Z,100992.59
2022-10-17T06:29:11.823Z,100987.56
2022-10-17T06:31:39.895Z,100978.16
2022-10-17T06:34:08.023Z,100994.47
2022-10-17T06:36:36.471Z,101002.63
2022-10-17T06:39:05.074Z,101003.00
2022-10-17T06:41:33.081Z,101009.91
2022-10-17T06:44:01.276Z,101008.22
2022-10-17T06:46:31.040Z,101003.38
2022-10-17T06:48:59.211Z,100990.44
2022-10-17T06:51:27.481Z,101003.56
2022-10-17T06:53:57.300Z,101016.09
2022-10-17T06:56:25.825Z,101028.47
2022-10-17T06:58:54.849Z,101016.53
2022-10-17T07:01:23.228Z,100974.25
2022-10-17T07:03:52.694Z,101030.91
2022-10-17T07:06:20.726Z,101025.22
2022-10-17T07:08:48.619Z,101004.72
2022-10-17T07:11:19.446Z,101020.47
2022-10-17T07:13:48.214Z,101012.53
2022-10-17T07:16:17.545Z,101026.34
2022-10-17T07:18:46.985Z,101024.34
2022-10-17T07:21:16.310Z,101028.44
2022-10-17T07:23:44.413Z,101022.25
2022-10-17T07:26:15.092Z,101029.91
2022-10-17T07:28:45.170Z,101030.44
2022-10-17T07:31:15.967Z,101038.81
2022-10-17T07:36:18.753Z,101048.16
2022-10-17T07:38:46.723Z,101019.53
2022-10-17T07:41:19.182Z,101054.81
2022-10-17T07:43:49.929Z,101033.19
2022-10-17T07:46:17.935Z,101054.44
2022-10-17T07:48:46.362Z,101068.38
2022-10-17T07:51:14.599Z,101047.75
2022-10-17T07:53:47.977Z,101051.72
2022-10-17T07:56:16.946Z,101056.88
2022-10-17T07:58:44.855Z,101067.63
2022-10-17T08:01:15.654Z,101053.03
2022-10-17T08:03:45.747Z,101059.69
2022-10-17T08:06:14.387Z,101058.97
2022-10-17T08:08:44.353Z,101044.22
2022-10-17T08:11:14.736Z,101048.31
2022-10-17T08:13:43.331Z,101066.22
2022-10-17T08:16:13.483Z,101057.88
2022-10-17T08:18:42.692Z,101056.38
2022-10-17T08:21:11.644Z,101037.69
2022-10-17T08:23:39.548Z,101029.97
2022-10-17T08:26:10.777Z,101030.69
2022-10-17T08:28:39.780Z,101049.97
2022-10-17T08:31:09.548Z,101041.88
2022-10-17T08:33:37.558Z,101040.00
2022-10-17T08:36:06.918Z,101046.03
2022-10-17T08:38:36.908Z,101035.31
2022-10-17T08:41:14.150Z,101054.72
2022-10-17T08:43:54.432Z,101047.47
2022-10-17T08:46:22.427Z,101048.75
2022-10-17T08:48:52.632Z,101054.88
2022-10-17T08:51:24.208Z,101062.03
2022-10-17T08:53:57.056Z,101057.50
2022-10-17T08:56:44.530Z,101052.81
2022-10-17T08:59:22.626Z,101035.88
2022-10-17T09:01:56.219Z,101042.94
2022-10-17T09:04:46.618Z,101015.91
2022-10-17T09:07:21.424Z,101039.97
2022-10-17T09:09:58.110Z,101042.69
2022-10-17T09:12:49.034Z,101030.59
2022-10-17T09:15:50.844Z,101037.84
2022-10-17T09:18:25.010Z,101038.84
2022-10-17T09:20:55.904Z,101051.31
2022-10-17T09:23:27.059Z,101057.13
2022-10-17T09:26:03.260Z,101055.38
2022-10-17T09:28:38.677Z,101059.19
2022-10-17T09:31:13.097Z,101056.09
2022-10-17T09:33:54.971Z,101067.16
2022-10-17T09:36:29.537Z,101039.25
2022-10-17T09:39:00.143Z,101045.91
2022-10-17T09:41:50.254Z,101061.00
2022-10-17T09:44:22.923Z,101064.16
2022-10-17T09:47:10.943Z,101060.06
2022-10-17T09:49:40.899Z,101056.75
2022-10-17T09:52:20.338Z,101072.91
2022-10-17T09:54:50.494Z,101063.78
2022-10-17T09:57:20.370Z,101080.66
2022-10-17T09:59:58.452Z,101076.56
2022-10-17T10:02:29.093Z,101077.25
2022-10-17T10:05:05.012Z,101081.88
2022-10-17T10:07:36.423Z,101077.09
2022-10-17T10:10:07.404Z,101049.16
2022-10-17T10:12:37.690Z,101087.59
2022-10-17T10:15:32.399Z,101053.59
2022-10-17T10:18:00.465Z,101080.25
2022-10-17T10:20:34.945Z,101083.91
2022-10-17T10:23:17.668Z,101079.53
2022-10-17T10:25:55.977Z,101081.50
2022-10-17T10:28:28.022Z,101087.75
2022-10-17T10:30:59.645Z,101087.25
2022-10-17T10:33:31.139Z,101085.31
2022-10-17T10:36:03.320Z,101080.97
2022-10-17T10:38:34.370Z,101072.28
2022-10-17T10:41:05.354Z,101083.25
2022-10-17T10:43:37.846Z,101083.25
2022-10-17T10:46:18.746Z,101076.00
2022-10-17T10:48:56.651Z,101072.53
2022-10-17T10:51:31.708Z,101072.94
2022-10-17T10:54:06.466Z,101062.78
2022-10-17T10:56:38.825Z,101082.13
2022-10-17T10:59:14.520Z,101058.75
2022-10-17T11:01:50.396Z,101064.88
2022-10-17T11:04:29.299Z,101076.25
2022-10-17T11:07:07.439Z,101070.44
2022-10-17T11:09:48.050Z,101083.19
2022-10-17T11:12:22.355Z,101072.69
2022-10-17T11:14:57.411Z,101060.75
2022-10-17T11:17:35.062Z,101074.31
2022-10-17T11:20:19.846Z,101085.97
2022-10-17T11:22:49.989Z,101072.44
2022-10-17T11:25:32.301Z,101086.28
2022-10-17T11:28:04.677Z,101082.13
2022-10-17T11:30:42.345Z,101075.78
2022-10-17T11:33:18.431Z,101089.66
2022-10-17T11:35:49.788Z,101070.81
2022-10-17T11:38:25.024Z,101085.53
2022-10-17T11:40:57.293Z,101087.78
2022-10-17T11:43:29.927Z,101072.28
2022-10-17T11:46:01.909Z,101079.44
2022-10-17T11:48:38.291Z,101070.88
2022-10-17T11:54:03.941Z,101048.75
2022-10-17T11:56:42.930Z,101086.06
2022-10-17T11:59:45.660Z,101064.53
2022-10-17T12:02:23.069Z,101071.44
2022-10-17T12:05:02.213Z,101076.69
2022-10-17T12:07:39.230Z,101072.78
2022-10-17T12:10:21.079Z,101088.28
2022-10-17T12:12:49.468Z,101073.09
2022-10-17T12:15:32.185Z,101047.66
2022-10-17T12:18:02.683Z,101061.19
2022-10-17T12:20:36.976Z,101081.94
2022-10-17T12:23:23.107Z,101054.53
2022-10-17T12:25:55.882Z,101060.94
2022-10-17T12:28:30.471Z,101046.81
2022-10-17T12:31:01.356Z,101050.66
2022-10-17T12:33:34.539Z,101042.88
2022-10-17T12:36:44.836Z,101070.53
2022-10-17T12:39:47.563Z,101071.38
2022-10-17T12:42:47.580Z,101064.94
2022-10-17T12:45:51.368Z,101063.53
2022-10-17T12:48:54.343Z,101058.03
2022-10-17T12:51:40.507Z,101059.66
2022-10-17T12:54:12.954Z,101044.75
2022-10-17T12:56:45.374Z,101072.38
2022-10-17T12:59:18.208Z,101059.13
2022-10-17T13:01:49.509Z,101075.88
2022-10-17T13:04:18.792Z,101059.59
2022-10-17T13:06:48.645Z,101073.66
2022-10-17T13:09:26.771Z,101079.13
2022-10-17T13:11:59.255Z,101082.44
2022-10-17T13:14:27.970Z,101081.59
2022-10-17T13:16:58.887Z,101072.69
2022-10-17T13:19:30.338Z,101068.25
2022-10-17T13:22:06.466Z,101074.69
2022-10-17T13:24:37.093Z,101075.06
2022-10-17T13:27:08.240Z,101054.72
2022-10-17T13:29:36.219Z,101069.22
2022-10-17T13:32:06.277Z,101080.28
2022-10-17T13:34:35.119Z,101067.50
2022-10-17T13:37:05.434Z,101069.44
2022-10-17T13:39:54.499Z,101081.69
2022-10-17T13:42:28.184Z,101089.53
2022-10-17T13:44:57.928Z,101058.09
2022-10-17T13:47:28.003Z,101082.25
2022-10-17T13:49:57.384Z,101075.59
2022-10-17T13:52:28.218Z,101091.88
2022-10-17T13:55:07.006Z,101095.09
2022-10-17T13:57:36.418Z,101064.78
2022-10-17T14:00:12.488Z,101083.59
2022-10-17T14:02:42.008Z,101097.13
2022-10-17T14:05:18.600Z,101080.63
2022-10-17T14:08:10.754Z,101091.41
2022-10-17T14:10:42.684Z,101087.16
2022-10-17T14:13:22.515Z,101084.66
2022-10-17T14:15:51.908Z,101090.19
2022-10-17T14:18:22.309Z,101072.06
2022-10-17T14:23:42.065Z,101106.13
2022-10-17T14:26:16.394Z,101109.16
2022-10-17T14:28:48.438Z,101109.72
2022-10-17T14:31:33.285Z,101104.75
2022-10-17T14:34:02.666Z,101106.41
2022-10-17T14:36:37.261Z,101099.19
2022-10-17T14:39:12.019Z,101105.53
2022-10-17T14:41:45.394Z,101107.19
2022-10-17T14:44:27.577Z,101098.63
2022-10-17T14:46:59.261Z,101116.34
2022-10-17T14:49:33.446Z,101100.81
2022-10-17T14:52:27.794Z,101113.84
2022-10-17T14:54:56.659Z,101122.44
2022-10-17T14:57:29.522Z,101113.63
2022-10-17T14:59:59.031Z,101131.09
2022-10-17T15:02:28.735Z,101131.94
2022-10-17T15:04:59.516Z,101139.72
2022-10-17T15:07:27.315Z,101134.75
2022-10-17T15:09:55.363Z,101124.78
2022-10-17T15:12:25.911Z,101140.25
2022-10-17T15:14:54.714Z,101139.19
2022-10-17T15:17:28.235Z,101140.84
2022-10-17T15:19:56.973Z,101120.38
2022-10-17T15:22:25.748Z,101143.09
2022-10-17T15:24:57.423Z,101139.75
2022-10-17T15:27:28.906Z,101115.69
2022-10-17T15:29:56.978Z,101153.56
2022-10-17T15:32:34.504Z,101127.31
2022-10-17T15:35:02.918Z,101159.41
2022-10-17T15:37:36.015Z,101124.25
2022-10-17T15:40:05.487Z,101154.69
2022-10-17T15:42:33.990Z,101115.41
2022-10-17T15:45:03.049Z,101141.66
2022-10-17T15:47:38.138Z,101101.84
2022-10-17T15:50:08.901Z,101115.13
2022-10-17T15:52:37.619Z,101086.38
2022-10-17T15:55:06.922Z,101135.59
2022-10-17T15:57:38.024Z,101145.56
2022-10-17T16:00:14.125Z,101150.22
2022-10-17T16:02:47.107Z,101136.63
2022-10-17T16:05:18.057Z,101154.03
2022-10-17T16:07:49.002Z,101137.59
2022-10-17T16:10:20.732Z,101157.19
2022-10-17T16:12:50.350Z,101142.22
2022-10-17T16:15:27.082Z,101167.06
2022-10-17T16:18:05.910Z,101173.09
2022-10-17T16:20:35.890Z,101133.06
2022-10-17T16:23:10.924Z,101165.59
2022-10-17T16:25:40.330Z,101179.34
2022-10-17T16:28:09.535Z,101157.44
2022-10-17T16:30:46.609Z,101169.97
2022-10-17T16:33:16.517Z,101165.84
2022-10-17T16:35:46.638Z,101170.56
2022-10-17T16:38:15.149Z,101163.00
2022-10-17T16:40:43.633Z,101177.75
2022-10-17T16:43:14.242Z,101199.47
2022-10-17T16:45:43.331Z,101165.03
2022-10-17T16:48:12.217Z,101173.00
2022-10-17T16:50:42.056Z,101212.03
2022-10-17T16:53:09.978Z,101202.41
2022-10-17T16:55:37.823Z,101197.84
2022-10-17T16:58:05.727Z,101200.41
2022-10-17T17:00:33.952Z,101211.00
2022-10-17T17:03:02.288Z,101221.91
2022-10-17T17:05:30.220Z,101224.19
2022-10-17T17:07:59.897Z,101228.22
2022-10-17T17:10:27.788Z,101229.84
2022-10-17T17:12:55.776Z,101243.88
2022-10-17T17:15:23.697Z,101221.66
2022-10-17T17:17:55.247Z,101235.13
2022-10-17T17:20:23.771Z,101243.63
2022-10-17T17:22:52.305Z,101243.50
2022-10-17T17:25:22.095Z,101248.00
2022-10-17T17:27:50.559Z,101250.34
2022-10-17T17:30:18.929Z,101230.19
2022-10-17T17:32:47.043Z,101259.84
2022-10-17T17:35:15.329Z,101252.19
2022-10-17T17:37:43.306Z,101243.19
2022-10-17T17:40:12.343Z,101233.78
2022-10-17T17:42:41.602Z,101266.88
2022-10-17T17:45:10.559Z,101249.69
2022-10-17T17:47:38.472Z,101255.44
2022-10-17T17:50:07.581Z,101250.28
2022-10-17T17:52:35.926Z,101233.97
2022-10-17T17:55:04.279Z,101261.13
2022-10-17T17:57:32.926Z,101266.72
2022-10-17T18:00:02.618Z,101258.31
2022-10-17T18:02:33.526Z,101263.41
2022-10-17T18:05:02.045Z,101260.84
2022-10-17T18:07:32.147Z,101280.28
2022-10-17T18:10:02.890Z,101243.59
2022-10-17T18:12:31.450Z,101261.28
2022-10-17T18:14:59.582Z,101248.84
2022-10-17T18:17:29.387Z,101280.09
2022-10-17T18:19:57.293Z,101242.69
2022-10-17T18:22:25.284Z,101272.66
2022-10-17T18:24:53.365Z,101286.66
2022-10-17T18:27:21.184Z,101248.91
2022-10-17T18:29:50.497Z,101258.84
2022-10-17T18:32:18.755Z,101292.25
2022-10-17T18:34:47.974Z,101283.44
2022-10-17T18:37:15.906Z,101303.00
2022-10-17T18:39:43.830Z,101302.66
2022-10-17T18:42:11.910Z,101305.53
2022-10-17T18:44:39.806Z,101299.94
2022-10-17T18:47:08.128Z,101279.06
2022-10-17T18:49:36.979Z,101299.16
2022-10-17T18:52:06.591Z,101306.44
2022-10-17T18:54:34.782Z,101305.59
2022-10-17T18:57:03.056Z,101299.75
2022-10-17T18:59:31.027Z,101297.25
2022-10-17T19:01:59.129Z,101283.78
2022-10-17T19:04:27.644Z,101296.97
2022-10-17T19:06:55.676Z,101309.31
2022-10-17T19:09:25.195Z,101275.91
2022-10-17T19:11:53.827Z,101262.47
2022-10-17T19:14:21.732Z,101276.44
2022-10-17T19:16:51.930Z,101298.28
2022-10-17T19:19:24.230Z,101300.78
2022-10-17T19:21:53.037Z,101283.25
2022-10-17T19:24:25.369Z,101307.34
2022-10-17T19:26:55.169Z,101301.53
2022-10-17T19:29:25.178Z,101300.53
2022-10-17T19:34:21.983Z,101291.31
2022-10-17T19:36:49.781Z,101297.19
2022-10-17T19:39:21.352Z,101294.78
2022-10-17T19:41:50.782Z,101260.84
2022-10-17T19:44:18.571Z,101293.84
2022-10-17T19:46:48.973Z,101276.75
2022-10-17T19:49:17.073Z,101289.28
2022-10-17T19:51:45.212Z,101286.22
2022-10-17T19:54:15.024Z,101271.56
2022-10-17T19:56:43.465Z,101283.97
2022-10-17T19:59:14.844Z,101287.44
2022-10-17T20:01:43.349Z,101287.44
2022-10-17T20:04:12.179Z,101297.03
2022-10-17T20:06:40.944Z,101291.16
2022-10-17T20:09:12.385Z,101290.94
2022-10-17T20:11:43.745Z,101287.34
2022-10-17T20:14:12.961Z,101285.91
2022-10-17T20:16:40.844Z,101256.06
2022-10-17T20:19:10.951Z,101288.16
2022-10-17T20:21:39.941Z,101292.19
2022-10-17T20:24:09.663Z,101285.41
2022-10-17T20:26:38.980Z,101288.84
2022-10-17T20:29:10.863Z,101302.00
2022-10-17T20:31:42.148Z,101296.59
2022-10-17T20:34:12.493Z,101281.34
2022-10-17T20:36:40.334Z,101287.44
2022-10-17T20:39:08.521Z,101311.31
2022-10-17T20:41:36.489Z,101317.28
2022-10-17T20:44:04.725Z,101324.19
2022-10-17T20:46:37.253Z,101319.78
2022-10-17T20:49:09.777Z,101309.34
2022-10-17T20:51:37.687Z,101313.78
2022-10-17T20:54:06.019Z,101320.38
2022-10-17T20:56:35.432Z,101319.44
2022-10-17T20:59:05.438Z,101320.28
2022-10-17T21:01:35.717Z,101320.75
2022-10-17T21:04:33.460Z,101320.75
2022-10-17T21:06:53.881Z,101321.34
2022-10-17T21:09:23.009Z,101314.06
2022-10-17T21:11:54.928Z,101328.97
2022-10-17T21:14:23.905Z,101322.28
2022-10-17T21:16:53.110Z,101311.53
2022-10-17T21:19:21.704Z,101306.88
2022-10-17T21:21:49.482Z,101331.81
2022-10-17T21:24:20.491Z,101336.69
2022-10-17T21:26:55.039Z,101323.22
2022-10-17T21:29:24.209Z,101325.00
2022-10-17T21:31:52.312Z,101301.88
2022-10-17T21:34:23.850Z,101314.38
2022-10-17T21:36:52.174Z,101312.34
2022-10-17T21:39:21.753Z,101309.25
2022-10-17T21:41:49.544Z,101321.44
2022-10-17T21:44:18.671Z,101315.81
2022-10-17T21:46:47.065Z,101303.66
2022-10-17T21:49:17.682Z,101324.78
2022-10-17T21:51:47.360Z,101311.75
2022-10-17T21:54:16.080Z,101321.91
2022-10-17T21:56:45.430Z,101323.59
2022-10-17T21:59:13.558Z,101315.25
2022-10-17T22:01:43.780Z,101316.31
2022-10-17T22:04:14.240Z,101306.75
2022-10-17T22:06:43.955Z,101318.31
2022-10-17T22:09:15.627Z,101309.38
2022-10-17T22:11:47.278Z,101314.25
2022-10-17T22:14:16.921Z,101302.34
2022-10-17T22:16:46.470Z,101318.56
2022-10-17T22:19:16.692Z,101326.44
2022-10-17T22:21:44.496Z,101310.31
2022-10-17T22:24:14.543Z,101310.31
2022-10-17T22:26:42.975Z,101315.56
2022-10-17T22:29:13.485Z,101308.75
2022-10-17T22:31:41.723Z,101311.75
2022-10-17T22:34:12.099Z,101314.47
2022-10-17T22:36:40.121Z,101299.94
2022-10-17T22:39:17.026Z,101301.75
2022-10-17T22:41:45.236Z,101298.63
2022-10-17T22:44:16.693Z,101300.56
2022-10-17T22:46:46.377Z,101296.81
2022-10-17T22:49:14.191Z,101312.69
2022-10-17T22:51:45.225Z,101313.16
2022-10-17T22:54:13.017Z,101308.88
2022-10-17T22:56:41.255Z,101302.19
2022-10-17T22:59:09.082Z,101295.06
2022-10-17T23:01:41.411Z,101227.41
2022-10-17T23:04:09.228Z,101284.91
2022-10-17T23:06:37.242Z,101284.09
2022-10-17T23:09:05.762Z,101276.44
2022-10-17T23:11:33.675Z,101288.69
2022-10-17T23:14:01.461Z,101281.66
2022-10-17T23:16:29.267Z,101280.00
2022-10-17T23:18:58.768Z,101288.94
2022-10-17T23:21:26.550Z,101288.69
2022-10-17T23:23:56.496Z,101295.25
2022-10-17T23:26:24.590Z,101296.09
2022-10-17T23:29:00.743Z,101295.03
2022-10-17T23:31:31.925Z,101272.72
2022-10-17T23:34:01.140Z,101286.09
2022-10-17T23:36:29.135Z,101275.59
2022-10-17T23:38:58.606Z,101284.53
2022-10-17T23:41:33.050Z,101295.28
2022-10-17T23:44:03.112Z,101291.22
2022-10-17T23:49:43.397Z,101286.69
2022-10-17T23:52:11.408Z,101290.03
2022-10-17T23:54:39.204Z,101295.50
2022-10-17T23:57:07.141Z,101283.59
2022-10-17T23:59:34.914Z,101304.72
