createdAt,value
2018-03-04T00:00:02.114Z,955.58
2018-03-04T00:01:02.136Z,955.65
2018-03-04T00:02:02.183Z,955.69
2018-03-04T00:03:02.221Z,955.70
2018-03-04T00:04:02.269Z,955.71
2018-03-04T00:05:02.366Z,955.70
2018-03-04T00:06:02.346Z,955.71
2018-03-04T00:07:02.384Z,955.75
2018-03-04T00:08:02.429Z,955.73
2018-03-04T00:09:02.471Z,955.76
2018-03-04T00:10:02.526Z,955.74
2018-03-04T00:11:02.554Z,955.83
2018-03-04T00:12:02.592Z,955.88
2018-03-04T00:13:02.631Z,955.90
2018-03-04T00:14:02.676Z,955.93
2018-03-04T00:15:02.732Z,955.94
2018-03-04T00:16:02.759Z,956.00
2018-03-04T00:17:02.802Z,956.00
2018-03-04T00:18:02.855Z,956.06
2018-03-04T00:19:02.882Z,956.04
2018-03-04T00:20:02.926Z,956.13
2018-03-04T00:21:02.978Z,956.09
2018-03-04T00:22:03.014Z,956.11
2018-03-04T00:23:03.050Z,956.13
2018-03-04T00:24:03.107Z,956.14
2018-03-04T00:25:03.135Z,956.17
2018-03-04T00:26:03.171Z,956.14
2018-03-04T00:27:03.226Z,956.15
2018-03-04T00:28:03.254Z,956.18
2018-03-04T00:29:03.296Z,956.23
2018-03-04T00:30:03.352Z,956.22
2018-03-04T00:31:03.378Z,956.22
2018-03-04T00:32:03.419Z,956.18
2018-03-04T00:33:03.477Z,956.17
2018-03-04T00:34:03.499Z,956.17
2018-03-04T00:35:03.543Z,956.22
2018-03-04T00:36:03.588Z,956.26
2018-03-04T00:37:03.629Z,956.28
2018-03-04T00:38:03.686Z,956.30
2018-03-04T00:39:03.712Z,956.32
2018-03-04T00:40:03.752Z,956.31
2018-03-04T00:41:03.792Z,956.32
2018-03-04T00:42:03.855Z,956.34
2018-03-04T00:43:03.878Z,956.40
2018-03-04T00:44:03.917Z,956.43
2018-03-04T00:45:03.958Z,956.45
2018-03-04T00:46:04.000Z,956.46
2018-03-04T00:47:04.060Z,956.49
2018-03-04T00:48:04.084Z,956.46
2018-03-04T00:49:04.127Z,956.40
2018-03-04T00:50:04.168Z,956.40
2018-03-04T00:51:04.207Z,956.46
2018-03-04T00:52:04.265Z,956.48
2018-03-04T00:54:29.074Z,956.40
2018-03-04T00:55:29.090Z,956.41
2018-03-04T00:56:29.132Z,956.46
2018-03-04T00:57:29.173Z,956.46
2018-03-04T00:58:29.231Z,956.50
2018-03-04T00:59:29.256Z,956.51
2018-03-04T01:00:29.297Z,956.51
2018-03-04T01:01:29.348Z,956.49
2018-03-04T01:02:29.379Z,956.46
2018-03-04T01:03:29.442Z,956.48
2018-03-04T01:04:29.477Z,956.49
2018-03-04T01:05:29.503Z,956.49
2018-03-04T01:06:29.545Z,956.48
2018-03-04T01:07:29.586Z,956.48
2018-03-04T01:08:29.627Z,956.45
2018-03-04T01:09:29.690Z,956.46
2018-03-04T01:10:29.710Z,956.44
2018-03-04T01:11:29.747Z,956.47
2018-03-04T01:12:29.791Z,956.45
2018-03-04T01:13:29.835Z,956.48
2018-03-04T01:14:29.892Z,956.48
2018-03-04T01:15:29.915Z,956.41
2018-03-04T01:16:29.973Z,956.41
2018-03-04T01:17:29.998Z,956.44
2018-03-04T01:18:30.040Z,956.42
2018-03-04T01:19:30.081Z,956.42
2018-03-04T01:20:30.123Z,956.38
2018-03-04T01:21:30.181Z,956.38
2018-03-04T01:22:30.208Z,956.36
2018-03-04T01:23:30.253Z,956.31
2018-03-04T01:24:30.286Z,956.30
2018-03-04T01:25:30.345Z,956.31
2018-03-04T01:26:30.388Z,956.30
2018-03-04T01:27:30.430Z,956.30
2018-03-04T01:28:30.454Z,956.35
2018-03-04T01:29:30.494Z,956.29
2018-03-04T01:30:30.562Z,956.33
2018-03-04T01:31:30.575Z,956.33
2018-03-04T01:32:30.624Z,956.34
2018-03-04T01:33:30.656Z,956.37
2018-03-04T01:34:30.698Z,956.42
2018-03-04T01:35:30.763Z,956.40
2018-03-04T01:36:30.787Z,956.44
2018-03-04T01:37:30.840Z,956.48
2018-03-04T01:38:30.865Z,956.48
2018-03-04T01:39:30.906Z,956.48
2018-03-04T01:40:30.962Z,956.46
2018-03-04T01:41:30.988Z,956.47
2018-03-04T01:42:31.031Z,956.46
2018-03-04T01:43:31.086Z,956.43
2018-03-04T01:44:31.112Z,956.41
2018-03-04T01:45:31.172Z,956.39
2018-03-04T01:46:31.214Z,956.38
2018-03-04T01:47:31.236Z,956.36
2018-03-04T01:48:31.278Z,956.36
2018-03-04T01:49:31.320Z,956.40
2018-03-04T01:50:31.361Z,956.40
2018-03-04T01:51:31.419Z,956.39
2018-03-04T01:52:31.445Z,956.38
2018-03-04T01:53:31.485Z,956.34
2018-03-04T01:54:31.541Z,956.37
2018-03-04T01:55:31.567Z,956.31
2018-03-04T01:56:31.610Z,956.32
2018-03-04T01:57:31.669Z,956.28
2018-03-04T01:58:31.691Z,956.25
2018-03-04T01:59:31.753Z,956.26
2018-03-04T02:00:31.776Z,956.26
2018-03-04T02:01:31.821Z,956.23
2018-03-04T02:02:31.858Z,956.23
2018-03-04T02:03:31.919Z,956.24
2018-03-04T02:04:31.960Z,956.27
2018-03-04T02:05:31.982Z,956.25
2018-03-04T02:06:32.026Z,956.23
2018-03-04T02:07:32.848Z,956.30
2018-03-04T02:08:32.133Z,956.26
2018-03-04T02:09:32.149Z,956.25
2018-03-04T02:10:32.193Z,956.19
2018-03-04T02:11:32.235Z,956.14
2018-03-04T02:12:32.281Z,956.16
2018-03-04T02:13:32.347Z,956.07
2018-03-04T02:14:32.681Z,956.01
2018-03-04T02:15:32.409Z,956.01
2018-03-04T02:16:32.440Z,955.95
2018-03-04T02:17:32.483Z,955.93
2018-03-04T02:18:32.529Z,955.88
2018-03-04T02:19:32.564Z,955.90
2018-03-04T02:20:32.622Z,955.92
2018-03-04T02:21:32.650Z,955.91
2018-03-04T02:22:32.689Z,955.88
2018-03-04T02:23:32.728Z,955.83
2018-03-04T02:24:32.777Z,955.79
2018-03-04T02:25:32.842Z,955.74
2018-03-04T02:26:32.862Z,955.77
2018-03-04T02:27:32.897Z,955.77
2018-03-04T02:28:32.938Z,955.74
2018-03-04T02:29:32.982Z,955.68
2018-03-04T02:30:33.039Z,955.65
2018-03-04T02:31:33.062Z,955.66
2018-03-04T02:32:33.104Z,955.61
2018-03-04T02:33:33.146Z,955.63
2018-03-04T02:34:33.188Z,955.64
2018-03-04T02:35:33.254Z,955.67
2018-03-04T02:36:33.290Z,955.65
2018-03-04T02:37:33.309Z,955.66
2018-03-04T02:38:33.352Z,955.64
2018-03-04T02:39:33.394Z,955.65
2018-03-04T02:40:33.450Z,955.65
2018-03-04T02:41:33.500Z,955.69
2018-03-04T02:42:33.518Z,955.71
2018-03-04T02:43:33.560Z,955.69
2018-03-04T02:44:33.604Z,955.69
2018-03-04T02:45:33.663Z,955.70
2018-03-04T02:46:33.683Z,955.70
2018-03-04T02:47:33.729Z,955.69
2018-03-04T02:48:33.770Z,955.70
2018-03-04T02:49:33.808Z,955.67
2018-03-04T02:50:33.864Z,955.64
2018-03-04T02:51:33.890Z,955.59
2018-03-04T02:52:33.932Z,955.62
2018-03-04T02:53:33.973Z,955.61
2018-03-04T02:54:34.016Z,955.62
2018-03-04T02:55:34.073Z,955.62
2018-03-04T02:56:34.118Z,955.59
2018-03-04T02:57:34.137Z,955.60
2018-03-04T02:58:34.184Z,955.63
2018-03-04T02:59:34.225Z,955.61
2018-03-04T03:00:34.265Z,955.66
2018-03-04T03:01:34.319Z,955.62
2018-03-04T03:02:34.349Z,955.66
2018-03-04T03:03:34.389Z,955.59
2018-03-04T03:04:34.428Z,955.58
2018-03-04T03:05:34.484Z,955.58
2018-03-04T03:06:34.510Z,955.58
2018-03-04T03:07:34.568Z,955.61
2018-03-04T03:08:34.595Z,955.61
2018-03-04T03:09:34.635Z,955.62
2018-03-04T03:10:34.675Z,955.63
2018-03-04T03:11:34.742Z,955.64
2018-03-04T03:12:34.762Z,955.65
2018-03-04T03:13:34.808Z,955.64
2018-03-04T03:14:34.841Z,955.62
2018-03-04T03:15:34.884Z,955.62
2018-03-04T03:16:34.945Z,955.65
2018-03-04T03:17:34.965Z,955.61
2018-03-04T03:18:35.007Z,955.63
2018-03-04T03:19:35.047Z,955.59
2018-03-04T03:20:35.089Z,955.64
2018-03-04T03:21:35.146Z,955.64
2018-03-04T03:22:35.172Z,955.62
2018-03-04T03:23:35.213Z,955.62
2018-03-04T03:24:35.257Z,955.65
2018-03-04T03:25:35.298Z,955.63
2018-03-04T03:26:35.353Z,955.61
2018-03-04T03:27:35.377Z,955.55
2018-03-04T03:28:35.419Z,955.57
2018-03-04T03:29:35.460Z,955.61
2018-03-04T03:30:35.509Z,955.60
2018-03-04T03:31:35.569Z,955.61
2018-03-04T03:32:35.588Z,955.66
2018-03-04T03:33:35.628Z,955.63
2018-03-04T03:34:35.668Z,955.60
2018-03-04T03:35:35.709Z,955.60
2018-03-04T03:36:35.768Z,955.60
2018-03-04T03:37:35.794Z,955.57
2018-03-04T03:38:35.843Z,955.60
2018-03-04T03:39:35.892Z,955.59
2018-03-04T03:40:35.926Z,955.63
2018-03-04T03:41:35.956Z,955.59
2018-03-04T03:42:35.998Z,955.59
2018-03-04T03:43:36.046Z,955.55
2018-03-04T03:44:36.102Z,955.51
2018-03-04T03:45:36.124Z,955.51
2018-03-04T03:46:36.165Z,955.47
2018-03-04T03:47:36.208Z,955.44
2018-03-04T03:48:36.253Z,955.41
2018-03-04T03:49:36.306Z,955.38
2018-03-04T03:50:36.331Z,955.38
2018-03-04T03:51:36.380Z,955.42
2018-03-04T03:52:36.415Z,955.43
2018-03-04T03:53:36.455Z,955.38
2018-03-04T03:54:36.518Z,955.37
2018-03-04T03:55:36.537Z,955.40
2018-03-04T03:56:36.582Z,955.46
2018-03-04T03:57:36.620Z,955.43
2018-03-04T03:58:36.662Z,955.45
2018-03-04T03:59:36.720Z,955.45
2018-03-04T04:00:36.746Z,955.42
2018-03-04T04:01:36.787Z,955.43
2018-03-04T04:02:36.827Z,955.45
2018-03-04T04:03:36.868Z,955.45
2018-03-04T04:04:36.927Z,955.46
2018-03-04T04:05:36.965Z,955.47
2018-03-04T04:06:36.992Z,955.48
2018-03-04T04:07:37.036Z,955.51
2018-03-04T04:08:37.075Z,955.51
2018-03-04T04:09:37.116Z,955.52
2018-03-04T04:10:37.180Z,955.47
2018-03-04T04:11:37.216Z,955.54
2018-03-04T04:12:37.244Z,955.50
2018-03-04T04:13:37.282Z,955.49
2018-03-04T04:14:37.323Z,955.42
2018-03-04T04:15:37.365Z,955.40
2018-03-04T04:16:37.426Z,955.36
2018-03-04T04:17:37.463Z,955.32
2018-03-04T04:18:37.490Z,955.32
2018-03-04T04:19:37.531Z,955.34
2018-03-04T04:20:37.582Z,955.31
2018-03-04T04:21:37.616Z,955.32
2018-03-04T04:22:37.671Z,955.35
2018-03-04T04:23:37.698Z,955.38
2018-03-04T04:24:37.741Z,955.41
2018-03-04T04:25:37.778Z,955.36
2018-03-04T04:26:37.824Z,955.39
2018-03-04T04:27:37.879Z,955.36
2018-03-04T04:28:37.904Z,955.36
2018-03-04T04:29:37.944Z,955.33
2018-03-04T04:30:37.986Z,955.34
2018-03-04T04:31:38.028Z,955.34
2018-03-04T04:32:38.085Z,955.33
2018-03-04T04:33:38.116Z,955.33
2018-03-04T04:34:38.153Z,955.34
2018-03-04T04:35:38.193Z,955.30
2018-03-04T04:36:38.235Z,955.30
2018-03-04T04:37:38.669Z,955.26
2018-03-04T04:38:38.332Z,955.22
2018-03-04T04:39:38.357Z,955.20
2018-03-04T04:40:38.400Z,955.18
2018-03-04T04:41:38.439Z,955.16
2018-03-04T04:42:38.482Z,955.16
2018-03-04T04:43:38.541Z,955.09
2018-03-04T04:44:38.566Z,955.11
2018-03-04T04:45:38.603Z,955.10
2018-03-04T04:46:38.647Z,955.12
2018-03-04T04:47:38.688Z,955.14
2018-03-04T04:48:38.759Z,955.09
2018-03-04T04:49:38.768Z,955.12
2018-03-04T04:50:38.810Z,955.11
2018-03-04T04:51:38.852Z,955.14
2018-03-04T04:52:38.893Z,955.17
2018-03-04T04:53:38.951Z,955.21
2018-03-04T04:54:38.983Z,955.19
2018-03-04T04:55:39.016Z,955.18
2018-03-04T04:56:39.057Z,955.18
2018-03-04T04:57:39.100Z,955.15
2018-03-04T04:58:39.159Z,955.16
2018-03-04T04:59:39.201Z,955.16
2018-03-04T05:00:39.222Z,955.12
2018-03-04T05:01:39.264Z,955.12
2018-03-04T05:02:39.304Z,955.09
2018-03-04T05:03:39.344Z,955.05
2018-03-04T05:04:39.408Z,955.11
2018-03-04T05:05:39.427Z,955.07
2018-03-04T05:06:39.467Z,955.07
2018-03-04T05:07:39.509Z,955.07
2018-03-04T05:08:39.550Z,955.05
2018-03-04T05:09:39.620Z,955.04
2018-03-04T05:10:39.650Z,955.12
2018-03-04T05:11:39.676Z,955.11
2018-03-04T05:12:39.714Z,955.18
2018-03-04T05:13:39.799Z,955.21
2018-03-04T05:14:39.795Z,955.19
2018-03-04T05:15:39.854Z,955.20
2018-03-04T05:16:39.877Z,955.17
2018-03-04T05:17:39.920Z,955.20
2018-03-04T05:18:39.960Z,955.19
2018-03-04T05:19:40.002Z,955.17
2018-03-04T05:20:40.058Z,955.14
2018-03-04T05:21:40.081Z,955.15
2018-03-04T05:22:40.128Z,955.18
2018-03-04T05:23:40.174Z,955.14
2018-03-04T05:24:40.212Z,955.14
2018-03-04T05:25:40.264Z,955.12
2018-03-04T05:26:40.305Z,955.12
2018-03-04T05:27:40.327Z,955.10
2018-03-04T05:28:40.372Z,955.12
2018-03-04T05:29:40.411Z,955.11
2018-03-04T05:30:40.450Z,955.16
2018-03-04T05:31:40.513Z,955.17
2018-03-04T05:32:40.538Z,955.15
2018-03-04T05:33:40.576Z,955.15
2018-03-04T05:34:40.617Z,955.10
2018-03-04T05:35:40.657Z,955.15
2018-03-04T05:36:40.716Z,955.13
2018-03-04T05:37:40.738Z,955.14
2018-03-04T05:38:40.781Z,955.12
2018-03-04T05:39:40.822Z,955.04
2018-03-04T05:40:40.862Z,955.03
2018-03-04T05:41:40.921Z,955.03
2018-03-04T05:42:40.944Z,954.98
2018-03-04T05:43:41.000Z,954.98
2018-03-04T05:44:41.029Z,955.01
2018-03-04T05:45:41.069Z,954.98
2018-03-04T05:46:41.109Z,954.99
2018-03-04T05:47:41.150Z,955.00
2018-03-04T05:48:41.208Z,955.02
2018-03-04T05:49:41.233Z,955.08
2018-03-04T05:50:41.274Z,955.10
2018-03-04T05:51:41.315Z,955.12
2018-03-04T05:52:41.358Z,955.15
2018-03-04T05:53:41.415Z,955.12
2018-03-04T05:54:41.441Z,955.11
2018-03-04T05:55:41.480Z,955.13
2018-03-04T05:56:41.522Z,955.09
2018-03-04T05:57:41.565Z,955.10
2018-03-04T05:58:41.626Z,955.05
2018-03-04T05:59:41.645Z,955.02
2018-03-04T06:00:41.691Z,955.08
2018-03-04T06:01:41.731Z,955.06
2018-03-04T06:02:41.768Z,955.05
2018-03-04T06:03:41.827Z,955.10
2018-03-04T06:04:41.853Z,955.10
2018-03-04T06:05:41.892Z,955.07
2018-03-04T06:06:41.931Z,955.08
2018-03-04T06:07:41.974Z,955.09
2018-03-04T06:08:42.035Z,955.08
2018-03-04T06:09:42.074Z,955.09
2018-03-04T06:10:42.098Z,955.10
2018-03-04T06:11:42.139Z,955.08
2018-03-04T06:12:42.180Z,955.08
2018-03-04T06:13:42.236Z,955.05
2018-03-04T06:14:42.278Z,955.03
2018-03-04T06:15:42.304Z,955.01
2018-03-04T06:16:42.348Z,955.00
2018-03-04T06:17:42.384Z,955.01
2018-03-04T06:18:42.427Z,955.01
2018-03-04T06:19:42.488Z,955.04
2018-03-04T06:20:42.508Z,954.99
2018-03-04T06:21:42.549Z,954.98
2018-03-04T06:22:42.592Z,954.97
2018-03-04T06:23:42.635Z,954.93
2018-03-04T06:24:42.690Z,954.93
2018-03-04T06:25:42.712Z,954.94
2018-03-04T06:26:42.754Z,954.88
2018-03-04T06:27:42.796Z,954.91
2018-03-04T06:28:42.843Z,954.91
2018-03-04T06:29:42.894Z,954.91
2018-03-04T06:30:42.917Z,954.89
2018-03-04T06:31:42.961Z,954.90
2018-03-04T06:32:43.000Z,954.85
2018-03-04T06:33:43.039Z,954.82
2018-03-04T06:34:43.115Z,954.77
2018-03-04T06:35:43.125Z,954.73
2018-03-04T06:36:43.163Z,954.73
2018-03-04T06:37:43.211Z,954.68
2018-03-04T06:38:43.245Z,954.68
2018-03-04T06:39:43.305Z,954.67
2018-03-04T06:40:43.328Z,954.66
2018-03-04T06:41:43.374Z,954.60
2018-03-04T06:42:43.411Z,954.55
2018-03-04T06:43:43.453Z,954.59
2018-03-04T06:44:43.515Z,954.63
2018-03-04T06:45:43.536Z,954.63
2018-03-04T06:46:43.601Z,954.62
2018-03-04T06:47:43.620Z,954.63
2018-03-04T06:48:43.666Z,954.63
2018-03-04T06:49:43.704Z,954.60
2018-03-04T06:50:43.754Z,954.57
2018-03-04T06:51:43.808Z,954.53
2018-03-04T06:52:43.832Z,954.54
2018-03-04T06:53:43.873Z,954.46
2018-03-04T06:54:43.914Z,954.43
2018-03-04T06:55:43.956Z,954.36
2018-03-04T06:56:44.014Z,954.36
2018-03-04T06:57:44.046Z,954.36
2018-03-04T06:58:44.084Z,954.33
2018-03-04T06:59:44.130Z,954.35
2018-03-04T07:00:44.168Z,954.31
2018-03-04T07:01:44.226Z,954.31
2018-03-04T07:02:44.267Z,954.31
2018-03-04T07:03:44.296Z,954.26
2018-03-04T07:04:44.338Z,954.26
2018-03-04T07:05:44.378Z,954.27
2018-03-04T07:06:44.425Z,954.24
2018-03-04T07:07:44.481Z,954.25
2018-03-04T07:08:44.512Z,954.28
2018-03-04T07:09:44.545Z,954.31
2018-03-04T07:10:44.590Z,954.35
2018-03-04T07:11:44.629Z,954.32
2018-03-04T07:12:44.688Z,954.29
2018-03-04T07:13:44.715Z,954.35
2018-03-04T07:14:44.754Z,954.33
2018-03-04T07:15:44.798Z,954.37
2018-03-04T07:16:44.841Z,954.34
2018-03-04T07:17:44.905Z,954.39
2018-03-04T07:18:44.942Z,954.36
2018-03-04T07:19:44.966Z,954.36
2018-03-04T07:20:45.008Z,954.32
2018-03-04T07:21:45.051Z,954.29
2018-03-04T07:22:45.090Z,954.23
2018-03-04T07:23:45.157Z,954.26
2018-03-04T07:24:45.179Z,954.21
2018-03-04T07:25:45.220Z,954.19
2018-03-04T07:26:45.267Z,954.21
2018-03-04T07:27:45.304Z,954.22
2018-03-04T07:28:45.359Z,954.17
2018-03-04T07:29:45.408Z,954.19
2018-03-04T07:30:45.430Z,954.14
2018-03-04T07:31:45.472Z,954.13
2018-03-04T07:32:45.513Z,954.17
2018-03-04T07:33:45.555Z,954.25
2018-03-04T07:34:45.614Z,954.24
2018-03-04T07:35:45.643Z,954.29
2018-03-04T07:36:45.685Z,954.28
2018-03-04T07:37:45.729Z,954.31
2018-03-04T07:38:45.771Z,954.35
2018-03-04T07:39:45.839Z,954.42
2018-03-04T07:40:45.857Z,954.41
2018-03-04T07:41:45.900Z,954.41
2018-03-04T07:42:45.956Z,954.43
2018-03-04T07:43:45.986Z,954.37
2018-03-04T07:44:46.043Z,954.38
2018-03-04T07:45:46.091Z,954.39
2018-03-04T07:46:46.114Z,954.36
2018-03-04T07:47:46.158Z,954.29
2018-03-04T07:48:46.202Z,954.23
2018-03-04T07:49:46.248Z,954.23
2018-03-04T07:50:46.309Z,954.22
2018-03-04T07:51:46.339Z,954.25
2018-03-04T07:52:46.382Z,954.26
2018-03-04T07:53:46.430Z,954.30
2018-03-04T07:54:46.470Z,954.31
2018-03-04T07:55:46.535Z,954.34
2018-03-04T07:56:46.563Z,954.37
2018-03-04T07:57:46.608Z,954.36
2018-03-04T07:58:46.651Z,954.37
2018-03-04T07:59:46.709Z,954.36
2018-03-04T08:00:46.759Z,954.33
2018-03-04T08:01:46.788Z,954.33
2018-03-04T08:02:46.835Z,954.28
2018-03-04T08:03:46.877Z,954.31
2018-03-04T08:04:46.925Z,954.32
2018-03-04T08:05:46.988Z,954.28
2018-03-04T08:06:47.015Z,954.28
2018-03-04T08:07:47.067Z,954.26
2018-03-04T08:08:47.107Z,954.21
2018-03-04T08:09:47.159Z,954.17
2018-03-04T08:10:47.219Z,954.12
2018-03-04T08:11:47.246Z,954.12
2018-03-04T08:12:47.295Z,954.10
2018-03-04T08:13:47.338Z,954.17
2018-03-04T08:14:47.384Z,954.11
2018-03-04T08:15:47.461Z,954.10
2018-03-04T08:16:47.478Z,954.08
2018-03-04T08:17:47.524Z,953.99
2018-03-04T08:18:47.567Z,953.95
2018-03-04T08:19:47.621Z,953.90
2018-03-04T08:20:47.680Z,953.94
2018-03-04T08:21:47.710Z,953.95
2018-03-04T08:22:47.756Z,953.96
2018-03-04T08:23:47.828Z,953.98
2018-03-04T08:24:47.851Z,954.00
2018-03-04T08:25:47.914Z,953.99
2018-03-04T08:26:47.942Z,954.02
2018-03-04T08:27:47.989Z,953.99
2018-03-04T08:28:48.035Z,953.96
2018-03-04T08:29:48.111Z,953.95
2018-03-04T08:30:48.148Z,953.94
2018-03-04T08:31:48.176Z,953.89
2018-03-04T08:32:48.223Z,953.82
2018-03-04T08:33:48.272Z,953.80
2018-03-04T08:34:48.315Z,953.73
2018-03-04T08:35:48.376Z,953.67
2018-03-04T08:36:48.409Z,953.76
2018-03-04T08:37:48.472Z,953.75
2018-03-04T08:38:48.501Z,953.74
2018-03-04T08:39:48.558Z,953.77
2018-03-04T08:40:48.635Z,953.74
2018-03-04T08:41:48.641Z,953.75
2018-03-04T08:42:48.710Z,953.79
2018-03-04T08:43:48.737Z,953.73
2018-03-04T08:44:48.792Z,953.74
2018-03-04T08:45:48.835Z,953.75
2018-03-04T08:46:48.878Z,953.76
2018-03-04T08:47:48.945Z,953.74
2018-03-04T08:48:48.976Z,953.70
2018-03-04T08:49:49.020Z,953.66
2018-03-04T08:50:49.074Z,953.64
2018-03-04T08:51:49.123Z,953.61
2018-03-04T08:52:49.187Z,953.70
2018-03-04T08:53:49.214Z,953.69
2018-03-04T08:54:49.260Z,953.70
2018-03-04T08:55:49.307Z,953.75
2018-03-04T08:56:49.404Z,953.79
2018-03-04T08:57:49.444Z,953.78
2018-03-04T08:58:49.478Z,953.84
2018-03-04T08:59:49.505Z,953.82
2018-03-04T09:00:49.551Z,953.78
2018-03-04T09:01:49.597Z,953.81
2018-03-04T09:02:49.662Z,953.75
2018-03-04T09:03:49.696Z,953.73
2018-03-04T09:04:49.760Z,953.83
2018-03-04T09:05:49.792Z,953.78
2018-03-04T09:06:49.838Z,953.78
2018-03-04T09:07:49.886Z,953.75
2018-03-04T09:08:49.950Z,953.78
2018-03-04T09:09:49.984Z,953.82
2018-03-04T09:10:50.032Z,953.78
2018-03-04T09:11:50.079Z,953.84
2018-03-04T09:12:50.127Z,953.77
2018-03-04T09:13:50.194Z,953.73
2018-03-04T09:14:50.223Z,953.74
2018-03-04T09:15:50.271Z,953.71
2018-03-04T09:16:50.317Z,953.71
2018-03-04T09:17:50.367Z,953.74
2018-03-04T09:18:50.430Z,953.73
2018-03-04T09:19:50.471Z,953.74
2018-03-04T09:20:50.508Z,953.78
2018-03-04T09:21:50.553Z,953.75
2018-03-04T09:22:50.617Z,953.77
2018-03-04T09:23:50.650Z,953.74
2018-03-04T09:24:50.704Z,953.70
2018-03-04T09:25:50.741Z,953.62
2018-03-04T09:26:50.793Z,953.70
2018-03-04T09:27:50.857Z,953.68
2018-03-04T09:28:50.891Z,953.66
2018-03-04T09:29:50.946Z,953.69
2018-03-04T09:30:50.981Z,953.66
2018-03-04T09:31:51.029Z,953.65
2018-03-04T09:32:51.074Z,953.58
2018-03-04T09:33:51.122Z,953.54
2018-03-04T09:34:51.200Z,953.50
2018-03-04T09:35:51.211Z,953.48
2018-03-04T09:36:51.273Z,953.48
2018-03-04T09:37:51.309Z,953.43
2018-03-04T09:38:51.356Z,953.41
2018-03-04T09:39:51.424Z,953.42
2018-03-04T09:40:51.453Z,953.38
2018-03-04T09:41:51.500Z,953.36
2018-03-04T09:42:51.549Z,953.33
2018-03-04T09:43:51.597Z,953.32
2018-03-04T09:44:51.665Z,953.33
2018-03-04T09:45:51.694Z,953.36
2018-03-04T09:46:51.740Z,953.40
2018-03-04T09:47:51.795Z,953.34
2018-03-04T09:48:51.843Z,953.36
2018-03-04T09:49:51.907Z,953.38
2018-03-04T09:50:51.959Z,953.40
2018-03-04T09:51:51.992Z,953.44
2018-03-04T09:52:52.036Z,953.36
2018-03-04T09:53:52.086Z,953.37
2018-03-04T09:54:52.137Z,953.37
2018-03-04T09:55:52.205Z,953.38
2018-03-04T09:56:52.235Z,953.40
2018-03-04T09:57:52.283Z,953.38
2018-03-04T09:58:52.333Z,953.33
2018-03-04T09:59:52.388Z,953.38
2018-03-04T10:00:52.451Z,953.37
2018-03-04T10:01:52.484Z,953.34
2018-03-04T10:02:52.532Z,953.32
2018-03-04T10:03:52.588Z,953.26
2018-03-04T10:04:52.643Z,953.24
2018-03-04T10:05:52.712Z,953.24
2018-03-04T10:06:52.750Z,953.16
2018-03-04T10:07:52.781Z,953.15
2018-03-04T10:08:52.830Z,953.14
2018-03-04T10:09:52.883Z,953.15
2018-03-04T10:10:52.934Z,953.19
2018-03-04T10:11:52.997Z,953.17
2018-03-04T10:12:53.076Z,953.21
2018-03-04T10:13:53.080Z,953.18
2018-03-04T10:14:53.137Z,953.21
2018-03-04T10:15:53.184Z,953.23
2018-03-04T10:16:53.231Z,953.23
2018-03-04T10:17:53.302Z,953.20
2018-03-04T10:18:53.347Z,953.16
2018-03-04T10:19:53.386Z,953.11
2018-03-04T10:20:53.433Z,953.11
2018-03-04T10:21:53.481Z,953.07
2018-03-04T10:22:53.552Z,953.10
2018-03-04T10:23:53.594Z,953.15
2018-03-04T10:24:53.633Z,953.12
2018-03-04T10:25:53.685Z,953.14
2018-03-04T10:26:53.734Z,953.14
2018-03-04T10:27:53.812Z,953.15
2018-03-04T10:28:53.834Z,953.16
2018-03-04T10:29:53.893Z,953.16
2018-03-04T10:30:53.937Z,953.09
2018-03-04T10:31:53.987Z,953.08
2018-03-04T10:32:54.054Z,953.07
2018-03-04T10:33:54.085Z,953.03
2018-03-04T10:34:54.139Z,952.99
2018-03-04T10:35:54.189Z,952.98
2018-03-04T10:36:54.238Z,952.99
2018-03-04T10:37:54.314Z,952.97
2018-03-04T10:38:54.338Z,952.97
2018-03-04T10:39:54.403Z,952.97
2018-03-04T10:40:54.442Z,952.94
2018-03-04T10:41:54.507Z,952.95
2018-03-04T10:42:54.559Z,952.92
2018-03-04T10:43:54.616Z,952.90
2018-03-04T10:44:54.644Z,952.91
2018-03-04T10:45:54.693Z,952.86
2018-03-04T10:46:54.746Z,952.85
2018-03-04T10:47:54.839Z,952.82
2018-03-04T10:48:54.846Z,952.88
2018-03-04T10:49:54.914Z,952.83
2018-03-04T10:50:54.946Z,952.82
2018-03-04T10:51:54.996Z,952.78
2018-03-04T10:52:55.048Z,952.72
2018-03-04T10:53:55.099Z,952.76
2018-03-04T10:54:55.173Z,952.76
2018-03-04T10:55:55.200Z,952.72
2018-03-04T10:56:55.251Z,952.70
2018-03-04T10:57:55.304Z,952.72
2018-03-04T10:58:55.370Z,952.73
2018-03-04T10:59:55.406Z,952.73
2018-03-04T11:00:55.468Z,952.74
2018-03-04T11:01:55.506Z,952.70
2018-03-04T11:02:55.559Z,952.72
2018-03-04T11:03:55.638Z,952.61
2018-03-04T11:04:55.699Z,952.63
2018-03-04T11:05:55.722Z,952.59
2018-03-04T11:06:56.666Z,952.59
2018-03-04T11:07:55.822Z,952.57
2018-03-04T11:08:55.892Z,952.57
2018-03-04T11:09:55.942Z,952.56
2018-03-04T11:10:55.979Z,952.52
2018-03-04T11:11:56.032Z,952.56
2018-03-04T11:12:56.082Z,952.52
2018-03-04T11:13:56.133Z,952.50
2018-03-04T11:14:56.203Z,952.49
2018-03-04T11:15:56.257Z,952.49
2018-03-04T11:16:56.296Z,952.48
2018-03-04T11:17:56.346Z,952.46
2018-03-04T11:18:56.404Z,952.43
2018-03-04T11:19:56.453Z,952.43
2018-03-04T11:20:56.526Z,952.42
2018-03-04T11:21:56.575Z,952.42
2018-03-04T11:22:56.615Z,952.40
2018-03-04T11:23:56.667Z,952.38
2018-03-04T11:24:56.723Z,952.35
2018-03-04T11:25:56.772Z,952.35
2018-03-04T11:26:56.846Z,952.36
2018-03-04T11:27:56.875Z,952.33
2018-03-04T11:28:56.929Z,952.24
2018-03-04T11:29:56.986Z,952.23
2018-03-04T11:30:57.036Z,952.20
2018-03-04T11:31:57.109Z,952.21
2018-03-04T11:32:57.143Z,952.19
2018-03-04T11:33:57.212Z,952.18
2018-03-04T11:34:57.255Z,952.16
2018-03-04T11:35:57.300Z,952.18
2018-03-04T11:36:57.376Z,952.17
2018-03-04T11:37:57.407Z,952.13
2018-03-04T11:38:57.461Z,952.13
2018-03-04T11:39:57.520Z,952.15
2018-03-04T11:40:57.570Z,952.17
2018-03-04T11:41:57.648Z,952.14
2018-03-04T11:42:57.674Z,952.15
2018-03-04T11:43:57.724Z,952.17
2018-03-04T11:44:57.780Z,952.17
2018-03-04T11:45:57.830Z,952.17
2018-03-04T11:46:57.902Z,952.16
2018-03-04T11:47:57.942Z,952.20
2018-03-04T11:48:57.993Z,952.11
2018-03-04T11:49:58.039Z,952.17
2018-03-04T11:50:58.094Z,952.13
2018-03-04T11:51:58.184Z,952.09
2018-03-04T11:52:58.208Z,952.12
2018-03-04T11:53:58.257Z,952.13
2018-03-04T11:54:58.314Z,952.10
2018-03-04T11:55:58.362Z,952.11
2018-03-04T11:56:58.440Z,952.08
2018-03-04T11:57:58.467Z,952.06
2018-03-04T11:58:58.523Z,952.06
2018-03-04T11:59:58.575Z,952.02
2018-03-04T12:00:58.624Z,951.97
2018-03-04T12:01:58.699Z,951.93
2018-03-04T12:02:58.734Z,951.91
2018-03-04T12:03:58.798Z,951.87
2018-03-04T12:04:58.838Z,951.84
2018-03-04T12:05:58.916Z,951.85
2018-03-04T12:06:58.965Z,951.85
2018-03-04T12:07:59.021Z,951.82
2018-03-04T12:08:59.055Z,951.78
2018-03-04T12:09:59.103Z,951.78
2018-03-04T12:10:59.172Z,951.77
2018-03-04T12:11:59.208Z,951.77
2018-03-04T12:12:59.288Z,951.76
2018-03-04T12:13:59.310Z,951.78
2018-03-04T12:14:59.366Z,951.74
2018-03-04T12:15:59.437Z,951.69
2018-03-04T12:16:59.468Z,951.65
2018-03-04T12:17:59.519Z,951.66
2018-03-04T12:18:59.586Z,951.69
2018-03-04T12:20:00.192Z,951.63
2018-03-04T12:20:59.669Z,951.60
2018-03-04T12:21:59.740Z,951.60
2018-03-04T12:22:59.775Z,951.62
2018-03-04T12:23:59.842Z,951.61
2018-03-04T12:24:59.880Z,951.64
2018-03-04T12:25:59.933Z,951.61
2018-03-04T12:27:00.000Z,951.61
2018-03-04T12:28:00.037Z,951.60
2018-03-04T12:29:00.090Z,951.59
2018-03-04T12:30:00.156Z,951.58