createdAt,value
2023-05-06T00:00:51.936Z,72.10
2023-05-06T00:03:39.789Z,71.57
2023-05-06T00:06:27.528Z,71.37
2023-05-06T00:09:16.779Z,72.25
2023-05-06T00:12:05.490Z,72.32
2023-05-06T00:14:53.173Z,72.52
2023-05-06T00:17:40.810Z,73.06
2023-05-06T00:20:29.027Z,72.67
2023-05-06T00:23:16.708Z,72.69
2023-05-06T00:26:04.457Z,72.73
2023-05-06T00:28:52.140Z,73.38
2023-05-06T00:31:39.719Z,73.00
2023-05-06T00:34:27.317Z,72.40
2023-05-06T00:37:14.871Z,73.03
2023-05-06T00:40:03.586Z,72.89
2023-05-06T00:42:51.329Z,72.81
2023-05-06T00:45:39.071Z,72.77
2023-05-06T00:48:26.770Z,72.39
2023-05-06T00:51:14.461Z,73.19
2023-05-06T00:54:02.453Z,73.65
2023-05-06T00:56:50.137Z,74.82
2023-05-06T00:59:37.735Z,74.27
2023-05-06T01:02:30.734Z,74.02
2023-05-06T01:05:23.062Z,73.10
2023-05-06T01:08:19.618Z,74.67
2023-05-06T01:11:15.598Z,74.37
2023-05-06T01:14:40.918Z,73.71
2023-05-06T01:17:30.740Z,74.40
2023-05-06T01:20:21.188Z,74.61
2023-05-06T01:23:13.097Z,74.32
2023-05-06T01:26:00.703Z,74.58
2023-05-06T01:28:48.761Z,74.26
2023-05-06T01:31:43.414Z,75.73
2023-05-06T01:34:41.577Z,76.16
2023-05-06T01:37:47.309Z,76.49
2023-05-06T01:40:35.709Z,76.04
2023-05-06T01:43:27.876Z,75.84
2023-05-06T01:46:18.683Z,75.90
2023-05-06T01:49:10.495Z,75.98
2023-05-06T01:51:58.366Z,75.87
2023-05-06T01:54:45.931Z,76.19
2023-05-06T01:57:33.561Z,75.75
2023-05-06T02:00:21.114Z,76.12
2023-05-06T02:03:08.787Z,75.75
2023-05-06T02:05:56.526Z,75.21
2023-05-06T02:08:46.246Z,76.96
2023-05-06T02:11:38.559Z,76.45
2023-05-06T02:14:27.847Z,76.24
2023-05-06T02:17:16.091Z,76.84
2023-05-06T02:20:03.947Z,76.33
2023-05-06T02:22:51.613Z,75.57
2023-05-06T02:25:39.217Z,76.28
2023-05-06T02:28:27.225Z,76.06
2023-05-06T02:31:15.904Z,76.21
2023-05-06T02:34:04.900Z,76.78
2023-05-06T02:36:52.423Z,76.61
2023-05-06T02:39:40.055Z,77.20
2023-05-06T02:42:27.740Z,77.40
2023-05-06T02:45:15.492Z,77.56
2023-05-06T02:48:03.528Z,76.86
2023-05-06T02:50:51.841Z,75.97
2023-05-06T02:53:39.401Z,76.45
2023-05-06T02:56:26.955Z,77.24
2023-05-06T02:59:14.464Z,77.06
2023-05-06T03:02:02.015Z,77.29
2023-05-06T03:04:49.572Z,77.13
2023-05-06T03:07:38.165Z,76.79
2023-05-06T03:10:26.150Z,76.88
2023-05-06T03:13:15.597Z,76.44
2023-05-06T03:16:03.307Z,77.44
2023-05-06T03:18:51.583Z,77.35
2023-05-06T03:21:39.499Z,77.16
2023-05-06T03:24:27.215Z,77.14
2023-05-06T03:27:15.231Z,76.88
2023-05-06T03:30:06.490Z,77.53
2023-05-06T03:32:57.669Z,77.19
2023-05-06T03:35:50.717Z,76.43
2023-05-06T03:38:38.575Z,76.52
2023-05-06T03:41:29.468Z,76.47
2023-05-06T03:44:17.375Z,76.79
2023-05-06T03:47:06.683Z,76.40
2023-05-06T03:49:55.450Z,77.64
2023-05-06T03:52:43.037Z,77.12
2023-05-06T03:55:31.016Z,78.12
2023-05-06T03:58:19.105Z,77.68
2023-05-06T04:01:07.487Z,77.28
2023-05-06T04:03:55.114Z,76.42
2023-05-06T04:06:45.060Z,76.78
2023-05-06T04:09:33.495Z,76.80
2023-05-06T04:12:23.536Z,76.26
2023-05-06T04:15:11.786Z,76.70
2023-05-06T04:18:00.369Z,77.20
2023-05-06T04:20:48.487Z,77.77
2023-05-06T04:23:36.145Z,78.51
2023-05-06T04:26:24.494Z,78.46
2023-05-06T04:29:12.225Z,77.97
2023-05-06T04:32:10.289Z,77.65
2023-05-06T04:34:58.081Z,78.35
2023-05-06T04:37:46.291Z,78.14
2023-05-06T04:40:40.737Z,77.85
2023-05-06T04:43:29.038Z,77.53
2023-05-06T04:46:25.355Z,77.55
2023-05-06T04:49:13.887Z,77.38
2023-05-06T04:52:01.994Z,77.36
2023-05-06T04:54:49.860Z,77.63
2023-05-06T04:57:37.655Z,77.32
2023-05-06T05:00:27.465Z,77.89
2023-05-06T05:03:15.598Z,78.54
2023-05-06T05:06:03.698Z,77.53
2023-05-06T05:08:51.682Z,77.05
2023-05-06T05:11:39.841Z,76.36
2023-05-06T05:14:27.603Z,76.90
2023-05-06T05:17:15.656Z,77.05
2023-05-06T05:20:05.847Z,77.26
2023-05-06T05:22:53.460Z,76.71
2023-05-06T05:25:41.073Z,78.80
2023-05-06T05:28:29.454Z,78.04
2023-05-06T05:31:19.464Z,78.53
2023-05-06T05:34:07.457Z,78.60
2023-05-06T05:36:55.001Z,78.29
2023-05-06T05:39:42.892Z,77.11
2023-05-06T05:42:33.742Z,77.21
2023-05-06T05:45:27.983Z,77.24
2023-05-06T05:48:16.224Z,77.12
2023-05-06T05:51:04.377Z,78.46
2023-05-06T05:53:52.797Z,77.38
2023-05-06T05:56:42.497Z,77.22
2023-05-06T05:59:30.081Z,78.27
2023-05-06T06:02:24.012Z,78.87
2023-05-06T06:05:11.888Z,78.25
2023-05-06T06:08:02.980Z,77.84
2023-05-06T06:10:51.381Z,80.24
2023-05-06T06:13:42.556Z,78.92
2023-05-06T06:16:30.268Z,78.79
2023-05-06T06:19:17.888Z,78.51
2023-05-06T06:22:06.876Z,77.24
2023-05-06T06:24:56.280Z,77.41
2023-05-06T06:27:43.923Z,76.70
2023-05-06T06:30:32.002Z,75.88
2023-05-06T06:33:19.619Z,75.75
2023-05-06T06:36:07.673Z,75.31
2023-05-06T06:38:55.280Z,74.95
2023-05-06T06:41:42.837Z,76.08
2023-05-06T06:44:31.100Z,74.85
2023-05-06T06:47:18.613Z,75.95
2023-05-06T06:50:06.888Z,75.83
2023-05-06T06:52:54.506Z,75.50
2023-05-06T06:55:46.021Z,75.96
2023-05-06T06:58:33.555Z,75.49
2023-05-06T07:01:21.334Z,74.71
2023-05-06T07:04:08.962Z,75.08
2023-05-06T07:06:56.794Z,75.71
2023-05-06T07:09:44.544Z,75.52
2023-05-06T07:12:32.345Z,75.74
2023-05-06T07:15:20.040Z,75.14
2023-05-06T07:18:07.671Z,74.59
2023-05-06T07:20:55.224Z,74.92
2023-05-06T07:23:42.716Z,75.51
2023-05-06T07:26:30.334Z,76.66
2023-05-06T07:29:17.863Z,75.30
2023-05-06T07:32:05.831Z,74.49
2023-05-06T07:34:53.419Z,74.88
2023-05-06T07:37:41.040Z,75.48
2023-05-06T07:40:28.713Z,75.42
2023-05-06T07:43:16.334Z,74.75
2023-05-06T07:46:04.234Z,74.75
2023-05-06T07:48:51.982Z,74.52
2023-05-06T07:51:39.795Z,74.78
2023-05-06T07:54:27.397Z,73.49
2023-05-06T07:57:16.029Z,73.26
2023-05-06T08:00:03.812Z,73.80
2023-05-06T08:03:00.231Z,73.52
2023-05-06T08:05:50.338Z,72.59
2023-05-06T08:08:37.836Z,71.19
2023-05-06T08:11:25.402Z,71.92
2023-05-06T08:14:12.922Z,71.68
2023-05-06T08:17:00.476Z,72.11
2023-05-06T08:19:48.006Z,71.72
2023-05-06T08:22:35.753Z,71.46
2023-05-06T08:25:23.380Z,71.72
2023-05-06T08:28:11.197Z,71.60
2023-05-06T08:30:58.952Z,71.66
2023-05-06T08:33:46.668Z,71.74
2023-05-06T08:36:34.137Z,71.50
2023-05-06T08:39:21.722Z,69.99
2023-05-06T08:42:11.407Z,70.22
2023-05-06T08:45:00.169Z,69.47
2023-05-06T08:47:48.095Z,69.34
2023-05-06T08:50:42.413Z,69.13
2023-05-06T08:53:30.834Z,68.09
2023-05-06T08:56:18.484Z,68.19
2023-05-06T08:59:09.210Z,67.65
2023-05-06T09:01:57.913Z,68.55
2023-05-06T09:04:46.009Z,68.21
2023-05-06T09:07:33.549Z,68.11
2023-05-06T09:10:21.937Z,69.81
2023-05-06T09:13:13.171Z,69.74
2023-05-06T09:16:00.962Z,68.66
2023-05-06T09:18:48.436Z,68.68
2023-05-06T09:21:38.286Z,69.88
2023-05-06T09:24:26.112Z,68.52
2023-05-06T09:27:15.177Z,68.61
2023-05-06T09:30:08.114Z,67.63
2023-05-06T09:32:55.847Z,68.95
2023-05-06T09:35:45.659Z,69.20
2023-05-06T09:38:33.224Z,68.10
2023-05-06T09:41:22.996Z,67.15
2023-05-06T09:44:11.596Z,67.54
2023-05-06T09:46:59.415Z,65.87
2023-05-06T09:49:47.219Z,65.47
2023-05-06T09:52:35.254Z,64.99
2023-05-06T09:55:23.565Z,65.29
2023-05-06T09:58:13.184Z,64.59
2023-05-06T10:01:01.632Z,65.49
2023-05-06T10:03:51.879Z,65.14
2023-05-06T10:06:43.078Z,66.33
2023-05-06T10:09:31.364Z,65.94
2023-05-06T10:12:19.846Z,64.69
2023-05-06T10:15:08.172Z,63.84
2023-05-06T10:17:56.194Z,63.59
2023-05-06T10:20:44.878Z,62.95
2023-05-06T10:23:44.924Z,62.52
2023-05-06T10:26:34.980Z,61.85
2023-05-06T10:29:25.018Z,61.33
2023-05-06T10:32:12.514Z,61.57
2023-05-06T10:35:06.349Z,60.08
2023-05-06T10:37:54.463Z,60.05
2023-05-06T10:40:43.381Z,59.29
2023-05-06T10:43:34.778Z,59.26
2023-05-06T10:46:27.283Z,57.71
2023-05-06T10:49:16.315Z,57.94
2023-05-06T10:52:14.354Z,58.18
2023-05-06T10:55:31.551Z,57.16
2023-05-06T10:58:19.397Z,56.55
2023-05-06T11:01:11.097Z,58.24
2023-05-06T11:04:04.720Z,57.62
2023-05-06T11:06:53.243Z,57.95
2023-05-06T11:10:00.358Z,56.06
2023-05-06T11:12:52.509Z,56.37
2023-05-06T11:15:43.243Z,57.04
2023-05-06T11:18:32.128Z,56.95
2023-05-06T11:21:30.666Z,55.32
2023-05-06T11:24:33.913Z,54.77
2023-05-06T11:27:26.054Z,55.06
2023-05-06T11:30:14.777Z,56.14
2023-05-06T11:33:05.506Z,56.88
2023-05-06T11:35:53.401Z,55.70
2023-05-06T11:38:43.227Z,56.01
2023-05-06T11:41:30.653Z,54.51
2023-05-06T11:44:25.856Z,53.87
2023-05-06T11:47:13.264Z,54.53
2023-05-06T11:50:07.528Z,53.94
2023-05-06T11:52:55.323Z,53.61
2023-05-06T11:55:44.179Z,53.76
2023-05-06T11:58:31.749Z,53.69
2023-05-06T12:01:19.787Z,53.16
2023-05-06T12:04:07.431Z,54.19
2023-05-06T12:06:57.179Z,53.28
2023-05-06T12:09:49.766Z,53.32
2023-05-06T12:12:37.516Z,51.56
2023-05-06T12:15:25.293Z,50.60
2023-05-06T12:18:13.257Z,50.38
2023-05-06T12:21:04.167Z,51.66
2023-05-06T12:23:53.145Z,50.72
2023-05-06T12:26:45.779Z,51.10
2023-05-06T12:29:33.327Z,50.83
2023-05-06T12:32:20.957Z,50.00
2023-05-06T12:35:09.685Z,49.36
2023-05-06T12:37:59.602Z,49.31
2023-05-06T12:40:52.836Z,48.62
2023-05-06T12:43:40.737Z,49.14
2023-05-06T12:46:28.664Z,49.52
2023-05-06T12:49:16.476Z,48.42
2023-05-06T12:52:08.547Z,48.38
2023-05-06T12:54:56.521Z,49.10
2023-05-06T12:57:44.008Z,49.17
2023-05-06T13:00:31.607Z,49.08
2023-05-06T13:03:19.467Z,48.69
2023-05-06T13:06:07.275Z,51.75
2023-05-06T13:08:54.858Z,50.49
2023-05-06T13:11:42.415Z,50.76
2023-05-06T13:14:30.093Z,49.40
2023-05-06T13:17:17.805Z,49.30
2023-05-06T13:20:07.262Z,51.38
2023-05-06T13:22:55.390Z,51.88
2023-05-06T13:26:00.264Z,50.03
2023-05-06T13:28:51.573Z,49.68
2023-05-06T13:31:39.235Z,51.23
2023-05-06T13:34:26.962Z,50.29
2023-05-06T13:37:14.521Z,52.84
2023-05-06T13:40:01.981Z,51.26
2023-05-06T13:42:49.879Z,51.14
2023-05-06T13:45:37.406Z,50.81
2023-05-06T13:48:24.850Z,49.43
2023-05-06T13:51:12.432Z,51.39
2023-05-06T13:54:00.676Z,52.79
2023-05-06T13:56:48.548Z,51.94
2023-05-06T13:59:36.032Z,50.71
2023-05-06T14:02:24.057Z,52.76
2023-05-06T14:05:11.784Z,54.15
2023-05-06T14:07:59.628Z,51.24
2023-05-06T14:10:47.261Z,51.12
2023-05-06T14:13:34.706Z,52.15
2023-05-06T14:16:22.346Z,52.36
2023-05-06T14:19:09.976Z,51.91
2023-05-06T14:21:57.635Z,53.56
2023-05-06T14:24:45.476Z,51.30
2023-05-06T14:27:32.983Z,50.66
2023-05-06T14:30:20.564Z,50.23
2023-05-06T14:33:09.532Z,53.05
2023-05-06T14:35:58.599Z,52.38
2023-05-06T14:38:46.021Z,50.79
2023-05-06T14:41:34.685Z,51.51
2023-05-06T14:44:22.297Z,52.31
2023-05-06T14:47:09.826Z,51.45
2023-05-06T14:49:57.429Z,50.62
2023-05-06T14:52:44.954Z,52.08
2023-05-06T14:55:32.543Z,49.41
2023-05-06T14:58:20.211Z,51.11
2023-05-06T15:01:07.753Z,51.10
2023-05-06T15:03:55.560Z,50.90
2023-05-06T15:06:42.991Z,51.22
2023-05-06T15:09:30.961Z,52.97
2023-05-06T15:12:18.454Z,53.55
2023-05-06T15:15:06.885Z,53.21
2023-05-06T15:17:54.534Z,52.96
2023-05-06T15:20:41.995Z,52.73
2023-05-06T15:23:29.531Z,53.17
2023-05-06T15:26:17.066Z,53.29
2023-05-06T15:29:05.496Z,53.38
2023-05-06T15:31:53.128Z,53.01
2023-05-06T15:34:40.864Z,53.46
2023-05-06T15:37:28.420Z,52.93
2023-05-06T15:40:16.090Z,52.73
2023-05-06T15:43:04.819Z,53.23
2023-05-06T15:45:52.399Z,54.10
2023-05-06T15:51:27.514Z,53.26
2023-05-06T15:54:18.304Z,53.32
2023-05-06T15:57:07.167Z,53.52
2023-05-06T15:59:55.291Z,53.10
2023-05-06T16:02:42.822Z,55.20
2023-05-06T16:05:30.475Z,54.95
2023-05-06T16:08:18.662Z,56.36
2023-05-06T16:11:07.134Z,57.10
2023-05-06T16:13:54.842Z,57.79
2023-05-06T16:16:42.502Z,58.57
2023-05-06T16:19:32.074Z,59.00
2023-05-06T16:22:19.744Z,60.98
2023-05-06T16:25:07.560Z,60.89
2023-05-06T16:27:55.582Z,62.21
2023-05-06T16:30:45.000Z,61.68
2023-05-06T16:33:33.322Z,61.27
2023-05-06T16:36:20.913Z,63.06
2023-05-06T16:39:08.588Z,63.39
2023-05-06T16:41:56.201Z,62.18
2023-05-06T16:44:43.916Z,62.48
2023-05-06T16:47:31.765Z,62.26
2023-05-06T16:50:19.580Z,61.98
2023-05-06T16:53:08.345Z,62.73
2023-05-06T16:55:56.191Z,62.11
2023-05-06T16:58:43.748Z,61.34
2023-05-06T17:01:31.423Z,62.01
2023-05-06T17:04:19.092Z,62.94
2023-05-06T17:07:06.539Z,62.35
2023-05-06T17:09:54.010Z,63.34
2023-05-06T17:12:42.209Z,62.90
2023-05-06T17:15:30.310Z,63.08
2023-05-06T17:18:18.215Z,62.94
2023-05-06T17:21:07.321Z,63.29
2023-05-06T17:23:55.023Z,65.30
2023-05-06T17:26:42.498Z,64.92
2023-05-06T17:29:30.165Z,64.05
2023-05-06T17:32:17.858Z,65.00
2023-05-06T17:35:05.633Z,67.05
2023-05-06T17:37:54.984Z,65.63
2023-05-06T17:40:43.871Z,64.95
2023-05-06T17:43:31.525Z,65.55
2023-05-06T17:46:19.706Z,65.89
2023-05-06T17:49:07.269Z,66.64
2023-05-06T17:54:43.653Z,65.97
2023-05-06T17:57:33.336Z,65.11
2023-05-06T18:00:21.618Z,66.48
2023-05-06T18:03:09.211Z,66.70
2023-05-06T18:05:57.141Z,65.31
2023-05-06T18:08:44.937Z,66.16
2023-05-06T18:11:32.453Z,65.89
2023-05-06T18:14:19.872Z,65.47
2023-05-06T18:17:07.376Z,64.41
2023-05-06T18:19:55.029Z,64.99
2023-05-06T18:22:43.228Z,65.64
2023-05-06T18:25:31.230Z,65.96
2023-05-06T18:28:19.232Z,67.99
2023-05-06T18:31:07.433Z,68.25
2023-05-06T18:33:55.090Z,69.25
2023-05-06T18:36:42.843Z,69.34
2023-05-06T18:39:30.436Z,69.30
2023-05-06T18:42:18.012Z,69.64
2023-05-06T18:45:07.130Z,69.09
2023-05-06T18:47:54.991Z,68.70
2023-05-06T18:50:42.729Z,68.92
2023-05-06T18:53:30.169Z,67.87
2023-05-06T18:56:17.817Z,68.15
2023-05-06T18:59:05.649Z,67.41
2023-05-06T19:01:53.152Z,66.72
2023-05-06T19:04:40.741Z,65.97
2023-05-06T19:07:28.327Z,66.14
2023-05-06T19:10:16.138Z,65.88
2023-05-06T19:13:04.976Z,66.33
2023-05-06T19:15:52.414Z,67.48
2023-05-06T19:18:40.068Z,67.67
2023-05-06T19:21:28.088Z,67.80
2023-05-06T19:24:15.985Z,68.38
2023-05-06T19:27:03.629Z,67.89
2023-05-06T19:29:51.117Z,68.41
2023-05-06T19:32:40.432Z,68.51
2023-05-06T19:35:28.088Z,69.64
2023-05-06T19:38:15.731Z,70.88
2023-05-06T19:41:03.312Z,70.91
2023-05-06T19:43:51.279Z,70.44
2023-05-06T19:46:38.900Z,70.06
2023-05-06T19:49:26.429Z,71.42
2023-05-06T19:52:13.912Z,71.77
2023-05-06T19:55:04.715Z,70.73
2023-05-06T19:57:55.706Z,71.39
2023-05-06T20:00:43.864Z,70.94
2023-05-06T20:03:32.814Z,71.60
2023-05-06T20:06:20.400Z,72.61
2023-05-06T20:09:07.897Z,72.40
2023-05-06T20:11:55.519Z,73.48
2023-05-06T20:14:43.332Z,74.41
2023-05-06T20:17:31.008Z,73.77
2023-05-06T20:20:19.371Z,74.63
2023-05-06T20:23:07.018Z,74.20
2023-05-06T20:25:54.523Z,75.26
2023-05-06T20:28:42.107Z,75.83
2023-05-06T20:31:29.712Z,76.50
2023-05-06T20:34:17.337Z,76.13
2023-05-06T20:37:04.930Z,75.78
2023-05-06T20:39:52.383Z,75.89
2023-05-06T20:42:40.250Z,75.50
2023-05-06T20:45:27.964Z,74.62
2023-05-06T20:48:15.645Z,74.36
2023-05-06T20:51:03.201Z,73.58
2023-05-06T20:53:52.133Z,73.67
2023-05-06T20:56:39.680Z,73.83
2023-05-06T20:59:29.270Z,74.34
2023-05-06T21:02:16.829Z,73.75
2023-05-06T21:05:05.875Z,72.81
2023-05-06T21:07:53.982Z,73.59
2023-05-06T21:10:41.626Z,73.44
2023-05-06T21:13:29.187Z,72.69
2023-05-06T21:16:16.743Z,73.22
2023-05-06T21:19:04.327Z,73.31
2023-05-06T21:21:51.804Z,72.90
2023-05-06T21:24:39.428Z,73.17
2023-05-06T21:27:26.900Z,73.04
2023-05-06T21:30:14.542Z,71.88
2023-05-06T21:33:02.695Z,73.03
2023-05-06T21:35:50.353Z,73.00
2023-05-06T21:38:37.884Z,72.37
2023-05-06T21:41:26.044Z,71.78
2023-05-06T21:44:13.650Z,72.14
2023-05-06T21:47:01.546Z,72.58
2023-05-06T21:49:49.051Z,72.04
2023-05-06T21:52:36.892Z,72.80
2023-05-06T21:55:27.631Z,71.50
2023-05-06T21:58:15.399Z,72.07
2023-05-06T22:01:03.870Z,74.01
2023-05-06T22:03:51.902Z,74.82
2023-05-06T22:06:39.932Z,76.49
2023-05-06T22:09:27.477Z,78.44
2023-05-06T22:12:15.441Z,79.45
2023-05-06T22:15:03.214Z,79.99
2023-05-06T22:17:50.993Z,80.65
2023-05-06T22:20:38.605Z,81.45
2023-05-06T22:23:27.784Z,80.93
2023-05-06T22:26:15.349Z,79.71
2023-05-06T22:29:03.040Z,78.63
2023-05-06T22:31:50.937Z,80.33
2023-05-06T22:34:38.479Z,81.64
2023-05-06T22:37:26.044Z,83.39
2023-05-06T22:40:13.607Z,84.36
2023-05-06T22:43:04.254Z,88.57
2023-05-06T22:45:51.810Z,91.52
2023-05-06T22:48:39.575Z,93.10
2023-05-06T22:51:28.033Z,93.36
2023-05-06T22:54:15.602Z,94.03
2023-05-06T22:57:03.159Z,95.22
2023-05-06T22:59:51.295Z,93.49
2023-05-06T23:02:38.909Z,92.99
2023-05-06T23:05:26.523Z,91.67
2023-05-06T23:08:14.204Z,93.51
2023-05-06T23:11:01.867Z,92.98
2023-05-06T23:13:49.318Z,93.62
2023-05-06T23:16:36.813Z,90.44
2023-05-06T23:19:24.324Z,89.54
2023-05-06T23:22:11.793Z,88.80
2023-05-06T23:24:59.393Z,88.73
2023-05-06T23:27:46.845Z,90.30
2023-05-06T23:30:34.346Z,90.64
2023-05-06T23:33:22.302Z,93.12
2023-05-06T23:36:09.987Z,96.67
2023-05-06T23:38:57.470Z,99.18
2023-05-06T23:41:45.096Z,99.00
2023-05-06T23:44:32.815Z,98.21
2023-05-06T23:47:20.391Z,98.25
2023-05-06T23:50:08.204Z,98.77
2023-05-06T23:52:55.853Z,99.34
2023-05-06T23:55:44.101Z,99.89
2023-05-06T23:58:31.660Z,100.00
