createdAt,value
2023-04-24T00:00:34.471Z,0.00
2023-04-24T00:01:34.484Z,0.00
2023-04-24T00:02:34.622Z,0.00
2023-04-24T00:03:34.503Z,0.00
2023-04-24T00:04:34.638Z,0.00
2023-04-24T00:05:34.420Z,0.00
2023-04-24T00:06:34.462Z,0.00
2023-04-24T00:07:34.407Z,0.00
2023-04-24T00:08:34.384Z,0.00
2023-04-24T00:09:34.371Z,0.00
2023-04-24T00:10:34.382Z,0.00
2023-04-24T00:11:34.355Z,0.00
2023-04-24T00:12:34.354Z,0.00
2023-04-24T00:13:34.339Z,0.00
2023-04-24T00:14:34.340Z,0.00
2023-04-24T00:15:34.314Z,0.00
2023-04-24T00:16:34.329Z,0.00
2023-04-24T00:17:34.328Z,0.00
2023-04-24T00:18:34.330Z,0.00
2023-04-24T00:19:34.264Z,0.00
2023-04-24T00:20:34.251Z,0.00
2023-04-24T00:21:34.242Z,0.00
2023-04-24T00:22:34.248Z,0.00
2023-04-24T00:23:34.220Z,0.00
2023-04-24T00:24:34.209Z,0.00
2023-04-24T00:25:34.265Z,0.00
2023-04-24T00:26:34.190Z,0.00
2023-04-24T00:27:34.185Z,0.00
2023-04-24T00:28:34.177Z,0.00
2023-04-24T00:29:34.153Z,0.00
2023-04-24T00:30:34.161Z,0.00
2023-04-24T00:31:34.170Z,0.00
2023-04-24T00:32:34.142Z,0.00
2023-04-24T00:33:34.113Z,0.00
2023-04-24T00:34:34.122Z,0.00
2023-04-24T00:35:34.094Z,0.00
2023-04-24T00:36:34.075Z,0.00
2023-04-24T00:37:34.089Z,0.00
2023-04-24T00:38:34.092Z,0.00
2023-04-24T00:39:34.048Z,0.00
2023-04-24T00:40:34.047Z,0.00
2023-04-24T00:41:34.056Z,0.00
2023-04-24T00:42:41.537Z,0.00
2023-04-24T00:43:34.003Z,0.00
2023-04-24T00:44:34.006Z,0.00
2023-04-24T00:45:33.998Z,0.00
2023-04-24T00:46:34.004Z,0.00
2023-04-24T00:47:33.957Z,0.00
2023-04-24T00:48:33.942Z,0.00
2023-04-24T00:49:33.936Z,0.00
2023-04-24T00:50:33.952Z,0.00
2023-04-24T00:51:33.931Z,0.00
2023-04-24T00:52:34.007Z,0.00
2023-04-24T00:53:33.908Z,0.00
2023-04-24T00:54:33.895Z,0.00
2023-04-24T00:55:33.877Z,0.00
2023-04-24T00:56:33.857Z,0.00
2023-04-24T00:57:33.866Z,0.00
2023-04-24T00:58:33.838Z,0.00
2023-04-24T00:59:33.856Z,0.00
2023-04-24T01:00:33.828Z,0.00
2023-04-24T01:01:33.882Z,0.00
2023-04-24T01:02:33.938Z,0.00
2023-04-24T01:03:33.888Z,0.00
2023-04-24T01:04:33.936Z,0.00
2023-04-24T01:05:33.779Z,0.00
2023-04-24T01:06:33.775Z,0.00
2023-04-24T01:07:33.746Z,0.00
2023-04-24T01:08:33.736Z,0.00
2023-04-24T01:09:33.730Z,0.00
2023-04-24T01:10:33.727Z,0.00
2023-04-24T01:11:33.714Z,0.00
2023-04-24T01:12:33.683Z,0.00
2023-04-24T01:13:33.712Z,0.00
2023-04-24T01:14:33.668Z,0.00
2023-04-24T01:15:33.708Z,0.00
2023-04-24T01:16:33.645Z,0.00
2023-04-24T01:17:33.682Z,0.00
2023-04-24T01:18:33.628Z,0.00
2023-04-24T01:19:33.628Z,0.00
2023-04-24T01:20:33.619Z,0.00
2023-04-24T01:21:33.595Z,0.00
2023-04-24T01:22:33.603Z,0.00
2023-04-24T01:23:33.572Z,0.00
2023-04-24T01:24:33.561Z,0.00
2023-04-24T01:25:33.573Z,0.00
2023-04-24T01:26:33.536Z,0.00
2023-04-24T01:27:33.537Z,0.00
2023-04-24T01:28:33.516Z,0.00
2023-04-24T01:29:33.559Z,0.00
2023-04-24T01:30:33.536Z,0.00
2023-04-24T01:31:33.568Z,0.00
2023-04-24T01:32:33.531Z,0.00
2023-04-24T01:33:33.495Z,0.00
2023-04-24T01:34:33.465Z,0.00
2023-04-24T01:35:33.475Z,0.00
2023-04-24T01:36:33.466Z,0.00
2023-04-24T01:37:33.446Z,0.00
2023-04-24T01:38:33.439Z,0.00
2023-04-24T01:39:33.398Z,0.00
2023-04-24T01:40:33.406Z,0.00
2023-04-24T01:41:33.383Z,0.00
2023-04-24T01:42:33.363Z,0.00
2023-04-24T01:43:33.358Z,0.00
2023-04-24T01:44:33.341Z,0.00
2023-04-24T01:45:33.337Z,0.00
2023-04-24T01:46:33.361Z,0.00
2023-04-24T01:47:33.341Z,0.00
2023-04-24T01:48:33.293Z,0.00
2023-04-24T01:49:33.285Z,0.00
2023-04-24T01:50:33.272Z,0.00
2023-04-24T01:51:33.281Z,0.00
2023-04-24T01:52:33.253Z,0.00
2023-04-24T01:53:33.242Z,0.00
2023-04-24T01:54:33.263Z,0.00
2023-04-24T01:55:33.221Z,0.00
2023-04-24T01:56:33.223Z,0.00
2023-04-24T01:57:33.308Z,0.00
2023-04-24T01:58:33.211Z,0.00
2023-04-24T01:59:33.190Z,0.00
2023-04-24T02:00:33.216Z,0.00
2023-04-24T02:01:33.210Z,0.00
2023-04-24T02:02:33.344Z,0.00
2023-04-24T02:03:33.447Z,0.00
2023-04-24T02:04:33.244Z,0.00
2023-04-24T02:05:33.147Z,0.00
2023-04-24T02:06:33.270Z,0.00
2023-04-24T02:07:33.095Z,0.00
2023-04-24T02:08:33.078Z,0.00
2023-04-24T02:09:33.073Z,0.00
2023-04-24T02:10:33.073Z,0.00
2023-04-24T02:11:33.058Z,0.00
2023-04-24T02:12:33.033Z,0.00
2023-04-24T02:13:33.032Z,0.00
2023-04-24T02:14:33.018Z,0.00
2023-04-24T02:15:33.010Z,0.00
2023-04-24T02:16:33.036Z,0.00
2023-04-24T02:17:33.006Z,0.00
2023-04-24T02:18:32.971Z,0.00
2023-04-24T02:19:32.971Z,0.00
2023-04-24T02:20:32.944Z,0.00
2023-04-24T02:21:32.936Z,0.00
2023-04-24T02:22:32.939Z,0.00
2023-04-24T02:23:32.909Z,0.00
2023-04-24T02:24:32.897Z,0.00
2023-04-24T02:25:32.912Z,0.00
2023-04-24T02:26:32.895Z,0.00
2023-04-24T02:27:32.895Z,0.00
2023-04-24T02:28:32.873Z,0.00
2023-04-24T02:29:32.849Z,0.00
2023-04-24T02:30:32.856Z,0.00
2023-04-24T02:31:32.873Z,0.00
2023-04-24T02:32:32.811Z,0.00
2023-04-24T02:33:33.452Z,0.00
2023-04-24T02:34:32.808Z,0.00
2023-04-24T02:35:32.821Z,0.00
2023-04-24T02:36:32.791Z,0.00
2023-04-24T02:37:32.774Z,0.00
2023-04-24T02:38:32.757Z,0.00
2023-04-24T02:39:32.757Z,0.00
2023-04-24T02:40:32.725Z,0.00
2023-04-24T02:41:32.728Z,0.00
2023-04-24T02:42:32.752Z,0.00
2023-04-24T02:43:40.233Z,0.00
2023-04-24T02:44:32.686Z,0.00
2023-04-24T02:45:32.690Z,0.00
2023-04-24T02:46:32.666Z,0.00
2023-04-24T02:47:32.705Z,0.00
2023-04-24T02:48:32.650Z,0.00
2023-04-24T02:49:32.632Z,0.00
2023-04-24T02:50:32.622Z,0.00
2023-04-24T02:51:32.616Z,0.00
2023-04-24T02:52:32.634Z,0.00
2023-04-24T02:53:32.588Z,0.00
2023-04-24T02:54:32.595Z,0.00
2023-04-24T02:55:32.604Z,0.00
2023-04-24T02:56:32.553Z,0.00
2023-04-24T02:57:32.559Z,0.00
2023-04-24T02:58:32.663Z,0.00
2023-04-24T02:59:32.528Z,0.00
2023-04-24T03:00:32.521Z,0.00
2023-04-24T03:01:32.522Z,0.00
2023-04-24T03:02:32.576Z,0.00
2023-04-24T03:03:32.639Z,0.00
2023-04-24T03:04:32.698Z,0.00
2023-04-24T03:05:32.478Z,0.00
2023-04-24T03:06:32.475Z,0.00
2023-04-24T03:07:32.446Z,0.00
2023-04-24T03:08:32.440Z,0.00
2023-04-24T03:09:32.418Z,0.00
2023-04-24T03:10:32.417Z,0.00
2023-04-24T03:11:32.395Z,0.00
2023-04-24T03:12:32.393Z,0.00
2023-04-24T03:13:32.381Z,0.00
2023-04-24T03:14:32.393Z,0.00
2023-04-24T03:15:32.379Z,0.00
2023-04-24T03:16:32.380Z,0.00
2023-04-24T03:17:32.351Z,0.00
2023-04-24T03:18:32.328Z,0.00
2023-04-24T03:19:32.323Z,0.00
2023-04-24T03:20:32.304Z,0.00
2023-04-24T03:21:32.295Z,0.00
2023-04-24T03:22:32.286Z,0.00
2023-04-24T03:23:32.284Z,0.00
2023-04-24T03:24:32.256Z,0.00
2023-04-24T03:25:32.241Z,0.00
2023-04-24T03:26:32.239Z,0.00
2023-04-24T03:27:32.218Z,0.00
2023-04-24T03:28:32.220Z,0.00
2023-04-24T03:29:32.211Z,0.00
2023-04-24T03:30:32.208Z,0.00
2023-04-24T03:31:32.240Z,0.00
2023-04-24T03:32:32.180Z,0.00
2023-04-24T03:33:32.192Z,0.00
2023-04-24T03:34:32.158Z,0.00
2023-04-24T03:35:32.213Z,0.00
2023-04-24T03:36:32.132Z,0.00
2023-04-24T03:37:32.133Z,0.00
2023-04-24T03:38:32.143Z,0.00
2023-04-24T03:39:32.146Z,0.00
2023-04-24T03:40:32.094Z,0.00
2023-04-24T03:41:32.082Z,0.00
2023-04-24T03:42:32.058Z,0.00
2023-04-24T03:43:32.047Z,0.00
2023-04-24T03:44:32.067Z,0.00
2023-04-24T03:45:32.021Z,0.00
2023-04-24T03:46:32.095Z,0.00
2023-04-24T03:47:32.089Z,0.00
2023-04-24T03:48:31.999Z,0.00
2023-04-24T03:49:31.981Z,0.00
2023-04-24T03:50:31.980Z,0.00
2023-04-24T03:51:31.959Z,0.00
2023-04-24T03:52:31.961Z,0.00
2023-04-24T03:53:31.942Z,0.00
2023-04-24T03:54:31.937Z,0.00
2023-04-24T03:55:31.931Z,0.00
2023-04-24T03:56:31.910Z,0.00
2023-04-24T03:57:31.896Z,0.00
2023-04-24T03:58:31.912Z,0.00
2023-04-24T03:59:31.880Z,0.00
2023-04-24T04:00:31.866Z,0.00
2023-04-24T04:01:31.915Z,0.00
2023-04-24T04:02:32.649Z,0.00
2023-04-24T04:03:32.082Z,0.00
2023-04-24T04:04:32.190Z,0.00
2023-04-24T04:05:31.889Z,0.00
2023-04-24T04:06:31.809Z,0.00
2023-04-24T04:07:31.791Z,0.00
2023-04-24T04:08:31.776Z,0.00
2023-04-24T04:09:31.778Z,0.00
2023-04-24T04:10:31.759Z,0.00
2023-04-24T04:11:31.741Z,0.00
2023-04-24T04:12:31.724Z,0.00
2023-04-24T04:13:31.727Z,0.00
2023-04-24T04:14:31.702Z,0.00
2023-04-24T04:15:31.692Z,0.00
2023-04-24T04:16:31.720Z,0.00
2023-04-24T04:17:31.721Z,0.00
2023-04-24T04:18:31.697Z,0.00
2023-04-24T04:19:31.652Z,0.00
2023-04-24T04:20:31.637Z,0.00
2023-04-24T04:21:31.651Z,5.62
2023-04-24T04:22:31.630Z,5.62
2023-04-24T04:23:31.608Z,5.62
2023-04-24T04:24:31.602Z,5.62
2023-04-24T04:25:31.588Z,5.62
2023-04-24T04:26:31.569Z,5.62
2023-04-24T04:27:31.560Z,5.62
2023-04-24T04:28:31.568Z,5.62
2023-04-24T04:29:31.547Z,5.62
2023-04-24T04:30:31.529Z,5.62
2023-04-24T04:31:31.534Z,5.62
2023-04-24T04:32:31.588Z,5.62
2023-04-24T04:33:31.496Z,5.62
2023-04-24T04:34:31.517Z,5.62
2023-04-24T04:35:31.497Z,5.62
2023-04-24T04:36:31.527Z,5.62
2023-04-24T04:37:31.466Z,5.62
2023-04-24T04:38:31.450Z,5.62
2023-04-24T04:39:31.451Z,5.62
2023-04-24T04:40:31.418Z,5.62
2023-04-24T04:41:31.418Z,5.62
2023-04-24T04:42:31.404Z,5.62
2023-04-24T04:43:31.383Z,5.62
2023-04-24T04:44:38.888Z,5.62
2023-04-24T04:45:31.393Z,11.25
2023-04-24T04:46:31.356Z,11.25
2023-04-24T04:47:31.381Z,11.25
2023-04-24T04:48:31.331Z,11.25
2023-04-24T04:49:31.316Z,11.25
2023-04-24T04:50:31.390Z,11.25
2023-04-24T04:51:31.310Z,11.25
2023-04-24T04:52:31.306Z,11.25
2023-04-24T04:53:31.276Z,11.25
2023-04-24T04:54:31.277Z,11.25
2023-04-24T04:55:31.255Z,11.25
2023-04-24T04:56:31.241Z,16.88
2023-04-24T04:57:31.255Z,16.88
2023-04-24T04:58:31.223Z,16.88
2023-04-24T04:59:31.207Z,22.50
2023-04-24T05:00:31.213Z,22.50
2023-04-24T05:01:31.233Z,22.50
2023-04-24T05:02:31.337Z,28.12
2023-04-24T05:03:31.326Z,28.12
2023-04-24T05:04:31.387Z,33.75
2023-04-24T05:05:31.160Z,45.00
2023-04-24T05:06:31.155Z,50.62
2023-04-24T05:07:31.123Z,56.25
2023-04-24T05:08:31.139Z,56.25
2023-04-24T05:09:31.098Z,56.25
2023-04-24T05:10:31.092Z,56.25
2023-04-24T05:11:31.081Z,50.62
2023-04-24T05:12:31.088Z,45.00
2023-04-24T05:13:40.422Z,39.38
2023-04-24T05:14:32.060Z,39.38
2023-04-24T05:15:31.034Z,39.38
2023-04-24T05:16:31.059Z,39.38
2023-04-24T05:17:31.068Z,39.38
2023-04-24T05:18:31.001Z,45.00
2023-04-24T05:19:31.004Z,45.00
2023-04-24T05:20:30.997Z,50.62
2023-04-24T05:21:30.978Z,56.25
2023-04-24T05:22:30.983Z,61.88
2023-04-24T05:23:30.962Z,56.25
2023-04-24T05:24:30.946Z,61.88
2023-04-24T05:25:30.926Z,56.25
2023-04-24T05:26:30.919Z,50.62
2023-04-24T05:27:30.910Z,50.62
2023-04-24T05:28:30.914Z,50.62
2023-04-24T05:29:30.882Z,56.25
2023-04-24T05:30:30.876Z,56.25
2023-04-24T05:31:30.931Z,61.88
2023-04-24T05:32:30.901Z,56.25
2023-04-24T05:33:30.847Z,56.25
2023-04-24T05:34:30.837Z,56.25
2023-04-24T05:35:30.812Z,56.25
2023-04-24T05:36:30.841Z,56.25
2023-04-24T05:37:30.801Z,61.88
2023-04-24T05:38:30.962Z,67.50
2023-04-24T05:39:30.798Z,73.12
2023-04-24T05:40:30.811Z,78.75
2023-04-24T05:41:30.759Z,78.75
2023-04-24T05:42:30.745Z,84.38
2023-04-24T05:43:30.761Z,84.38
2023-04-24T05:44:30.734Z,84.38
2023-04-24T05:45:30.746Z,78.75
2023-04-24T05:46:30.753Z,78.75
2023-04-24T05:47:30.739Z,78.75
2023-04-24T05:48:30.675Z,67.50
2023-04-24T05:49:30.716Z,67.50
2023-04-24T05:50:30.654Z,61.88
2023-04-24T05:51:30.658Z,61.88
2023-04-24T05:52:30.724Z,61.88
2023-04-24T05:53:31.621Z,61.88
2023-04-24T05:54:30.693Z,67.50
2023-04-24T05:55:30.639Z,67.50
2023-04-24T05:56:30.608Z,73.12
2023-04-24T05:57:30.615Z,67.50
2023-04-24T05:58:30.609Z,67.50
2023-04-24T05:59:30.566Z,73.12
2023-04-24T06:00:30.551Z,78.75
2023-04-24T06:01:30.537Z,84.38
2023-04-24T06:02:30.748Z,84.38
2023-04-24T06:03:30.685Z,84.38
2023-04-24T06:04:30.813Z,78.75
2023-04-24T06:05:30.662Z,73.12
2023-04-24T06:06:30.489Z,78.75
2023-04-24T06:07:30.517Z,73.12
2023-04-24T06:08:30.466Z,73.12
2023-04-24T06:09:30.457Z,78.75
2023-04-24T06:10:30.547Z,84.38
2023-04-24T06:11:30.433Z,73.12
2023-04-24T06:12:30.439Z,67.50
2023-04-24T06:13:30.412Z,67.50
2023-04-24T06:14:30.405Z,67.50
2023-04-24T06:15:30.376Z,67.50
2023-04-24T06:16:30.388Z,67.50
2023-04-24T06:17:30.402Z,78.75
2023-04-24T06:18:30.354Z,84.38
2023-04-24T06:19:30.354Z,84.38
2023-04-24T06:20:30.329Z,78.75
2023-04-24T06:21:30.372Z,73.12
2023-04-24T06:22:30.313Z,67.50
2023-04-24T06:23:30.301Z,61.88
2023-04-24T06:24:30.316Z,61.88
2023-04-24T06:25:30.306Z,61.88
2023-04-24T06:26:30.281Z,56.25
2023-04-24T06:27:30.249Z,56.25
2023-04-24T06:28:30.269Z,61.88
2023-04-24T06:29:30.224Z,61.88
2023-04-24T06:30:30.280Z,61.88
2023-04-24T06:31:30.262Z,50.62
2023-04-24T06:32:30.215Z,45.00
2023-04-24T06:33:30.218Z,45.00
2023-04-24T06:34:30.192Z,50.62
2023-04-24T06:35:30.166Z,50.62
2023-04-24T06:36:30.158Z,61.88
2023-04-24T06:37:30.156Z,67.50
2023-04-24T06:38:30.139Z,84.38
2023-04-24T06:39:30.186Z,101.25
2023-04-24T06:40:30.109Z,106.88
2023-04-24T06:41:30.114Z,106.88
2023-04-24T06:42:30.176Z,95.62
2023-04-24T06:43:30.132Z,90.00
2023-04-24T06:44:30.073Z,90.00
2023-04-24T06:45:37.573Z,90.00
2023-04-24T06:46:30.200Z,90.00
2023-04-24T06:47:30.047Z,90.00
2023-04-24T06:48:30.031Z,101.25
2023-04-24T06:49:30.008Z,101.25
2023-04-24T06:50:30.003Z,101.25
2023-04-24T06:51:30.008Z,95.62
2023-04-24T06:52:29.977Z,95.62
2023-04-24T06:53:29.978Z,90.00
2023-04-24T06:54:29.969Z,90.00
2023-04-24T06:55:29.938Z,90.00
2023-04-24T06:56:29.943Z,90.00
2023-04-24T06:57:29.917Z,90.00
2023-04-24T06:58:29.936Z,90.00
2023-04-24T06:59:29.910Z,90.00
2023-04-24T07:00:29.891Z,84.38
2023-04-24T07:01:30.038Z,90.00
2023-04-24T07:02:30.003Z,95.62
2023-04-24T07:03:29.935Z,101.25
2023-04-24T07:04:31.189Z,101.25
2023-04-24T07:05:29.842Z,95.62
2023-04-24T07:06:29.851Z,101.25
2023-04-24T07:07:29.825Z,101.25
2023-04-24T07:08:29.799Z,101.25
2023-04-24T07:09:29.875Z,106.88
2023-04-24T07:10:29.780Z,112.50
2023-04-24T07:11:29.766Z,118.12
2023-04-24T07:12:29.776Z,135.00
2023-04-24T07:13:29.778Z,129.38
2023-04-24T07:14:29.762Z,112.50
2023-04-24T07:15:29.740Z,106.88
2023-04-24T07:16:29.750Z,112.50
2023-04-24T07:17:29.728Z,118.12
2023-04-24T07:18:29.702Z,123.75
2023-04-24T07:19:29.692Z,123.75
2023-04-24T07:20:29.687Z,118.12
2023-04-24T07:21:29.751Z,112.50
2023-04-24T07:22:29.661Z,118.12
2023-04-24T07:23:29.654Z,123.75
2023-04-24T07:24:30.786Z,112.50
2023-04-24T07:25:29.615Z,112.50
2023-04-24T07:26:29.667Z,112.50
2023-04-24T07:27:29.609Z,106.88
2023-04-24T07:28:29.604Z,101.25
2023-04-24T07:29:29.576Z,95.62
2023-04-24T07:30:29.593Z,106.88
2023-04-24T07:31:29.601Z,112.50
2023-04-24T07:32:29.562Z,129.38
2023-04-24T07:33:29.549Z,140.62
2023-04-24T07:34:29.526Z,157.50
2023-04-24T07:35:29.506Z,185.62
2023-04-24T07:36:29.528Z,202.50
2023-04-24T07:37:29.502Z,185.62
2023-04-24T07:38:29.481Z,163.12
2023-04-24T07:39:29.476Z,163.12
2023-04-24T07:40:29.464Z,174.38
2023-04-24T07:41:29.464Z,191.25
2023-04-24T07:42:29.439Z,202.50
2023-04-24T07:43:29.477Z,202.50
2023-04-24T07:44:29.426Z,202.50
2023-04-24T07:45:29.432Z,208.12
2023-04-24T07:46:29.480Z,219.38
2023-04-24T07:47:29.427Z,230.62
2023-04-24T07:48:29.406Z,236.25
2023-04-24T07:49:29.361Z,241.88
2023-04-24T07:50:29.572Z,236.25
2023-04-24T07:51:29.327Z,208.12
2023-04-24T07:52:29.343Z,191.25
2023-04-24T07:53:29.336Z,174.38
2023-04-24T07:54:29.298Z,163.12
2023-04-24T07:55:29.289Z,151.88
2023-04-24T07:56:29.323Z,151.88
2023-04-24T07:57:29.304Z,151.88
2023-04-24T07:58:29.272Z,151.88
2023-04-24T07:59:29.261Z,135.00
2023-04-24T08:00:29.271Z,112.50
2023-04-24T08:01:29.250Z,95.62
2023-04-24T08:02:29.444Z,95.62
2023-04-24T08:03:29.347Z,101.25
2023-04-24T08:04:29.524Z,101.25
2023-04-24T08:05:29.274Z,95.62
2023-04-24T08:06:29.180Z,101.25
2023-04-24T08:07:29.208Z,112.50
2023-04-24T08:08:29.167Z,123.75
2023-04-24T08:09:29.136Z,140.62
2023-04-24T08:10:29.168Z,163.12
2023-04-24T08:11:29.148Z,202.50
2023-04-24T08:12:29.117Z,208.12
2023-04-24T08:13:29.108Z,180.00
2023-04-24T08:14:29.134Z,191.25
2023-04-24T08:15:29.517Z,236.25
2023-04-24T08:16:29.151Z,286.88
2023-04-24T08:17:29.256Z,309.38
2023-04-24T08:18:29.101Z,298.12
2023-04-24T08:19:29.033Z,253.12
2023-04-24T08:20:29.012Z,230.62
2023-04-24T08:21:29.003Z,225.00
2023-04-24T08:22:28.991Z,213.75
2023-04-24T08:23:28.977Z,202.50
2023-04-24T08:24:28.992Z,196.88
2023-04-24T08:25:29.040Z,185.62
2023-04-24T08:26:28.968Z,180.00
2023-04-24T08:27:28.961Z,185.62
2023-04-24T08:28:28.936Z,202.50
2023-04-24T08:29:29.006Z,208.12
2023-04-24T08:30:28.912Z,196.88
2023-04-24T08:31:28.978Z,185.62
2023-04-24T08:32:28.969Z,185.62
2023-04-24T08:33:28.876Z,191.25
2023-04-24T08:34:28.904Z,185.62
2023-04-24T08:35:28.873Z,174.38
2023-04-24T08:36:43.652Z,151.88
2023-04-24T08:37:28.869Z,146.25
2023-04-24T08:38:28.820Z,146.25
2023-04-24T08:39:28.805Z,151.88
2023-04-24T08:40:28.802Z,185.62
2023-04-24T08:41:28.845Z,230.62
2023-04-24T08:42:28.800Z,275.62
2023-04-24T08:43:28.916Z,315.00
2023-04-24T08:44:28.777Z,337.50
2023-04-24T08:45:28.793Z,309.38
2023-04-24T08:47:44.764Z,213.75
2023-04-24T08:48:44.664Z,185.62
2023-04-24T08:49:44.877Z,163.12
2023-04-24T08:50:44.700Z,157.50
2023-04-24T08:51:44.689Z,163.12
2023-04-24T08:52:44.622Z,168.75
2023-04-24T08:53:44.583Z,168.75
2023-04-24T08:54:44.570Z,180.00
2023-04-24T08:55:44.629Z,191.25
2023-04-24T08:56:44.546Z,191.25
2023-04-24T08:57:44.541Z,185.62
2023-04-24T08:58:44.541Z,168.75
2023-04-24T08:59:44.781Z,163.12
2023-04-24T09:00:44.502Z,151.88
2023-04-24T09:01:44.607Z,140.62
2023-04-24T09:02:44.676Z,135.00
2023-04-24T09:03:44.704Z,129.38
2023-04-24T09:04:44.617Z,129.38
2023-04-24T09:05:44.494Z,135.00
2023-04-24T09:06:47.740Z,140.62
2023-04-24T09:07:44.450Z,135.00
2023-04-24T09:08:44.421Z,129.38
2023-04-24T09:09:44.854Z,135.00
2023-04-24T09:10:44.417Z,135.00
2023-04-24T09:11:44.404Z,157.50
2023-04-24T09:12:44.366Z,191.25
2023-04-24T09:13:44.358Z,236.25
2023-04-24T09:14:44.358Z,298.12
2023-04-24T09:15:44.355Z,365.62
2023-04-24T09:16:44.358Z,416.25
2023-04-24T09:17:44.401Z,410.62
2023-04-24T09:18:44.307Z,410.62
2023-04-24T09:19:44.476Z,433.12
2023-04-24T09:20:44.292Z,472.50
2023-04-24T09:21:45.771Z,523.12
2023-04-24T09:22:44.272Z,534.38
2023-04-24T09:23:44.261Z,478.12
2023-04-24T09:24:44.263Z,371.25
2023-04-24T09:25:44.241Z,270.00
2023-04-24T09:26:44.219Z,241.88
2023-04-24T09:27:44.215Z,230.62
2023-04-24T09:28:44.188Z,208.12
2023-04-24T09:29:44.352Z,191.25
2023-04-24T09:30:44.183Z,185.62
2023-04-24T09:31:44.185Z,180.00
2023-04-24T09:32:44.182Z,168.75
2023-04-24T09:33:44.152Z,163.12
2023-04-24T09:34:44.126Z,163.12
2023-04-24T09:35:44.113Z,163.12
2023-04-24T09:36:44.190Z,151.88
2023-04-24T09:37:44.132Z,140.62
2023-04-24T09:38:44.106Z,135.00
2023-04-24T09:39:44.387Z,129.38
2023-04-24T09:40:44.077Z,129.38
2023-04-24T09:41:44.071Z,123.75
2023-04-24T09:42:44.041Z,118.12
2023-04-24T09:43:44.029Z,118.12
2023-04-24T09:44:44.309Z,123.75
2023-04-24T09:45:44.119Z,129.38
2023-04-24T09:46:44.097Z,123.75
2023-04-24T09:47:44.122Z,118.12
2023-04-24T09:48:43.988Z,118.12
2023-04-24T09:49:44.261Z,129.38
2023-04-24T09:50:43.947Z,129.38
2023-04-24T09:51:43.935Z,129.38
2023-04-24T09:52:43.927Z,129.38
2023-04-24T09:53:44.074Z,140.62
2023-04-24T09:54:43.910Z,151.88
2023-04-24T09:55:43.901Z,151.88
2023-04-24T09:56:43.888Z,146.25
2023-04-24T09:57:43.910Z,146.25
2023-04-24T09:58:43.880Z,151.88
2023-04-24T09:59:44.151Z,157.50
2023-04-24T10:00:43.851Z,168.75
2023-04-24T10:01:43.896Z,174.38
2023-04-24T10:02:43.918Z,174.38
2023-04-24T10:03:43.857Z,174.38
2023-04-24T10:04:43.818Z,168.75
2023-04-24T10:05:43.786Z,151.88
2023-04-24T10:06:43.795Z,146.25
2023-04-24T10:07:43.762Z,151.88
2023-04-24T10:08:43.782Z,168.75
2023-04-24T10:09:44.148Z,168.75
2023-04-24T10:10:43.737Z,180.00
2023-04-24T10:11:43.723Z,208.12
2023-04-24T10:12:43.701Z,230.62
2023-04-24T10:13:43.700Z,286.88
2023-04-24T10:14:44.294Z,331.88
2023-04-24T10:15:43.813Z,343.12
2023-04-24T10:16:43.683Z,337.50
2023-04-24T10:17:43.688Z,326.25
2023-04-24T10:18:43.643Z,286.88
2023-04-24T10:19:43.849Z,253.12
2023-04-24T10:20:43.615Z,219.38
2023-04-24T10:21:43.607Z,191.25
2023-04-24T10:22:43.591Z,180.00
2023-04-24T10:23:43.605Z,174.38
2023-04-24T10:24:43.885Z,168.75
2023-04-24T10:25:43.584Z,163.12
2023-04-24T10:26:43.569Z,185.62
2023-04-24T10:27:43.542Z,191.25
2023-04-24T10:28:43.693Z,163.12
2023-04-24T10:29:43.519Z,151.88
2023-04-24T10:30:43.514Z,146.25
2023-04-24T10:31:43.573Z,135.00
2023-04-24T10:32:44.147Z,135.00
2023-04-24T10:33:43.483Z,129.38
2023-04-24T10:34:43.456Z,123.75
2023-04-24T10:35:43.475Z,123.75
2023-04-24T10:36:43.449Z,129.38
2023-04-24T10:37:43.454Z,129.38
2023-04-24T10:38:43.412Z,135.00
2023-04-24T10:39:43.408Z,135.00
2023-04-24T10:40:43.406Z,135.00
2023-04-24T10:41:43.414Z,135.00
2023-04-24T10:42:43.387Z,135.00
2023-04-24T10:43:43.367Z,146.25
2023-04-24T10:44:44.148Z,163.12
2023-04-24T10:45:43.354Z,151.88
2023-04-24T10:46:43.396Z,180.00
2023-04-24T10:47:50.894Z,191.25
2023-04-24T10:48:43.371Z,191.25
2023-04-24T10:49:43.339Z,185.62
2023-04-24T10:50:43.315Z,174.38
2023-04-24T10:51:43.285Z,185.62
2023-04-24T10:52:43.266Z,196.88
2023-04-24T10:53:43.283Z,196.88
2023-04-24T10:54:43.989Z,180.00
2023-04-24T10:55:43.266Z,185.62
2023-04-24T10:56:43.232Z,191.25
2023-04-24T10:57:45.233Z,202.50
2023-04-24T10:58:43.207Z,213.75
2023-04-24T10:59:43.215Z,208.12
2023-04-24T11:00:43.259Z,191.25
2023-04-24T11:01:43.191Z,174.38
2023-04-24T11:02:43.237Z,180.00
2023-04-24T11:03:43.335Z,230.62
2023-04-24T11:04:43.187Z,270.00
2023-04-24T11:05:43.160Z,286.88
2023-04-24T11:06:43.130Z,298.12
2023-04-24T11:07:43.130Z,326.25
2023-04-24T11:08:43.100Z,303.75
2023-04-24T11:09:43.081Z,292.50
2023-04-24T11:10:43.076Z,275.62
2023-04-24T11:11:43.049Z,241.88
2023-04-24T11:12:43.044Z,213.75
2023-04-24T11:13:43.069Z,213.75
2023-04-24T11:14:43.019Z,202.50
2023-04-24T11:15:43.023Z,191.25
2023-04-24T11:16:43.031Z,196.88
2023-04-24T11:17:43.020Z,230.62
2023-04-24T11:18:42.974Z,241.88
2023-04-24T11:19:44.721Z,230.62
2023-04-24T11:20:42.954Z,225.00
2023-04-24T11:21:42.938Z,208.12
2023-04-24T11:22:42.924Z,202.50
2023-04-24T11:23:42.916Z,191.25
2023-04-24T11:24:42.921Z,191.25
2023-04-24T11:25:42.902Z,191.25
2023-04-24T11:26:42.890Z,191.25
2023-04-24T11:27:42.894Z,191.25
2023-04-24T11:28:42.903Z,191.25
2023-04-24T11:29:42.870Z,196.88
2023-04-24T11:30:42.834Z,208.12
2023-04-24T11:31:42.847Z,213.75
2023-04-24T11:32:43.005Z,213.75
2023-04-24T11:33:42.812Z,202.50
2023-04-24T11:34:42.789Z,191.25
2023-04-24T11:35:42.780Z,185.62
2023-04-24T11:36:42.769Z,168.75
2023-04-24T11:37:42.775Z,163.12
2023-04-24T11:38:42.741Z,146.25
2023-04-24T11:39:42.741Z,163.12
2023-04-24T11:40:42.725Z,168.75
2023-04-24T11:41:42.723Z,174.38
2023-04-24T11:42:42.709Z,168.75
2023-04-24T11:43:42.684Z,157.50
2023-04-24T11:44:42.690Z,146.25
2023-04-24T11:45:42.999Z,151.88
2023-04-24T11:46:42.694Z,140.62
2023-04-24T11:47:42.659Z,106.88
2023-04-24T11:48:42.638Z,101.25
2023-04-24T11:49:42.628Z,95.62
2023-04-24T11:50:42.626Z,112.50
2023-04-24T11:51:52.256Z,95.62
2023-04-24T11:52:43.592Z,95.62
2023-04-24T11:53:42.741Z,135.00
2023-04-24T11:54:42.583Z,140.62
2023-04-24T11:55:42.574Z,157.50
2023-04-24T11:56:42.564Z,163.12
2023-04-24T11:57:42.535Z,163.12
2023-04-24T11:58:42.540Z,163.12
2023-04-24T11:59:42.560Z,168.75
2023-04-24T12:00:42.504Z,168.75
2023-04-24T12:01:42.755Z,174.38
2023-04-24T12:02:42.609Z,174.38
2023-04-24T12:03:42.699Z,180.00
2023-04-24T12:04:42.843Z,180.00
2023-04-24T12:05:42.687Z,180.00
2023-04-24T12:06:42.495Z,180.00
2023-04-24T12:07:42.426Z,180.00
2023-04-24T12:08:43.554Z,180.00
2023-04-24T12:09:42.416Z,180.00
2023-04-24T12:10:42.404Z,180.00
2023-04-24T12:11:42.374Z,185.62
2023-04-24T12:12:42.405Z,185.62
2023-04-24T12:13:42.368Z,191.25
2023-04-24T12:14:42.367Z,202.50
2023-04-24T12:15:42.347Z,208.12
2023-04-24T12:16:42.344Z,208.12
2023-04-24T12:17:42.444Z,213.75
2023-04-24T12:18:42.303Z,213.75
2023-04-24T12:19:42.288Z,213.75
2023-04-24T12:20:42.303Z,219.38
2023-04-24T12:21:42.268Z,225.00
2023-04-24T12:22:42.256Z,219.38
2023-04-24T12:23:42.254Z,213.75
2023-04-24T12:24:42.243Z,208.12
2023-04-24T12:25:42.263Z,213.75
2023-04-24T12:26:42.997Z,208.12
2023-04-24T12:27:42.210Z,196.88
2023-04-24T12:28:42.190Z,185.62
2023-04-24T12:29:42.176Z,180.00
2023-04-24T12:30:42.172Z,185.62
2023-04-24T12:31:42.262Z,191.25
2023-04-24T12:32:42.219Z,202.50
2023-04-24T12:33:42.154Z,208.12
2023-04-24T12:34:42.145Z,208.12
2023-04-24T12:35:42.230Z,196.88
2023-04-24T12:36:42.108Z,191.25
2023-04-24T12:37:42.105Z,196.88
2023-04-24T12:38:42.104Z,191.25
2023-04-24T12:39:42.105Z,191.25
2023-04-24T12:40:42.067Z,180.00
2023-04-24T12:41:42.065Z,196.88
2023-04-24T12:42:42.055Z,208.12
2023-04-24T12:43:42.124Z,202.50
2023-04-24T12:44:42.036Z,191.25
2023-04-24T12:45:42.007Z,191.25
2023-04-24T12:46:42.056Z,180.00
2023-04-24T12:47:41.994Z,157.50
2023-04-24T12:48:49.519Z,146.25
2023-04-24T12:49:41.956Z,146.25
2023-04-24T12:50:43.050Z,157.50
2023-04-24T12:51:41.933Z,151.88