createdAt,value
2022-08-17T00:09:52.261Z,0.105
2022-08-17T00:14:52.247Z,0.082
2022-08-17T00:19:52.360Z,0.127
2022-08-17T00:24:52.256Z,0.104
2022-08-17T00:29:52.302Z,0.096
2022-08-17T00:34:52.907Z,0.114
2022-08-17T00:39:52.703Z,0.089
2022-08-17T00:44:52.281Z,0.113
2022-08-17T00:49:52.365Z,0.09
2022-08-17T00:54:52.936Z,0.112
2022-08-17T01:00:02.066Z,0.105
2022-08-17T01:04:52.486Z,0.102
2022-08-17T01:09:52.589Z,0.102
2022-08-17T01:14:52.512Z,0.103
2022-08-17T01:19:52.459Z,0.1
2022-08-17T01:24:52.401Z,0.097
2022-08-17T01:29:52.410Z,0.104
2022-08-17T01:34:52.418Z,0.11
2022-08-17T01:39:52.509Z,0.101
2022-08-17T01:44:52.493Z,0.11
2022-08-17T01:49:52.509Z,0.105
2022-08-17T01:54:52.448Z,0.115
2022-08-17T01:59:52.784Z,0.086
2022-08-17T02:04:53.063Z,0.106
2022-08-17T02:09:52.683Z,0.107
2022-08-17T02:14:52.533Z,0.1
2022-08-17T02:19:52.502Z,0.105
2022-08-17T02:24:58.077Z,0.089
2022-08-17T02:29:52.533Z,0.119
2022-08-17T02:34:52.585Z,0.096
2022-08-17T02:39:53.098Z,0.1
2022-08-17T02:44:52.674Z,0.11
2022-08-17T02:49:54.151Z,0.101
2022-08-17T02:54:53.339Z,0.101
2022-08-17T02:59:52.708Z,0.103
2022-08-17T03:04:52.757Z,0.103
2022-08-17T03:09:52.691Z,0.107
2022-08-17T03:14:52.703Z,0.105
2022-08-17T03:19:52.690Z,0.108
2022-08-17T03:24:52.863Z,0.076
2022-08-17T03:29:52.739Z,0.11
2022-08-17T03:34:53.431Z,0.092
2022-08-17T03:39:53.425Z,0.103
2022-08-17T03:44:53.361Z,0.092
2022-08-17T03:49:53.443Z,0.111
2022-08-17T03:54:52.833Z,0.105
2022-08-17T03:59:53.391Z,0.105
2022-08-17T04:04:53.418Z,0.104
2022-08-17T04:09:52.891Z,0.104
2022-08-17T04:14:54.816Z,0.117
2022-08-17T04:19:52.861Z,0.077
2022-08-17T04:24:52.958Z,0.102
2022-08-17T04:29:55.245Z,0.112
2022-08-17T04:34:52.857Z,0.102
2022-08-17T04:39:53.598Z,0.089
2022-08-17T04:44:53.528Z,0.103
2022-08-17T04:49:53.517Z,0.106
2022-08-17T04:54:53.494Z,0.089
2022-08-17T04:59:53.578Z,0.098
2022-08-17T05:04:53.511Z,0.104
2022-08-17T05:09:53.519Z,0.113
2022-08-17T05:14:53.529Z,0.105
2022-08-17T05:19:52.928Z,0.11
2022-08-17T05:24:53.703Z,0.115
2022-08-17T05:29:52.966Z,0.114
2022-08-17T05:34:53.009Z,0.12
2022-08-17T05:39:53.756Z,0.105
2022-08-17T05:44:53.185Z,0.104
2022-08-17T05:49:54.848Z,0.101
2022-08-17T05:54:53.133Z,0.101
2022-08-17T05:59:53.661Z,0.095
2022-08-17T06:04:53.620Z,0.082
2022-08-17T06:09:53.019Z,0.095
2022-08-17T06:14:53.066Z,0.102
2022-08-17T06:19:53.719Z,0.119
2022-08-17T06:24:52.971Z,0.108
2022-08-17T06:29:52.977Z,0.087
2022-08-17T06:34:53.597Z,0.112
2022-08-17T06:39:53.258Z,0.091
2022-08-17T06:44:53.643Z,0.108
2022-08-17T06:49:55.512Z,0.119
2022-08-17T06:54:53.015Z,0.112
2022-08-17T06:59:56.096Z,0.095
2022-08-17T07:04:53.038Z,0.105
2022-08-17T07:09:53.059Z,0.095
2022-08-17T07:14:53.683Z,0.108
2022-08-17T07:19:53.219Z,0.107
2022-08-17T07:24:53.107Z,0.105
2022-08-17T07:29:53.109Z,0.096
2022-08-17T07:34:53.107Z,0.098
2022-08-17T07:39:59.045Z,0.116
2022-08-17T07:44:52.621Z,0.108
2022-08-17T07:49:53.219Z,0.098
2022-08-17T07:54:53.133Z,0.115
2022-08-17T07:59:53.170Z,0.116
2022-08-17T08:05:01.584Z,0.103
2022-08-17T08:09:53.802Z,0.109
2022-08-17T08:14:53.848Z,0.109
2022-08-17T08:19:53.843Z,0.12
2022-08-17T08:24:53.210Z,0.106
2022-08-17T08:29:53.240Z,0.108
2022-08-17T08:35:00.885Z,0.095
2022-08-17T08:39:53.271Z,0.11
2022-08-17T08:44:59.243Z,0.095
2022-08-17T08:50:06.941Z,0.118
2022-08-17T08:54:53.273Z,0.122
2022-08-17T08:59:57.664Z,0.101
2022-08-17T09:05:13.225Z,0.119
2022-08-17T09:09:56.140Z,0.114
2022-08-17T09:14:53.283Z,0.128
2022-08-17T09:19:53.331Z,0.101
2022-08-17T09:24:53.297Z,0.11
2022-08-17T09:29:53.324Z,0.092
2022-08-17T09:34:53.353Z,0.103
2022-08-17T09:39:53.469Z,0.1
2022-08-17T09:44:53.343Z,0.097
2022-08-17T09:49:53.358Z,0.108
2022-08-17T09:54:53.454Z,0.109
2022-08-17T09:59:54.038Z,0.118
2022-08-17T10:04:53.405Z,0.108
2022-08-17T10:09:53.390Z,0.105
2022-08-17T10:14:55.005Z,0.097
2022-08-17T10:19:53.538Z,0.091
2022-08-17T10:25:01.823Z,0.108
2022-08-17T10:29:53.461Z,0.11
2022-08-17T10:34:53.459Z,0.101
2022-08-17T10:39:53.545Z,0.101
2022-08-17T10:44:54.089Z,0.107
2022-08-17T10:49:53.571Z,0.129
2022-08-17T10:54:57.983Z,0.091
2022-08-17T10:59:53.555Z,0.111
2022-08-17T11:04:53.550Z,0.105
2022-08-17T11:09:54.220Z,0.102
2022-08-17T11:14:53.669Z,0.116
2022-08-17T11:19:53.559Z,0.113
2022-08-17T11:24:53.597Z,0.096
2022-08-17T11:29:56.929Z,0.11
2022-08-17T11:34:53.581Z,0.103
2022-08-17T11:39:54.327Z,0.112
2022-08-17T11:44:54.336Z,0.095
2022-08-17T11:49:54.208Z,0.113
2022-08-17T11:55:00.244Z,0.11
2022-08-17T11:59:53.614Z,0.1
2022-08-17T12:04:54.398Z,0.107
2022-08-17T12:09:54.352Z,0.114
2022-08-17T12:15:10.878Z,0.104
2022-08-17T12:19:53.667Z,0.093
2022-08-17T12:24:53.727Z,0.1
2022-08-17T12:29:53.791Z,0.109
2022-08-17T12:34:54.411Z,0.098
2022-08-17T12:39:53.832Z,0.103
2022-08-17T12:44:54.326Z,0.097
2022-08-17T12:49:53.784Z,0.095
2022-08-17T12:54:53.771Z,0.105
2022-08-17T12:59:53.753Z,0.112
2022-08-17T13:04:53.808Z,0.114
2022-08-17T13:09:53.866Z,0.104
2022-08-17T13:14:54.493Z,0.105
2022-08-17T13:19:54.398Z,0.094
2022-08-17T13:24:53.914Z,0.099
2022-08-17T13:29:53.901Z,0.118
2022-08-17T13:35:05.909Z,0.111
2022-08-17T13:39:54.527Z,0.097
2022-08-17T13:44:54.509Z,0.106
2022-08-17T13:49:54.430Z,0.114
2022-08-17T13:54:55.558Z,0.092
2022-08-17T13:59:55.843Z,0.096
2022-08-17T14:04:53.868Z,0.105
2022-08-17T14:09:53.926Z,0.097
2022-08-17T14:14:54.512Z,0.11
2022-08-17T14:19:54.568Z,0.102
2022-08-17T14:24:53.989Z,0.106
2022-08-17T14:29:53.952Z,0.118
2022-08-17T14:34:53.977Z,0.111
2022-08-17T14:39:54.778Z,0.092
2022-08-17T14:44:54.602Z,0.105
2022-08-17T14:49:54.586Z,0.13
2022-08-17T14:54:54.622Z,0.122
2022-08-17T14:59:54.464Z,0.113
2022-08-17T15:04:54.627Z,0.111
2022-08-17T15:09:54.014Z,0.107
2022-08-17T15:14:54.053Z,0.1
2022-08-17T15:19:54.632Z,0.101
2022-08-17T15:24:54.100Z,0.097
2022-08-17T15:29:54.105Z,0.096
2022-08-17T15:34:54.687Z,0.104
2022-08-17T15:39:54.105Z,0.115
2022-08-17T15:44:54.752Z,0.108
2022-08-17T15:49:59.545Z,0.099
2022-08-17T15:54:54.103Z,0.11
2022-08-17T15:59:55.149Z,0.11
2022-08-17T16:04:54.822Z,0.09
2022-08-17T16:09:55.138Z,0.098
2022-08-17T16:14:54.850Z,0.11
2022-08-17T16:19:54.914Z,0.106
2022-08-17T16:24:57.299Z,0.101
2022-08-17T16:29:54.272Z,0.118
2022-08-17T16:34:54.937Z,0.119
2022-08-17T16:39:55.121Z,0.144
2022-08-17T16:44:54.969Z,0.159
2022-08-17T16:49:54.951Z,0.163
2022-08-17T16:54:54.467Z,0.152
2022-08-17T16:59:54.940Z,0.165
2022-08-17T17:04:55.091Z,0.16
2022-08-17T17:09:54.943Z,0.152
2022-08-17T17:14:54.984Z,0.162
2022-08-17T17:19:54.957Z,0.139
2022-08-17T17:24:58.581Z,0.123
2022-08-17T17:29:54.379Z,0.115
2022-08-17T17:34:55.073Z,0.149
2022-08-17T17:39:55.111Z,0.137
2022-08-17T17:44:55.113Z,0.147
2022-08-17T17:49:55.076Z,0.135
2022-08-17T17:54:55.124Z,0.133
2022-08-17T17:59:54.973Z,0.145
2022-08-17T18:04:54.982Z,0.157
2022-08-17T18:09:55.106Z,0.15
2022-08-17T18:14:55.028Z,0.136
2022-08-17T18:19:55.046Z,0.152
2022-08-17T18:24:54.411Z,0.175
2022-08-17T18:29:54.467Z,0.155
2022-08-17T18:34:55.036Z,0.146
2022-08-17T18:39:55.055Z,0.155
2022-08-17T18:44:55.644Z,0.141
2022-08-17T18:49:55.057Z,0.151
2022-08-17T18:54:54.441Z,0.156
2022-08-17T18:59:55.125Z,0.156
2022-08-17T19:09:55.087Z,0.17
2022-08-17T19:14:54.534Z,0.148
2022-08-17T19:19:55.113Z,0.158
2022-08-17T19:25:02.606Z,0.165
2022-08-17T19:29:54.558Z,0.155
2022-08-17T19:34:55.144Z,0.134
2022-08-17T19:39:55.245Z,0.15
2022-08-17T19:44:55.134Z,0.145
2022-08-17T19:49:55.164Z,0.154
2022-08-17T19:54:55.201Z,0.137
2022-08-17T19:59:54.684Z,0.171
2022-08-17T20:04:55.198Z,0.154
2022-08-17T20:09:55.225Z,0.123
2022-08-17T20:14:55.427Z,0.148
2022-08-17T20:19:55.245Z,0.138
2022-08-17T20:24:54.770Z,0.139
2022-08-17T20:29:54.652Z,0.14
2022-08-17T20:34:55.238Z,0.122
2022-08-17T20:39:54.672Z,0.125
2022-08-17T20:44:54.653Z,0.123
2022-08-17T20:49:55.267Z,0.105
2022-08-17T20:54:55.308Z,0.117
2022-08-17T20:59:55.286Z,0.149
2022-08-17T21:04:55.348Z,0.146
2022-08-17T21:09:55.321Z,0.127
2022-08-17T21:14:55.325Z,0.12
2022-08-17T21:20:10.099Z,0.13
2022-08-17T21:24:54.786Z,0.115
2022-08-17T21:29:54.741Z,0.139
2022-08-17T21:34:55.366Z,0.127
2022-08-17T21:39:55.649Z,0.125
2022-08-17T21:44:54.795Z,0.129
2022-08-17T21:49:55.379Z,0.131
2022-08-17T21:54:55.393Z,0.113
2022-08-17T21:59:55.416Z,0.124
2022-08-17T22:04:55.441Z,0.115
2022-08-17T22:09:55.433Z,0.115
2022-08-17T22:14:54.814Z,0.117
2022-08-17T22:19:55.519Z,0.119
2022-08-17T22:24:57.392Z,0.112
2022-08-17T22:29:57.326Z,0.114
2022-08-17T22:34:54.869Z,0.125
2022-08-17T22:39:55.582Z,0.107
2022-08-17T22:44:55.513Z,0.1
2022-08-17T22:49:55.519Z,0.139
2022-08-17T22:54:55.553Z,0.105
2022-08-17T22:59:55.580Z,0.086
2022-08-17T23:04:54.914Z,0.103
2022-08-17T23:09:55.572Z,0.105
2022-08-17T23:14:55.581Z,0.103
2022-08-17T23:19:55.587Z,0.098
2022-08-17T23:24:55.001Z,0.105
2022-08-17T23:29:55.026Z,0.112
2022-08-17T23:34:55.614Z,0.095
2022-08-17T23:39:55.664Z,0.105
2022-08-17T23:44:55.596Z,0.098
2022-08-17T23:49:55.639Z,0.112
2022-08-17T23:54:55.096Z,0.1
2022-08-17T23:59:55.758Z,0.09
