createdAt,value
2023-03-24T00:00:17.603Z,-12.67
2023-03-24T00:02:47.780Z,-12.56
2023-03-24T00:05:20.019Z,-12.40
2023-03-24T00:07:54.491Z,-12.20
2023-03-24T00:10:24.286Z,-11.95
2023-03-24T00:12:53.164Z,-11.76
2023-03-24T00:15:24.631Z,-11.51
2023-03-24T00:17:56.295Z,-11.25
2023-03-24T00:20:26.863Z,-11.02
2023-03-24T00:22:59.363Z,-10.79
2023-03-24T00:25:36.700Z,-10.66
2023-03-24T00:28:07.063Z,-10.41
2023-03-24T00:30:36.316Z,-10.21
2023-03-24T00:33:05.330Z,-10.00
2023-03-24T00:35:34.979Z,-9.76
2023-03-24T00:38:04.515Z,-9.57
2023-03-24T00:40:33.270Z,-9.48
2023-03-24T00:43:02.340Z,-9.31
2023-03-24T00:45:35.037Z,-9.09
2023-03-24T00:48:05.592Z,-8.74
2023-03-24T00:50:35.609Z,-8.51
2023-03-24T00:53:04.761Z,-8.35
2023-03-24T00:55:34.723Z,-8.03
2023-03-24T00:58:04.131Z,-6.94
2023-03-24T01:00:34.316Z,-5.52
2023-03-24T01:03:04.550Z,-4.34
2023-03-24T01:05:33.844Z,-2.97
2023-03-24T01:08:08.165Z,-1.73
2023-03-24T01:10:50.982Z,-0.81
2023-03-24T01:13:29.331Z,-0.07
2023-03-24T01:15:58.574Z,0.63
2023-03-24T01:18:28.559Z,1.28
2023-03-24T01:20:58.969Z,1.80
2023-03-24T01:23:28.632Z,2.31
2023-03-24T01:25:57.894Z,2.43
2023-03-24T01:28:27.989Z,2.61
2023-03-24T01:30:57.184Z,3.16
2023-03-24T01:33:26.216Z,3.52
2023-03-24T01:35:55.136Z,3.66
2023-03-24T01:38:24.032Z,3.60
2023-03-24T01:40:54.168Z,3.78
2023-03-24T01:43:31.780Z,4.01
2023-03-24T01:46:30.564Z,4.05
2023-03-24T01:49:18.762Z,4.57
2023-03-24T01:51:50.863Z,4.48
2023-03-24T01:54:37.553Z,4.50
2023-03-24T01:57:14.978Z,4.62
2023-03-24T01:59:50.132Z,5.08
2023-03-24T02:02:47.521Z,5.71
2023-03-24T02:05:25.612Z,6.04
2023-03-24T02:08:00.125Z,6.11
2023-03-24T02:10:34.004Z,6.35
2023-03-24T02:13:04.644Z,7.15
2023-03-24T02:15:38.744Z,7.70
2023-03-24T02:18:23.159Z,7.71
2023-03-24T02:21:11.624Z,8.48
2023-03-24T02:24:19.117Z,8.63
2023-03-24T02:26:57.709Z,7.71
2023-03-24T02:29:52.804Z,7.60
2023-03-24T02:32:46.024Z,8.47
2023-03-24T02:35:17.472Z,9.36
2023-03-24T02:38:05.007Z,10.00
2023-03-24T02:40:47.361Z,10.54
2023-03-24T02:43:37.773Z,10.57
2023-03-24T02:46:29.807Z,10.75
2023-03-24T02:49:26.868Z,11.15
2023-03-24T02:52:18.083Z,11.39
2023-03-24T02:54:56.413Z,11.07
2023-03-24T02:57:44.317Z,10.95
2023-03-24T03:01:00.305Z,11.33
2023-03-24T03:03:53.795Z,10.67
2023-03-24T03:06:30.181Z,11.27
2023-03-24T03:09:04.682Z,11.74
2023-03-24T03:11:33.480Z,12.31
2023-03-24T03:14:18.712Z,12.38
2023-03-24T03:16:54.386Z,12.08
2023-03-24T03:19:34.925Z,11.58
2023-03-24T03:22:06.995Z,11.47
2023-03-24T03:24:44.071Z,12.08
2023-03-24T03:27:21.398Z,12.94
2023-03-24T03:29:57.622Z,12.97
2023-03-24T03:32:35.219Z,13.35
2023-03-24T03:35:27.637Z,13.73
2023-03-24T03:38:22.463Z,14.55
2023-03-24T03:41:00.270Z,14.13
2023-03-24T03:43:35.482Z,14.02
2023-03-24T03:46:07.083Z,13.91
2023-03-24T03:48:41.227Z,12.89
2023-03-24T03:51:14.168Z,13.24
2023-03-24T03:54:03.244Z,13.06
2023-03-24T03:56:36.066Z,12.48
2023-03-24T03:59:38.674Z,13.17
2023-03-24T04:02:31.358Z,12.93
2023-03-24T04:05:14.657Z,12.57
2023-03-24T04:08:29.289Z,11.56
2023-03-24T04:11:47.398Z,11.16
2023-03-24T04:15:09.298Z,10.46
2023-03-24T04:18:28.775Z,10.46
2023-03-24T04:21:33.954Z,12.43
2023-03-24T04:24:33.432Z,13.15
2023-03-24T04:27:15.237Z,13.83
2023-03-24T04:29:56.161Z,14.26
2023-03-24T04:32:54.915Z,14.03
2023-03-24T04:35:43.250Z,14.34
2023-03-24T04:38:28.373Z,14.43
2023-03-24T04:41:14.725Z,15.06
2023-03-24T04:43:48.070Z,15.42
2023-03-24T04:46:18.690Z,15.29
2023-03-24T04:48:53.854Z,14.97
2023-03-24T04:51:30.378Z,14.70
2023-03-24T04:54:14.008Z,14.60
2023-03-24T04:56:55.894Z,14.78
2023-03-24T04:59:31.426Z,15.10
2023-03-24T05:02:04.806Z,15.00
2023-03-24T05:04:39.408Z,14.66
2023-03-24T05:07:19.822Z,14.47
2023-03-24T05:09:51.626Z,14.30
2023-03-24T05:12:20.422Z,13.90
2023-03-24T05:15:08.064Z,13.67
2023-03-24T05:17:38.607Z,13.52
2023-03-24T05:20:11.752Z,12.89
2023-03-24T05:22:43.940Z,12.84
2023-03-24T05:25:13.256Z,13.91
2023-03-24T05:27:42.947Z,14.64
2023-03-24T05:30:21.118Z,15.20
2023-03-24T05:32:54.218Z,16.18
2023-03-24T05:35:23.828Z,16.58
2023-03-24T05:37:52.806Z,16.51
2023-03-24T05:40:21.747Z,16.68
2023-03-24T05:42:58.254Z,16.95
2023-03-24T05:45:31.832Z,16.42
2023-03-24T05:48:02.518Z,15.60
2023-03-24T05:50:49.071Z,15.55
2023-03-24T05:53:17.809Z,15.28
2023-03-24T05:56:06.524Z,14.49
2023-03-24T05:58:53.800Z,14.76
2023-03-24T06:01:24.053Z,15.28
2023-03-24T06:04:00.459Z,15.89
2023-03-24T06:06:29.560Z,15.84
2023-03-24T06:08:59.128Z,15.79
2023-03-24T06:11:29.482Z,16.00
2023-03-24T06:14:05.177Z,16.00
2023-03-24T06:16:44.586Z,16.71
2023-03-24T06:19:17.990Z,16.61
2023-03-24T06:22:01.040Z,16.46
2023-03-24T06:24:33.097Z,16.84
2023-03-24T06:27:09.613Z,17.45
2023-03-24T06:29:39.132Z,17.87
2023-03-24T06:32:08.860Z,17.73
2023-03-24T06:34:44.839Z,17.42
2023-03-24T06:37:19.978Z,16.81
2023-03-24T06:39:48.673Z,16.39
2023-03-24T06:42:20.266Z,16.38
2023-03-24T06:44:50.054Z,16.43
2023-03-24T06:47:19.585Z,16.97
2023-03-24T06:49:49.312Z,16.97
2023-03-24T06:52:18.604Z,16.86
2023-03-24T06:54:47.577Z,16.49
2023-03-24T06:57:17.383Z,16.51
2023-03-24T07:00:07.474Z,17.04
2023-03-24T07:02:44.238Z,17.36
2023-03-24T07:05:14.031Z,17.49
2023-03-24T07:10:40.298Z,16.55
2023-03-24T07:13:10.602Z,15.80
2023-03-24T07:15:41.899Z,15.26
2023-03-24T07:18:14.216Z,15.29
2023-03-24T07:20:45.710Z,16.03
2023-03-24T07:23:17.447Z,16.94
2023-03-24T07:25:55.875Z,17.48
2023-03-24T07:28:44.793Z,17.81
2023-03-24T07:31:14.719Z,17.80
2023-03-24T07:33:45.302Z,17.50
2023-03-24T07:36:15.731Z,16.44
2023-03-24T07:38:44.912Z,15.54
2023-03-24T07:41:22.128Z,15.47
2023-03-24T07:43:56.621Z,16.10
2023-03-24T07:46:35.035Z,17.28
2023-03-24T07:49:18.129Z,17.00
2023-03-24T07:51:54.724Z,17.03
2023-03-24T07:54:27.667Z,17.33
2023-03-24T07:56:57.433Z,16.73
2023-03-24T07:59:27.952Z,16.20
2023-03-24T08:02:21.176Z,16.11
2023-03-24T08:05:06.435Z,15.81
2023-03-24T08:07:56.145Z,15.67
2023-03-24T08:10:28.343Z,15.46
2023-03-24T08:12:59.168Z,15.54
2023-03-24T08:15:29.113Z,15.71
2023-03-24T08:17:58.282Z,15.27
2023-03-24T08:20:27.824Z,14.40
2023-03-24T08:22:56.966Z,13.85
2023-03-24T08:25:27.319Z,14.54
2023-03-24T08:27:56.738Z,14.93
2023-03-24T08:30:27.351Z,14.43
2023-03-24T08:32:59.917Z,14.43
2023-03-24T08:35:34.769Z,13.31
2023-03-24T08:38:06.874Z,12.71
2023-03-24T08:40:38.007Z,12.09
2023-03-24T08:43:10.302Z,10.89
2023-03-24T08:45:39.725Z,8.99
2023-03-24T08:48:10.528Z,6.60
2023-03-24T08:50:42.880Z,4.84
2023-03-24T08:53:13.082Z,3.71
2023-03-24T08:55:44.282Z,2.83
2023-03-24T08:58:19.220Z,2.28
2023-03-24T09:00:50.014Z,1.98
2023-03-24T09:03:23.026Z,1.55
2023-03-24T09:05:52.060Z,1.27
2023-03-24T09:08:21.670Z,1.03
2023-03-24T09:10:51.965Z,1.01
2023-03-24T09:13:21.842Z,0.81
2023-03-24T09:15:58.781Z,0.53
2023-03-24T09:18:27.381Z,0.44
2023-03-24T09:20:56.796Z,0.34
2023-03-24T09:23:25.866Z,0.41
2023-03-24T09:25:55.037Z,0.26
2023-03-24T09:28:28.637Z,0.14
2023-03-24T09:30:59.783Z,0.10
2023-03-24T09:33:30.596Z,0.04
2023-03-24T09:36:01.901Z,-0.01
2023-03-24T09:38:31.070Z,-0.08
2023-03-24T09:41:03.387Z,-0.17
2023-03-24T09:43:43.188Z,-0.11
2023-03-24T09:46:22.143Z,-0.07
2023-03-24T09:48:58.087Z,-0.17
2023-03-24T09:51:30.092Z,-0.25
2023-03-24T09:54:23.408Z,-0.37
2023-03-24T09:56:52.694Z,-0.35
2023-03-24T09:59:31.867Z,-0.36
2023-03-24T10:02:01.354Z,-0.41
2023-03-24T10:04:32.780Z,-0.45
2023-03-24T10:07:23.319Z,-0.44
2023-03-24T10:09:59.953Z,-0.46
2023-03-24T10:12:49.227Z,-0.54
2023-03-24T10:15:35.112Z,-0.65
2023-03-24T10:18:34.789Z,-0.81
2023-03-24T10:21:18.416Z,-0.82
2023-03-24T10:23:47.182Z,-0.87
2023-03-24T10:26:33.837Z,-0.91
2023-03-24T10:29:36.941Z,-0.95
2023-03-24T10:32:23.536Z,-0.93
2023-03-24T10:34:57.335Z,-1.10
2023-03-24T10:37:26.232Z,-1.13
2023-03-24T10:39:55.144Z,-1.19
2023-03-24T10:42:29.235Z,-1.28
2023-03-24T10:44:58.520Z,-1.46
2023-03-24T10:47:32.838Z,-1.52
2023-03-24T10:50:14.293Z,-1.64
2023-03-24T10:52:49.412Z,-1.76
2023-03-24T10:55:20.937Z,-1.85
2023-03-24T10:57:54.405Z,-1.92
2023-03-24T11:00:33.101Z,-2.07
2023-03-24T11:03:09.413Z,-2.14
2023-03-24T11:05:41.261Z,-2.18
2023-03-24T11:08:29.025Z,-2.31
2023-03-24T11:10:58.149Z,-2.42
2023-03-24T11:13:35.505Z,-2.52
2023-03-24T11:16:17.283Z,-2.60
2023-03-24T11:19:02.919Z,-2.74
2023-03-24T11:21:38.182Z,-2.82
2023-03-24T11:24:16.690Z,-2.94
2023-03-24T11:27:03.927Z,-3.09
2023-03-24T11:29:34.044Z,-3.21
2023-03-24T11:32:06.028Z,-3.32
2023-03-24T11:34:42.647Z,-3.43
2023-03-24T11:37:28.371Z,-3.49
2023-03-24T11:40:18.175Z,-3.50
2023-03-24T11:42:51.977Z,-3.53
2023-03-24T11:45:29.665Z,-3.58
2023-03-24T11:48:00.306Z,-3.62
2023-03-24T11:50:36.786Z,-3.68
2023-03-24T11:53:29.215Z,-3.82
2023-03-24T11:56:13.022Z,-3.83
2023-03-24T11:58:49.628Z,-3.89
2023-03-24T12:01:22.205Z,-3.99
2023-03-24T12:04:09.461Z,-4.07
2023-03-24T12:06:50.621Z,-4.19
2023-03-24T12:09:33.391Z,-4.31
2023-03-24T12:12:09.371Z,-4.43
2023-03-24T12:14:56.769Z,-4.49
2023-03-24T12:17:32.535Z,-4.49
2023-03-24T12:20:38.133Z,-4.52
2023-03-24T12:23:21.450Z,-4.57
2023-03-24T12:26:11.008Z,-4.64
2023-03-24T12:28:56.013Z,-4.63
2023-03-24T12:31:55.483Z,-4.64
2023-03-24T12:35:11.049Z,-4.70
2023-03-24T12:37:40.861Z,-4.73
2023-03-24T12:40:32.278Z,-4.73
2023-03-24T12:43:21.735Z,-4.75
2023-03-24T12:45:54.875Z,-4.77
2023-03-24T12:48:52.149Z,-4.75
2023-03-24T12:51:39.826Z,-4.68
2023-03-24T12:54:26.667Z,-4.67
2023-03-24T12:57:12.822Z,-4.70
2023-03-24T13:00:12.369Z,-4.66
2023-03-24T13:03:05.578Z,-4.72
2023-03-24T13:05:40.140Z,-4.78
2023-03-24T13:08:39.109Z,-4.76
2023-03-24T13:11:21.813Z,-4.78
2023-03-24T13:13:57.093Z,-4.81
2023-03-24T13:16:32.707Z,-4.81
2023-03-24T13:19:03.437Z,-4.89
2023-03-24T13:21:36.017Z,-4.86
2023-03-24T13:24:15.446Z,-4.83
2023-03-24T13:26:51.013Z,-4.83
2023-03-24T13:29:49.269Z,-4.90
2023-03-24T13:32:22.568Z,-4.98
2023-03-24T13:35:16.691Z,-4.99
2023-03-24T13:37:58.010Z,-5.01
2023-03-24T13:40:33.186Z,-5.07
2023-03-24T13:43:12.771Z,-5.12
2023-03-24T13:45:54.708Z,-5.11
2023-03-24T13:48:39.122Z,-5.07
2023-03-24T13:51:18.828Z,-5.10
2023-03-24T13:54:02.747Z,-5.16
2023-03-24T13:56:46.395Z,-5.16
2023-03-24T13:59:31.319Z,-5.13
2023-03-24T14:02:19.915Z,-5.18
2023-03-24T14:05:32.400Z,-5.30
2023-03-24T14:08:07.249Z,-5.31
2023-03-24T14:10:46.594Z,-5.36
2023-03-24T14:13:15.501Z,-5.36
2023-03-24T14:15:57.356Z,-5.36
2023-03-24T14:18:26.426Z,-5.33
2023-03-24T14:20:58.739Z,-5.33
2023-03-24T14:23:50.495Z,-5.34
2023-03-24T14:26:23.733Z,-5.33
2023-03-24T14:28:54.909Z,-5.36
2023-03-24T14:31:31.597Z,-5.42
2023-03-24T14:34:02.964Z,-5.47
2023-03-24T14:36:42.066Z,-5.52
2023-03-24T14:39:27.719Z,-5.57
2023-03-24T14:41:58.710Z,-5.59
2023-03-24T14:44:54.132Z,-5.55
2023-03-24T14:47:29.897Z,-5.57
2023-03-24T14:50:02.487Z,-5.58
2023-03-24T14:52:45.422Z,-5.63
2023-03-24T14:55:20.243Z,-5.63
2023-03-24T14:57:57.536Z,-5.65
2023-03-24T15:00:32.679Z,-5.64
2023-03-24T15:03:32.550Z,-5.65
2023-03-24T15:06:24.981Z,-5.68
2023-03-24T15:08:55.848Z,-5.72
2023-03-24T15:11:44.691Z,-5.76
2023-03-24T15:14:25.759Z,-5.74
2023-03-24T15:17:25.876Z,-5.77
2023-03-24T15:19:56.168Z,-5.81
2023-03-24T15:22:28.012Z,-5.80
2023-03-24T15:25:00.728Z,-5.79
2023-03-24T15:27:32.252Z,-5.76
2023-03-24T15:30:01.648Z,-5.73
2023-03-24T15:32:39.586Z,-5.77
2023-03-24T15:35:13.343Z,-5.83
2023-03-24T15:37:48.858Z,-5.89
2023-03-24T15:40:30.937Z,-5.97
2023-03-24T15:43:08.655Z,-5.94
2023-03-24T15:46:01.120Z,-5.87
2023-03-24T15:48:39.296Z,-5.80
2023-03-24T15:51:12.060Z,-5.73
2023-03-24T15:53:46.307Z,-5.69
2023-03-24T15:56:28.040Z,-5.70
2023-03-24T15:58:58.348Z,-5.57
2023-03-24T16:01:37.009Z,-5.43
2023-03-24T16:04:07.792Z,-5.31
2023-03-24T16:06:37.633Z,-5.20
2023-03-24T16:09:11.521Z,-5.12
2023-03-24T16:11:42.108Z,-4.99
2023-03-24T16:14:33.350Z,-4.88
2023-03-24T16:17:07.698Z,-4.84
2023-03-24T16:19:36.578Z,-4.77
2023-03-24T16:22:12.315Z,-4.70
2023-03-24T16:24:41.514Z,-4.65
2023-03-24T16:27:12.968Z,-4.62
2023-03-24T16:29:43.950Z,-4.58
2023-03-24T16:32:13.142Z,-4.54
2023-03-24T16:34:42.753Z,-4.49
2023-03-24T16:37:11.536Z,-4.43
2023-03-24T16:39:40.957Z,-4.41
2023-03-24T16:42:10.470Z,-4.34
2023-03-24T16:44:39.247Z,-4.27
2023-03-24T16:47:12.083Z,-4.23
2023-03-24T16:49:41.418Z,-4.19
2023-03-24T16:52:14.255Z,-4.14
2023-03-24T16:54:43.046Z,-4.00
2023-03-24T16:57:11.867Z,-3.94
2023-03-24T16:59:40.984Z,-3.93
2023-03-24T17:02:11.947Z,-3.92
2023-03-24T17:04:41.895Z,-3.91
2023-03-24T17:07:10.964Z,-3.96
2023-03-24T17:09:39.889Z,-3.87
2023-03-24T17:12:11.670Z,-3.83
2023-03-24T17:14:40.986Z,-3.78
2023-03-24T17:17:12.355Z,-3.76
2023-03-24T17:19:43.737Z,-3.71
2023-03-24T17:22:17.797Z,-3.69
2023-03-24T17:24:48.726Z,-3.67
2023-03-24T17:27:21.844Z,-3.68
2023-03-24T17:29:50.937Z,-3.78
2023-03-24T17:32:21.829Z,-3.84
2023-03-24T17:34:51.534Z,-3.90
2023-03-24T17:37:20.622Z,-4.02
2023-03-24T17:39:49.437Z,-4.01
2023-03-24T17:42:18.492Z,-4.04
2023-03-24T17:44:47.388Z,-4.11
2023-03-24T17:47:16.730Z,-4.17
2023-03-24T17:49:45.646Z,-4.20
2023-03-24T17:52:14.964Z,-4.24
2023-03-24T17:54:45.417Z,-4.26
2023-03-24T17:57:15.452Z,-4.26
2023-03-24T17:59:44.915Z,-4.31
2023-03-24T18:02:15.147Z,-4.32
2023-03-24T18:04:44.197Z,-4.35
2023-03-24T18:07:13.064Z,-4.36
2023-03-24T18:09:41.889Z,-4.35
2023-03-24T18:12:10.791Z,-4.36
2023-03-24T18:14:39.544Z,-4.38
2023-03-24T18:17:09.968Z,-4.34
2023-03-24T18:19:38.992Z,-4.33
2023-03-24T18:22:07.715Z,-4.32
2023-03-24T18:24:39.279Z,-4.30
2023-03-24T18:27:10.417Z,-4.34
2023-03-24T18:29:39.940Z,-4.36
2023-03-24T18:32:08.748Z,-4.38
2023-03-24T18:34:39.457Z,-4.35
2023-03-24T18:37:08.241Z,-4.35
2023-03-24T18:39:37.064Z,-4.36
2023-03-24T18:42:06.737Z,-4.37
2023-03-24T18:44:35.764Z,-4.35
2023-03-24T18:47:04.584Z,-4.31
2023-03-24T18:49:33.437Z,-4.28
2023-03-24T18:52:02.279Z,-4.26
2023-03-24T18:54:31.036Z,-4.26
2023-03-24T18:57:00.224Z,-4.21
2023-03-24T18:59:29.161Z,-4.17
2023-03-24T19:01:58.797Z,-4.11
2023-03-24T19:04:28.033Z,-4.05
2023-03-24T19:06:57.004Z,-4.01
2023-03-24T19:09:26.302Z,-4.00
2023-03-24T19:11:55.028Z,-3.95
2023-03-24T19:14:25.785Z,-3.96
2023-03-24T19:16:54.540Z,-3.96
2023-03-24T19:19:23.332Z,-3.99
2023-03-24T19:21:52.198Z,-3.99
2023-03-24T19:24:21.348Z,-4.00
2023-03-24T19:26:50.046Z,-4.07
2023-03-24T19:29:18.867Z,-4.05
2023-03-24T19:31:50.116Z,-4.11
2023-03-24T19:34:19.135Z,-4.11
2023-03-24T19:36:49.666Z,-4.23
2023-03-24T19:39:18.608Z,-4.22
2023-03-24T19:41:47.369Z,-4.31
2023-03-24T19:44:16.140Z,-4.32
2023-03-24T19:46:44.917Z,-4.34
2023-03-24T19:49:13.910Z,-4.37
2023-03-24T19:51:42.667Z,-4.38
2023-03-24T19:54:11.475Z,-4.40
2023-03-24T19:56:40.317Z,-4.39
2023-03-24T19:59:09.340Z,-4.39
2023-03-24T20:01:39.056Z,-4.37
2023-03-24T20:04:08.125Z,-4.35
2023-03-24T20:06:37.096Z,-4.30
2023-03-24T20:09:06.126Z,-4.25
2023-03-24T20:11:34.954Z,-4.23
2023-03-24T20:14:05.119Z,-4.18
2023-03-24T20:16:34.014Z,-4.18
2023-03-24T20:19:02.988Z,-4.12
2023-03-24T20:21:31.944Z,-4.11
2023-03-24T20:24:01.194Z,-4.11
2023-03-24T20:26:30.380Z,-4.09
2023-03-24T20:28:59.143Z,-4.09
2023-03-24T20:31:28.554Z,-4.11
2023-03-24T20:33:57.241Z,-4.10
2023-03-24T20:36:26.128Z,-4.05
2023-03-24T20:38:54.865Z,-4.02
2023-03-24T20:41:23.589Z,-3.94
2023-03-24T20:43:53.022Z,-3.91
2023-03-24T20:46:21.853Z,-3.89
2023-03-24T20:48:51.079Z,-3.91
2023-03-24T20:51:21.237Z,-3.93
2023-03-24T20:53:50.159Z,-3.94
2023-03-24T20:56:19.533Z,-3.99
2023-03-24T20:58:48.449Z,-4.03
2023-03-24T21:01:22.781Z,-4.09
2023-03-24T21:03:53.501Z,-4.17
2023-03-24T21:06:22.791Z,-4.30
2023-03-24T21:08:53.125Z,-4.38
2023-03-24T21:11:22.346Z,-4.49
2023-03-24T21:13:51.129Z,-4.50
2023-03-24T21:16:21.641Z,-4.57
2023-03-24T21:18:50.508Z,-4.66
2023-03-24T21:21:19.273Z,-4.72
2023-03-24T21:23:48.055Z,-4.81
2023-03-24T21:26:18.556Z,-4.92
2023-03-24T21:28:47.326Z,-4.99
2023-03-24T21:31:18.897Z,-5.10
2023-03-24T21:33:48.141Z,-5.21
2023-03-24T21:36:17.563Z,-5.31
2023-03-24T21:38:52.535Z,-5.40
2023-03-24T21:41:22.831Z,-5.48
2023-03-24T21:43:54.736Z,-5.58
2023-03-24T21:46:27.179Z,-5.58
2023-03-24T21:48:59.804Z,-5.45
2023-03-24T21:51:34.727Z,-5.39
2023-03-24T21:54:07.031Z,-5.22
2023-03-24T21:56:38.919Z,-5.13
2023-03-24T21:59:07.759Z,-5.04
2023-03-24T22:01:37.518Z,-5.08
2023-03-24T22:04:09.309Z,-5.15
2023-03-24T22:06:38.286Z,-5.27
2023-03-24T22:09:08.741Z,-5.40
2023-03-24T22:11:43.115Z,-5.55
2023-03-24T22:14:13.179Z,-5.69
2023-03-24T22:16:41.921Z,-5.80
2023-03-24T22:19:10.796Z,-5.89
2023-03-24T22:21:39.911Z,-6.00
2023-03-24T22:24:08.906Z,-6.02
2023-03-24T22:26:37.686Z,-6.04
2023-03-24T22:29:06.721Z,-6.02
2023-03-24T22:31:36.042Z,-6.03
2023-03-24T22:34:04.857Z,-6.05
2023-03-24T22:36:33.605Z,-6.06
2023-03-24T22:39:02.421Z,-6.10
2023-03-24T22:41:31.303Z,-6.12
2023-03-24T22:44:00.012Z,-6.18
2023-03-24T22:46:28.774Z,-6.21
2023-03-24T22:48:57.606Z,-6.25
2023-03-24T22:51:26.654Z,-6.33
2023-03-24T22:53:55.488Z,-6.41
2023-03-24T22:56:24.755Z,-6.52
2023-03-24T22:58:53.544Z,-6.61
2023-03-24T23:01:23.265Z,-6.65
2023-03-24T23:03:52.303Z,-6.67
2023-03-24T23:06:22.054Z,-6.67
2023-03-24T23:08:50.975Z,-6.66
2023-03-24T23:11:19.760Z,-6.70
2023-03-24T23:13:51.034Z,-6.71
2023-03-24T23:16:21.075Z,-6.68
2023-03-24T23:18:50.571Z,-6.64
2023-03-24T23:21:21.208Z,-6.61
2023-03-24T23:23:49.973Z,-6.50
2023-03-24T23:26:25.549Z,-6.45
2023-03-24T23:28:55.770Z,-6.44
2023-03-24T23:31:26.994Z,-6.40
2023-03-24T23:33:58.190Z,-6.38
2023-03-24T23:36:28.795Z,-6.34
2023-03-24T23:38:57.893Z,-6.32
2023-03-24T23:41:26.756Z,-6.30
2023-03-24T23:43:55.631Z,-6.28
2023-03-24T23:46:25.165Z,-6.23
2023-03-24T23:48:54.041Z,-6.16
2023-03-24T23:51:22.898Z,-6.05
2023-03-24T23:53:51.874Z,-5.98
2023-03-24T23:56:22.063Z,-5.90
2023-03-24T23:58:50.899Z,-5.80
