createdAt,value
2023-04-06T00:00:30.024Z,0.00
2023-04-06T00:01:29.990Z,0.00
2023-04-06T00:02:30.054Z,0.00
2023-04-06T00:03:30.076Z,0.00
2023-04-06T00:04:29.984Z,0.00
2023-04-06T00:05:29.977Z,0.00
2023-04-06T00:06:29.978Z,0.00
2023-04-06T00:07:29.965Z,0.00
2023-04-06T00:08:29.975Z,0.00
2023-04-06T00:09:29.956Z,0.00
2023-04-06T00:10:30.280Z,0.00
2023-04-06T00:11:29.952Z,0.00
2023-04-06T00:12:29.958Z,0.00
2023-04-06T00:13:30.271Z,0.00
2023-04-06T00:14:29.951Z,0.00
2023-04-06T00:15:29.933Z,0.00
2023-04-06T00:16:30.649Z,0.00
2023-04-06T00:17:29.934Z,0.00
2023-04-06T00:18:29.926Z,0.00
2023-04-06T00:19:29.920Z,0.00
2023-04-06T00:20:29.916Z,0.00
2023-04-06T00:21:29.931Z,0.00
2023-04-06T00:22:29.911Z,0.00
2023-04-06T00:23:29.896Z,0.00
2023-04-06T00:24:29.897Z,0.00
2023-04-06T00:25:29.899Z,0.00
2023-04-06T00:26:29.888Z,0.00
2023-04-06T00:27:29.887Z,0.00
2023-04-06T00:28:29.883Z,0.00
2023-04-06T00:29:29.878Z,0.00
2023-04-06T00:30:29.878Z,0.00
2023-04-06T00:31:29.913Z,0.00
2023-04-06T00:32:29.932Z,0.00
2023-04-06T00:33:29.864Z,0.00
2023-04-06T00:34:29.869Z,0.00
2023-04-06T00:35:29.856Z,0.00
2023-04-06T00:36:29.857Z,0.00
2023-04-06T00:37:29.846Z,0.00
2023-04-06T00:38:29.858Z,0.00
2023-04-06T00:39:29.843Z,0.00
2023-04-06T00:40:29.863Z,0.00
2023-04-06T00:41:29.831Z,0.00
2023-04-06T00:42:29.829Z,0.00
2023-04-06T00:43:29.822Z,0.00
2023-04-06T00:44:29.820Z,0.00
2023-04-06T00:45:29.821Z,0.00
2023-04-06T00:46:30.030Z,0.00
2023-04-06T00:47:29.884Z,0.00
2023-04-06T00:48:29.836Z,0.00
2023-04-06T00:49:29.800Z,0.00
2023-04-06T00:50:29.798Z,0.00
2023-04-06T00:51:29.789Z,0.00
2023-04-06T00:52:29.808Z,0.00
2023-04-06T00:53:29.786Z,0.00
2023-04-06T00:54:29.785Z,0.00
2023-04-06T00:55:29.776Z,0.00
2023-04-06T00:56:29.775Z,0.00
2023-04-06T00:57:29.781Z,0.00
2023-04-06T00:58:29.764Z,0.00
2023-04-06T00:59:29.805Z,0.00
2023-04-06T01:00:29.759Z,0.00
2023-04-06T01:01:29.864Z,0.00
2023-04-06T01:02:29.785Z,0.00
2023-04-06T01:03:29.748Z,0.00
2023-04-06T01:04:29.761Z,0.00
2023-04-06T01:05:29.779Z,0.00
2023-04-06T01:06:29.729Z,0.00
2023-04-06T01:07:29.720Z,0.00
2023-04-06T01:08:29.721Z,0.00
2023-04-06T01:09:29.738Z,0.00
2023-04-06T01:10:29.720Z,0.00
2023-04-06T01:11:29.708Z,0.00
2023-04-06T01:12:29.710Z,0.00
2023-04-06T01:13:29.707Z,0.00
2023-04-06T01:14:29.702Z,0.00
2023-04-06T01:15:29.695Z,0.00
2023-04-06T01:16:29.761Z,0.00
2023-04-06T01:17:29.763Z,0.00
2023-04-06T01:18:29.684Z,0.00
2023-04-06T01:19:29.684Z,0.00
2023-04-06T01:20:29.819Z,0.00
2023-04-06T01:21:29.669Z,0.00
2023-04-06T01:22:29.668Z,0.00
2023-04-06T01:23:29.671Z,0.00
2023-04-06T01:24:29.661Z,0.00
2023-04-06T01:25:29.652Z,0.00
2023-04-06T01:26:29.653Z,0.00
2023-04-06T01:27:29.645Z,0.00
2023-04-06T01:28:29.643Z,0.00
2023-04-06T01:29:29.646Z,0.00
2023-04-06T01:30:29.638Z,0.00
2023-04-06T01:31:29.669Z,0.00
2023-04-06T01:32:29.635Z,0.00
2023-04-06T01:33:29.627Z,0.00
2023-04-06T01:34:29.619Z,0.00
2023-04-06T01:35:29.656Z,0.00
2023-04-06T01:36:29.630Z,0.00
2023-04-06T01:37:29.602Z,0.00
2023-04-06T01:38:29.604Z,0.00
2023-04-06T01:39:29.596Z,0.00
2023-04-06T01:40:29.588Z,0.00
2023-04-06T01:41:29.586Z,0.00
2023-04-06T01:42:29.591Z,0.00
2023-04-06T01:43:29.580Z,0.00
2023-04-06T01:44:29.573Z,0.00
2023-04-06T01:45:29.583Z,0.00
2023-04-06T01:46:29.623Z,0.00
2023-04-06T01:47:29.624Z,0.00
2023-04-06T01:48:29.553Z,0.00
2023-04-06T01:49:29.558Z,0.00
2023-04-06T01:50:29.546Z,0.00
2023-04-06T01:51:29.549Z,0.00
2023-04-06T01:52:29.570Z,0.00
2023-04-06T01:53:29.537Z,0.00
2023-04-06T01:54:29.530Z,0.00
2023-04-06T01:55:29.544Z,0.00
2023-04-06T01:56:29.519Z,0.00
2023-04-06T01:57:29.527Z,0.00
2023-04-06T01:58:29.522Z,0.00
2023-04-06T01:59:29.544Z,0.00
2023-04-06T02:00:29.507Z,0.00
2023-04-06T02:01:29.545Z,0.00
2023-04-06T02:02:29.758Z,0.00
2023-04-06T02:03:29.506Z,0.00
2023-04-06T02:04:29.486Z,0.00
2023-04-06T02:05:29.489Z,0.00
2023-04-06T02:06:29.481Z,0.00
2023-04-06T02:07:29.482Z,0.00
2023-04-06T02:08:29.498Z,0.00
2023-04-06T02:09:29.467Z,0.00
2023-04-06T02:10:29.662Z,0.00
2023-04-06T02:11:29.470Z,0.00
2023-04-06T02:12:29.453Z,0.00
2023-04-06T02:13:29.450Z,0.00
2023-04-06T02:14:29.443Z,0.00
2023-04-06T02:15:29.435Z,0.00
2023-04-06T02:16:29.466Z,0.00
2023-04-06T02:17:29.485Z,0.00
2023-04-06T02:18:29.445Z,0.00
2023-04-06T02:19:29.422Z,0.00
2023-04-06T02:20:29.419Z,0.00
2023-04-06T02:21:29.412Z,0.00
2023-04-06T02:22:29.407Z,0.00
2023-04-06T02:23:29.407Z,0.00
2023-04-06T02:24:29.421Z,0.00
2023-04-06T02:25:29.397Z,0.00
2023-04-06T02:26:29.398Z,0.00
2023-04-06T02:27:29.392Z,0.00
2023-04-06T02:28:29.400Z,0.00
2023-04-06T02:29:29.386Z,0.00
2023-04-06T02:30:29.374Z,0.00
2023-04-06T02:31:29.437Z,0.00
2023-04-06T02:32:29.398Z,0.00
2023-04-06T02:33:29.362Z,0.00
2023-04-06T02:34:29.359Z,0.00
2023-04-06T02:35:29.410Z,0.00
2023-04-06T02:36:29.358Z,0.00
2023-04-06T02:37:29.349Z,0.00
2023-04-06T02:38:29.342Z,0.00
2023-04-06T02:39:29.333Z,0.00
2023-04-06T02:40:29.352Z,0.00
2023-04-06T02:41:29.328Z,0.00
2023-04-06T02:42:29.315Z,0.00
2023-04-06T02:43:29.316Z,0.00
2023-04-06T02:44:29.305Z,0.00
2023-04-06T02:45:29.306Z,0.00
2023-04-06T02:46:29.312Z,0.00
2023-04-06T02:47:29.340Z,0.00
2023-04-06T02:48:29.293Z,0.00
2023-04-06T02:49:29.291Z,0.00
2023-04-06T02:50:29.282Z,0.00
2023-04-06T02:51:29.277Z,0.00
2023-04-06T02:52:29.275Z,0.00
2023-04-06T02:53:29.645Z,0.00
2023-04-06T02:54:29.271Z,0.00
2023-04-06T02:55:29.283Z,0.00
2023-04-06T02:56:29.299Z,0.00
2023-04-06T02:57:29.264Z,0.00
2023-04-06T02:58:29.244Z,0.00
2023-04-06T02:59:29.269Z,0.00
2023-04-06T03:00:29.239Z,0.00
2023-04-06T03:01:29.280Z,0.00
2023-04-06T03:02:29.323Z,0.00
2023-04-06T03:03:29.354Z,0.00
2023-04-06T03:04:29.215Z,0.00
2023-04-06T03:05:29.213Z,0.00
2023-04-06T03:06:29.212Z,0.00
2023-04-06T03:07:29.211Z,0.00
2023-04-06T03:08:29.198Z,0.00
2023-04-06T03:09:29.203Z,0.00
2023-04-06T03:10:29.188Z,0.00
2023-04-06T03:11:29.188Z,0.00
2023-04-06T03:12:29.205Z,0.00
2023-04-06T03:13:29.193Z,0.00
2023-04-06T03:14:29.187Z,0.00
2023-04-06T03:15:29.205Z,0.00
2023-04-06T03:16:29.164Z,0.00
2023-04-06T03:17:29.186Z,0.00
2023-04-06T03:18:29.160Z,0.00
2023-04-06T03:19:29.148Z,0.00
2023-04-06T03:20:29.146Z,0.00
2023-04-06T03:21:29.145Z,0.00
2023-04-06T03:22:29.129Z,0.00
2023-04-06T03:23:29.128Z,0.00
2023-04-06T03:24:29.118Z,0.00
2023-04-06T03:25:29.122Z,0.00
2023-04-06T03:26:29.109Z,0.00
2023-04-06T03:27:29.109Z,0.00
2023-04-06T03:28:29.118Z,0.00
2023-04-06T03:29:29.098Z,0.00
2023-04-06T03:30:29.092Z,0.00
2023-04-06T03:31:29.134Z,0.00
2023-04-06T03:32:29.155Z,0.00
2023-04-06T03:33:29.081Z,0.00
2023-04-06T03:34:29.075Z,0.00
2023-04-06T03:35:29.083Z,0.00
2023-04-06T03:36:29.066Z,0.00
2023-04-06T03:37:29.059Z,0.00
2023-04-06T03:38:29.050Z,0.00
2023-04-06T03:39:29.051Z,0.00
2023-04-06T03:40:29.074Z,0.00
2023-04-06T03:41:29.054Z,0.00
2023-04-06T03:42:29.039Z,0.00
2023-04-06T03:43:29.040Z,0.00
2023-04-06T03:44:29.044Z,0.00
2023-04-06T03:45:29.022Z,0.00
2023-04-06T03:46:29.060Z,0.00
2023-04-06T03:47:29.035Z,0.00
2023-04-06T03:48:29.004Z,0.00
2023-04-06T03:49:29.006Z,0.00
2023-04-06T03:50:28.995Z,0.00
2023-04-06T03:51:29.001Z,0.00
2023-04-06T03:52:28.985Z,0.00
2023-04-06T03:53:28.991Z,0.00
2023-04-06T03:54:28.970Z,0.00
2023-04-06T03:55:28.976Z,0.00
2023-04-06T03:56:28.981Z,0.00
2023-04-06T03:57:28.968Z,0.00
2023-04-06T03:58:28.954Z,0.00
2023-04-06T03:59:28.970Z,0.00
2023-04-06T04:00:28.970Z,0.00
2023-04-06T04:01:28.941Z,0.00
2023-04-06T04:02:29.237Z,0.00
2023-04-06T04:03:29.058Z,0.00
2023-04-06T04:04:28.927Z,0.00
2023-04-06T04:05:29.036Z,0.00
2023-04-06T04:06:28.937Z,0.00
2023-04-06T04:07:28.923Z,0.00
2023-04-06T04:08:28.908Z,0.00
2023-04-06T04:09:29.878Z,0.00
2023-04-06T04:10:28.895Z,0.00
2023-04-06T04:11:28.894Z,0.00
2023-04-06T04:12:28.889Z,0.00
2023-04-06T04:13:28.893Z,0.00
2023-04-06T04:14:28.881Z,0.00
2023-04-06T04:15:28.874Z,0.00
2023-04-06T04:16:28.934Z,0.00
2023-04-06T04:17:28.887Z,0.00
2023-04-06T04:18:28.852Z,0.00
2023-04-06T04:19:28.855Z,0.00
2023-04-06T04:20:28.845Z,0.00
2023-04-06T04:21:28.849Z,0.00
2023-04-06T04:22:28.852Z,0.00
2023-04-06T04:23:28.831Z,0.00
2023-04-06T04:24:28.827Z,0.00
2023-04-06T04:25:28.825Z,0.00
2023-04-06T04:26:28.811Z,0.00
2023-04-06T04:27:28.816Z,0.00
2023-04-06T04:29:28.810Z,5.63
2023-04-06T04:30:28.807Z,5.63
2023-04-06T04:31:28.826Z,5.63
2023-04-06T04:32:28.877Z,5.63
2023-04-06T04:33:28.796Z,5.63
2023-04-06T04:34:28.787Z,5.63
2023-04-06T04:35:28.853Z,5.63
2023-04-06T04:36:28.772Z,5.63
2023-04-06T04:37:28.769Z,5.63
2023-04-06T04:38:28.778Z,11.25
2023-04-06T04:39:28.765Z,11.25
2023-04-06T04:40:28.753Z,11.25
2023-04-06T04:41:28.759Z,11.25
2023-04-06T04:42:28.745Z,11.25
2023-04-06T04:43:30.183Z,11.25
2023-04-06T04:44:28.738Z,11.25
2023-04-06T04:45:28.740Z,11.25
2023-04-06T04:46:28.781Z,16.88
2023-04-06T04:47:28.733Z,16.88
2023-04-06T04:48:28.742Z,16.88
2023-04-06T04:49:28.716Z,16.88
2023-04-06T04:50:28.704Z,16.88
2023-04-06T04:51:28.713Z,16.88
2023-04-06T04:52:28.698Z,16.88
2023-04-06T04:53:28.694Z,22.50
2023-04-06T04:54:28.689Z,22.50
2023-04-06T04:55:28.685Z,22.50
2023-04-06T04:56:28.713Z,22.50
2023-04-06T04:57:28.677Z,22.50
2023-04-06T04:58:28.667Z,22.50
2023-04-06T04:59:28.692Z,22.50
2023-04-06T05:00:28.654Z,28.13
2023-04-06T05:01:28.712Z,28.13
2023-04-06T05:02:28.706Z,28.13
2023-04-06T05:03:28.722Z,28.13
2023-04-06T05:04:28.665Z,28.13
2023-04-06T05:05:28.633Z,28.13
2023-04-06T05:06:28.626Z,33.75
2023-04-06T05:07:28.625Z,33.75
2023-04-06T05:08:28.724Z,33.75
2023-04-06T05:09:28.616Z,33.75
2023-04-06T05:10:28.604Z,33.75
2023-04-06T05:11:28.607Z,39.38
2023-04-06T05:12:28.599Z,39.38
2023-04-06T05:13:28.593Z,39.38
2023-04-06T05:14:28.582Z,39.38
2023-04-06T05:15:28.576Z,39.38
2023-04-06T05:16:28.575Z,45.00
2023-04-06T05:17:28.634Z,45.00
2023-04-06T05:18:28.560Z,45.00
2023-04-06T05:19:28.563Z,45.00
2023-04-06T05:20:28.573Z,45.00
2023-04-06T05:21:28.559Z,45.00
2023-04-06T05:22:28.550Z,50.63
2023-04-06T05:23:28.548Z,50.63
2023-04-06T05:24:28.551Z,50.63
2023-04-06T05:25:28.554Z,50.63
2023-04-06T05:26:28.518Z,50.63
2023-04-06T05:27:28.529Z,50.63
2023-04-06T05:28:28.510Z,56.25
2023-04-06T05:29:28.503Z,56.25
2023-04-06T05:30:28.499Z,56.25
2023-04-06T05:31:28.552Z,56.25
2023-04-06T05:32:28.526Z,56.25
2023-04-06T05:33:28.511Z,56.25
2023-04-06T05:34:28.477Z,61.88
2023-04-06T05:35:28.502Z,61.88
2023-04-06T05:36:28.493Z,61.88
2023-04-06T05:37:28.463Z,61.88
2023-04-06T05:38:28.447Z,61.88
2023-04-06T05:39:28.457Z,61.88
2023-04-06T05:40:28.455Z,61.88
2023-04-06T05:41:28.434Z,67.50
2023-04-06T05:42:28.431Z,67.50
2023-04-06T05:43:28.437Z,67.50
2023-04-06T05:44:28.416Z,67.50
2023-04-06T05:45:28.411Z,67.50
2023-04-06T05:46:28.468Z,67.50
2023-04-06T05:47:28.426Z,73.13
2023-04-06T05:48:28.397Z,73.13
2023-04-06T05:49:28.390Z,73.13
2023-04-06T05:50:28.392Z,73.13
2023-04-06T05:51:28.424Z,73.13
2023-04-06T05:52:28.392Z,73.13
2023-04-06T05:53:28.367Z,78.75
2023-04-06T05:54:28.358Z,78.75
2023-04-06T05:55:28.353Z,78.75
2023-04-06T05:56:28.350Z,78.75
2023-04-06T05:57:28.343Z,84.38
2023-04-06T05:58:28.336Z,84.38
2023-04-06T05:59:28.386Z,84.38
2023-04-06T06:00:28.344Z,84.38
2023-04-06T06:01:28.322Z,90.00
2023-04-06T06:02:28.427Z,90.00
2023-04-06T06:03:28.320Z,90.00
2023-04-06T06:04:28.326Z,95.63
2023-04-06T06:05:28.353Z,95.63
2023-04-06T06:06:28.296Z,95.63
2023-04-06T06:07:28.287Z,101.25
2023-04-06T06:08:28.306Z,101.25
2023-04-06T06:09:28.279Z,101.25
2023-04-06T06:10:28.394Z,106.88
2023-04-06T06:11:28.277Z,106.88
2023-04-06T06:12:28.271Z,106.88
2023-04-06T06:13:28.253Z,106.88
2023-04-06T06:14:28.257Z,106.88
2023-04-06T06:15:28.263Z,106.88
2023-04-06T06:16:28.261Z,106.88
2023-04-06T06:17:28.275Z,106.88
2023-04-06T06:18:28.244Z,112.50
2023-04-06T06:19:28.230Z,112.50
2023-04-06T06:20:28.314Z,118.13
2023-04-06T06:21:28.221Z,118.13
2023-04-06T06:22:28.212Z,118.13
2023-04-06T06:23:28.203Z,123.75
2023-04-06T06:24:29.604Z,123.75
2023-04-06T06:25:28.207Z,129.38
2023-04-06T06:26:28.195Z,135.00
2023-04-06T06:27:28.186Z,135.00
2023-04-06T06:28:28.184Z,140.63
2023-04-06T06:29:28.173Z,140.63
2023-04-06T06:30:28.248Z,146.25
2023-04-06T06:31:28.216Z,146.25
2023-04-06T06:32:28.218Z,146.25
2023-04-06T06:33:28.165Z,151.88
2023-04-06T06:34:28.160Z,157.50
2023-04-06T06:35:28.186Z,163.13
2023-04-06T06:36:28.145Z,180.00
2023-04-06T06:37:29.271Z,196.88
2023-04-06T06:38:28.151Z,208.13
2023-04-06T06:39:28.149Z,213.75
2023-04-06T06:40:28.369Z,225.00
2023-04-06T06:41:28.450Z,230.63
2023-04-06T06:42:28.118Z,230.63
2023-04-06T06:43:28.110Z,236.25
2023-04-06T06:44:28.111Z,241.88
2023-04-06T06:45:28.219Z,247.50
2023-04-06T06:46:28.108Z,258.75
2023-04-06T06:47:28.155Z,258.75
2023-04-06T06:48:28.096Z,264.38
2023-04-06T06:49:28.087Z,270.00
2023-04-06T06:50:28.114Z,275.63
2023-04-06T06:51:28.098Z,281.25
2023-04-06T06:52:28.090Z,286.88
2023-04-06T06:53:28.076Z,292.50
2023-04-06T06:54:28.089Z,298.13
2023-04-06T06:55:28.075Z,298.13
2023-04-06T06:56:28.133Z,303.75
2023-04-06T06:57:28.060Z,303.75
2023-04-06T06:58:28.088Z,309.38
2023-04-06T06:59:28.087Z,315.00
2023-04-06T07:00:28.062Z,320.63
2023-04-06T07:01:28.092Z,320.63
2023-04-06T07:02:28.085Z,326.25
2023-04-06T07:03:28.082Z,331.88
2023-04-06T07:04:28.091Z,337.50
2023-04-06T07:05:29.160Z,337.50
2023-04-06T07:06:28.038Z,343.13
2023-04-06T07:07:28.030Z,348.75
2023-04-06T07:08:28.029Z,348.75
2023-04-06T07:09:28.027Z,354.38
2023-04-06T07:10:28.036Z,360.00
2023-04-06T07:11:28.053Z,365.63
2023-04-06T07:12:28.034Z,365.63
2023-04-06T07:13:28.025Z,371.25
2023-04-06T07:14:28.019Z,376.88
2023-04-06T07:15:28.010Z,382.50
2023-04-06T07:16:28.079Z,388.13
2023-04-06T07:17:28.012Z,388.13
2023-04-06T07:18:27.997Z,393.75
2023-04-06T07:19:27.998Z,399.38
2023-04-06T07:20:27.999Z,405.00
2023-04-06T07:21:27.994Z,405.00
2023-04-06T07:22:27.988Z,410.63
2023-04-06T07:23:31.562Z,410.63
2023-04-06T07:24:27.984Z,416.25
2023-04-06T07:25:28.030Z,421.88
2023-04-06T07:26:27.988Z,427.50
2023-04-06T07:27:27.977Z,433.13
2023-04-06T07:28:28.046Z,438.75
2023-04-06T07:29:27.982Z,444.38
2023-04-06T07:30:27.992Z,450.00
2023-04-06T07:31:28.016Z,455.63
2023-04-06T07:32:28.035Z,461.25
2023-04-06T07:33:27.978Z,466.88
2023-04-06T07:34:28.008Z,478.13
2023-04-06T07:35:27.977Z,483.75
2023-04-06T07:36:27.972Z,489.38
2023-04-06T07:37:27.971Z,495.00
2023-04-06T07:38:27.971Z,506.25
2023-04-06T07:39:27.966Z,506.25
2023-04-06T07:40:27.972Z,511.88
2023-04-06T07:41:27.964Z,517.50
2023-04-06T07:42:27.965Z,523.13
2023-04-06T07:43:27.961Z,528.75
2023-04-06T07:44:27.986Z,534.38
2023-04-06T07:45:27.984Z,540.00
2023-04-06T07:46:27.997Z,551.25
2023-04-06T07:47:27.971Z,556.88
2023-04-06T07:48:27.967Z,562.50
2023-04-06T07:49:27.965Z,573.75
2023-04-06T07:50:27.992Z,579.38
2023-04-06T07:51:27.961Z,590.63
2023-04-06T07:52:27.974Z,601.88
2023-04-06T07:53:27.964Z,601.88
2023-04-06T07:54:27.969Z,613.13
2023-04-06T07:55:27.964Z,624.38
2023-04-06T07:56:27.975Z,641.25
2023-04-06T07:57:27.963Z,658.13
2023-04-06T07:58:27.973Z,669.38
2023-04-06T07:59:28.010Z,691.88
2023-04-06T08:00:27.996Z,731.25
2023-04-06T08:01:27.966Z,781.88
2023-04-06T08:02:28.043Z,933.75
2023-04-06T08:03:28.091Z,1586.25
2023-04-06T08:04:27.987Z,2266.88
2023-04-06T08:05:27.976Z,2514.38
2023-04-06T08:06:27.967Z,2626.88
2023-04-06T08:07:27.969Z,2739.38
2023-04-06T08:08:27.974Z,2733.75
2023-04-06T08:09:27.977Z,2745.00
2023-04-06T08:10:27.976Z,2896.88
2023-04-06T08:11:27.981Z,3003.75
2023-04-06T08:12:27.975Z,3127.50
2023-04-06T08:13:27.975Z,3110.63
2023-04-06T08:14:28.013Z,2874.38
2023-04-06T08:15:28.033Z,2632.50
2023-04-06T08:16:28.005Z,2475.00
2023-04-06T08:17:27.999Z,2362.50
2023-04-06T08:18:27.989Z,2334.38
2023-04-06T08:19:27.986Z,2430.00
2023-04-06T08:20:28.028Z,2705.63
2023-04-06T08:21:28.010Z,2964.38
2023-04-06T08:22:28.003Z,3133.13
2023-04-06T08:23:27.998Z,3166.88
2023-04-06T08:24:28.017Z,3240.00
2023-04-06T08:25:28.004Z,3251.25
2023-04-06T08:26:28.013Z,3155.63
2023-04-06T08:27:28.017Z,3054.38
2023-04-06T08:28:28.012Z,3020.63
2023-04-06T08:29:28.008Z,3065.63
2023-04-06T08:30:28.020Z,3211.88
2023-04-06T08:31:28.072Z,3240.00
2023-04-06T08:32:28.066Z,3144.38
2023-04-06T08:33:28.026Z,3189.38
2023-04-06T08:34:28.031Z,3251.25
2023-04-06T08:35:28.074Z,3240.00
2023-04-06T08:36:28.040Z,3268.13
2023-04-06T08:37:28.046Z,3403.13
2023-04-06T08:38:28.060Z,3470.63
2023-04-06T08:39:28.050Z,3459.38
2023-04-06T08:40:28.071Z,3448.13
2023-04-06T08:41:28.061Z,3515.63
2023-04-06T08:42:28.068Z,3605.63
2023-04-06T08:43:28.091Z,3487.50
2023-04-06T08:44:28.145Z,3223.13
2023-04-06T08:45:28.087Z,3071.25
2023-04-06T08:46:28.107Z,3020.63
2023-04-06T08:47:28.114Z,3121.88
2023-04-06T08:48:28.143Z,3420.00
2023-04-06T08:49:28.112Z,3712.50
2023-04-06T08:50:28.125Z,3819.38
2023-04-06T08:51:28.130Z,3813.75
2023-04-06T08:52:28.151Z,3881.25
2023-04-06T08:53:28.147Z,4078.13
2023-04-06T08:54:28.147Z,4207.50
2023-04-06T08:55:28.151Z,4162.50
2023-04-06T08:56:28.167Z,4072.50
2023-04-06T08:57:28.166Z,3971.25
2023-04-06T08:58:37.758Z,1980.00
2023-04-06T08:59:28.281Z,388.13
2023-04-06T09:00:28.197Z,388.13
2023-04-06T09:01:28.270Z,3594.38
2023-04-06T09:02:28.326Z,3858.75
2023-04-06T09:03:28.416Z,4010.63
2023-04-06T09:04:28.365Z,4162.50
2023-04-06T09:05:28.236Z,4230.00
2023-04-06T09:06:28.267Z,4263.75
2023-04-06T09:07:28.248Z,438.75
2023-04-06T09:08:28.260Z,669.38
2023-04-06T09:09:28.264Z,4393.13
2023-04-06T09:10:28.286Z,4393.13
2023-04-06T09:11:28.285Z,618.75
2023-04-06T09:12:28.308Z,427.50
2023-04-06T09:13:28.320Z,455.63
2023-04-06T09:14:28.307Z,1715.63
2023-04-06T09:15:28.314Z,4151.25
2023-04-06T09:16:28.383Z,4269.38
2023-04-06T09:17:28.384Z,4376.25
2023-04-06T09:18:28.337Z,1625.63
2023-04-06T09:19:28.337Z,309.38
2023-04-06T09:20:28.396Z,309.38
2023-04-06T09:21:28.361Z,3307.50
2023-04-06T09:22:28.369Z,2801.25
2023-04-06T09:23:28.450Z,1085.63
2023-04-06T09:24:28.379Z,371.25
2023-04-06T09:25:28.393Z,315.00
2023-04-06T09:26:28.399Z,444.38
2023-04-06T09:27:28.404Z,376.88
2023-04-06T09:28:28.423Z,331.88
2023-04-06T09:29:28.425Z,376.88
2023-04-06T09:30:28.435Z,995.63
2023-04-06T09:31:28.455Z,1203.75
2023-04-06T09:32:28.478Z,765.00
2023-04-06T09:33:28.426Z,1203.75
2023-04-06T09:34:28.437Z,1226.25
2023-04-06T09:35:28.573Z,1231.88
2023-04-06T09:36:28.459Z,1181.25
2023-04-06T09:37:28.443Z,1141.88
2023-04-06T09:38:28.452Z,1096.88
2023-04-06T09:39:28.467Z,1074.38
2023-04-06T09:40:28.476Z,1051.88
2023-04-06T09:41:28.458Z,1051.88
2023-04-06T09:42:28.465Z,511.88
2023-04-06T09:43:28.468Z,247.50
2023-04-06T09:44:28.472Z,264.38
2023-04-06T09:45:28.483Z,320.63
2023-04-06T09:46:28.517Z,388.13
2023-04-06T09:47:29.704Z,703.13
2023-04-06T09:48:29.661Z,1175.63
2023-04-06T09:49:28.489Z,1136.25
2023-04-06T09:50:28.500Z,1119.38
2023-04-06T09:51:28.492Z,1141.88
2023-04-06T09:52:28.525Z,1147.50
2023-04-06T09:53:28.500Z,1153.13
2023-04-06T09:54:28.504Z,405.00
2023-04-06T09:55:28.505Z,371.25
2023-04-06T09:56:28.545Z,337.50
2023-04-06T09:57:28.508Z,326.25
2023-04-06T09:58:28.520Z,320.63
2023-04-06T09:59:28.579Z,303.75
2023-04-06T10:00:28.564Z,315.00
2023-04-06T10:01:28.570Z,326.25
2023-04-06T10:02:28.705Z,348.75
2023-04-06T10:03:28.631Z,382.50
2023-04-06T10:04:28.517Z,421.88
2023-04-06T10:05:28.519Z,461.25
2023-04-06T10:06:28.553Z,489.38
2023-04-06T10:07:28.528Z,517.50
2023-04-06T10:08:30.914Z,556.88
2023-04-06T10:09:28.520Z,630.00
2023-04-06T10:10:28.535Z,675.00
2023-04-06T10:11:28.524Z,776.25
2023-04-06T10:12:28.522Z,1260.00
2023-04-06T10:13:28.534Z,1580.63
2023-04-06T10:14:28.530Z,1580.63
2023-04-06T10:15:28.536Z,1642.50
2023-04-06T10:16:28.553Z,1665.00
2023-04-06T10:17:28.577Z,1468.13
2023-04-06T10:18:28.536Z,1541.25
2023-04-06T10:19:28.547Z,1479.38
2023-04-06T10:20:28.531Z,1372.50
2023-04-06T10:21:28.542Z,1282.50
2023-04-06T10:22:28.532Z,1220.63
2023-04-06T10:23:28.541Z,1158.75
2023-04-06T10:24:28.557Z,618.75
2023-04-06T10:25:28.547Z,376.88
2023-04-06T10:26:28.544Z,343.13
2023-04-06T10:27:28.548Z,343.13
2023-04-06T10:28:28.536Z,360.00
2023-04-06T10:29:28.568Z,382.50
2023-04-06T10:30:28.544Z,416.25
2023-04-06T10:31:28.747Z,444.38
2023-04-06T10:32:28.564Z,489.38
2023-04-06T10:33:28.566Z,551.25
2023-04-06T10:34:28.569Z,579.38
2023-04-06T10:35:28.549Z,618.75
2023-04-06T10:36:28.574Z,686.25
2023-04-06T10:37:28.572Z,703.13
2023-04-06T10:38:28.556Z,990.00
2023-04-06T10:39:28.558Z,731.25
2023-04-06T10:40:28.590Z,697.50
2023-04-06T10:41:28.559Z,990.00
2023-04-06T10:42:28.559Z,1254.38
2023-04-06T10:43:28.621Z,1006.88
2023-04-06T10:44:28.559Z,995.63
2023-04-06T10:45:28.613Z,1091.25
2023-04-06T10:46:28.580Z,1074.38
2023-04-06T10:47:28.594Z,815.63
2023-04-06T10:48:28.577Z,720.00
2023-04-06T10:49:28.578Z,714.38
2023-04-06T10:50:28.563Z,697.50
2023-04-06T10:51:28.589Z,675.00
2023-04-06T10:52:28.562Z,669.38
2023-04-06T10:53:28.568Z,804.38
2023-04-06T10:54:28.592Z,1209.38
2023-04-06T10:55:28.564Z,1248.75
2023-04-06T10:56:28.596Z,1215.00
2023-04-06T10:57:28.563Z,1203.75
2023-04-06T10:58:28.592Z,1203.75
2023-04-06T10:59:28.601Z,1226.25
2023-04-06T11:00:39.351Z,708.75
2023-04-06T11:01:28.622Z,1113.75
2023-04-06T11:02:28.606Z,1063.13
2023-04-06T11:03:28.580Z,759.38
2023-04-06T11:04:28.579Z,843.75
2023-04-06T11:05:28.585Z,1164.38
2023-04-06T11:06:28.563Z,1192.50
2023-04-06T11:07:28.571Z,1203.75
2023-04-06T11:08:28.590Z,1198.13
2023-04-06T11:09:28.567Z,1203.75
2023-04-06T11:10:28.566Z,1220.63
2023-04-06T11:11:28.571Z,725.63
2023-04-06T11:12:28.586Z,725.63
2023-04-06T11:13:28.573Z,736.88
2023-04-06T11:14:28.572Z,753.75
2023-04-06T11:15:28.595Z,826.88
2023-04-06T11:16:28.595Z,810.00
2023-04-06T11:17:28.636Z,1141.88
2023-04-06T11:18:28.571Z,759.38
2023-04-06T11:19:28.572Z,748.13
2023-04-06T11:20:28.592Z,748.13
2023-04-06T11:21:28.580Z,736.88
2023-04-06T11:22:28.570Z,770.63
2023-04-06T11:23:28.580Z,821.25
2023-04-06T11:24:28.572Z,1305.00
2023-04-06T11:25:28.572Z,1378.13
2023-04-06T11:26:28.575Z,1406.25
2023-04-06T11:27:28.580Z,1411.88
2023-04-06T11:28:28.604Z,1383.75
2023-04-06T11:29:28.596Z,1350.00
2023-04-06T11:30:28.578Z,1321.88
2023-04-06T11:31:28.611Z,1299.38
2023-04-06T11:32:28.603Z,1231.88
2023-04-06T11:33:28.582Z,1186.88
2023-04-06T11:34:28.583Z,1119.38
2023-04-06T11:35:28.591Z,1040.63
2023-04-06T11:36:29.371Z,978.75
2023-04-06T11:37:28.616Z,945.00
2023-04-06T11:38:28.588Z,928.13
2023-04-06T11:39:28.588Z,826.88
2023-04-06T11:40:28.591Z,900.00
2023-04-06T11:41:28.594Z,905.63
2023-04-06T11:42:28.591Z,900.00
2023-04-06T11:43:28.594Z,894.38
2023-04-06T11:44:28.604Z,883.13
2023-04-06T11:45:28.610Z,888.75
2023-04-06T11:46:28.620Z,911.25
2023-04-06T11:47:28.657Z,933.75
2023-04-06T11:48:28.622Z,978.75
2023-04-06T11:49:28.605Z,1012.50
2023-04-06T11:50:28.612Z,1035.00
2023-04-06T11:51:28.612Z,1057.50
2023-04-06T11:52:28.610Z,1102.50
2023-04-06T11:53:28.606Z,1141.88
2023-04-06T11:55:28.921Z,1231.88
2023-04-06T11:56:28.603Z,1299.38
2023-04-06T11:57:28.613Z,1333.13
2023-04-06T11:58:28.613Z,1310.63
2023-04-06T11:59:28.665Z,1293.75
2023-04-06T12:00:28.639Z,1265.63
2023-04-06T12:01:28.649Z,1321.88
2023-04-06T12:02:28.653Z,1333.13
2023-04-06T12:03:28.772Z,1327.50
2023-04-06T12:04:28.638Z,1288.13
2023-04-06T12:05:28.621Z,1248.75
2023-04-06T12:06:28.629Z,1243.13
2023-04-06T12:07:28.620Z,1254.38
2023-04-06T12:08:28.621Z,1265.63
2023-04-06T12:09:28.648Z,1243.13
2023-04-06T12:10:28.619Z,1215.00
2023-04-06T12:11:28.626Z,1209.38
2023-04-06T12:12:28.626Z,1186.88
2023-04-06T12:13:28.632Z,1113.75
2023-04-06T12:14:28.628Z,1035.00
2023-04-06T12:15:28.631Z,995.63
2023-04-06T12:16:28.706Z,961.88
2023-04-06T12:17:28.681Z,894.38
2023-04-06T12:18:28.636Z,843.75
2023-04-06T12:19:29.927Z,781.88
2023-04-06T12:20:28.706Z,658.13
2023-04-06T12:21:28.638Z,421.88
2023-04-06T12:22:28.652Z,450.00
2023-04-06T12:23:28.656Z,742.50
2023-04-06T12:24:28.654Z,781.88
2023-04-06T12:25:29.626Z,798.75
2023-04-06T12:26:28.648Z,770.63
2023-04-06T12:27:28.654Z,410.63
2023-04-06T12:28:28.651Z,438.75
2023-04-06T12:29:28.671Z,607.50
2023-04-06T12:30:28.664Z,663.75
2023-04-06T12:31:28.692Z,455.63
2023-04-06T12:32:28.710Z,433.13
2023-04-06T12:33:28.731Z,691.88
2023-04-06T12:34:28.660Z,781.88
2023-04-06T12:35:28.692Z,843.75
2023-04-06T12:36:29.077Z,871.88
2023-04-06T12:37:28.673Z,866.25
2023-04-06T12:38:28.673Z,866.25
2023-04-06T12:39:28.699Z,860.63
2023-04-06T12:40:28.676Z,838.13
2023-04-06T12:41:28.677Z,838.13
2023-04-06T12:42:28.695Z,810.00
2023-04-06T12:43:28.681Z,849.38
2023-04-06T12:44:28.704Z,866.25
2023-04-06T12:45:29.020Z,871.88