createdAt,value
2023-05-05T00:00:21.203Z,0.40
2023-05-05T00:02:54.073Z,0.40
2023-05-05T00:05:26.862Z,0.30
2023-05-05T00:07:56.886Z,0.40
2023-05-05T00:10:27.117Z,0.40
2023-05-05T00:12:57.071Z,0.30
2023-05-05T00:15:27.818Z,0.40
2023-05-05T00:18:00.254Z,0.40
2023-05-05T00:20:30.469Z,0.30
2023-05-05T00:23:00.211Z,0.40
2023-05-05T00:25:30.477Z,0.40
2023-05-05T00:28:00.640Z,0.30
2023-05-05T00:30:30.903Z,0.38
2023-05-05T00:33:03.554Z,0.30
2023-05-05T00:35:33.722Z,0.30
2023-05-05T00:38:05.375Z,0.32
2023-05-05T00:40:35.401Z,0.30
2023-05-05T00:43:05.415Z,0.30
2023-05-05T00:45:37.258Z,0.40
2023-05-05T00:48:10.772Z,0.30
2023-05-05T00:50:42.664Z,0.30
2023-05-05T00:53:12.793Z,0.30
2023-05-05T00:55:43.038Z,0.30
2023-05-05T00:58:13.565Z,0.40
2023-05-05T01:00:43.540Z,0.30
2023-05-05T01:03:16.164Z,0.30
2023-05-05T01:05:58.777Z,0.35
2023-05-05T01:08:44.743Z,0.40
2023-05-05T01:11:25.315Z,0.40
2023-05-05T01:14:03.835Z,0.30
2023-05-05T01:16:37.596Z,0.40
2023-05-05T01:19:38.394Z,0.40
2023-05-05T01:22:12.236Z,0.40
2023-05-05T01:25:00.030Z,0.40
2023-05-05T01:27:54.280Z,0.40
2023-05-05T01:30:41.970Z,0.40
2023-05-05T01:33:18.577Z,0.47
2023-05-05T01:35:53.414Z,0.40
2023-05-05T01:38:29.486Z,0.40
2023-05-05T01:41:08.100Z,0.40
2023-05-05T01:43:40.012Z,0.40
2023-05-05T01:46:11.991Z,0.40
2023-05-05T01:48:47.322Z,0.40
2023-05-05T01:51:19.900Z,0.40
2023-05-05T01:53:53.925Z,0.30
2023-05-05T01:56:26.995Z,0.30
2023-05-05T01:58:59.220Z,0.50
2023-05-05T02:01:31.079Z,0.47
2023-05-05T02:04:06.675Z,0.40
2023-05-05T02:06:37.993Z,0.50
2023-05-05T02:09:10.105Z,0.40
2023-05-05T02:11:41.377Z,0.40
2023-05-05T02:14:13.298Z,0.40
2023-05-05T02:16:45.754Z,0.40
2023-05-05T02:19:20.273Z,0.40
2023-05-05T02:21:56.738Z,0.40
2023-05-05T02:24:27.861Z,0.40
2023-05-05T02:26:59.394Z,0.40
2023-05-05T02:29:35.837Z,0.40
2023-05-05T02:32:11.966Z,0.50
2023-05-05T02:34:48.441Z,0.40
2023-05-05T02:37:24.553Z,0.40
2023-05-05T02:40:02.793Z,0.40
2023-05-05T02:42:41.120Z,0.40
2023-05-05T02:45:17.543Z,0.40
2023-05-05T02:47:50.554Z,0.40
2023-05-05T02:50:26.379Z,0.40
2023-05-05T02:53:04.932Z,0.40
2023-05-05T02:55:43.350Z,0.40
2023-05-05T02:58:22.739Z,0.45
2023-05-05T03:00:58.435Z,0.40
2023-05-05T03:03:33.317Z,0.40
2023-05-05T03:06:18.156Z,0.40
2023-05-05T03:08:55.709Z,0.45
2023-05-05T03:11:32.398Z,0.40
2023-05-05T03:14:10.201Z,0.40
2023-05-05T03:16:46.141Z,0.40
2023-05-05T03:19:21.737Z,0.40
2023-05-05T03:21:59.366Z,0.40
2023-05-05T03:24:29.524Z,0.40
2023-05-05T03:27:07.787Z,0.40
2023-05-05T03:29:40.817Z,0.40
2023-05-05T03:32:18.010Z,0.40
2023-05-05T03:34:48.692Z,0.40
2023-05-05T03:37:21.227Z,0.50
2023-05-05T03:39:51.387Z,0.40
2023-05-05T03:42:21.147Z,0.40
2023-05-05T03:44:51.113Z,0.40
2023-05-05T03:47:21.087Z,0.50
2023-05-05T03:49:50.884Z,0.40
2023-05-05T03:52:23.487Z,0.40
2023-05-05T03:54:54.471Z,0.43
2023-05-05T03:57:26.910Z,0.40
2023-05-05T03:59:57.817Z,0.40
2023-05-05T04:02:30.897Z,0.45
2023-05-05T04:05:02.624Z,0.40
2023-05-05T04:07:35.599Z,0.40
2023-05-05T04:10:05.940Z,0.40
2023-05-05T04:12:36.485Z,0.30
2023-05-05T04:15:07.497Z,0.40
2023-05-05T04:17:37.920Z,0.50
2023-05-05T04:20:09.957Z,0.40
2023-05-05T04:22:43.288Z,0.40
2023-05-05T04:25:14.213Z,0.40
2023-05-05T04:27:44.348Z,0.40
2023-05-05T04:30:15.260Z,0.40
2023-05-05T04:32:45.445Z,0.40
2023-05-05T04:35:18.329Z,0.40
2023-05-05T04:37:51.125Z,0.47
2023-05-05T04:40:21.026Z,0.40
2023-05-05T04:42:51.358Z,0.40
2023-05-05T04:45:21.646Z,0.50
2023-05-05T04:47:54.264Z,0.40
2023-05-05T04:50:24.725Z,0.40
2023-05-05T04:52:57.198Z,0.35
2023-05-05T04:55:27.460Z,0.40
2023-05-05T04:57:57.251Z,0.40
2023-05-05T05:00:27.687Z,0.40
2023-05-05T05:02:58.700Z,0.50
2023-05-05T05:05:28.613Z,0.52
2023-05-05T05:08:02.005Z,0.40
2023-05-05T05:10:32.607Z,0.40
2023-05-05T05:13:03.083Z,0.40
2023-05-05T05:15:34.466Z,0.40
2023-05-05T05:18:04.977Z,0.43
2023-05-05T05:20:35.180Z,0.40
2023-05-05T05:23:07.922Z,0.40
2023-05-05T05:25:44.241Z,0.40
2023-05-05T05:28:16.439Z,0.40
2023-05-05T05:30:52.245Z,0.40
2023-05-05T05:33:23.257Z,0.30
2023-05-05T05:35:54.478Z,0.30
2023-05-05T05:38:28.403Z,0.40
2023-05-05T05:41:01.807Z,0.40
2023-05-05T05:43:32.219Z,0.30
2023-05-05T05:46:02.175Z,0.40
2023-05-05T05:48:33.107Z,0.40
2023-05-05T05:51:06.947Z,0.40
2023-05-05T05:53:40.095Z,0.40
2023-05-05T05:56:12.756Z,0.40
2023-05-05T05:58:42.905Z,0.30
2023-05-05T06:01:13.312Z,0.30
2023-05-05T06:03:43.749Z,0.30
2023-05-05T06:06:14.273Z,0.30
2023-05-05T06:08:46.944Z,0.30
2023-05-05T06:11:17.099Z,0.30
2023-05-05T06:13:47.211Z,0.40
2023-05-05T06:16:17.626Z,0.30
2023-05-05T06:18:49.007Z,0.30
2023-05-05T06:21:23.466Z,0.30
2023-05-05T06:23:57.077Z,0.30
2023-05-05T06:26:28.302Z,0.30
2023-05-05T06:29:00.633Z,0.30
2023-05-05T06:31:30.661Z,0.30
2023-05-05T06:34:01.224Z,0.30
2023-05-05T06:36:32.920Z,0.30
2023-05-05T06:39:05.614Z,0.30
2023-05-05T06:41:35.872Z,0.30
2023-05-05T06:44:06.294Z,0.30
2023-05-05T06:46:36.741Z,0.38
2023-05-05T06:49:06.687Z,0.30
2023-05-05T06:51:39.220Z,0.30
2023-05-05T06:54:12.919Z,0.30
2023-05-05T06:56:45.290Z,0.25
2023-05-05T06:59:15.828Z,0.30
2023-05-05T07:01:47.224Z,0.30
2023-05-05T07:04:17.667Z,0.30
2023-05-05T07:06:47.913Z,0.30
2023-05-05T07:09:20.595Z,0.30
2023-05-05T07:11:50.788Z,0.30
2023-05-05T07:14:23.605Z,0.30
2023-05-05T07:16:54.595Z,0.38
2023-05-05T07:19:24.561Z,0.20
2023-05-05T07:21:55.112Z,0.30
2023-05-05T07:24:28.355Z,0.30
2023-05-05T07:26:59.418Z,0.30
2023-05-05T07:29:29.264Z,0.30
2023-05-05T07:31:59.601Z,0.30
2023-05-05T07:34:29.539Z,0.30
2023-05-05T07:36:59.923Z,0.30
2023-05-05T07:39:32.670Z,0.25
2023-05-05T07:42:03.188Z,0.20
2023-05-05T07:44:33.528Z,0.30
2023-05-05T07:47:03.648Z,0.20
2023-05-05T07:49:33.740Z,0.20
2023-05-05T07:52:04.175Z,0.20
2023-05-05T07:54:37.753Z,0.20
2023-05-05T07:57:09.030Z,0.20
2023-05-05T07:59:43.536Z,0.22
2023-05-05T08:02:13.999Z,0.20
2023-05-05T08:04:44.936Z,0.20
2023-05-05T08:07:14.902Z,0.20
2023-05-05T08:09:47.709Z,0.20
2023-05-05T08:12:19.337Z,0.10
2023-05-05T08:14:49.367Z,0.20
2023-05-05T08:17:19.077Z,0.20
2023-05-05T08:19:48.942Z,0.20
2023-05-05T08:22:19.135Z,0.10
2023-05-05T08:24:51.738Z,0.10
2023-05-05T08:27:21.757Z,0.20
2023-05-05T08:29:51.656Z,0.20
2023-05-05T08:32:22.035Z,0.17
2023-05-05T08:34:52.498Z,0.20
2023-05-05T08:37:23.376Z,0.10
2023-05-05T08:39:55.842Z,0.10
2023-05-05T08:42:36.148Z,0.20
2023-05-05T08:45:09.039Z,0.17
2023-05-05T08:47:40.731Z,0.10
2023-05-05T08:50:14.911Z,0.10
2023-05-05T08:52:51.789Z,0.20
2023-05-05T08:55:28.170Z,0.08
2023-05-05T08:58:01.456Z,0.10
2023-05-05T09:00:31.520Z,0.10
2023-05-05T09:03:04.286Z,0.10
2023-05-05T09:05:34.472Z,0.10
2023-05-05T09:08:05.098Z,0.10
2023-05-05T09:10:39.050Z,0.10
2023-05-05T09:13:11.428Z,0.20
2023-05-05T09:15:42.757Z,0.10
2023-05-05T09:18:13.481Z,0.10
2023-05-05T09:20:44.450Z,0.10
2023-05-05T09:23:15.966Z,0.10
2023-05-05T09:25:51.695Z,0.20
2023-05-05T09:28:21.705Z,0.10
2023-05-05T09:30:51.659Z,0.10
2023-05-05T09:33:33.419Z,0.10
2023-05-05T09:36:04.432Z,0.10
2023-05-05T09:38:36.505Z,0.10
2023-05-05T09:41:09.496Z,0.10
2023-05-05T09:43:53.112Z,0.10
2023-05-05T09:46:23.210Z,0.10
2023-05-05T09:48:53.091Z,0.10
2023-05-05T09:51:32.560Z,0.10
2023-05-05T09:54:02.807Z,0.10
2023-05-05T09:56:46.347Z,0.08
2023-05-05T09:59:16.275Z,0.20
2023-05-05T10:01:46.446Z,0.10
2023-05-05T10:04:29.136Z,0.10
2023-05-05T10:07:01.171Z,0.10
2023-05-05T10:09:31.994Z,0.10
2023-05-05T10:12:05.279Z,0.10
2023-05-05T10:14:36.959Z,0.10
2023-05-05T10:17:09.029Z,0.10
2023-05-05T10:19:39.890Z,0.10
2023-05-05T10:22:13.342Z,0.10
2023-05-05T10:24:50.452Z,0.10
2023-05-05T10:27:26.823Z,0.10
2023-05-05T10:30:06.736Z,0.10
2023-05-05T10:35:19.911Z,0.20
2023-05-05T10:37:50.732Z,0.10
2023-05-05T10:40:26.525Z,0.10
2023-05-05T10:42:59.482Z,0.10
2023-05-05T10:45:30.078Z,0.10
2023-05-05T10:48:07.066Z,0.10
2023-05-05T10:50:43.333Z,0.10
2023-05-05T10:53:19.734Z,0.10
2023-05-05T10:55:57.205Z,0.10
2023-05-05T10:58:50.972Z,0.10
2023-05-05T11:01:32.801Z,0.10
2023-05-05T11:04:21.953Z,0.10
2023-05-05T11:07:22.170Z,0.10
2023-05-05T11:10:04.316Z,0.10
2023-05-05T11:12:37.431Z,0.20
2023-05-05T11:15:40.733Z,0.20
2023-05-05T11:18:11.276Z,0.20
2023-05-05T11:21:15.830Z,0.20
2023-05-05T11:23:50.860Z,0.20
2023-05-05T11:26:42.348Z,0.20
2023-05-05T11:29:12.720Z,0.20
2023-05-05T11:31:48.171Z,0.20
2023-05-05T11:34:31.492Z,0.17
2023-05-05T11:37:05.771Z,0.30
2023-05-05T11:39:44.134Z,0.20
2023-05-05T11:42:25.270Z,0.20
2023-05-05T11:44:56.264Z,0.20
2023-05-05T11:47:36.512Z,0.22
2023-05-05T11:50:21.883Z,0.20
2023-05-05T11:52:52.632Z,0.30
2023-05-05T11:55:24.424Z,0.20
2023-05-05T11:57:55.013Z,0.20
2023-05-05T12:00:36.896Z,0.20
2023-05-05T12:03:10.082Z,0.20
2023-05-05T12:05:40.347Z,0.25
2023-05-05T12:08:10.740Z,0.20
2023-05-05T12:10:40.764Z,0.20
2023-05-05T12:13:21.345Z,0.20
2023-05-05T12:15:52.113Z,0.20
2023-05-05T12:18:25.203Z,0.20
2023-05-05T12:20:55.551Z,0.20
2023-05-05T12:23:27.931Z,0.20
2023-05-05T12:25:58.478Z,0.20
2023-05-05T12:28:28.754Z,0.20
2023-05-05T12:31:01.767Z,0.20
2023-05-05T12:33:42.037Z,0.20
2023-05-05T12:36:13.800Z,0.17
2023-05-05T12:38:44.730Z,0.20
2023-05-05T12:41:21.404Z,0.20
2023-05-05T12:43:57.403Z,0.20
2023-05-05T12:46:29.962Z,0.20
2023-05-05T12:49:08.218Z,0.20
2023-05-05T12:51:41.252Z,0.20
2023-05-05T12:54:13.634Z,0.20
2023-05-05T12:56:45.743Z,0.20
2023-05-05T12:59:32.552Z,0.20
2023-05-05T13:02:04.369Z,0.20
2023-05-05T13:04:51.733Z,0.20
2023-05-05T13:07:26.753Z,0.20
2023-05-05T13:10:11.168Z,0.20
2023-05-05T13:12:41.347Z,0.20
2023-05-05T13:15:13.399Z,0.20
2023-05-05T13:17:43.905Z,0.20
2023-05-05T13:20:17.158Z,0.20
2023-05-05T13:22:49.752Z,0.10
2023-05-05T13:25:20.231Z,0.17
2023-05-05T13:27:50.267Z,0.10
2023-05-05T13:30:21.008Z,0.20
2023-05-05T13:32:58.874Z,0.10
2023-05-05T13:35:31.617Z,0.20
2023-05-05T13:38:01.565Z,0.10
2023-05-05T13:40:31.692Z,0.20
2023-05-05T13:43:01.580Z,0.10
2023-05-05T13:45:41.168Z,0.10
2023-05-05T13:48:12.025Z,0.10
2023-05-05T13:50:44.474Z,0.10
2023-05-05T13:53:14.476Z,0.10
2023-05-05T13:55:46.126Z,0.20
2023-05-05T13:58:16.186Z,0.10
2023-05-05T14:00:46.129Z,0.10
2023-05-05T14:03:18.114Z,0.10
2023-05-05T14:05:53.655Z,0.10
2023-05-05T14:08:23.671Z,0.10
2023-05-05T14:10:53.891Z,0.10
2023-05-05T14:13:24.060Z,0.10
2023-05-05T14:15:57.250Z,0.10
2023-05-05T14:18:28.471Z,0.10
2023-05-05T14:21:01.204Z,0.10
2023-05-05T14:23:32.196Z,0.10
2023-05-05T14:26:02.346Z,0.10
2023-05-05T14:28:32.675Z,0.10
2023-05-05T14:31:02.476Z,0.10
2023-05-05T14:33:32.343Z,0.15
2023-05-05T14:36:04.846Z,0.10
2023-05-05T14:38:34.956Z,0.10
2023-05-05T14:41:05.825Z,0.10
2023-05-05T14:43:37.095Z,0.10
2023-05-05T14:46:07.447Z,0.10
2023-05-05T14:48:38.015Z,0.10
2023-05-05T14:51:13.115Z,0.10
2023-05-05T14:53:43.274Z,0.10
2023-05-05T14:56:14.556Z,0.10
2023-05-05T14:58:46.417Z,0.10
2023-05-05T15:01:18.537Z,0.10
2023-05-05T15:03:48.711Z,0.10
2023-05-05T15:06:21.445Z,0.10
2023-05-05T15:08:51.622Z,0.15
2023-05-05T15:11:22.165Z,0.10
2023-05-05T15:13:53.152Z,0.10
2023-05-05T15:16:23.527Z,0.10
2023-05-05T15:18:53.678Z,0.10
2023-05-05T15:21:27.215Z,0.10
2023-05-05T15:23:57.461Z,0.10
2023-05-05T15:26:27.674Z,0.10
2023-05-05T15:28:58.176Z,0.10
2023-05-05T15:31:28.096Z,0.10
2023-05-05T15:33:58.502Z,0.10
2023-05-05T15:36:32.481Z,0.10
2023-05-05T15:39:05.593Z,0.10
2023-05-05T15:41:37.563Z,0.10
2023-05-05T15:44:08.687Z,0.10
2023-05-05T15:46:42.615Z,0.10
2023-05-05T15:49:13.309Z,0.20
2023-05-05T15:51:46.117Z,0.10
2023-05-05T15:54:16.772Z,0.20
2023-05-05T15:56:47.264Z,0.10
2023-05-05T15:59:19.204Z,0.10
2023-05-05T16:01:49.665Z,0.10
2023-05-05T16:04:21.017Z,0.20
2023-05-05T16:06:54.241Z,0.13
2023-05-05T16:09:26.103Z,0.15
2023-05-05T16:11:56.982Z,0.10
2023-05-05T16:14:28.331Z,0.10
2023-05-05T16:16:58.879Z,0.20
2023-05-05T16:19:29.576Z,0.20
2023-05-05T16:22:02.335Z,0.20
2023-05-05T16:24:32.892Z,0.10
2023-05-05T16:27:03.353Z,0.15
2023-05-05T16:29:33.470Z,0.20
2023-05-05T16:32:03.616Z,0.20
2023-05-05T16:34:33.520Z,0.20
2023-05-05T16:37:05.997Z,0.20
2023-05-05T16:39:40.465Z,0.20
2023-05-05T16:42:14.849Z,0.17
2023-05-05T16:44:49.081Z,0.20
2023-05-05T16:47:19.405Z,0.20
2023-05-05T16:49:52.959Z,0.10
2023-05-05T16:52:28.550Z,0.20
2023-05-05T16:54:58.604Z,0.20
2023-05-05T16:57:28.755Z,0.20
2023-05-05T16:59:59.566Z,0.20
2023-05-05T17:02:30.796Z,0.20
2023-05-05T17:05:01.691Z,0.20
2023-05-05T17:07:36.027Z,0.17
2023-05-05T17:10:06.245Z,0.20
2023-05-05T17:12:38.298Z,0.20
2023-05-05T17:15:10.529Z,0.20
2023-05-05T17:17:42.880Z,0.17
2023-05-05T17:20:16.136Z,0.20
2023-05-05T17:22:50.702Z,0.20
2023-05-05T17:25:22.640Z,0.30
2023-05-05T17:27:53.499Z,0.20
2023-05-05T17:30:25.848Z,0.20
2023-05-05T17:32:56.138Z,0.22
2023-05-05T17:35:27.238Z,0.20
2023-05-05T17:38:00.067Z,0.30
2023-05-05T17:40:30.469Z,0.20
2023-05-05T17:43:00.253Z,0.30
2023-05-05T17:45:34.124Z,0.20
2023-05-05T17:48:04.353Z,0.30
2023-05-05T17:50:34.401Z,0.30
2023-05-05T17:53:06.919Z,0.40
2023-05-05T17:55:36.832Z,0.30
2023-05-05T17:58:06.621Z,0.30
2023-05-05T18:00:36.678Z,0.30
2023-05-05T18:03:07.370Z,0.20
2023-05-05T18:05:37.638Z,0.30
2023-05-05T18:08:10.147Z,0.30
2023-05-05T18:10:40.179Z,0.25
2023-05-05T18:13:11.590Z,0.30
2023-05-05T18:15:41.668Z,0.30
2023-05-05T18:18:11.625Z,0.30
2023-05-05T18:20:43.907Z,0.20
2023-05-05T18:23:16.438Z,0.30
2023-05-05T18:25:46.938Z,0.30
2023-05-05T18:28:17.193Z,0.30
2023-05-05T18:30:47.052Z,0.30
2023-05-05T18:33:17.733Z,0.30
2023-05-05T18:35:47.831Z,0.30
2023-05-05T18:38:20.796Z,0.30
2023-05-05T18:40:51.186Z,0.38
2023-05-05T18:43:22.269Z,0.30
2023-05-05T18:45:53.873Z,0.30
2023-05-05T18:48:24.470Z,0.30
2023-05-05T18:50:54.556Z,0.30
2023-05-05T18:53:27.574Z,0.30
2023-05-05T18:55:58.052Z,0.30
2023-05-05T18:58:28.590Z,0.20
2023-05-05T19:01:06.588Z,0.30
2023-05-05T19:03:37.924Z,0.30
2023-05-05T19:06:08.865Z,0.30
2023-05-05T19:08:41.495Z,0.30
2023-05-05T19:11:11.850Z,0.30
2023-05-05T19:13:42.609Z,0.30
2023-05-05T19:16:13.433Z,0.30
2023-05-05T19:18:43.690Z,0.30
2023-05-05T19:21:13.789Z,0.30
2023-05-05T19:23:47.227Z,0.30
2023-05-05T19:26:17.755Z,0.30
2023-05-05T19:28:47.868Z,0.30
2023-05-05T19:31:18.236Z,0.30
2023-05-05T19:33:49.395Z,0.40
2023-05-05T19:36:19.599Z,0.30
2023-05-05T19:38:52.197Z,0.30
2023-05-05T19:41:22.635Z,0.30
2023-05-05T19:43:53.103Z,0.30
2023-05-05T19:46:23.457Z,0.20
2023-05-05T19:48:53.405Z,0.30
2023-05-05T19:51:27.716Z,0.30
2023-05-05T19:54:02.238Z,0.30
2023-05-05T19:56:34.094Z,0.30
2023-05-05T19:59:06.752Z,0.40
2023-05-05T20:01:38.987Z,0.30
2023-05-05T20:04:10.701Z,0.30
2023-05-05T20:06:41.019Z,0.30
2023-05-05T20:09:13.694Z,0.30
2023-05-05T20:11:43.919Z,0.30
2023-05-05T20:14:13.756Z,0.30
2023-05-05T20:16:44.249Z,0.30
2023-05-05T20:19:14.612Z,0.30
2023-05-05T20:21:45.400Z,0.30
2023-05-05T20:24:18.728Z,0.30
2023-05-05T20:26:49.381Z,0.25
2023-05-05T20:29:22.344Z,0.30
2023-05-05T20:31:52.444Z,0.32
2023-05-05T20:34:25.182Z,0.30
2023-05-05T20:36:55.771Z,0.30
2023-05-05T20:39:28.359Z,0.30
2023-05-05T20:41:58.432Z,0.30
2023-05-05T20:44:28.385Z,0.30
2023-05-05T20:46:58.808Z,0.30
2023-05-05T20:49:29.046Z,0.30
2023-05-05T20:52:01.642Z,0.30
2023-05-05T20:54:36.614Z,0.30
2023-05-05T20:57:07.408Z,0.32
2023-05-05T20:59:40.197Z,0.30
2023-05-05T21:02:10.750Z,0.30
2023-05-05T21:04:40.748Z,0.30
2023-05-05T21:07:10.734Z,0.30
2023-05-05T21:09:44.776Z,0.30
2023-05-05T21:12:15.167Z,0.30
2023-05-05T21:14:46.626Z,0.30
2023-05-05T21:17:18.074Z,0.30
2023-05-05T21:19:48.159Z,0.30
2023-05-05T21:22:18.031Z,0.30
2023-05-05T21:24:51.450Z,0.30
2023-05-05T21:27:21.797Z,0.30
2023-05-05T21:29:53.908Z,0.30
2023-05-05T21:32:24.402Z,0.30
2023-05-05T21:34:55.126Z,0.30
2023-05-05T21:37:26.301Z,0.30
2023-05-05T21:39:58.989Z,0.30
2023-05-05T21:42:29.486Z,0.30
2023-05-05T21:44:59.393Z,0.30
2023-05-05T21:47:29.762Z,0.30
2023-05-05T21:50:01.232Z,0.30
2023-05-05T21:52:32.203Z,0.30
2023-05-05T21:55:04.918Z,0.30
2023-05-05T21:57:34.850Z,0.35
2023-05-05T22:00:05.987Z,0.30
2023-05-05T22:02:42.375Z,0.30
2023-05-05T22:05:16.203Z,0.30
2023-05-05T22:07:46.471Z,0.30
2023-05-05T22:10:19.472Z,0.40
2023-05-05T22:12:49.771Z,0.30
2023-05-05T22:15:20.814Z,0.30
2023-05-05T22:17:50.927Z,0.30
2023-05-05T22:20:24.542Z,0.30
2023-05-05T22:22:54.352Z,0.30
2023-05-05T22:25:27.278Z,0.30
2023-05-05T22:27:57.293Z,0.30
2023-05-05T22:30:27.734Z,0.30
2023-05-05T22:32:59.349Z,0.30
2023-05-05T22:35:32.323Z,0.30
2023-05-05T22:38:02.632Z,0.30
2023-05-05T22:40:35.233Z,0.30
2023-05-05T22:43:05.298Z,0.30
2023-05-05T22:45:36.514Z,0.30
2023-05-05T22:48:08.587Z,0.30
2023-05-05T22:50:41.668Z,0.30
2023-05-05T22:53:11.800Z,0.30
2023-05-05T22:55:44.366Z,0.30
2023-05-05T22:58:14.366Z,0.30
2023-05-05T23:00:44.668Z,0.30
2023-05-05T23:03:15.281Z,0.30
2023-05-05T23:05:45.517Z,0.30
2023-05-05T23:08:15.397Z,0.30
2023-05-05T23:10:48.531Z,0.30
2023-05-05T23:13:19.064Z,0.30
2023-05-05T23:15:49.344Z,0.30
2023-05-05T23:18:19.443Z,0.30
2023-05-05T23:20:49.774Z,0.30
2023-05-05T23:23:20.516Z,0.30
2023-05-05T23:25:53.500Z,0.30
2023-05-05T23:28:23.571Z,0.30
2023-05-05T23:30:53.420Z,0.30
2023-05-05T23:33:23.960Z,0.30
2023-05-05T23:35:55.834Z,0.30
2023-05-05T23:38:27.462Z,0.30
2023-05-05T23:41:00.419Z,0.30
2023-05-05T23:43:32.504Z,0.30
2023-05-05T23:46:03.311Z,0.30
2023-05-05T23:48:33.456Z,0.30
2023-05-05T23:51:03.288Z,0.30
2023-05-05T23:53:33.610Z,0.20
2023-05-05T23:56:06.635Z,0.30
2023-05-05T23:58:38.698Z,0.35
