createdAt,value
2018-11-20T00:01:50.235Z,1.90
2018-11-20T00:11:51.525Z,1.90
2018-11-20T00:21:52.791Z,2.10
2018-11-20T00:31:54.052Z,1.90
2018-11-20T00:41:55.320Z,2.00
2018-11-20T00:51:56.566Z,1.90
2018-11-20T01:01:57.811Z,1.90
2018-11-20T01:11:59.111Z,1.80
2018-11-20T01:22:00.379Z,1.70
2018-11-20T01:32:01.647Z,1.80
2018-11-20T01:42:02.910Z,1.70
2018-11-20T01:52:04.180Z,1.80
2018-11-20T02:02:05.468Z,1.70
2018-11-20T02:12:06.770Z,1.70
2018-11-20T02:22:08.040Z,1.70
2018-11-20T02:42:49.011Z,1.50
2018-11-20T02:52:51.021Z,1.50
2018-11-20T03:02:52.296Z,1.50
2018-11-20T03:12:53.566Z,1.70
2018-11-20T03:22:54.808Z,1.60
2018-11-20T03:32:56.825Z,1.50
2018-11-20T03:42:58.859Z,1.50
2018-11-20T03:53:00.127Z,1.50
2018-11-20T04:03:02.166Z,1.60
2018-11-20T04:13:03.439Z,1.50
2018-11-20T06:04:24.972Z,1.70
2018-11-20T06:14:26.327Z,1.80
2018-11-20T06:24:27.665Z,1.80
2018-11-20T06:34:29.054Z,1.50
2018-11-20T06:44:30.295Z,1.60
2018-11-20T07:04:42.720Z,1.50
2018-11-20T07:14:44.056Z,1.50
2018-11-20T07:24:45.397Z,1.50
2018-11-20T07:34:46.733Z,1.80
2018-11-20T07:44:48.047Z,2.10
2018-11-20T07:54:49.427Z,2.20
2018-11-20T08:04:50.811Z,2.00
2018-11-20T08:14:52.193Z,1.90
2018-11-20T08:24:53.487Z,1.90
2018-11-20T08:34:54.779Z,1.80
2018-11-20T08:44:56.107Z,1.70
2018-11-20T08:54:57.401Z,1.90
2018-11-20T09:04:58.679Z,2.10
2018-11-20T09:15:00.011Z,2.00
2018-11-20T09:25:01.272Z,1.90
2018-11-20T09:35:02.616Z,2.00
2018-11-20T09:45:03.844Z,2.00
2018-11-20T09:55:05.135Z,2.40
2018-11-20T10:05:06.522Z,2.80
2018-11-20T10:15:07.876Z,4.20
2018-11-20T10:25:09.210Z,4.40
2018-11-20T10:35:10.498Z,4.00
2018-11-20T10:45:11.807Z,4.80
2018-11-20T10:55:13.157Z,5.30
