createdAt,value
2022-08-17T00:00:34.451Z,94712.78
2022-08-17T00:03:09.991Z,94716.69
2022-08-17T00:05:41.978Z,94705.41
2022-08-17T00:08:10.133Z,94708.25
2022-08-17T00:10:38.314Z,94719.22
2022-08-17T00:13:10.263Z,94715.47
2022-08-17T00:15:38.618Z,94716.69
2022-08-17T00:19:06.324Z,94705.09
2022-08-17T00:20:56.067Z,94707.31
2022-08-17T00:23:24.956Z,94712.94
2022-08-17T00:25:53.707Z,94710.13
2022-08-17T00:28:23.356Z,94726.06
2022-08-17T00:30:53.702Z,94715.13
2022-08-17T00:33:26.400Z,94713.56
2022-08-17T00:35:55.624Z,94711.16
2022-08-17T00:38:24.173Z,94708.81
2022-08-17T00:40:55.883Z,94705.06
2022-08-17T00:43:32.954Z,94701.50
2022-08-17T00:46:03.399Z,94709.16
2022-08-17T00:48:32.415Z,94707.88
2022-08-17T00:51:05.077Z,94707.75
2022-08-17T00:53:38.439Z,94710.16
2022-08-17T00:56:09.240Z,94711.41
2022-08-17T00:58:39.737Z,94713.31
2022-08-17T01:01:11.786Z,94713.31
2022-08-17T01:03:41.711Z,94718.03
2022-08-17T01:06:10.283Z,94723.19
2022-08-17T01:08:40.603Z,94727.13
2022-08-17T01:11:09.530Z,94720.22
2022-08-17T01:13:43.504Z,94735.59
2022-08-17T01:16:17.151Z,94736.53
2022-08-17T01:18:46.934Z,94746.56
2022-08-17T01:21:22.336Z,94729.94
2022-08-17T01:23:51.811Z,94734.63
2022-08-17T01:26:20.541Z,94718.34
2022-08-17T01:28:54.309Z,94694.78
2022-08-17T01:31:26.554Z,94683.50
2022-08-17T01:33:54.582Z,94695.53
2022-08-17T01:36:22.872Z,94687.88
2022-08-17T01:38:52.489Z,94682.38
2022-08-17T01:41:23.211Z,94682.84
2022-08-17T01:43:55.941Z,94674.09
2022-08-17T01:46:27.148Z,94680.50
2022-08-17T01:48:56.568Z,94670.31
2022-08-17T01:51:25.971Z,94673.00
2022-08-17T01:53:59.347Z,94665.00
2022-08-17T01:56:29.757Z,94660.31
2022-08-17T01:58:58.249Z,94656.19
2022-08-17T02:01:28.588Z,94654.00
2022-08-17T02:04:00.911Z,94648.69
2022-08-17T02:06:31.438Z,94644.28
2022-08-17T02:09:16.806Z,94651.19
2022-08-17T02:11:46.384Z,94660.25
2022-08-17T02:14:14.808Z,94659.63
2022-08-17T02:16:43.529Z,94665.91
2022-08-17T02:19:13.683Z,94661.22
2022-08-17T02:21:43.210Z,94646.81
2022-08-17T02:24:16.617Z,94646.81
2022-08-17T02:26:46.293Z,94633.81
2022-08-17T02:29:15.814Z,94628.31
2022-08-17T02:31:44.726Z,94619.25
2022-08-17T02:34:13.278Z,94626.75
2022-08-17T02:36:41.550Z,94627.34
2022-08-17T02:39:11.618Z,94613.56
2022-08-17T02:41:41.583Z,94620.47
2022-08-17T02:44:09.559Z,94607.66
2022-08-17T02:46:37.970Z,94576.50
2022-08-17T02:49:06.498Z,94570.03
2022-08-17T02:51:35.366Z,94558.75
2022-08-17T02:54:39.291Z,94565.91
2022-08-17T02:56:52.843Z,94581.25
2022-08-17T02:59:20.899Z,94573.75
2022-08-17T03:01:49.112Z,94564.66
2022-08-17T03:04:17.895Z,94558.41
2022-08-17T03:06:45.871Z,94555.84
2022-08-17T03:09:14.039Z,94556.19
2022-08-17T03:11:41.980Z,94562.78
2022-08-17T03:14:11.369Z,94553.56
2022-08-17T03:16:39.393Z,94547.47
2022-08-17T03:19:07.365Z,94551.22
2022-08-17T03:21:35.454Z,94552.41
2022-08-17T03:24:08.772Z,94547.09
2022-08-17T03:26:37.221Z,94546.63
2022-08-17T03:29:05.179Z,94549.59
2022-08-17T03:31:34.505Z,94535.44
2022-08-17T03:34:05.274Z,94527.94
2022-08-17T03:36:36.048Z,94519.53
2022-08-17T03:39:04.577Z,94525.50
2022-08-17T03:41:32.621Z,94513.63
2022-08-17T03:44:00.761Z,94518.94
2022-08-17T03:46:46.498Z,94512.03
2022-08-17T03:49:33.373Z,94507.19
2022-08-17T03:52:18.750Z,94511.47
2022-08-17T03:57:36.961Z,94529.28
2022-08-17T04:00:06.104Z,94527.41
2022-08-17T04:02:40.483Z,94524.41
2022-08-17T04:05:09.547Z,94537.72
2022-08-17T04:07:37.499Z,94528.78
2022-08-17T04:10:06.023Z,94525.19
2022-08-17T04:12:45.923Z,94535.81
2022-08-17T04:15:14.456Z,94552.56
2022-08-17T04:17:44.304Z,94551.44
2022-08-17T04:20:13.328Z,94543.47
2022-08-17T04:22:41.593Z,94549.28
2022-08-17T04:25:15.077Z,94553.81
2022-08-17T04:27:44.561Z,94556.97
2022-08-17T04:30:14.025Z,94563.59
2022-08-17T04:33:02.273Z,94577.50
2022-08-17T04:35:38.116Z,94575.50
2022-08-17T04:38:06.560Z,94582.16
2022-08-17T04:40:52.268Z,94589.19
2022-08-17T04:43:24.479Z,94590.63
2022-08-17T04:45:56.911Z,94583.94
2022-08-17T04:48:29.980Z,94580.06
2022-08-17T04:51:07.182Z,94596.72
2022-08-17T04:53:35.189Z,94606.19
2022-08-17T04:56:03.183Z,94624.28
2022-08-17T04:58:33.196Z,94639.25
2022-08-17T05:01:01.553Z,94647.81
2022-08-17T05:03:30.323Z,94660.19
2022-08-17T05:05:58.264Z,94670.81
2022-08-17T05:08:26.388Z,94683.00
2022-08-17T05:10:54.352Z,94689.09
2022-08-17T05:13:25.440Z,94680.44
2022-08-17T05:15:57.922Z,94690.81
2022-08-17T05:18:26.592Z,94691.22
2022-08-17T05:20:54.834Z,94695.31
2022-08-17T05:23:25.764Z,94695.31
2022-08-17T05:25:56.426Z,94701.59
2022-08-17T05:28:27.553Z,94700.50
2022-08-17T05:31:00.134Z,94698.81
2022-08-17T05:33:31.874Z,94696.25
2022-08-17T05:36:00.840Z,94696.25
2022-08-17T05:38:30.114Z,94698.44
2022-08-17T05:40:58.772Z,94713.03
2022-08-17T05:43:28.955Z,94721.03
2022-08-17T05:46:04.451Z,94730.06
2022-08-17T05:48:40.514Z,94736.00
2022-08-17T05:51:38.098Z,94750.00
2022-08-17T05:54:25.245Z,94766.13
2022-08-17T05:57:03.598Z,94761.25
2022-08-17T05:59:43.331Z,94742.69
2022-08-17T06:02:22.498Z,94745.31
2022-08-17T06:05:06.639Z,94751.59
2022-08-17T06:07:41.721Z,94761.75
2022-08-17T06:10:18.618Z,94769.19
2022-08-17T06:13:00.805Z,94761.66
2022-08-17T06:15:34.094Z,94775.81
2022-08-17T06:18:06.725Z,94775.81
2022-08-17T06:20:44.933Z,94784.75
2022-08-17T06:23:18.298Z,94774.72
2022-08-17T06:25:50.829Z,94755.13
2022-08-17T06:28:27.359Z,94758.28
2022-08-17T06:31:03.263Z,94752.97
2022-08-17T06:33:37.092Z,94757.28
2022-08-17T06:36:24.709Z,94748.22
2022-08-17T06:39:04.350Z,94757.19
2022-08-17T06:41:42.989Z,94758.44
2022-08-17T06:44:49.965Z,94758.63
2022-08-17T06:47:09.131Z,94765.25
2022-08-17T06:49:55.218Z,94760.28
2022-08-17T06:52:46.107Z,94756.25
2022-08-17T06:55:20.254Z,94761.56
2022-08-17T06:57:52.414Z,94752.50
2022-08-17T07:00:23.970Z,94757.16
2022-08-17T07:02:56.602Z,94755.47
2022-08-17T07:05:31.663Z,94748.28
2022-08-17T07:08:06.528Z,94759.31
2022-08-17T07:10:42.734Z,94758.38
2022-08-17T07:13:32.272Z,94757.31
2022-08-17T07:16:08.871Z,94752.47
2022-08-17T07:18:37.441Z,94737.16
2022-08-17T07:21:17.968Z,94737.47
2022-08-17T07:24:01.035Z,94740.59
2022-08-17T07:26:29.625Z,94744.84
2022-08-17T07:28:58.032Z,94759.13
2022-08-17T07:31:27.666Z,94753.44
2022-08-17T07:34:07.075Z,94760.97
2022-08-17T07:36:36.528Z,94750.94
2022-08-17T07:39:06.135Z,94748.75
2022-08-17T07:41:57.504Z,94749.22
2022-08-17T07:44:27.787Z,94757.84
2022-08-17T07:47:13.671Z,94752.34
2022-08-17T07:49:44.677Z,94761.28
2022-08-17T07:52:50.327Z,94758.56
2022-08-17T07:55:27.874Z,94754.34
2022-08-17T07:57:58.278Z,94755.59
2022-08-17T08:00:32.160Z,94754.47
2022-08-17T08:03:16.777Z,94762.19
2022-08-17T08:05:57.648Z,94762.38
2022-08-17T08:08:35.279Z,94760.34
2022-08-17T08:11:08.382Z,94762.84
2022-08-17T08:13:42.653Z,94760.34
2022-08-17T08:16:21.496Z,94762.56
2022-08-17T08:18:55.755Z,94757.84
2022-08-17T08:21:36.100Z,94769.28
2022-08-17T08:24:31.063Z,94764.41
2022-08-17T08:27:09.265Z,94762.84
2022-08-17T08:29:46.496Z,94761.06
2022-08-17T08:32:21.042Z,94758.66
2022-08-17T08:35:02.546Z,94755.53
2022-08-17T08:37:43.477Z,94752.53
2022-08-17T08:40:29.874Z,94736.97
2022-08-17T08:43:07.075Z,94736.59
2022-08-17T08:45:43.944Z,94755.75
2022-08-17T08:48:53.026Z,94758.59
2022-08-17T08:51:17.975Z,94751.69
2022-08-17T08:53:55.603Z,94753.75
2022-08-17T08:56:32.556Z,94742.81
2022-08-17T08:59:08.880Z,94734.66
2022-08-17T09:01:44.808Z,94729.56
2022-08-17T09:05:02.830Z,94741.16
2022-08-17T09:07:34.786Z,94744.09
2022-08-17T09:10:09.579Z,94740.84
2022-08-17T09:12:47.631Z,94729.63
2022-08-17T09:15:19.449Z,94718.50
2022-08-17T09:18:14.593Z,94728.34
2022-08-17T09:20:50.371Z,94718.97
2022-08-17T09:23:30.364Z,94723.38
2022-08-17T09:26:04.121Z,94712.38
2022-08-17T09:28:37.932Z,94710.28
2022-08-17T09:31:10.530Z,94723.91
2022-08-17T09:33:43.971Z,94722.66
2022-08-17T09:36:17.381Z,94725.78
2022-08-17T09:38:55.088Z,94732.94
2022-08-17T09:41:29.281Z,94732.28
2022-08-17T09:44:10.739Z,94724.88
2022-08-17T09:46:57.678Z,94720.03
2022-08-17T09:49:31.921Z,94715.38
2022-08-17T09:52:04.460Z,94719.03
2022-08-17T09:54:40.289Z,94725.28
2022-08-17T09:57:31.599Z,94724.63
2022-08-17T10:00:23.839Z,94729.31
2022-08-17T10:03:28.319Z,94717.47
2022-08-17T10:06:06.381Z,94715.75
2022-08-17T10:08:40.957Z,94711.69
2022-08-17T10:11:33.474Z,94711.91
2022-08-17T10:14:37.015Z,94708.22
2022-08-17T10:17:08.882Z,94697.06
2022-08-17T10:19:44.181Z,94693.84
2022-08-17T10:22:38.829Z,94685.72
2022-08-17T10:25:48.687Z,94682.88
2022-08-17T10:28:25.845Z,94675.41
2022-08-17T10:31:23.260Z,94668.25
2022-08-17T10:34:01.817Z,94667.75
2022-08-17T10:36:46.237Z,94662.41
2022-08-17T10:39:23.921Z,94661.94
2022-08-17T10:41:57.379Z,94668.88
2022-08-17T10:44:39.907Z,94660.84
2022-08-17T10:47:12.842Z,94659.75
2022-08-17T10:49:47.790Z,94653.75
2022-08-17T10:52:52.602Z,94653.31
2022-08-17T10:55:21.390Z,94660.88
2022-08-17T10:57:51.308Z,94660.56
2022-08-17T11:01:08.231Z,94661.25
2022-08-17T11:03:36.335Z,94665.03
2022-08-17T11:06:16.913Z,94659.66
2022-08-17T11:09:11.910Z,94657.66
2022-08-17T11:11:51.646Z,94652.50
2022-08-17T11:14:34.109Z,94657.88
2022-08-17T11:17:15.452Z,94649.63
2022-08-17T11:20:13.164Z,94639.78
2022-08-17T11:23:23.878Z,94640.69
2022-08-17T11:25:54.840Z,94640.66
2022-08-17T11:28:26.783Z,94641.09
2022-08-17T11:30:57.489Z,94643.09
2022-08-17T11:33:59.328Z,94621.22
2022-08-17T11:36:56.060Z,94628.03
2022-08-17T11:39:37.743Z,94625.69
2022-08-17T11:42:11.886Z,94617.03
2022-08-17T11:44:51.484Z,94603.25
2022-08-17T11:47:49.512Z,94591.28
2022-08-17T11:51:01.456Z,94587.28
2022-08-17T11:54:31.701Z,94586.19
2022-08-17T11:57:00.809Z,94568.94
2022-08-17T11:59:58.966Z,94566.19
2022-08-17T12:02:48.911Z,94553.63
2022-08-17T12:05:34.178Z,94547.09
2022-08-17T12:08:20.175Z,94560.44
2022-08-17T12:11:11.763Z,94579.84
2022-08-17T12:13:56.884Z,94578.16
2022-08-17T12:16:25.477Z,94568.03
2022-08-17T12:18:58.031Z,94567.56
2022-08-17T12:21:40.333Z,94569.09
2022-08-17T12:24:19.916Z,94561.50
2022-08-17T12:26:53.599Z,94549.22
2022-08-17T12:29:38.418Z,94553.88
2022-08-17T12:32:08.469Z,94548.50
2022-08-17T12:34:40.739Z,94553.03
2022-08-17T12:37:16.342Z,94532.22
2022-08-17T12:39:52.362Z,94533.78
2022-08-17T12:42:29.353Z,94522.19
2022-08-17T12:44:59.076Z,94516.81
2022-08-17T12:47:30.023Z,94508.31
2022-08-17T12:50:08.418Z,94506.59
2022-08-17T12:53:01.638Z,94497.78
2022-08-17T12:55:35.866Z,94497.50
2022-08-17T12:58:04.455Z,94490.47
2022-08-17T13:00:38.043Z,94484.59
2022-08-17T13:03:09.711Z,94487.63
2022-08-17T13:05:43.668Z,94489.81
2022-08-17T13:08:16.683Z,94481.91
2022-08-17T13:10:54.434Z,94472.31
2022-08-17T13:13:24.445Z,94471.66
2022-08-17T13:15:57.070Z,94458.81
2022-08-17T13:18:47.249Z,94462.09
2022-08-17T13:21:27.252Z,94452.91
2022-08-17T13:23:57.962Z,94462.09
2022-08-17T13:26:30.319Z,94465.91
2022-08-17T13:28:59.143Z,94468.84
2022-08-17T13:31:52.089Z,94469.97
2022-08-17T13:34:38.711Z,94482.88
2022-08-17T13:37:29.974Z,94491.09
2022-08-17T13:40:00.703Z,94505.22
2022-08-17T13:42:34.769Z,94508.13
2022-08-17T13:45:41.255Z,94512.13
2022-08-17T13:48:17.786Z,94502.25
2022-08-17T13:50:49.236Z,94517.00
2022-08-17T13:53:19.764Z,94501.75
2022-08-17T13:55:49.889Z,94506.44
2022-08-17T13:58:23.360Z,94504.16
2022-08-17T14:00:51.785Z,94520.63
2022-08-17T14:03:21.889Z,94511.44
2022-08-17T14:05:51.056Z,94522.63
2022-08-17T14:08:20.955Z,94521.50
2022-08-17T14:10:57.868Z,94531.00
2022-08-17T14:13:25.846Z,94539.97
2022-08-17T14:15:55.636Z,94543.53
2022-08-17T14:18:35.657Z,94540.56
2022-08-17T14:21:14.495Z,94544.97
2022-08-17T14:23:54.307Z,94549.63
2022-08-17T14:26:23.197Z,94547.19
2022-08-17T14:28:56.690Z,94549.75
2022-08-17T14:31:26.703Z,94538.84
2022-08-17T14:33:56.176Z,94531.69
2022-08-17T14:36:24.141Z,94520.19
2022-08-17T14:38:52.135Z,94517.50
2022-08-17T14:41:22.283Z,94525.53
2022-08-17T14:43:51.408Z,94518.63
2022-08-17T14:46:19.561Z,94514.63
2022-08-17T14:48:47.531Z,94509.53
2022-08-17T14:51:17.116Z,94500.16
2022-08-17T14:53:45.862Z,94489.00
2022-08-17T14:56:14.411Z,94497.38
2022-08-17T14:58:42.973Z,94504.66
2022-08-17T15:01:12.093Z,94499.53
2022-08-17T15:03:41.111Z,94497.13
2022-08-17T15:06:11.247Z,94500.16
2022-08-17T15:08:42.006Z,94503.66
2022-08-17T15:11:14.705Z,94509.50
2022-08-17T15:13:52.685Z,94503.69
2022-08-17T15:16:21.623Z,94521.50
2022-08-17T15:18:50.188Z,94520.63
2022-08-17T15:21:18.290Z,94525.41
2022-08-17T15:23:47.796Z,94518.13
2022-08-17T15:26:16.490Z,94516.56
2022-08-17T15:28:44.558Z,94524.44
2022-08-17T15:31:31.609Z,94552.53
2022-08-17T15:34:00.784Z,94577.31
2022-08-17T15:36:28.896Z,94632.00
2022-08-17T15:38:58.861Z,94628.72
2022-08-17T15:41:28.200Z,94653.47
2022-08-17T15:43:56.967Z,94664.38
2022-08-17T15:46:26.977Z,94677.75
2022-08-17T15:48:59.017Z,94701.47
2022-08-17T15:51:29.352Z,94685.19
2022-08-17T15:54:04.557Z,94706.91
2022-08-17T15:56:47.283Z,94684.88
2022-08-17T15:59:15.242Z,94667.00
2022-08-17T16:03:11.124Z,94661.53
2022-08-17T16:04:31.875Z,94663.53
2022-08-17T16:07:00.370Z,94674.09
2022-08-17T16:09:29.771Z,94689.69
2022-08-17T16:11:57.773Z,94694.66
2022-08-17T16:14:33.540Z,94728.09
2022-08-17T16:17:03.394Z,94767.22
2022-08-17T16:19:32.550Z,94792.56
2022-08-17T16:22:00.785Z,94817.25
2022-08-17T16:24:31.248Z,94836.94
2022-08-17T16:26:59.332Z,94846.84
2022-08-17T16:29:27.250Z,94845.56
2022-08-17T16:31:55.900Z,94846.81
2022-08-17T16:34:24.017Z,94857.53
2022-08-17T16:36:56.165Z,94864.13
2022-08-17T16:39:26.616Z,94872.53
2022-08-17T16:41:56.457Z,94885.94
2022-08-17T16:44:25.811Z,94914.47
2022-08-17T16:46:53.924Z,94907.66
2022-08-17T16:49:37.364Z,94905.88
2022-08-17T16:52:09.848Z,94901.97
2022-08-17T16:54:39.298Z,94900.78
2022-08-17T16:57:08.696Z,94896.03
2022-08-17T16:59:41.006Z,94886.13
2022-08-17T17:02:14.290Z,94891.50
2022-08-17T17:04:48.120Z,94888.97
2022-08-17T17:07:38.848Z,94883.66
2022-08-17T17:10:10.392Z,94867.53
2022-08-17T17:13:01.467Z,94839.19
2022-08-17T17:15:39.471Z,94836.44
2022-08-17T17:18:11.887Z,94853.53
2022-08-17T17:20:45.876Z,94878.53
2022-08-17T17:23:30.850Z,94896.25
2022-08-17T17:26:09.292Z,94907.88
2022-08-17T17:28:47.468Z,94916.91
2022-08-17T17:31:18.098Z,94915.13
2022-08-17T17:33:49.156Z,94913.31
2022-08-17T17:36:25.275Z,94924.59
2022-08-17T17:38:55.531Z,94926.88
2022-08-17T17:41:29.250Z,94927.31
2022-08-17T17:44:05.355Z,94922.00
2022-08-17T17:46:39.501Z,94925.47
2022-08-17T17:49:10.234Z,94929.91
2022-08-17T17:52:06.485Z,94929.72
2022-08-17T17:54:48.238Z,94942.09
2022-08-17T17:57:27.364Z,94952.25
2022-08-17T18:00:06.846Z,94949.03
2022-08-17T18:02:51.284Z,94953.00
2022-08-17T18:05:35.907Z,94954.03
2022-08-17T18:08:19.318Z,94954.69
2022-08-17T18:10:57.075Z,94957.75
2022-08-17T18:13:41.763Z,94970.72
2022-08-17T18:16:14.172Z,94973.09
2022-08-17T18:18:44.808Z,94966.66
2022-08-17T18:21:19.438Z,94971.75
2022-08-17T18:23:50.947Z,94982.91
2022-08-17T18:26:37.547Z,94998.25
2022-08-17T18:29:16.460Z,94999.25
2022-08-17T18:31:45.776Z,95005.44
2022-08-17T18:34:46.040Z,95007.31
2022-08-17T18:37:12.562Z,95018.72
2022-08-17T18:39:44.303Z,95026.56
2022-08-17T18:42:31.723Z,95029.81
2022-08-17T18:44:59.762Z,95029.22
2022-08-17T18:47:30.378Z,95021.16
2022-08-17T18:50:02.394Z,95027.47
2022-08-17T18:52:33.048Z,95014.06
2022-08-17T18:55:12.790Z,95017.72
2022-08-17T18:57:43.003Z,95012.41
2022-08-17T19:00:18.188Z,95003.38
2022-08-17T19:02:56.513Z,94983.50
2022-08-17T19:05:40.519Z,94977.72
2022-08-17T19:08:23.996Z,94984.22
2022-08-17T19:10:55.321Z,94995.41
2022-08-17T19:13:29.560Z,94999.97
2022-08-17T19:16:11.682Z,95007.06
2022-08-17T19:18:47.773Z,95002.97
2022-08-17T19:21:19.757Z,94984.88
2022-08-17T19:23:54.559Z,94975.59
2022-08-17T19:26:54.502Z,94958.41
2022-08-17T19:29:19.491Z,94964.22
2022-08-17T19:31:50.873Z,94962.72
2022-08-17T19:34:33.128Z,94956.63
2022-08-17T19:37:06.930Z,94944.25
2022-08-17T19:39:40.837Z,94942.97
2022-08-17T19:42:14.055Z,94935.81
2022-08-17T19:44:59.339Z,94942.38
2022-08-17T19:47:56.579Z,94943.22
2022-08-17T19:50:38.407Z,94947.09
2022-08-17T19:53:17.637Z,94958.41
2022-08-17T19:55:57.434Z,94966.88
2022-08-17T19:58:38.266Z,94965.28
2022-08-17T20:01:11.645Z,94973.00
2022-08-17T20:03:52.032Z,94978.50
2022-08-17T20:06:23.104Z,94973.44
2022-08-17T20:08:59.077Z,94977.22
2022-08-17T20:11:32.537Z,94978.78
2022-08-17T20:14:05.892Z,94973.13
2022-08-17T20:16:34.987Z,94972.16
2022-08-17T20:19:07.076Z,94962.50
2022-08-17T20:21:42.920Z,94961.91
2022-08-17T20:24:21.328Z,94966.56
2022-08-17T20:26:58.517Z,94967.00
2022-08-17T20:29:37.807Z,94964.34
2022-08-17T20:32:19.869Z,94956.25
2022-08-17T20:34:49.417Z,94949.47
2022-08-17T20:37:31.925Z,94943.06
2022-08-17T20:40:23.122Z,94940.44
2022-08-17T20:42:51.063Z,94929.88
2022-08-17T20:45:58.235Z,94919.63
2022-08-17T20:48:38.469Z,94905.84
2022-08-17T20:51:19.165Z,94902.13
2022-08-17T20:54:28.176Z,94914.38
2022-08-17T20:56:59.178Z,94916.91
2022-08-17T21:00:14.074Z,94919.13
2022-08-17T21:02:44.488Z,94940.38
2022-08-17T21:05:32.424Z,94949.06
2022-08-17T21:08:14.346Z,94967.34
2022-08-17T21:10:46.844Z,94963.59
2022-08-17T21:13:36.409Z,94963.28
2022-08-17T21:16:11.430Z,94962.31
2022-08-17T21:18:45.603Z,94953.88
2022-08-17T21:21:25.076Z,94947.13
2022-08-17T21:24:08.539Z,94946.75
2022-08-17T21:26:59.794Z,94950.63
2022-08-17T21:29:33.752Z,94961.22
2022-08-17T21:32:19.283Z,94971.25
2022-08-17T21:35:31.055Z,94968.97
2022-08-17T21:38:05.156Z,94969.53
2022-08-17T21:40:34.779Z,94964.53
2022-08-17T21:43:18.083Z,94965.44
2022-08-17T21:45:56.718Z,94969.06
2022-08-17T21:48:27.222Z,94985.63
2022-08-17T21:51:03.755Z,94984.06
2022-08-17T21:53:40.990Z,94992.72
2022-08-17T21:56:11.964Z,94996.22
2022-08-17T21:58:46.587Z,94998.63
2022-08-17T22:01:25.702Z,94998.63
2022-08-17T22:04:01.144Z,95013.47
2022-08-17T22:06:34.309Z,95023.78
2022-08-17T22:09:13.840Z,95026.72
2022-08-17T22:12:05.960Z,95037.53
2022-08-17T22:14:53.190Z,95050.72
2022-08-17T22:17:24.849Z,95065.03
2022-08-17T22:19:55.805Z,95072.41
2022-08-17T22:22:30.236Z,95080.94
2022-08-17T22:24:59.326Z,95087.34
2022-08-17T22:27:56.292Z,95092.50
2022-08-17T22:30:35.745Z,95087.78
2022-08-17T22:33:35.596Z,95089.69
2022-08-17T22:36:30.997Z,95086.97
2022-08-17T22:39:00.914Z,95092.72
2022-08-17T22:41:40.487Z,95095.09
2022-08-17T22:44:15.911Z,95083.06
2022-08-17T22:46:58.987Z,95085.44
2022-08-17T22:49:32.763Z,95074.41
2022-08-17T22:52:04.089Z,95079.69
2022-08-17T22:54:49.946Z,95084.72
2022-08-17T22:57:43.568Z,95082.06
2022-08-17T23:00:30.311Z,95070.34
2022-08-17T23:03:18.043Z,95069.75
2022-08-17T23:05:49.797Z,95070.91
2022-08-17T23:08:21.234Z,95069.81
2022-08-17T23:10:49.980Z,95058.38
2022-08-17T23:13:18.012Z,95053.88
2022-08-17T23:15:52.636Z,95052.28
2022-08-17T23:18:20.617Z,95047.00
2022-08-17T23:20:49.956Z,95048.56
2022-08-17T23:23:23.448Z,95036.41
2022-08-17T23:25:51.772Z,95041.25
2022-08-17T23:28:19.709Z,95040.22
2022-08-17T23:30:48.500Z,95027.50
2022-08-17T23:33:20.208Z,95023.00
2022-08-17T23:35:49.565Z,95021.06
2022-08-17T23:38:17.515Z,95016.13
2022-08-17T23:40:45.585Z,95010.69
2022-08-17T23:43:23.732Z,95013.94
2022-08-17T23:45:54.922Z,95006.69
2022-08-17T23:48:36.132Z,95022.66
2022-08-17T23:51:10.520Z,95018.53
2022-08-17T23:53:42.058Z,95021.69
2022-08-17T23:56:11.474Z,95015.47
2022-08-17T23:58:42.263Z,95005.81
