createdAt,value
2022-10-18T00:00:17.320Z,23.65
2022-10-18T00:02:44.133Z,23.23
2022-10-18T00:05:10.998Z,29.45
2022-10-18T00:07:37.857Z,28.20
2022-10-18T00:10:05.362Z,27.83
2022-10-18T00:12:36.619Z,32.42
2022-10-18T00:15:07.088Z,34.08
2022-10-18T00:17:37.666Z,39.53
2022-10-18T00:20:06.138Z,37.08
2022-10-18T00:22:38.585Z,37.63
2022-10-18T00:25:06.809Z,40.72
2022-10-18T00:27:34.097Z,41.38
2022-10-18T00:30:00.933Z,41.45
2022-10-18T00:32:28.157Z,48.13
2022-10-18T00:34:55.195Z,41.55
2022-10-18T00:37:22.062Z,47.28
2022-10-18T00:39:48.938Z,41.83
2022-10-18T00:42:20.766Z,52.58
2022-10-18T00:44:50.772Z,44.83
2022-10-18T00:47:19.610Z,46.97
2022-10-18T00:49:51.499Z,48.15
2022-10-18T00:52:33.694Z,50.58
2022-10-18T00:55:01.300Z,53.42
2022-10-18T00:57:28.397Z,52.38
2022-10-18T00:59:55.640Z,52.10
2022-10-18T01:02:23.901Z,58.88
2022-10-18T01:04:50.782Z,58.47
2022-10-18T01:07:44.035Z,50.90
2022-10-18T01:10:23.071Z,58.03
2022-10-18T01:13:27.418Z,63.40
2022-10-18T01:16:24.015Z,56.40
2022-10-18T01:19:11.967Z,54.20
2022-10-18T01:21:44.569Z,61.67
2022-10-18T01:24:32.003Z,53.60
2022-10-18T01:27:50.028Z,56.85
2022-10-18T01:30:40.725Z,53.45
2022-10-18T01:33:13.370Z,59.88
2022-10-18T01:35:45.515Z,58.53
2022-10-18T01:38:17.941Z,55.90
2022-10-18T01:40:48.456Z,54.67
2022-10-18T01:43:17.802Z,57.92
2022-10-18T01:45:45.378Z,60.85
2022-10-18T01:48:13.995Z,56.47
2022-10-18T01:50:40.933Z,58.05
2022-10-18T01:53:28.552Z,62.85
2022-10-18T01:56:18.090Z,61.03
2022-10-18T01:59:05.600Z,66.15
2022-10-18T02:01:43.944Z,61.90
2022-10-18T02:04:36.616Z,61.40
2022-10-18T02:07:16.685Z,63.63
2022-10-18T02:09:55.199Z,62.35
2022-10-18T02:12:23.448Z,61.10
2022-10-18T02:14:51.915Z,58.10
2022-10-18T02:17:21.016Z,60.72
2022-10-18T02:19:52.503Z,51.85
2022-10-18T02:24:53.011Z,49.03
2022-10-18T02:27:20.378Z,54.83
2022-10-18T02:29:47.446Z,60.08
2022-10-18T02:32:32.376Z,51.75
2022-10-18T02:35:13.115Z,52.13
2022-10-18T02:37:40.439Z,47.42
2022-10-18T02:40:10.213Z,50.72
2022-10-18T02:42:44.355Z,44.75
2022-10-18T02:45:11.483Z,50.80
2022-10-18T02:47:38.283Z,43.45
2022-10-18T02:50:05.834Z,40.63
2022-10-18T02:52:32.667Z,40.25
2022-10-18T02:54:59.537Z,35.30
2022-10-18T02:57:26.333Z,36.75
2022-10-18T02:59:53.419Z,33.50
2022-10-18T03:02:20.206Z,32.03
2022-10-18T03:04:47.025Z,30.92
2022-10-18T03:07:13.910Z,29.33
2022-10-18T03:09:40.797Z,26.45
2022-10-18T03:12:08.009Z,26.20
2022-10-18T03:14:34.856Z,24.17
2022-10-18T03:17:01.673Z,26.15
2022-10-18T03:19:28.473Z,22.85
2022-10-18T03:21:55.279Z,21.95
2022-10-18T03:24:22.075Z,20.67
2022-10-18T03:26:48.971Z,20.55
2022-10-18T03:29:15.810Z,19.40
2022-10-18T03:31:42.631Z,20.85
2022-10-18T03:34:09.427Z,17.52
2022-10-18T03:36:36.243Z,18.95
2022-10-18T03:39:03.299Z,16.60
2022-10-18T03:41:30.166Z,16.23
2022-10-18T03:43:57.017Z,14.88
2022-10-18T03:46:23.844Z,15.15
2022-10-18T03:48:50.760Z,14.60
2022-10-18T03:51:17.593Z,12.75
2022-10-18T03:53:44.425Z,11.68
2022-10-18T03:56:11.260Z,10.60
2022-10-18T03:58:38.081Z,9.88
2022-10-18T04:01:04.969Z,8.30
2022-10-18T04:03:31.784Z,7.82
2022-10-18T04:06:00.690Z,9.10
2022-10-18T04:08:27.525Z,7.15
2022-10-18T04:10:54.292Z,8.68
2022-10-18T04:13:21.091Z,7.95
2022-10-18T04:15:47.902Z,6.60
2022-10-18T04:18:14.755Z,8.30
2022-10-18T04:20:41.532Z,7.35
2022-10-18T04:23:08.345Z,5.75
2022-10-18T04:25:35.220Z,8.63
2022-10-18T04:28:02.233Z,8.82
2022-10-18T04:30:29.098Z,7.28
2022-10-18T04:32:55.906Z,7.85
2022-10-18T04:35:24.639Z,6.78
2022-10-18T04:37:51.695Z,6.78
2022-10-18T04:40:19.951Z,7.50
2022-10-18T04:42:47.143Z,7.90
2022-10-18T04:45:13.974Z,9.10
2022-10-18T04:47:40.776Z,8.93
2022-10-18T04:50:07.905Z,8.82
2022-10-18T04:52:34.796Z,9.90
2022-10-18T04:55:01.643Z,8.68
2022-10-18T04:57:28.534Z,11.32
2022-10-18T04:59:55.395Z,12.52
2022-10-18T05:02:22.226Z,8.75
2022-10-18T05:04:49.095Z,12.02
2022-10-18T05:07:15.885Z,11.60
2022-10-18T05:09:42.767Z,10.35
2022-10-18T05:12:09.610Z,12.02
2022-10-18T05:14:36.403Z,12.82
2022-10-18T05:17:03.200Z,12.20
2022-10-18T05:19:30.052Z,11.85
2022-10-18T05:21:56.863Z,11.63
2022-10-18T05:24:26.947Z,15.35
2022-10-18T05:26:54.661Z,11.32
2022-10-18T05:29:21.513Z,11.82
2022-10-18T05:31:49.438Z,11.57
2022-10-18T05:34:17.799Z,13.20
2022-10-18T05:36:44.662Z,11.65
2022-10-18T05:39:11.518Z,15.20
2022-10-18T05:41:38.460Z,11.27
2022-10-18T05:44:06.363Z,9.48
2022-10-18T05:46:33.690Z,11.30
2022-10-18T05:49:00.567Z,12.95
2022-10-18T05:51:27.386Z,16.98
2022-10-18T05:53:54.830Z,10.77
2022-10-18T05:56:21.983Z,12.02
2022-10-18T05:58:52.228Z,16.67
2022-10-18T06:01:19.875Z,12.32
2022-10-18T06:03:47.079Z,12.52
2022-10-18T06:06:14.539Z,11.50
2022-10-18T06:08:42.710Z,14.38
2022-10-18T06:11:14.816Z,10.40
2022-10-18T06:13:43.342Z,23.27
2022-10-18T06:16:10.780Z,12.07
2022-10-18T06:18:38.145Z,12.25
2022-10-18T06:21:05.760Z,10.23
2022-10-18T06:23:32.811Z,10.80
2022-10-18T06:26:01.969Z,9.30
2022-10-18T06:28:29.774Z,11.07
2022-10-18T06:30:57.950Z,15.40
2022-10-18T06:33:25.101Z,13.40
2022-10-18T06:36:01.759Z,12.63
2022-10-18T06:38:29.706Z,9.68
2022-10-18T06:40:57.621Z,9.30
2022-10-18T06:43:24.801Z,11.93
2022-10-18T06:45:52.109Z,12.18
2022-10-18T06:50:53.482Z,12.40
2022-10-18T06:53:20.360Z,11.20
2022-10-18T06:55:47.145Z,13.73
2022-10-18T06:58:13.978Z,12.32
2022-10-18T07:00:40.841Z,13.40
2022-10-18T07:03:07.687Z,16.10
2022-10-18T07:05:34.551Z,16.08
2022-10-18T07:08:01.637Z,24.10
2022-10-18T07:10:28.500Z,24.58
2022-10-18T07:13:07.971Z,13.77
2022-10-18T07:15:42.922Z,18.75
2022-10-18T07:18:09.749Z,24.52
2022-10-18T07:20:36.582Z,13.48
2022-10-18T07:23:03.480Z,12.52
2022-10-18T07:25:31.205Z,8.95
2022-10-18T07:27:58.052Z,9.00
2022-10-18T07:30:24.867Z,7.38
2022-10-18T07:32:52.545Z,9.45
2022-10-18T07:35:19.371Z,8.25
2022-10-18T07:37:46.394Z,11.02
2022-10-18T07:40:13.427Z,10.50
2022-10-18T07:42:40.283Z,10.20
2022-10-18T07:45:07.615Z,7.18
2022-10-18T07:47:35.354Z,8.05
2022-10-18T07:50:02.399Z,6.43
2022-10-18T07:52:29.174Z,7.55
2022-10-18T07:54:56.000Z,7.18
2022-10-18T07:57:23.534Z,5.13
2022-10-18T07:59:56.371Z,4.65
2022-10-18T08:02:26.257Z,8.32
2022-10-18T08:04:53.162Z,7.43
2022-10-18T08:07:20.029Z,10.32
2022-10-18T08:09:46.854Z,7.97
2022-10-18T08:12:15.541Z,11.48
2022-10-18T08:14:42.597Z,6.05
2022-10-18T08:17:09.831Z,6.90
2022-10-18T08:19:36.651Z,8.50
2022-10-18T08:22:03.504Z,5.15
2022-10-18T08:24:30.344Z,10.10
2022-10-18T08:26:57.148Z,7.22
2022-10-18T08:29:26.913Z,5.78
2022-10-18T08:31:56.108Z,10.60
2022-10-18T08:34:23.016Z,4.60
2022-10-18T08:36:49.897Z,8.85
2022-10-18T08:39:16.820Z,6.97
2022-10-18T08:42:03.570Z,5.50
2022-10-18T08:44:38.390Z,6.03
2022-10-18T08:47:11.843Z,4.07
2022-10-18T08:49:55.705Z,3.92
2022-10-18T08:52:58.342Z,7.90
2022-10-18T08:55:30.068Z,5.90
2022-10-18T08:57:58.365Z,5.68
2022-10-18T09:00:30.414Z,3.38
2022-10-18T09:03:00.307Z,2.70
2022-10-18T09:05:48.497Z,7.88
2022-10-18T09:08:45.809Z,6.15
2022-10-18T09:11:18.555Z,4.53
2022-10-18T09:13:58.570Z,2.83
2022-10-18T09:17:05.863Z,3.83
2022-10-18T09:19:48.224Z,6.78
2022-10-18T09:22:18.662Z,6.40
2022-10-18T09:24:57.564Z,7.03
2022-10-18T09:27:41.467Z,8.95
2022-10-18T09:30:43.440Z,10.23
2022-10-18T09:33:46.792Z,4.20
2022-10-18T09:36:22.312Z,6.57
2022-10-18T09:38:58.514Z,7.10
2022-10-18T09:41:34.234Z,5.65
2022-10-18T09:44:09.686Z,7.05
2022-10-18T09:46:43.626Z,6.50
2022-10-18T09:49:17.068Z,7.10
2022-10-18T09:51:45.748Z,5.30
2022-10-18T09:54:34.997Z,7.65
2022-10-18T09:57:34.043Z,7.05
2022-10-18T10:00:03.518Z,6.72
2022-10-18T10:02:30.434Z,6.05
2022-10-18T10:04:57.595Z,7.57
2022-10-18T10:07:31.055Z,7.10
2022-10-18T10:10:16.287Z,5.25
2022-10-18T10:12:43.246Z,9.15
2022-10-18T10:15:29.578Z,8.07
2022-10-18T10:18:15.767Z,4.63
2022-10-18T10:20:46.910Z,10.27
2022-10-18T10:23:23.054Z,15.57
2022-10-18T10:25:56.364Z,5.13
2022-10-18T10:28:36.384Z,4.70
2022-10-18T10:31:24.846Z,4.25
2022-10-18T10:34:05.847Z,8.05
2022-10-18T10:36:33.638Z,5.65
2022-10-18T10:39:03.567Z,4.03
2022-10-18T10:44:05.228Z,8.15
2022-10-18T10:46:36.583Z,8.23
2022-10-18T10:49:38.083Z,4.05
2022-10-18T10:52:08.939Z,3.95
2022-10-18T10:54:51.502Z,4.45
2022-10-18T10:59:58.289Z,7.88
2022-10-18T11:02:33.320Z,5.57
2022-10-18T11:05:17.325Z,5.40
2022-10-18T11:07:46.513Z,5.28
2022-10-18T11:10:21.870Z,10.95
2022-10-18T11:13:29.075Z,8.23
2022-10-18T11:16:12.536Z,3.58
2022-10-18T11:18:41.058Z,3.28
2022-10-18T11:21:13.000Z,5.97
2022-10-18T11:23:42.421Z,12.15
2022-10-18T11:26:12.140Z,7.15
2022-10-18T11:28:57.418Z,5.70
2022-10-18T11:31:37.432Z,3.65
2022-10-18T11:34:26.045Z,5.88
2022-10-18T11:37:25.898Z,4.82
2022-10-18T11:40:03.795Z,5.25
2022-10-18T11:42:54.737Z,4.75
2022-10-18T11:45:47.117Z,5.63
2022-10-18T11:48:41.307Z,4.55
2022-10-18T11:51:14.029Z,5.35
2022-10-18T11:54:09.693Z,4.97
2022-10-18T11:56:45.001Z,6.18
2022-10-18T11:59:32.730Z,6.63
2022-10-18T12:02:03.422Z,5.65
2022-10-18T12:04:49.086Z,6.87
2022-10-18T12:07:34.583Z,4.80
2022-10-18T12:10:02.859Z,5.80
2022-10-18T12:12:53.127Z,5.43
2022-10-18T12:15:22.856Z,8.90
2022-10-18T12:18:01.757Z,5.20
2022-10-18T12:20:33.469Z,6.03
2022-10-18T12:23:14.006Z,4.95
2022-10-18T12:25:46.065Z,9.93
2022-10-18T12:28:49.077Z,7.47
2022-10-18T12:31:18.811Z,12.60
2022-10-18T12:33:55.800Z,6.85
2022-10-18T12:36:22.535Z,9.95
2022-10-18T12:39:00.144Z,7.22
2022-10-18T12:41:32.759Z,5.20
2022-10-18T12:44:07.980Z,6.85
2022-10-18T12:47:05.201Z,7.03
2022-10-18T12:49:40.207Z,9.07
2022-10-18T12:52:24.446Z,6.13
2022-10-18T12:55:18.419Z,6.60
2022-10-18T12:58:20.860Z,8.43
2022-10-18T13:00:47.858Z,4.28
2022-10-18T13:03:17.946Z,2.60
2022-10-18T13:05:56.065Z,3.80
2022-10-18T13:08:38.394Z,4.80
2022-10-18T13:11:11.145Z,8.25
2022-10-18T13:13:55.495Z,7.57
2022-10-18T13:16:40.809Z,6.80
2022-10-18T13:19:30.371Z,3.70
2022-10-18T13:22:20.936Z,4.72
2022-10-18T13:25:26.445Z,2.53
2022-10-18T13:27:56.176Z,3.17
2022-10-18T13:30:38.530Z,3.70
2022-10-18T13:33:27.454Z,6.82
2022-10-18T13:36:13.017Z,4.28
2022-10-18T13:38:48.833Z,2.83
2022-10-18T13:41:21.018Z,5.63
2022-10-18T13:43:56.649Z,4.50
2022-10-18T13:46:33.834Z,4.88
2022-10-18T13:49:20.574Z,2.05
2022-10-18T13:51:59.551Z,7.10
2022-10-18T13:54:46.873Z,2.70
2022-10-18T13:57:19.517Z,2.80
2022-10-18T14:00:01.315Z,4.47
2022-10-18T14:02:55.048Z,5.70
2022-10-18T14:05:34.292Z,2.53
2022-10-18T14:08:11.548Z,3.80
2022-10-18T14:11:01.849Z,19.65
2022-10-18T14:13:47.201Z,6.22
2022-10-18T14:16:36.615Z,3.47
2022-10-18T14:19:14.126Z,2.72
2022-10-18T14:21:49.409Z,2.63
2022-10-18T14:24:22.278Z,3.25
2022-10-18T14:27:22.472Z,12.65
2022-10-18T14:29:51.192Z,15.32
2022-10-18T14:32:28.288Z,9.80
2022-10-18T14:35:27.164Z,15.48
2022-10-18T14:37:43.705Z,4.00
2022-10-18T14:40:33.665Z,4.40
2022-10-18T14:43:06.364Z,5.38
2022-10-18T14:45:33.294Z,4.18
2022-10-18T14:48:07.195Z,6.75
2022-10-18T14:50:34.421Z,5.57
2022-10-18T14:53:09.389Z,6.15
2022-10-18T14:55:37.459Z,3.83
2022-10-18T14:58:15.996Z,3.47
2022-10-18T15:00:45.155Z,4.05
2022-10-18T15:03:16.976Z,3.85
2022-10-18T15:05:59.560Z,13.73
2022-10-18T15:08:41.091Z,3.38
2022-10-18T15:11:11.869Z,2.13
2022-10-18T15:14:08.805Z,3.15
2022-10-18T15:16:38.687Z,2.55
2022-10-18T15:19:27.900Z,2.63
2022-10-18T15:22:19.718Z,4.30
2022-10-18T15:24:45.291Z,4.90
2022-10-18T15:27:24.125Z,5.93
2022-10-18T15:29:51.106Z,5.45
2022-10-18T15:32:30.217Z,6.82
2022-10-18T15:35:26.581Z,5.60
2022-10-18T15:37:55.848Z,8.32
2022-10-18T15:40:22.652Z,6.68
2022-10-18T15:42:54.616Z,6.90
2022-10-18T15:45:31.815Z,3.33
2022-10-18T15:48:09.388Z,6.80
2022-10-18T15:50:41.215Z,4.15
2022-10-18T15:53:26.184Z,5.13
2022-10-18T15:55:55.830Z,4.22
2022-10-18T15:58:24.553Z,7.32
2022-10-18T16:00:53.888Z,10.90
2022-10-18T16:03:22.320Z,4.05
2022-10-18T16:05:50.911Z,12.60
2022-10-18T16:08:28.297Z,8.07
2022-10-18T16:10:55.125Z,8.82
2022-10-18T16:13:22.031Z,15.90
2022-10-18T16:15:48.928Z,8.73
2022-10-18T16:18:18.722Z,5.25
2022-10-18T16:20:47.123Z,10.43
2022-10-18T16:23:25.559Z,8.38
2022-10-18T16:25:53.151Z,5.85
2022-10-18T16:28:23.884Z,4.95
2022-10-18T16:30:57.989Z,9.37
2022-10-18T16:33:25.907Z,6.40
2022-10-18T16:35:53.341Z,7.60
2022-10-18T16:38:35.259Z,6.80
2022-10-18T16:41:04.944Z,13.90
2022-10-18T16:43:32.767Z,5.25
2022-10-18T16:45:59.777Z,10.77
2022-10-18T16:48:27.613Z,10.60
2022-10-18T16:50:56.300Z,6.85
2022-10-18T16:53:25.026Z,6.07
2022-10-18T16:55:58.252Z,9.38
2022-10-18T16:58:27.312Z,11.10
2022-10-18T17:00:54.203Z,11.95
2022-10-18T17:03:21.171Z,10.68
2022-10-18T17:05:48.107Z,10.63
2022-10-18T17:08:27.462Z,15.07
2022-10-18T17:10:56.477Z,11.23
2022-10-18T17:13:24.572Z,7.50
2022-10-18T17:15:52.225Z,9.95
2022-10-18T17:18:21.920Z,8.25
2022-10-18T17:20:50.097Z,17.77
2022-10-18T17:23:17.162Z,8.65
2022-10-18T17:25:57.560Z,8.77
2022-10-18T17:28:32.041Z,10.90
2022-10-18T17:30:58.956Z,13.13
2022-10-18T17:33:25.839Z,12.65
2022-10-18T17:35:52.699Z,22.13
2022-10-18T17:38:19.494Z,14.65
2022-10-18T17:40:46.424Z,11.50
2022-10-18T17:43:13.854Z,10.43
2022-10-18T17:45:54.226Z,11.32
2022-10-18T17:48:21.229Z,10.32
2022-10-18T17:50:48.098Z,6.28
2022-10-18T17:53:16.166Z,7.60
2022-10-18T17:55:43.040Z,9.65
2022-10-18T17:58:10.298Z,11.07
2022-10-18T18:00:37.147Z,12.68
2022-10-18T18:03:04.350Z,11.65
2022-10-18T18:05:33.069Z,11.07
2022-10-18T18:08:03.856Z,10.23
2022-10-18T18:10:33.420Z,12.95
2022-10-18T18:13:00.879Z,11.98
2022-10-18T18:15:27.943Z,13.90
2022-10-18T18:17:58.364Z,14.10
2022-10-18T18:20:26.211Z,15.80
2022-10-18T18:22:53.521Z,7.35
2022-10-18T18:25:20.444Z,10.20
2022-10-18T18:27:47.254Z,13.07
2022-10-18T18:30:15.473Z,16.13
2022-10-18T18:32:42.519Z,19.50
2022-10-18T18:35:09.461Z,15.07
2022-10-18T18:37:36.364Z,13.90
2022-10-18T18:40:03.856Z,16.05
2022-10-18T18:42:30.845Z,11.63
2022-10-18T18:44:57.920Z,13.73
2022-10-18T18:47:24.772Z,13.57
2022-10-18T18:49:51.716Z,14.18
2022-10-18T18:52:18.583Z,14.35
2022-10-18T18:54:45.499Z,11.95
2022-10-18T18:57:12.331Z,15.88
2022-10-18T18:59:39.171Z,11.80
2022-10-18T19:02:06.102Z,14.43
2022-10-18T19:04:35.001Z,17.85
2022-10-18T19:07:01.870Z,16.95
2022-10-18T19:09:28.876Z,16.70
2022-10-18T19:11:56.591Z,20.90
2022-10-18T19:14:25.570Z,17.00
2022-10-18T19:16:59.108Z,24.20
2022-10-18T19:19:28.655Z,20.70
2022-10-18T19:22:00.629Z,18.58
2022-10-18T19:24:30.382Z,18.85
2022-10-18T19:27:02.444Z,20.65
2022-10-18T19:29:31.173Z,17.15
2022-10-18T19:32:19.110Z,23.27
2022-10-18T19:34:46.117Z,21.50
2022-10-18T19:37:14.108Z,18.55
2022-10-18T19:39:41.233Z,16.13
2022-10-18T19:42:14.595Z,23.98
2022-10-18T19:44:44.067Z,22.08
2022-10-18T19:47:14.274Z,18.85
2022-10-18T19:49:42.952Z,13.80
2022-10-18T19:52:12.196Z,15.90
2022-10-18T19:54:39.785Z,16.17
2022-10-18T19:57:07.149Z,14.48
2022-10-18T19:59:36.024Z,14.80
2022-10-18T20:02:04.796Z,13.18
2022-10-18T20:04:34.557Z,15.50
2022-10-18T20:07:02.850Z,13.30
2022-10-18T20:09:30.110Z,11.52
2022-10-18T20:11:56.979Z,22.23
2022-10-18T20:14:23.916Z,15.80
2022-10-18T20:16:50.748Z,14.18
2022-10-18T20:19:17.598Z,16.58
2022-10-18T20:21:44.457Z,13.73
2022-10-18T20:24:11.644Z,14.75
2022-10-18T20:26:39.547Z,18.48
2022-10-18T20:29:07.709Z,14.23
2022-10-18T20:31:38.594Z,15.68
2022-10-18T20:34:08.657Z,11.07
2022-10-18T20:36:35.831Z,21.33
2022-10-18T20:39:04.318Z,11.65
2022-10-18T20:41:34.746Z,18.77
2022-10-18T20:44:03.935Z,17.63
2022-10-18T20:46:32.909Z,15.38
2022-10-18T20:49:00.255Z,13.23
2022-10-18T20:51:27.655Z,20.45
2022-10-18T20:53:54.614Z,16.52
2022-10-18T20:56:25.258Z,12.18
2022-10-18T20:58:55.204Z,15.48
2022-10-18T21:01:23.431Z,17.67
2022-10-18T21:03:52.343Z,18.88
2022-10-18T21:06:26.074Z,17.98
2022-10-18T21:09:05.175Z,21.08
2022-10-18T21:11:36.076Z,20.08
2022-10-18T21:14:03.846Z,12.20
2022-10-18T21:16:32.943Z,17.33
2022-10-18T21:19:07.902Z,19.35
2022-10-18T21:21:35.019Z,22.70
2022-10-18T21:24:05.382Z,17.45
2022-10-18T21:26:35.093Z,16.85
2022-10-18T21:29:02.730Z,19.08
2022-10-18T21:31:35.235Z,22.05
2022-10-18T21:34:05.813Z,16.27
2022-10-18T21:36:35.319Z,10.95
2022-10-18T21:39:07.873Z,16.63
2022-10-18T21:41:34.876Z,13.27
2022-10-18T21:44:05.524Z,18.50
2022-10-18T21:46:35.612Z,14.45
2022-10-18T21:49:02.495Z,13.18
2022-10-18T21:51:29.606Z,12.77
2022-10-18T21:53:58.390Z,15.35
2022-10-18T21:56:30.453Z,10.63
2022-10-18T21:58:58.605Z,11.45
2022-10-18T22:01:34.627Z,12.88
2022-10-18T22:04:03.340Z,14.10
2022-10-18T22:06:32.782Z,12.48
2022-10-18T22:09:02.005Z,12.15
2022-10-18T22:11:34.916Z,7.10
2022-10-18T22:14:01.942Z,9.45
2022-10-18T22:16:28.852Z,8.13
2022-10-18T22:19:00.832Z,12.65
2022-10-18T22:21:28.528Z,9.30
2022-10-18T22:23:57.302Z,9.63
2022-10-18T22:26:27.041Z,8.85
2022-10-18T22:28:59.527Z,7.68
2022-10-18T22:31:29.511Z,9.25
2022-10-18T22:34:03.148Z,7.63
2022-10-18T22:36:30.634Z,10.43
2022-10-18T22:38:57.497Z,7.80
2022-10-18T22:41:24.472Z,6.40
2022-10-18T22:43:52.150Z,5.82
2022-10-18T22:46:19.618Z,7.22
2022-10-18T22:48:46.523Z,8.75
2022-10-18T22:51:13.344Z,17.73
2022-10-18T22:53:41.098Z,24.17
2022-10-18T22:56:10.397Z,21.65
2022-10-18T22:58:37.253Z,32.53
2022-10-18T23:01:07.081Z,34.35
2022-10-18T23:03:34.521Z,29.75
2022-10-18T23:06:01.712Z,26.13
2022-10-18T23:08:29.405Z,25.25
2022-10-18T23:10:58.942Z,21.67
2022-10-18T23:13:27.335Z,13.32
2022-10-18T23:16:04.214Z,9.18
2022-10-18T23:18:32.976Z,8.48
2022-10-18T23:21:08.427Z,7.88
2022-10-18T23:23:37.094Z,9.00
2022-10-18T23:26:11.301Z,6.70
2022-10-18T23:28:40.339Z,5.95
2022-10-18T23:31:11.353Z,5.22
2022-10-18T23:33:39.259Z,4.13
2022-10-18T23:36:07.800Z,4.80
2022-10-18T23:38:35.357Z,4.07
2022-10-18T23:41:02.256Z,2.65
2022-10-18T23:43:29.095Z,3.17
2022-10-18T23:45:55.980Z,4.68
2022-10-18T23:48:22.972Z,5.80
2022-10-18T23:50:49.811Z,4.00
2022-10-18T23:53:16.962Z,5.80
2022-10-18T23:55:54.984Z,5.32
2022-10-18T23:58:22.058Z,4.95
