createdAt,value
2019-01-27T00:02:18.064Z,47.90
2019-01-27T00:04:44.405Z,47.80
2019-01-27T00:07:10.585Z,47.90
2019-01-27T00:09:37.170Z,47.80
2019-01-27T00:12:03.405Z,47.80
2019-01-27T00:14:29.616Z,47.70
2019-01-27T00:16:55.841Z,47.70
2019-01-27T00:19:22.074Z,47.60
2019-01-27T00:21:49.116Z,47.70
2019-01-27T00:24:15.337Z,47.70
2019-01-27T00:26:41.569Z,47.70
2019-01-27T00:29:07.801Z,47.80
2019-01-27T00:31:34.034Z,47.70
2019-01-27T00:34:00.252Z,47.80
2019-01-27T00:36:26.480Z,47.70
2019-01-27T00:38:52.705Z,47.80
2019-01-27T00:41:18.931Z,47.70
2019-01-27T00:43:45.164Z,47.70
2019-01-27T00:46:11.389Z,47.80
2019-01-27T00:48:37.615Z,47.70
2019-01-27T00:51:03.837Z,47.80
2019-01-27T00:53:30.064Z,47.80
2019-01-27T00:55:56.292Z,47.70
2019-01-27T00:58:22.520Z,47.80
2019-01-27T01:00:48.749Z,47.80
2019-01-27T01:03:14.976Z,47.70
2019-01-27T01:05:41.142Z,47.70
2019-01-27T01:08:07.436Z,47.70
2019-01-27T01:10:33.671Z,47.70
2019-01-27T01:12:59.921Z,47.80
2019-01-27T01:15:26.112Z,47.80
2019-01-27T01:17:52.336Z,47.70
2019-01-27T01:20:18.571Z,47.80
2019-01-27T01:22:44.796Z,47.80
2019-01-27T01:25:11.027Z,47.80
2019-01-27T01:27:37.263Z,47.90
2019-01-27T01:30:03.486Z,47.90
2019-01-27T01:32:29.710Z,48.00
2019-01-27T01:34:55.929Z,48.00
2019-01-27T01:37:22.157Z,47.90
2019-01-27T01:39:48.387Z,47.90
2019-01-27T01:42:14.618Z,47.90
2019-01-27T01:44:40.841Z,47.90
2019-01-27T01:47:07.069Z,47.90
2019-01-27T01:49:33.299Z,47.80
2019-01-27T01:51:59.524Z,48.00
2019-01-27T01:54:25.763Z,48.10
2019-01-27T01:56:51.980Z,48.00
2019-01-27T01:59:18.208Z,48.00
2019-01-27T02:01:44.433Z,48.00
2019-01-27T02:04:10.652Z,47.90
2019-01-27T02:06:36.903Z,47.90
2019-01-27T02:09:03.130Z,48.00
2019-01-27T02:11:29.354Z,48.10
2019-01-27T02:13:55.576Z,48.00
2019-01-27T02:16:21.800Z,47.90
2019-01-27T02:18:48.030Z,48.00
2019-01-27T02:21:14.257Z,48.00
2019-01-27T02:23:40.472Z,48.00
2019-01-27T02:26:06.701Z,47.90
2019-01-27T02:28:32.937Z,47.90
2019-01-27T02:30:59.163Z,48.00
2019-01-27T02:33:25.397Z,48.00
2019-01-27T02:35:51.618Z,48.00
2019-01-27T02:38:17.842Z,48.00
2019-01-27T02:40:44.068Z,47.90
2019-01-27T02:43:10.294Z,47.90
2019-01-27T02:45:36.451Z,48.00
2019-01-27T02:48:02.598Z,48.00
2019-01-27T02:50:28.990Z,48.00
2019-01-27T02:52:55.210Z,48.10
2019-01-27T02:55:21.434Z,48.10
2019-01-27T02:57:47.660Z,48.00
2019-01-27T03:00:13.889Z,48.10
2019-01-27T03:02:40.127Z,48.10
2019-01-27T03:05:06.338Z,48.00
2019-01-27T03:07:32.573Z,48.10
2019-01-27T03:09:58.801Z,48.10
2019-01-27T03:12:25.031Z,48.10
2019-01-27T03:14:51.260Z,48.10
2019-01-27T03:17:17.480Z,48.10
2019-01-27T03:19:43.718Z,48.10
2019-01-27T03:22:09.949Z,48.10
2019-01-27T03:24:36.176Z,48.00
2019-01-27T03:27:02.400Z,48.00
2019-01-27T03:29:28.647Z,48.10
2019-01-27T03:31:54.860Z,48.00
2019-01-27T03:34:21.081Z,48.10
2019-01-27T03:36:47.325Z,48.10
2019-01-27T03:39:13.545Z,48.00
2019-01-27T03:41:39.782Z,48.10
2019-01-27T03:44:05.994Z,48.10
2019-01-27T03:46:32.229Z,48.10
2019-01-27T03:48:58.461Z,48.10
2019-01-27T03:51:24.689Z,48.00
2019-01-27T03:53:50.909Z,48.10
2019-01-27T03:56:17.150Z,48.10
2019-01-27T03:58:43.363Z,48.10
2019-01-27T04:01:09.599Z,48.10
2019-01-27T04:03:35.828Z,48.10
2019-01-27T04:06:02.056Z,48.10
2019-01-27T04:08:28.287Z,48.10
2019-01-27T04:10:54.510Z,48.10
2019-01-27T04:13:20.732Z,48.10
2019-01-27T04:15:46.959Z,48.10
2019-01-27T04:18:13.170Z,48.10
2019-01-27T04:20:39.418Z,48.00
2019-01-27T04:23:05.647Z,48.10
2019-01-27T04:25:31.864Z,48.00
2019-01-27T04:27:58.116Z,48.10
2019-01-27T04:30:24.324Z,48.70
2019-01-27T04:32:50.557Z,48.10
2019-01-27T04:35:16.781Z,48.00
2019-01-27T04:37:43.016Z,48.10
2019-01-27T04:40:09.238Z,48.10
2019-01-27T04:42:35.464Z,48.10
2019-01-27T04:45:01.696Z,48.10
2019-01-27T04:47:27.921Z,48.10
2019-01-27T04:49:54.156Z,48.20
2019-01-27T04:52:20.379Z,48.10
2019-01-27T04:54:46.607Z,48.10
2019-01-27T04:57:12.838Z,48.20
2019-01-27T04:59:39.070Z,48.20
2019-01-27T05:02:05.300Z,48.10
2019-01-27T05:04:31.526Z,48.30
2019-01-27T05:06:57.740Z,48.10
2019-01-27T05:09:23.971Z,48.20
2019-01-27T05:11:50.214Z,48.20
2019-01-27T05:14:16.433Z,48.20
2019-01-27T05:16:42.657Z,48.20
2019-01-27T05:19:11.747Z,48.10
2019-01-27T05:21:38.802Z,48.10
2019-01-27T05:24:05.045Z,48.10
2019-01-27T05:26:31.259Z,48.10
2019-01-27T05:28:57.486Z,48.10
2019-01-27T05:31:23.717Z,48.10
2019-01-27T05:33:49.954Z,48.20
2019-01-27T05:36:16.167Z,48.00
2019-01-27T05:38:42.414Z,48.10
2019-01-27T05:41:08.629Z,48.20
2019-01-27T05:43:34.849Z,48.20
2019-01-27T05:46:01.169Z,48.20
2019-01-27T05:48:27.724Z,48.10
2019-01-27T05:50:53.954Z,48.10
2019-01-27T05:53:20.187Z,48.10
2019-01-27T05:55:46.409Z,48.20
2019-01-27T05:58:12.628Z,48.20
2019-01-27T06:00:38.855Z,48.10
2019-01-27T06:03:05.091Z,48.20
2019-01-27T06:05:31.275Z,48.20
2019-01-27T06:07:57.547Z,48.20
2019-01-27T06:10:23.769Z,48.20
2019-01-27T06:12:49.996Z,48.20
2019-01-27T06:15:16.229Z,48.30
2019-01-27T06:17:42.449Z,48.20
2019-01-27T06:20:08.682Z,48.90
2019-01-27T06:22:34.901Z,48.20
2019-01-27T06:25:01.154Z,48.20
2019-01-27T06:27:27.369Z,48.20
2019-01-27T06:29:53.516Z,48.20
2019-01-27T06:32:19.817Z,48.00
2019-01-27T06:34:46.043Z,48.10
2019-01-27T06:37:12.323Z,48.20
2019-01-27T06:39:38.496Z,48.10
2019-01-27T06:42:04.725Z,48.10
2019-01-27T06:44:30.963Z,48.20
2019-01-27T06:46:57.180Z,48.10
2019-01-27T06:49:23.404Z,48.10
2019-01-27T06:51:49.632Z,48.00
2019-01-27T06:54:15.861Z,48.10
2019-01-27T06:56:42.091Z,48.00
2019-01-27T06:59:08.327Z,48.20
2019-01-27T07:01:34.545Z,48.20
2019-01-27T07:04:00.775Z,48.10
2019-01-27T07:06:27.006Z,48.10
2019-01-27T07:08:53.228Z,48.20
2019-01-27T07:11:19.456Z,48.20
2019-01-27T07:13:45.682Z,48.10
2019-01-27T07:16:11.921Z,48.80
2019-01-27T07:18:38.141Z,48.50
2019-01-27T07:21:04.373Z,49.20
2019-01-27T07:23:30.597Z,49.60
2019-01-27T07:25:56.817Z,49.80
2019-01-27T07:28:23.051Z,49.80
2019-01-27T07:30:49.268Z,49.50
2019-01-27T07:33:15.496Z,49.20
2019-01-27T07:35:41.721Z,48.80
2019-01-27T07:38:07.952Z,48.70
2019-01-27T07:40:34.185Z,48.30
2019-01-27T07:43:00.412Z,48.10
2019-01-27T07:45:26.637Z,47.90
2019-01-27T07:47:52.864Z,47.70
2019-01-27T07:50:19.092Z,47.50
2019-01-27T07:52:45.320Z,47.50
2019-01-27T07:55:11.557Z,47.40
2019-01-27T07:57:37.773Z,47.30
2019-01-27T08:00:04.003Z,47.10
2019-01-27T08:02:30.229Z,47.00
2019-01-27T08:04:56.457Z,47.10
2019-01-27T08:07:22.693Z,46.90
2019-01-27T08:09:48.912Z,46.90
2019-01-27T08:12:15.152Z,46.90
2019-01-27T08:14:41.375Z,46.90
2019-01-27T08:17:07.594Z,46.80
2019-01-27T08:19:33.835Z,46.80
2019-01-27T08:22:00.056Z,46.70
2019-01-27T08:24:26.276Z,46.70
2019-01-27T08:26:52.509Z,46.70
2019-01-27T08:29:18.743Z,46.70
2019-01-27T08:31:44.957Z,46.50
2019-01-27T08:34:11.183Z,46.50
2019-01-27T08:36:37.407Z,46.50
2019-01-27T08:39:03.648Z,46.40
2019-01-27T08:41:29.864Z,46.30
2019-01-27T08:43:56.920Z,46.30
2019-01-27T08:46:23.141Z,46.30
2019-01-27T08:48:49.356Z,46.30
2019-01-27T08:51:15.595Z,46.20
2019-01-27T08:53:41.822Z,46.20
2019-01-27T08:56:08.045Z,46.00
2019-01-27T08:58:34.272Z,46.00
2019-01-27T09:01:00.499Z,46.00
2019-01-27T09:03:26.728Z,45.90
2019-01-27T09:05:52.948Z,46.00
2019-01-27T09:08:19.187Z,46.00
2019-01-27T09:10:45.416Z,46.00
2019-01-27T09:13:11.630Z,46.00
2019-01-27T09:15:37.864Z,45.90
2019-01-27T09:18:04.097Z,46.00
2019-01-27T09:20:30.320Z,46.00
2019-01-27T09:22:56.551Z,46.00
2019-01-27T09:25:22.704Z,45.80
2019-01-27T09:27:48.857Z,45.70
2019-01-27T09:30:15.004Z,45.70
2019-01-27T09:32:41.943Z,46.00
2019-01-27T09:35:08.093Z,46.00
2019-01-27T09:37:34.263Z,45.90
2019-01-27T09:40:01.188Z,45.90
2019-01-27T09:42:27.356Z,45.90
2019-01-27T09:44:54.270Z,45.80
2019-01-27T09:47:20.469Z,45.70
2019-01-27T09:49:46.629Z,45.70
2019-01-27T09:52:12.784Z,45.80
2019-01-27T09:54:38.935Z,45.70
2019-01-27T09:57:05.076Z,45.60
2019-01-27T09:59:31.974Z,46.50
2019-01-27T10:01:58.121Z,45.70
2019-01-27T10:04:24.301Z,45.60
2019-01-27T10:06:50.613Z,45.70
2019-01-27T10:09:16.768Z,45.80
2019-01-27T10:11:42.921Z,45.70
2019-01-27T10:14:09.069Z,45.60
2019-01-27T10:16:35.218Z,45.70
2019-01-27T10:19:01.392Z,45.60
2019-01-27T10:21:27.550Z,45.60
2019-01-27T10:23:53.744Z,45.50
2019-01-27T10:26:19.882Z,45.50
2019-01-27T10:28:46.052Z,45.50
2019-01-27T10:31:12.205Z,45.40
2019-01-27T10:33:38.372Z,45.60
2019-01-27T10:36:04.516Z,45.50
2019-01-27T10:38:30.670Z,45.40
2019-01-27T10:40:58.263Z,45.50
2019-01-27T10:43:26.049Z,45.60
2019-01-27T10:45:52.203Z,45.60
2019-01-27T10:48:18.494Z,45.50
2019-01-27T10:50:44.576Z,45.80
2019-01-27T10:53:10.716Z,45.70
2019-01-27T10:55:36.880Z,45.60
2019-01-27T10:58:03.040Z,45.50
2019-01-27T11:00:29.208Z,45.60
2019-01-27T11:02:55.720Z,45.50
2019-01-27T11:05:22.659Z,45.60
2019-01-27T11:07:48.976Z,45.60
2019-01-27T11:10:15.133Z,45.60
2019-01-27T11:12:41.285Z,45.60
2019-01-27T11:15:07.512Z,45.60
2019-01-27T11:17:33.664Z,46.30
2019-01-27T11:20:00.820Z,46.20
2019-01-27T11:22:27.388Z,46.20
2019-01-27T11:24:53.738Z,46.40
2019-01-27T11:27:19.894Z,46.90
2019-01-27T11:29:46.080Z,47.20
2019-01-27T11:32:12.391Z,46.50
2019-01-27T11:34:38.693Z,47.00
2019-01-27T11:37:05.034Z,47.00
2019-01-27T11:39:31.425Z,47.20
2019-01-27T11:41:57.583Z,46.80
2019-01-27T11:44:24.713Z,47.20
2019-01-27T11:46:51.582Z,47.10
2019-01-27T11:49:19.645Z,46.90
2019-01-27T11:51:45.872Z,47.00
2019-01-27T11:54:12.051Z,46.90
2019-01-27T11:56:38.220Z,46.80
2019-01-27T11:59:04.388Z,46.80
2019-01-27T12:01:30.575Z,46.90
2019-01-27T12:03:57.368Z,46.80
2019-01-27T12:06:23.934Z,46.60
2019-01-27T12:08:50.264Z,46.70
2019-01-27T12:11:16.467Z,46.80
2019-01-27T12:13:42.707Z,46.70
2019-01-27T12:16:08.967Z,46.70
2019-01-27T12:18:35.195Z,46.80
2019-01-27T12:21:01.509Z,46.70
2019-01-27T12:23:27.657Z,46.60
2019-01-27T12:25:53.799Z,46.60
2019-01-27T12:28:20.180Z,46.40
2019-01-27T12:30:46.343Z,46.60
2019-01-27T12:33:12.517Z,46.40
2019-01-27T12:35:39.158Z,46.60
2019-01-27T12:38:06.059Z,46.80
2019-01-27T12:40:32.373Z,46.10
2019-01-27T12:42:58.532Z,46.20
2019-01-27T12:45:24.786Z,46.20
2019-01-27T12:47:50.943Z,45.90
2019-01-27T12:50:17.104Z,45.80
2019-01-27T12:52:44.734Z,46.40
2019-01-27T12:55:10.915Z,46.30
2019-01-27T12:57:37.117Z,45.90
2019-01-27T13:00:04.254Z,46.30
2019-01-27T13:02:30.403Z,46.30
2019-01-27T13:04:56.575Z,46.10
2019-01-27T13:07:23.581Z,46.20
2019-01-27T13:09:49.830Z,45.70
2019-01-27T13:12:15.980Z,46.70
2019-01-27T13:14:42.236Z,46.60
2019-01-27T13:17:08.513Z,46.10
2019-01-27T13:19:34.991Z,46.00
2019-01-27T13:22:01.215Z,45.80
2019-01-27T13:24:27.378Z,45.70
2019-01-27T13:26:53.532Z,45.90
2019-01-27T13:29:19.686Z,45.70
2019-01-27T13:31:45.852Z,45.60
2019-01-27T13:34:12.004Z,45.80
2019-01-27T13:36:38.203Z,45.80
2019-01-27T13:39:04.360Z,45.70
2019-01-27T13:41:31.333Z,45.40
2019-01-27T13:43:57.671Z,45.40
2019-01-27T13:46:23.844Z,45.30
2019-01-27T13:48:50.150Z,45.20
2019-01-27T13:51:16.308Z,45.30
2019-01-27T13:53:42.481Z,45.30
2019-01-27T13:56:08.628Z,45.30
2019-01-27T13:58:34.800Z,45.20
2019-01-27T14:01:01.727Z,45.30
2019-01-27T14:03:27.983Z,45.30
2019-01-27T14:05:54.802Z,45.20
2019-01-27T14:08:20.975Z,45.10
2019-01-27T14:10:47.156Z,45.10
2019-01-27T14:13:15.075Z,45.10
2019-01-27T14:15:40.276Z,45.20
2019-01-27T14:18:06.452Z,45.20
2019-01-27T14:20:32.631Z,45.10
2019-01-27T14:22:58.816Z,45.00
2019-01-27T14:25:24.979Z,44.90
2019-01-27T14:27:52.064Z,45.00
2019-01-27T14:30:17.410Z,45.00
2019-01-27T14:32:43.562Z,44.90
2019-01-27T14:35:09.714Z,45.00
2019-01-27T14:37:35.980Z,44.90
2019-01-27T14:40:02.141Z,44.80
2019-01-27T14:42:28.317Z,44.70
2019-01-27T14:44:54.498Z,44.70
2019-01-27T14:47:21.709Z,44.80
2019-01-27T14:49:46.866Z,44.90
2019-01-27T14:52:13.018Z,44.70
2019-01-27T14:54:39.187Z,44.90
2019-01-27T14:57:14.946Z,44.90
2019-01-27T14:59:41.245Z,44.80
2019-01-27T15:02:07.400Z,44.80
2019-01-27T15:04:33.653Z,45.00
2019-01-27T15:06:59.845Z,44.90
2019-01-27T15:09:26.022Z,45.00
2019-01-27T15:11:52.949Z,45.00
2019-01-27T15:14:19.105Z,45.00
2019-01-27T15:16:45.313Z,44.90
2019-01-27T15:19:11.528Z,44.90
2019-01-27T15:21:37.792Z,44.90
2019-01-27T15:24:03.947Z,44.90
2019-01-27T15:26:30.097Z,44.70
2019-01-27T15:28:56.263Z,44.80
2019-01-27T15:31:22.431Z,44.80
2019-01-27T15:33:48.587Z,44.80
2019-01-27T15:36:14.966Z,44.70
2019-01-27T15:38:41.161Z,44.80
2019-01-27T15:41:07.328Z,44.50
2019-01-27T15:43:33.671Z,44.50
2019-01-27T15:46:00.294Z,44.60
2019-01-27T15:48:26.445Z,44.50
2019-01-27T15:50:52.637Z,44.60
2019-01-27T15:53:18.874Z,44.80
2019-01-27T15:55:45.064Z,44.70
2019-01-27T15:58:11.363Z,44.70
2019-01-27T16:00:37.535Z,44.50
2019-01-27T16:03:03.684Z,44.40
2019-01-27T16:05:29.853Z,44.30
2019-01-27T16:07:56.014Z,45.00
2019-01-27T16:10:22.234Z,44.30
2019-01-27T16:12:48.395Z,44.30
2019-01-27T16:15:14.570Z,44.40
2019-01-27T16:17:40.732Z,44.40
2019-01-27T16:20:06.904Z,44.20
2019-01-27T16:22:33.052Z,43.40
2019-01-27T16:24:59.211Z,43.70
2019-01-27T16:27:25.359Z,44.30
2019-01-27T16:29:51.568Z,44.00
2019-01-27T16:32:17.721Z,44.10
2019-01-27T16:34:43.872Z,44.00
2019-01-27T16:37:10.035Z,43.80
2019-01-27T16:39:36.262Z,43.70
2019-01-27T16:42:02.447Z,43.70
2019-01-27T16:44:29.382Z,43.70
2019-01-27T16:46:55.541Z,43.60
2019-01-27T16:49:21.709Z,43.50
2019-01-27T16:52:01.896Z,43.40
2019-01-27T16:54:14.081Z,43.20
2019-01-27T16:56:40.240Z,43.10
2019-01-27T16:59:06.417Z,43.10
2019-01-27T17:01:32.564Z,43.30
2019-01-27T17:03:58.730Z,43.20
2019-01-27T17:06:24.882Z,43.10
2019-01-27T17:08:51.032Z,43.10
2019-01-27T17:11:17.205Z,43.10
2019-01-27T17:13:43.381Z,42.90
2019-01-27T17:16:09.538Z,42.90
2019-01-27T17:18:35.708Z,42.90
2019-01-27T17:21:02.633Z,43.10
2019-01-27T17:23:28.819Z,42.90
2019-01-27T17:25:55.533Z,42.90
2019-01-27T17:28:24.249Z,42.80
2019-01-27T17:30:50.448Z,42.60
2019-01-27T17:33:16.636Z,42.50
2019-01-27T17:35:42.809Z,42.60
2019-01-27T17:38:08.960Z,42.60
2019-01-27T17:40:35.111Z,42.60
2019-01-27T17:43:01.260Z,42.60
2019-01-27T17:45:28.200Z,42.60
2019-01-27T17:47:56.622Z,42.60
2019-01-27T17:50:22.769Z,42.70
2019-01-27T17:52:48.936Z,42.60
2019-01-27T17:55:15.087Z,42.70
2019-01-27T17:57:41.240Z,42.70
2019-01-27T18:00:07.409Z,42.60
2019-01-27T18:02:33.581Z,42.50
2019-01-27T18:05:00.457Z,42.60
2019-01-27T18:07:26.634Z,42.60
2019-01-27T18:09:52.813Z,42.60
2019-01-27T18:12:19.092Z,42.50
2019-01-27T18:14:45.279Z,42.50
2019-01-27T18:17:11.433Z,42.50
2019-01-27T18:19:37.601Z,43.10
2019-01-27T18:22:04.184Z,42.30
2019-01-27T18:24:30.337Z,42.40
2019-01-27T18:26:56.522Z,42.20
2019-01-27T18:29:22.863Z,42.10
2019-01-27T18:31:49.259Z,42.20
2019-01-27T18:34:15.435Z,42.30
2019-01-27T18:36:41.594Z,42.00
2019-01-27T18:39:07.756Z,42.10
2019-01-27T18:41:34.695Z,42.60
2019-01-27T18:44:00.859Z,42.60
2019-01-27T18:46:28.070Z,42.60
2019-01-27T18:48:53.217Z,42.40
2019-01-27T18:51:19.976Z,42.70
2019-01-27T18:53:46.659Z,42.70
2019-01-27T18:56:13.806Z,42.70
2019-01-27T18:58:40.374Z,42.70
2019-01-27T19:01:06.518Z,42.80
2019-01-27T19:03:33.297Z,42.80
2019-01-27T19:05:59.555Z,42.80
2019-01-27T19:08:26.484Z,42.90
2019-01-27T19:10:52.653Z,42.90
2019-01-27T19:13:19.447Z,43.10
2019-01-27T19:15:46.068Z,43.10
2019-01-27T19:18:12.818Z,43.10
2019-01-27T19:20:38.968Z,43.00
2019-01-27T19:23:05.890Z,42.90
2019-01-27T19:25:32.039Z,43.00
2019-01-27T19:27:58.195Z,43.00
2019-01-27T19:30:24.353Z,43.10
2019-01-27T19:32:50.618Z,43.10
2019-01-27T19:35:16.768Z,43.10
2019-01-27T19:37:42.916Z,43.20
2019-01-27T19:40:09.055Z,43.30
2019-01-27T19:42:35.684Z,43.20
2019-01-27T19:45:01.849Z,43.20
2019-01-27T19:47:28.016Z,43.20
2019-01-27T19:49:54.173Z,43.10
2019-01-27T19:52:20.322Z,43.10
2019-01-27T19:54:47.251Z,43.10
2019-01-27T19:57:13.392Z,43.10
2019-01-27T19:59:39.557Z,43.10
2019-01-27T20:02:05.706Z,43.00
2019-01-27T20:04:31.932Z,43.00
2019-01-27T20:06:58.099Z,43.00
2019-01-27T20:09:25.072Z,42.90
2019-01-27T20:11:52.006Z,42.90
2019-01-27T20:14:18.158Z,42.90
2019-01-27T20:16:44.316Z,43.00
2019-01-27T20:19:10.464Z,43.00
2019-01-27T20:21:37.397Z,43.10
2019-01-27T20:24:03.548Z,43.10
2019-01-27T20:26:29.709Z,43.10
2019-01-27T20:28:56.629Z,43.10
2019-01-27T20:31:22.777Z,43.10
2019-01-27T20:33:48.941Z,43.00
2019-01-27T20:36:15.108Z,42.90
2019-01-27T20:38:41.264Z,42.90
2019-01-27T20:41:07.428Z,42.90
2019-01-27T20:43:33.573Z,43.00
2019-01-27T20:45:59.732Z,43.00
2019-01-27T20:48:25.886Z,42.80
2019-01-27T20:50:52.097Z,42.90
2019-01-27T20:53:18.248Z,42.80
2019-01-27T20:55:44.405Z,42.90
2019-01-27T20:58:10.560Z,42.80
2019-01-27T21:00:36.712Z,42.80
2019-01-27T21:03:02.866Z,42.80
2019-01-27T21:05:29.016Z,42.70
2019-01-27T21:07:55.176Z,42.80
2019-01-27T21:10:21.329Z,42.80
2019-01-27T21:12:47.476Z,42.90
2019-01-27T21:15:13.639Z,42.70
2019-01-27T21:17:39.798Z,42.80
2019-01-27T21:20:05.953Z,42.80
2019-01-27T21:22:32.117Z,42.80
2019-01-27T21:24:58.266Z,42.90
2019-01-27T21:27:24.431Z,42.70
2019-01-27T21:29:50.590Z,42.70
2019-01-27T21:32:16.763Z,42.50
2019-01-27T21:34:42.917Z,42.60
2019-01-27T21:37:09.096Z,42.80
2019-01-27T21:39:35.258Z,42.60
2019-01-27T21:42:01.413Z,42.70
2019-01-27T21:44:27.564Z,42.60
2019-01-27T21:46:53.710Z,42.70
2019-01-27T21:49:19.872Z,42.60
2019-01-27T21:51:46.022Z,42.70
2019-01-27T21:54:12.184Z,42.60
2019-01-27T21:56:38.331Z,42.70
2019-01-27T21:59:04.480Z,42.50
2019-01-27T22:01:30.625Z,42.70
2019-01-27T22:03:56.791Z,42.60
2019-01-27T22:06:22.928Z,42.50
2019-01-27T22:08:49.096Z,42.60
2019-01-27T22:11:15.240Z,42.50
2019-01-27T22:13:41.409Z,42.40
2019-01-27T22:16:07.552Z,42.50
2019-01-27T22:18:33.716Z,42.20
2019-01-27T22:20:59.864Z,42.40
2019-01-27T22:23:26.045Z,43.10
2019-01-27T22:25:52.189Z,42.40
2019-01-27T22:28:18.347Z,42.40
2019-01-27T22:30:44.504Z,42.30
2019-01-27T22:33:10.647Z,42.30
2019-01-27T22:35:36.792Z,42.10
2019-01-27T22:38:02.951Z,42.20
2019-01-27T22:40:29.110Z,42.90
2019-01-27T22:42:55.269Z,42.20
2019-01-27T22:45:22.451Z,42.00
2019-01-27T22:47:47.609Z,42.10
2019-01-27T22:50:13.757Z,42.10
2019-01-27T22:52:39.905Z,42.30
2019-01-27T22:55:06.069Z,42.10
2019-01-27T22:57:32.220Z,42.00
2019-01-27T22:59:58.389Z,42.20
2019-01-27T23:02:24.545Z,42.00
2019-01-27T23:04:50.723Z,42.00
2019-01-27T23:07:16.871Z,42.00
2019-01-27T23:09:43.023Z,41.80
2019-01-27T23:12:09.166Z,42.10
2019-01-27T23:14:35.320Z,42.10
2019-01-27T23:17:01.470Z,42.00
2019-01-27T23:19:27.949Z,42.00
2019-01-27T23:21:53.809Z,42.00
2019-01-27T23:24:20.725Z,41.80
2019-01-27T23:26:46.867Z,41.80
2019-01-27T23:29:13.010Z,41.80
2019-01-27T23:31:39.181Z,41.90
2019-01-27T23:34:05.343Z,41.80
2019-01-27T23:36:32.253Z,41.80
2019-01-27T23:38:58.409Z,41.80
2019-01-27T23:41:24.584Z,41.90
2019-01-27T23:43:50.729Z,41.80
2019-01-27T23:46:16.872Z,41.80
2019-01-27T23:48:43.032Z,41.80
2019-01-27T23:51:09.193Z,41.90
2019-01-27T23:53:35.344Z,41.80
2019-01-27T23:56:01.505Z,41.70
2019-01-27T23:58:27.655Z,41.80
