createdAt,value
2018-06-28T00:00:27.953Z,70.84
2018-06-28T00:01:37.805Z,70.46
2018-06-28T00:02:47.329Z,69.31
2018-06-28T00:03:57.419Z,69.02
2018-06-28T00:05:06.940Z,68.83
2018-06-28T00:06:16.210Z,68.83
2018-06-28T00:07:26.339Z,68.92
2018-06-28T00:08:36.407Z,68.92
2018-06-28T00:09:46.504Z,68.92
2018-06-28T00:10:56.307Z,68.92
2018-06-28T00:12:06.107Z,68.63
2018-06-28T00:13:16.232Z,67.48
2018-06-28T00:14:25.753Z,66.91
2018-06-28T00:15:35.575Z,67.1
2018-06-28T00:16:45.384Z,66.61
2018-06-28T00:17:55.462Z,66.77
2018-06-28T00:19:05.307Z,66.39
2018-06-28T00:20:15.100Z,65.91
2018-06-28T00:21:25.188Z,65.33
2018-06-28T00:22:34.989Z,65.05
2018-06-28T00:23:44.522Z,64.37
2018-06-28T00:24:54.651Z,64.09
2018-06-28T00:26:04.438Z,64.37
2018-06-28T00:27:14.254Z,64.56
2018-06-28T00:28:23.766Z,63.22
2018-06-28T00:29:33.295Z,63.22
2018-06-28T00:30:43.414Z,62.93
2018-06-28T00:31:52.933Z,62.26
2018-06-28T00:33:03.009Z,61.49
2018-06-28T00:34:12.549Z,61.58
2018-06-28T00:35:22.344Z,60.91
2018-06-28T00:36:32.182Z,60.82
2018-06-28T00:37:41.990Z,60.72
2018-06-28T00:38:51.808Z,60.63
2018-06-28T00:40:01.895Z,61.4
2018-06-28T00:41:11.436Z,61.87
2018-06-28T00:42:21.615Z,61.01
2018-06-28T00:43:31.698Z,60.43
2018-06-28T00:44:41.642Z,61.4
2018-06-28T00:45:51.728Z,62.55
2018-06-28T00:47:01.804Z,63.41
2018-06-28T00:48:11.657Z,63.32
2018-06-28T00:49:21.750Z,61.87
2018-06-28T00:50:31.287Z,62.07
2018-06-28T00:51:41.361Z,62.55
2018-06-28T00:52:51.432Z,62.07
2018-06-28T00:54:01.557Z,62.42
2018-06-28T00:55:11.360Z,61.75
2018-06-28T00:56:21.441Z,61.08
2018-06-28T00:57:30.980Z,61.46
2018-06-28T00:58:40.262Z,62.04
2018-06-28T00:59:49.831Z,62.23
2018-06-28T01:00:59.897Z,62.42
2018-06-28T01:02:09.715Z,63.48
2018-06-28T01:03:19.501Z,63.38
2018-06-28T01:04:29.307Z,63.25
2018-06-28T01:05:39.161Z,62.87
2018-06-28T01:06:48.985Z,61.72
2018-06-28T01:07:58.788Z,61.81
2018-06-28T01:09:08.853Z,59.99
2018-06-28T01:10:18.661Z,59.32
2018-06-28T01:11:28.501Z,58.55
2018-06-28T01:12:38.039Z,58.17
2018-06-28T01:13:48.116Z,58.07
2018-06-28T01:14:58.199Z,57.11
2018-06-28T01:16:08.016Z,56.82
2018-06-28T01:17:18.160Z,56.44
2018-06-28T01:18:27.984Z,56.53
2018-06-28T01:19:37.257Z,56.05
2018-06-28T01:20:46.807Z,56.53
2018-06-28T01:21:56.868Z,56.24
2018-06-28T01:23:06.716Z,56.24
2018-06-28T01:24:15.978Z,56.53
2018-06-28T01:25:25.782Z,56.44
2018-06-28T01:26:35.052Z,56.34
2018-06-28T01:27:45.137Z,56.63
2018-06-28T01:28:55.252Z,56.44
2018-06-28T01:30:04.789Z,56.51
2018-06-28T01:31:14.599Z,57.65
2018-06-28T01:32:24.384Z,57.37
2018-06-28T01:33:33.639Z,57.88
2018-06-28T01:34:43.515Z,57.59
2018-06-28T01:35:53.593Z,58.17
2018-06-28T01:37:03.684Z,57.59
2018-06-28T01:38:13.220Z,57.59
2018-06-28T01:39:23.309Z,57.97
2018-06-28T01:40:33.161Z,58.84
2018-06-28T01:41:43.026Z,58.36
2018-06-28T01:42:53.077Z,58.14
2018-06-28T01:44:03.166Z,59
2018-06-28T01:45:13.275Z,59
2018-06-28T01:46:23.129Z,58.04
2018-06-28T01:47:32.663Z,57.95
2018-06-28T01:48:42.198Z,58.04
2018-06-28T01:49:52.268Z,57.46
2018-06-28T01:51:02.331Z,56.22
2018-06-28T01:52:11.939Z,57.08
2018-06-28T01:53:21.988Z,56.98
2018-06-28T01:54:31.508Z,56.7
2018-06-28T01:55:41.566Z,56.41
2018-06-28T01:56:51.643Z,55.45
2018-06-28T01:58:01.781Z,55.16
2018-06-28T01:59:11.590Z,54.88
2018-06-28T02:00:21.649Z,55.26
2018-06-28T02:01:31.730Z,55.26
2018-06-28T02:02:41.515Z,56
2018-06-28T02:03:51.100Z,55.83
2018-06-28T02:05:01.177Z,55.9
2018-06-28T02:06:11.259Z,55.9
2018-06-28T02:07:21.377Z,55.52
2018-06-28T02:08:31.455Z,55.9
2018-06-28T02:09:41.557Z,55.71
2018-06-28T02:10:51.358Z,56
2018-06-28T02:12:01.441Z,56.29
2018-06-28T02:13:11.231Z,56.38
2018-06-28T02:14:21.318Z,55.49
2018-06-28T02:15:30.900Z,54.85
2018-06-28T02:16:40.445Z,55.21
2018-06-28T02:17:50.505Z,54.34
2018-06-28T02:19:00.583Z,54.37
2018-06-28T02:20:10.659Z,53.67
2018-06-28T02:21:20.505Z,53.96
2018-06-28T02:22:30.309Z,53.6
2018-06-28T02:23:40.391Z,53.79
2018-06-28T02:24:50.488Z,53.86
2018-06-28T02:26:00.558Z,54.34
2018-06-28T02:27:10.142Z,53.99
2018-06-28T02:28:19.675Z,54.56
2018-06-28T02:29:29.756Z,54.44
2018-06-28T02:30:39.570Z,53.96
2018-06-28T02:31:49.394Z,53.58
2018-06-28T02:32:59.279Z,53.77
2018-06-28T02:34:09.080Z,54.34
2018-06-28T02:35:19.149Z,54.05
2018-06-28T02:36:28.960Z,53.38
2018-06-28T02:37:38.764Z,53.96
2018-06-28T02:38:48.907Z,54.34
2018-06-28T02:39:58.175Z,54.15
2018-06-28T02:41:08.294Z,54.44
2018-06-28T02:42:18.377Z,53.38
2018-06-28T02:43:27.912Z,52.52
2018-06-28T02:44:37.759Z,50.6
2018-06-28T02:45:47.559Z,50.99
2018-06-28T02:46:57.635Z,51.2
2018-06-28T02:48:07.452Z,50.34
2018-06-28T02:49:17.262Z,49.48
2018-06-28T02:50:26.846Z,48.71
2018-06-28T02:51:36.932Z,48.25
2018-06-28T02:52:47.013Z,47.97
2018-06-28T02:53:56.825Z,48.07
2018-06-28T02:55:06.363Z,48.07
2018-06-28T02:56:16.498Z,47.1
2018-06-28T02:57:26.320Z,47.2
2018-06-28T02:58:36.397Z,47.97
2018-06-28T02:59:46.485Z,48.38
2018-06-28T03:03:34.935Z,49.15
2018-06-28T03:04:44.746Z,49.52
2018-06-28T03:05:54.530Z,50.01
2018-06-28T03:07:04.358Z,50.68
2018-06-28T03:08:14.165Z,50.65
2018-06-28T03:09:24.298Z,51.23
2018-06-28T03:10:33.838Z,50.75
2018-06-28T03:11:43.130Z,50.94
2018-06-28T03:12:52.659Z,51.61
2018-06-28T03:14:02.731Z,52.38
2018-06-28T03:15:12.313Z,52.28
2018-06-28T03:16:22.136Z,53.24
2018-06-28T03:17:31.957Z,53.53
2018-06-28T03:18:42.028Z,53.24
2018-06-28T03:19:52.104Z,53.53
2018-06-28T03:21:02.242Z,53.72
2018-06-28T03:22:12.323Z,53.7
2018-06-28T03:23:22.396Z,53.7
2018-06-28T03:24:32.472Z,54.27
2018-06-28T03:25:42.540Z,54.27
2018-06-28T03:26:52.401Z,55.13
2018-06-28T03:28:02.485Z,55.33
2018-06-28T03:29:12.550Z,55.13
2018-06-28T03:30:22.620Z,54.94
2018-06-28T03:31:32.693Z,55.8
2018-06-28T03:32:42.567Z,56.26
2018-06-28T03:33:52.652Z,56.19
2018-06-28T03:35:01.907Z,56.67
2018-06-28T03:36:11.712Z,56.16
2018-06-28T03:37:21.794Z,58.01
2018-06-28T03:38:31.931Z,57.6
2018-06-28T03:39:41.991Z,57.92
2018-06-28T03:40:52.065Z,57.5
2018-06-28T03:42:02.127Z,57.43
2018-06-28T03:43:12.210Z,57.34
2018-06-28T03:44:22.324Z,57.31
2018-06-28T03:45:32.398Z,57.53
2018-06-28T03:46:42.496Z,56.86
2018-06-28T03:47:52.302Z,56.67
2018-06-28T03:49:02.103Z,56.38
2018-06-28T03:50:11.413Z,56.67
2018-06-28T03:51:21.498Z,56.57
2018-06-28T03:52:31.295Z,56.38
2018-06-28T03:53:41.375Z,55.42
2018-06-28T03:54:51.179Z,56.48
2018-06-28T03:56:01.295Z,56.48
2018-06-28T03:57:10.548Z,55.9
2018-06-28T03:58:20.688Z,56
2018-06-28T03:59:29.941Z,55.62
2018-06-28T04:00:39.997Z,55.9
2018-06-28T04:01:49.867Z,55.9
2018-06-28T04:02:59.700Z,55.62
2018-06-28T04:04:09.503Z,55.93
2018-06-28T04:05:19.574Z,55.33
2018-06-28T04:06:29.746Z,54.39
2018-06-28T04:07:40.043Z,54.88
2018-06-28T04:08:50.138Z,54.11
2018-06-28T04:10:00.218Z,53.63
2018-06-28T04:11:10.018Z,53.44
2018-06-28T04:12:20.092Z,53.91
2018-06-28T04:13:29.951Z,53.72
2018-06-28T04:14:40.013Z,53.91
2018-06-28T04:15:50.092Z,54.58
2018-06-28T04:16:59.629Z,54.39
2018-06-28T04:18:09.416Z,54.8
2018-06-28T04:19:18.982Z,55.29
2018-06-28T04:20:28.495Z,55.55
2018-06-28T04:21:38.565Z,55.77
2018-06-28T04:22:48.641Z,56.41
2018-06-28T04:23:58.177Z,55.86
2018-06-28T04:25:07.770Z,55.57
2018-06-28T04:26:17.573Z,54.71
2018-06-28T04:27:27.391Z,54.33
2018-06-28T04:28:37.567Z,53.66
2018-06-28T04:29:47.642Z,52.6
2018-06-28T04:30:57.501Z,50.96
2018-06-28T04:32:07.299Z,51.16
2018-06-28T04:33:17.424Z,50.49
2018-06-28T04:34:27.312Z,49.07
2018-06-28T04:35:37.375Z,48.97
2018-06-28T04:36:47.489Z,48.88
2018-06-28T04:37:56.744Z,47.82
2018-06-28T04:39:06.292Z,48.23
2018-06-28T04:40:15.560Z,47.85
2018-06-28T04:41:25.634Z,46.02
2018-06-28T04:42:35.501Z,46.59
2018-06-28T04:43:45.308Z,46.5
2018-06-28T04:44:55.384Z,45.92
2018-06-28T04:46:05.201Z,45.54
2018-06-28T04:47:15.261Z,44.7
2018-06-28T04:48:25.406Z,45.28
2018-06-28T04:49:35.481Z,44.99
2018-06-28T04:50:45.567Z,44.41
2018-06-28T04:51:55.663Z,44.41
2018-06-28T04:53:05.729Z,43.64
2018-06-28T04:54:15.861Z,44.6
2018-06-28T04:55:25.931Z,44.02
2018-06-28T04:56:36.009Z,43.64
2018-06-28T04:57:46.087Z,43.74
2018-06-28T04:58:56.229Z,44.24
2018-06-28T05:00:05.548Z,43.66
2018-06-28T05:01:15.754Z,42.89
2018-06-28T05:02:25.971Z,43.47
2018-06-28T05:03:36.045Z,43.47
2018-06-28T05:04:45.850Z,43.08
2018-06-28T05:05:55.711Z,42.12
2018-06-28T05:07:05.267Z,42.05
2018-06-28T05:08:15.033Z,43.3
2018-06-28T05:09:25.121Z,43.49
2018-06-28T05:10:34.984Z,42.33
2018-06-28T05:11:44.851Z,42.53
2018-06-28T05:12:54.930Z,42.05
2018-06-28T05:14:04.741Z,42.53
2018-06-28T05:15:14.810Z,42.82
2018-06-28T05:16:24.636Z,43.49
2018-06-28T05:17:34.202Z,43.59
2018-06-28T05:18:44.000Z,44.17
2018-06-28T05:19:53.812Z,43.11
2018-06-28T05:21:03.889Z,43.78
2018-06-28T05:22:13.953Z,43.49
2018-06-28T05:23:23.928Z,43.59
2018-06-28T05:24:33.827Z,43.99
2018-06-28T05:25:43.884Z,44.96
2018-06-28T05:26:54.081Z,43.71
2018-06-28T05:28:03.878Z,43.23
2018-06-28T05:29:14.113Z,43.8
2018-06-28T05:30:24.415Z,44.09
2018-06-28T05:31:33.934Z,44.96
2018-06-28T05:32:43.465Z,43.51
2018-06-28T05:33:53.537Z,43.8
2018-06-28T05:35:03.138Z,43.32
2018-06-28T05:36:13.209Z,44.19
2018-06-28T05:37:23.285Z,43.13
2018-06-28T05:38:33.090Z,43.61
2018-06-28T05:39:42.880Z,43.71
2018-06-28T05:40:52.730Z,44.48
2018-06-28T05:42:02.796Z,44.19
2018-06-28T05:43:12.624Z,44.57
2018-06-28T05:44:22.696Z,44.09
2018-06-28T05:45:32.243Z,45.44
2018-06-28T05:46:42.385Z,45.92
2018-06-28T05:47:52.195Z,44.31
2018-06-28T05:49:02.270Z,45.17
2018-06-28T05:50:12.360Z,45.46
2018-06-28T05:51:22.453Z,45.27
2018-06-28T05:52:32.565Z,45.27
2018-06-28T05:53:42.385Z,45.1
2018-06-28T05:54:52.189Z,44.9
2018-06-28T05:56:02.289Z,44.42
2018-06-28T05:57:12.114Z,44.13
2018-06-28T05:58:22.219Z,44.13
2018-06-28T05:59:32.309Z,43.07
2018-06-28T06:00:42.110Z,43.07
2018-06-28T06:01:51.918Z,43.48
2018-06-28T06:03:01.708Z,42.32
2018-06-28T06:04:11.824Z,42.8
2018-06-28T06:05:21.903Z,41.55
2018-06-28T06:06:31.726Z,42.32
2018-06-28T06:07:41.588Z,43.29
2018-06-28T06:08:51.671Z,42.8
2018-06-28T06:10:01.802Z,42.8
2018-06-28T06:11:11.890Z,42.23
2018-06-28T06:12:21.973Z,42.03
2018-06-28T06:13:31.784Z,39.04
2018-06-28T06:14:41.863Z,39.41
2018-06-28T06:15:51.755Z,38.54
2018-06-28T06:17:01.846Z,36.54
2018-06-28T06:18:11.907Z,36.43
2018-06-28T06:19:21.969Z,36.33
2018-06-28T06:20:31.517Z,36.23
2018-06-28T06:21:41.665Z,36.91
2018-06-28T06:22:51.474Z,38.26
2018-06-28T06:24:01.292Z,38.46
2018-06-28T06:25:11.600Z,38.56
2018-06-28T06:26:21.433Z,38.08
2018-06-28T06:27:31.301Z,37.12
2018-06-28T06:28:41.379Z,36.73
2018-06-28T06:29:51.452Z,38.08
2018-06-28T06:31:00.720Z,37.98
2018-06-28T06:32:10.255Z,38.18
2018-06-28T06:33:20.387Z,38.46
2018-06-28T06:34:29.967Z,39.62
2018-06-28T06:35:40.190Z,41.36
2018-06-28T06:36:50.144Z,42.42
2018-06-28T06:38:19.661Z,42.9
2018-06-28T06:39:29.663Z,43.38
2018-06-28T06:40:39.742Z,43.87
2018-06-28T06:41:49.813Z,43.77
2018-06-28T06:42:59.898Z,43.58
2018-06-28T06:44:09.476Z,44.37
2018-06-28T06:45:19.552Z,44.18
2018-06-28T06:46:29.082Z,43.89
2018-06-28T06:47:38.884Z,43.41
2018-06-28T06:48:48.755Z,44.27
2018-06-28T06:49:59.049Z,44.27
2018-06-28T06:51:09.123Z,43.02
2018-06-28T06:52:19.193Z,42.73
2018-06-28T06:53:28.993Z,44.49
2018-06-28T06:54:38.823Z,44.29
2018-06-28T06:55:48.692Z,45.75
2018-06-28T06:56:57.947Z,42.66
2018-06-28T06:58:08.044Z,42.36
2018-06-28T06:59:18.120Z,42.18
2018-06-28T07:00:27.941Z,42.46
2018-06-28T07:01:38.123Z,43.52
2018-06-28T07:02:48.199Z,46.9
2018-06-28T07:03:58.005Z,43.72
2018-06-28T07:05:07.823Z,42.46
2018-06-28T07:06:17.896Z,43.45
2018-06-28T07:07:27.756Z,43.91
2018-06-28T07:08:37.846Z,44.03
2018-06-28T07:09:47.940Z,39.28
2018-06-28T07:10:58.022Z,40.72
2018-06-28T07:12:07.855Z,39.57
2018-06-28T07:13:17.995Z,39.47
2018-06-28T07:14:28.080Z,39.66
2018-06-28T07:15:38.171Z,38.99
2018-06-28T07:16:47.714Z,38.99
2018-06-28T07:17:57.805Z,39.57
2018-06-28T07:19:07.673Z,40.26
2018-06-28T07:20:17.758Z,41.33
2018-06-28T07:21:27.580Z,41.33
2018-06-28T07:22:37.118Z,39.59
2018-06-28T07:23:46.957Z,39.78
2018-06-28T07:24:56.820Z,38.43
2018-06-28T07:26:06.627Z,37.37
2018-06-28T07:27:16.173Z,37.56
2018-06-28T07:28:25.761Z,38.53
2018-06-28T07:29:35.594Z,38.81
2018-06-28T07:30:45.189Z,39.39
2018-06-28T07:31:55.004Z,38.04
2018-06-28T07:33:04.583Z,38.91
2018-06-28T07:34:15.413Z,38.53
2018-06-28T07:35:25.549Z,39.78
2018-06-28T07:36:35.395Z,40.75
2018-06-28T07:37:45.501Z,40.26
2018-06-28T07:38:55.580Z,40.94
2018-06-28T07:40:05.124Z,41.42
2018-06-28T07:41:15.224Z,39.97
2018-06-28T07:42:25.183Z,39.12
2018-06-28T07:43:35.137Z,39.7
2018-06-28T07:44:45.223Z,38.93
2018-06-28T07:45:55.294Z,38.06
2018-06-28T07:47:04.826Z,37.12
2018-06-28T07:48:15.025Z,37.3
2018-06-28T07:49:24.841Z,36.92
2018-06-28T07:50:34.934Z,35.76
2018-06-28T07:51:44.750Z,35.66
2018-06-28T07:52:54.580Z,36.44
2018-06-28T07:54:04.457Z,36.92
2018-06-28T07:55:14.403Z,36.72
2018-06-28T07:56:24.307Z,36.92
2018-06-28T07:57:33.850Z,36.82
2018-06-28T07:58:43.902Z,36.44
2018-06-28T07:59:53.225Z,37.96
2018-06-28T08:01:03.298Z,38.25
2018-06-28T08:02:13.371Z,36.71
2018-06-28T08:03:23.179Z,38.25
2018-06-28T08:04:33.273Z,38.28
2018-06-28T08:05:43.422Z,37.4
2018-06-28T08:06:53.501Z,38.85
2018-06-28T08:08:03.303Z,38.46
2018-06-28T08:09:13.396Z,39.04
2018-06-28T08:10:23.468Z,39.04
2018-06-28T08:11:33.597Z,40.01
2018-06-28T08:12:43.692Z,38.46
2018-06-28T08:13:53.480Z,36.34
2018-06-28T08:15:03.277Z,34.62
2018-06-28T08:16:13.093Z,35.88
2018-06-28T08:17:22.679Z,34.23
2018-06-28T08:18:32.786Z,33.45
2018-06-28T08:19:42.602Z,34.79
2018-06-28T08:20:52.446Z,36.26
2018-06-28T08:22:02.552Z,34.91
2018-06-28T08:23:12.416Z,36.55
2018-06-28T08:24:22.517Z,33.55
2018-06-28T08:25:32.568Z,33.07
2018-06-28T08:26:42.391Z,33.45
2018-06-28T08:27:52.487Z,31.81
2018-06-28T08:29:02.592Z,33.57
2018-06-28T08:30:12.415Z,33.47
2018-06-28T08:31:22.532Z,32.21
2018-06-28T08:32:32.605Z,32.02
2018-06-28T08:33:42.442Z,32.02
2018-06-28T08:34:52.020Z,32.12
2018-06-28T08:36:02.067Z,32.51
2018-06-28T08:37:12.311Z,32.14
2018-06-28T08:38:22.107Z,32.71
2018-06-28T08:39:31.917Z,31.76
2018-06-28T08:40:41.785Z,32.64
2018-06-28T08:41:51.872Z,31.37
2018-06-28T08:43:01.691Z,30.62
2018-06-28T08:44:11.539Z,29.06
2018-06-28T08:45:21.354Z,30.81
2018-06-28T08:46:30.931Z,31.87
2018-06-28T08:47:40.489Z,28.49
2018-06-28T08:48:50.302Z,27.89
2018-06-28T08:49:59.922Z,28.66
2018-06-28T08:51:09.472Z,27.7
2018-06-28T08:52:19.619Z,28.76
2018-06-28T08:53:29.154Z,28.96
2018-06-28T08:54:38.962Z,29.15
2018-06-28T08:55:48.485Z,29.61
2018-06-28T08:56:58.032Z,28.75
2018-06-28T08:58:08.158Z,29.91
2018-06-28T08:59:18.028Z,31.74
2018-06-28T09:00:28.109Z,31.07
2018-06-28T09:01:38.218Z,30.39
2018-06-28T09:02:47.820Z,30.39
2018-06-28T09:03:58.088Z,31.65
2018-06-28T09:05:08.165Z,30.29
2018-06-28T09:06:18.270Z,30.39
2018-06-28T09:07:28.358Z,31.56
2018-06-28T09:08:38.169Z,31.07
2018-06-28T09:09:47.764Z,31.56
2018-06-28T09:10:57.833Z,31.07
2018-06-28T09:12:07.944Z,30.68
2018-06-28T09:13:17.757Z,30.98
2018-06-28T09:14:27.861Z,31.67
2018-06-28T09:15:37.710Z,30.89
2018-06-28T09:16:47.797Z,30.41
2018-06-28T09:17:57.609Z,30.79
2018-06-28T09:19:07.715Z,30.89
2018-06-28T09:20:17.804Z,31.86
2018-06-28T09:21:28.041Z,30.11
2018-06-28T09:22:37.948Z,31.09
2018-06-28T09:23:47.678Z,31.47
2018-06-28T09:24:57.499Z,30.6
2018-06-28T09:26:07.582Z,30.31
2018-06-28T09:27:17.715Z,29.73
2018-06-28T09:28:27.239Z,31.09
2018-06-28T09:29:37.045Z,31.86
2018-06-28T09:30:46.860Z,31.01
2018-06-28T09:31:56.132Z,31.37
2018-06-28T09:33:05.990Z,29.83
2018-06-28T09:34:15.790Z,31.09
2018-06-28T09:35:25.871Z,30.99
2018-06-28T09:36:35.404Z,31.37
2018-06-28T09:37:44.933Z,30.51
2018-06-28T09:38:54.792Z,31.09
2018-06-28T09:40:04.074Z,31.96
2018-06-28T09:41:13.896Z,30.51
2018-06-28T09:42:23.426Z,30.11
2018-06-28T09:43:33.237Z,30.69
2018-06-28T09:44:42.827Z,31.86
2018-06-28T09:45:52.361Z,32.24
2018-06-28T09:47:02.192Z,32.44
2018-06-28T09:48:11.724Z,32.17
2018-06-28T09:49:21.253Z,31.09
2018-06-28T09:50:31.116Z,32.82
2018-06-28T09:51:41.199Z,32.64
2018-06-28T09:52:51.301Z,31.47
2018-06-28T09:54:00.573Z,31.47
2018-06-28T09:55:10.392Z,32.06
2018-06-28T09:56:20.533Z,32.15
2018-06-28T09:57:30.636Z,31.18
2018-06-28T09:58:40.447Z,31.96
2018-06-28T09:59:50.258Z,32.64
2018-06-28T10:01:00.329Z,32.15
2018-06-28T10:02:09.916Z,32.06
2018-06-28T10:03:20.006Z,32.73
2018-06-28T10:04:29.819Z,31.67
2018-06-28T10:05:39.620Z,32.06
2018-06-28T10:06:49.566Z,33.29
2018-06-28T10:08:00.080Z,33.29
2018-06-28T10:09:10.165Z,33.12
2018-06-28T10:10:20.258Z,33.01
2018-06-28T10:11:29.791Z,36.32
2018-06-28T10:12:39.587Z,36.32
2018-06-28T10:13:49.513Z,39.22
2018-06-28T10:14:59.329Z,37.48
2018-06-28T10:16:08.606Z,36.9
2018-06-28T10:17:18.144Z,36.02
2018-06-28T10:18:27.937Z,36.02
2018-06-28T10:19:37.799Z,33.6
2018-06-28T10:20:47.596Z,35.05
2018-06-28T10:21:57.393Z,37.19
2018-06-28T10:23:07.479Z,32.17
2018-06-28T10:24:17.533Z,32.92
2018-06-28T10:25:27.672Z,32.24
2018-06-28T10:26:37.485Z,33.31
2018-06-28T10:27:46.754Z,33.42
2018-06-28T10:28:56.864Z,32.75
2018-06-28T10:30:06.680Z,33.72
2018-06-28T10:31:16.559Z,34.88
2018-06-28T10:32:26.659Z,33.91
2018-06-28T10:33:36.745Z,32.75
2018-06-28T10:34:46.816Z,33.42
2018-06-28T10:35:56.636Z,32.65
2018-06-28T10:37:06.229Z,32.75
2018-06-28T10:38:15.764Z,33.44
2018-06-28T10:39:25.845Z,32.96
2018-06-28T10:40:35.378Z,33.73
2018-06-28T10:41:44.917Z,32.67
2018-06-28T10:42:54.508Z,33.36
2018-06-28T10:44:04.299Z,33.84
2018-06-28T10:45:14.388Z,35.03
2018-06-28T10:46:24.202Z,34.74
2018-06-28T10:47:34.060Z,35.14
2018-06-28T10:48:44.358Z,34.95
2018-06-28T10:49:54.438Z,34.17
2018-06-28T10:51:03.985Z,34.36
2018-06-28T10:52:14.060Z,32.24
2018-06-28T10:53:24.131Z,31.57
2018-06-28T10:54:34.260Z,32.05
2018-06-28T10:55:44.087Z,32.15
2018-06-28T10:56:53.898Z,31
2018-06-28T10:58:03.722Z,30.41
2018-06-28T10:59:13.265Z,29.91
2018-06-28T11:00:23.391Z,29.62
2018-06-28T11:01:33.484Z,31.65
2018-06-28T11:02:43.396Z,31.18
2018-06-28T11:03:53.210Z,32.05
2018-06-28T11:05:03.303Z,31.08
2018-06-28T11:06:13.453Z,31.97
2018-06-28T11:07:23.585Z,31.87
2018-06-28T11:08:33.605Z,32.94
2018-06-28T11:09:43.180Z,35.08
2018-06-28T11:10:52.729Z,32.84
2018-06-28T11:12:02.879Z,33.31
2018-06-28T11:13:12.979Z,33.39
2018-06-28T11:14:23.066Z,33.39
2018-06-28T11:15:32.884Z,33.59
2018-06-28T11:16:42.916Z,33.86
2018-06-28T11:17:52.792Z,32.99
2018-06-28T11:19:02.890Z,33.46
2018-06-28T11:20:12.995Z,33.94
2018-06-28T11:21:22.282Z,33.83
2018-06-28T11:22:32.354Z,33.36
2018-06-28T11:23:42.489Z,34.14
2018-06-28T11:24:52.563Z,34.62
2018-06-28T11:26:02.624Z,34.53
2018-06-28T11:27:12.436Z,35.01
2018-06-28T11:28:22.499Z,35.01
2018-06-28T11:29:32.357Z,34.91
2018-06-28T11:30:42.163Z,35.78
2018-06-28T11:31:51.979Z,35.4
2018-06-28T11:33:02.066Z,33.36
2018-06-28T11:34:12.010Z,34.53
2018-06-28T11:35:21.716Z,35.59
2018-06-28T11:36:31.525Z,34.72
2018-06-28T11:37:41.612Z,36.46
2018-06-28T11:38:51.706Z,35.21
2018-06-28T11:40:01.519Z,35.78
2018-06-28T11:41:11.652Z,39.08
2018-06-28T11:42:21.741Z,37.73
2018-06-28T11:43:31.822Z,37.63
2018-06-28T11:44:41.879Z,36.29
2018-06-28T11:45:51.962Z,34.54
2018-06-28T11:47:01.815Z,34.93
2018-06-28T11:48:11.921Z,34.25
2018-06-28T11:49:21.734Z,33.29
2018-06-28T11:50:31.824Z,32.64
2018-06-28T11:51:41.616Z,32.17
2018-06-28T11:52:51.747Z,32.08
2018-06-28T11:54:01.547Z,31.61
2018-06-28T11:55:11.340Z,31.81
2018-06-28T11:56:21.428Z,29.79
2018-06-28T11:57:30.968Z,30.19
2018-06-28T11:58:41.096Z,30.78
2018-06-28T11:59:50.641Z,30.98
2018-06-28T12:01:00.727Z,31.06
2018-06-28T12:02:10.323Z,30.85
2018-06-28T12:03:19.868Z,31.98
2018-06-28T12:04:29.717Z,32.07
2018-06-28T12:05:39.378Z,32.94
2018-06-28T12:06:49.439Z,32.26
2018-06-28T12:07:59.263Z,33.12
2018-06-28T12:09:09.353Z,32.92
2018-06-28T12:10:18.685Z,33.01
2018-06-28T12:11:28.762Z,33.29
2018-06-28T12:12:38.857Z,33.29
2018-06-28T12:13:48.679Z,33.67
2018-06-28T12:14:58.500Z,34.33
2018-06-28T12:16:08.354Z,35.3
2018-06-28T12:17:18.145Z,35.3
2018-06-28T12:18:28.232Z,35.49
2018-06-28T12:19:38.050Z,34.81
2018-06-28T12:20:47.872Z,34.53
2018-06-28T12:21:57.998Z,35.01
2018-06-28T12:23:08.095Z,35.96
2018-06-28T12:24:17.910Z,35.77
2018-06-28T12:25:27.449Z,34.99
2018-06-28T12:26:37.519Z,36.06
2018-06-28T12:27:47.638Z,36.25
2018-06-28T12:28:57.170Z,38.78
2018-06-28T12:30:06.971Z,38.09
2018-06-28T12:31:17.083Z,38.09
2018-06-28T12:32:26.886Z,38.21
2018-06-28T12:33:36.469Z,38.12
2018-06-28T12:34:46.009Z,37.34
2018-06-28T12:35:55.812Z,37.45
2018-06-28T12:37:05.342Z,37.07
2018-06-28T12:38:15.154Z,37.84
2018-06-28T12:39:25.011Z,37.45
2018-06-28T12:40:34.851Z,38.6
2018-06-28T12:41:44.402Z,39.08
2018-06-28T12:42:54.216Z,38.5
2018-06-28T12:44:04.026Z,37.92
2018-06-28T12:45:13.891Z,39.74
2018-06-28T12:46:23.749Z,39.74
2018-06-28T12:47:33.686Z,40.33
2018-06-28T12:48:43.769Z,39.74
2018-06-28T12:49:53.855Z,38.12
2018-06-28T12:51:02.914Z,39.74
2018-06-28T12:52:12.458Z,40.23
2018-06-28T12:53:22.260Z,40.89
2018-06-28T12:54:32.061Z,39.26
2018-06-28T12:55:41.616Z,38.02
2018-06-28T12:56:51.758Z,37.47
2018-06-28T12:58:01.561Z,36.99
2018-06-28T12:59:11.092Z,37.37
2018-06-28T13:00:21.189Z,37.37
2018-06-28T13:01:30.733Z,38.83
2018-06-28T13:02:40.903Z,37.28
2018-06-28T13:03:50.981Z,36.13
2018-06-28T13:05:01.067Z,36.13
2018-06-28T13:06:10.892Z,35.86
2018-06-28T13:07:20.996Z,35.57
2018-06-28T13:08:31.150Z,37.6
2018-06-28T13:09:40.963Z,36.63
2018-06-28T13:10:50.777Z,36.44
2018-06-28T13:12:00.581Z,37.3
2018-06-28T13:13:10.807Z,37.66
2018-06-28T13:14:20.953Z,38.23
2018-06-28T13:15:30.769Z,39.98
2018-06-28T13:16:40.582Z,41.31
2018-06-28T13:17:50.670Z,41.2
2018-06-28T13:19:00.470Z,39.82
2018-06-28T13:20:10.590Z,41.06
2018-06-28T13:21:21.069Z,43.07
2018-06-28T13:22:30.872Z,42.76
2018-06-28T13:23:40.961Z,44.02
2018-06-28T13:24:51.082Z,44.79
2018-06-28T13:26:01.255Z,45.57
2018-06-28T13:27:10.797Z,44.67
2018-06-28T13:28:20.348Z,43.71
2018-06-28T13:29:30.452Z,43.51
2018-06-28T13:30:39.734Z,43.8
2018-06-28T13:31:49.596Z,43.61
2018-06-28T13:32:59.397Z,42.83
2018-06-28T13:34:08.657Z,42.83
2018-06-28T13:35:18.458Z,42.35
2018-06-28T13:36:28.013Z,42.83
2018-06-28T13:37:38.140Z,41.87
2018-06-28T13:38:47.457Z,40.81
2018-06-28T13:39:57.267Z,40.71
2018-06-28T13:41:07.826Z,42.55
2018-06-28T13:42:19.358Z,42.83
2018-06-28T13:43:29.835Z,43.32
2018-06-28T13:44:39.666Z,43.13
2018-06-28T13:45:49.763Z,41.39
2018-06-28T13:46:59.574Z,41.29
2018-06-28T13:48:09.387Z,41.39
2018-06-28T13:49:19.551Z,41.87
2018-06-28T13:50:29.368Z,41.67
2018-06-28T13:51:38.644Z,41.77
2018-06-28T13:52:48.496Z,42.74
2018-06-28T13:53:58.286Z,41.39
2018-06-28T13:55:07.881Z,41.09
2018-06-28T13:56:17.965Z,41.87
2018-06-28T13:57:27.767Z,40.69
2018-06-28T13:58:37.341Z,38.76
2018-06-28T13:59:47.424Z,39.82
2018-06-28T14:00:57.276Z,40.81
2018-06-28T14:02:06.829Z,38.39
2018-06-28T14:03:17.076Z,37.81
2018-06-28T14:04:28.156Z,38.78
2018-06-28T14:05:37.437Z,37.52
2018-06-28T14:06:47.579Z,36.84
2018-06-28T14:07:57.681Z,37.04
2018-06-28T14:09:07.507Z,37.04
2018-06-28T14:10:17.663Z,36.74
2018-06-28T14:11:27.197Z,36.16
2018-06-28T14:12:37.346Z,36.36
2018-06-28T14:13:47.140Z,35.97
2018-06-28T14:14:56.954Z,36.36
2018-06-28T14:16:06.489Z,36.94
2018-06-28T14:17:16.548Z,36.55
2018-06-28T14:18:26.414Z,36.26
2018-06-28T14:19:36.558Z,33.75
2018-06-28T14:20:46.640Z,33.28
2018-06-28T14:21:56.474Z,32.89
2018-06-28T14:23:06.712Z,33.28
2018-06-28T14:24:16.287Z,33.18
2018-06-28T14:25:26.375Z,34.63
2018-06-28T14:26:36.450Z,33.86
2018-06-28T14:27:46.541Z,32.04
2018-06-28T14:28:56.406Z,31.18
2018-06-28T14:30:05.723Z,30.91
2018-06-28T14:31:15.545Z,31.29
2018-06-28T14:32:25.678Z,31.02
2018-06-28T14:33:35.343Z,30.73
2018-06-28T14:34:45.110Z,30.16
2018-06-28T14:35:55.243Z,29.21
2018-06-28T14:37:04.520Z,29.4
2018-06-28T14:38:14.613Z,29.6
2018-06-28T14:39:24.816Z,29.87
2018-06-28T14:40:35.346Z,30.45
2018-06-28T14:41:45.657Z,30.65
2018-06-28T14:42:55.653Z,30.44
2018-06-28T14:44:05.200Z,30.92
2018-06-28T14:45:15.009Z,31.2
2018-06-28T14:46:25.100Z,31.57
2018-06-28T14:47:34.863Z,30.34
2018-06-28T14:48:44.761Z,30.05
2018-06-28T14:49:54.567Z,29.48
2018-06-28T14:51:04.101Z,29.6
2018-06-28T14:52:13.672Z,29.32
2018-06-28T14:53:22.996Z,29.71
2018-06-28T14:54:32.816Z,28.76
2018-06-28T14:55:42.640Z,28.29
2018-06-28T14:56:52.789Z,27.82
2018-06-28T14:58:02.705Z,27.72
2018-06-28T14:59:12.822Z,27.04
2018-06-28T15:00:22.663Z,27.32
2018-06-28T15:01:32.751Z,27.53
2018-06-28T15:02:42.012Z,26.95
2018-06-28T15:03:51.839Z,27.16
2018-06-28T15:05:01.972Z,26.95
2018-06-28T15:06:11.531Z,27.61