createdAt,value
2016-04-18T00:00:08.068Z,3.96
2016-04-18T00:00:18.068Z,3.98
2016-04-18T00:00:28.068Z,3.93
2016-04-18T00:00:38.083Z,3.8
2016-04-18T00:00:48.085Z,3.96
2016-04-18T00:00:58.085Z,3.9
2016-04-18T00:01:08.085Z,3.86
2016-04-18T00:01:18.085Z,3.86
2016-04-18T00:01:28.101Z,3.9
2016-04-18T00:01:38.101Z,3.97
2016-04-18T00:01:48.104Z,3.97
2016-04-18T00:01:58.120Z,3.8
2016-04-18T00:02:08.120Z,3.88
2016-04-18T00:02:18.120Z,3.96
2016-04-18T00:02:28.135Z,3.91
2016-04-18T00:02:38.135Z,3.96
2016-04-18T00:02:48.138Z,3.96
2016-04-18T00:02:58.138Z,3.96
2016-04-18T00:03:08.154Z,3.96
2016-04-18T00:03:18.154Z,3.97
2016-04-18T00:03:28.154Z,3.84
2016-04-18T00:03:38.154Z,3.88
2016-04-18T00:03:48.172Z,3.96
2016-04-18T00:03:58.172Z,3.94
2016-04-18T00:04:08.172Z,3.91
2016-04-18T00:04:18.172Z,3.87
2016-04-18T00:04:28.187Z,3.93
2016-04-18T00:04:38.187Z,3.96
2016-04-18T00:04:48.191Z,3.91
2016-04-18T00:04:58.191Z,3.94
2016-04-18T00:05:08.191Z,3.94
2016-04-18T00:05:18.207Z,3.86
2016-04-18T00:05:28.207Z,3.86
2016-04-18T00:05:38.222Z,3.93
2016-04-18T00:05:48.209Z,3.98
2016-04-18T00:05:58.224Z,3.97
2016-04-18T00:06:08.224Z,3.9
2016-04-18T00:06:18.224Z,3.84
2016-04-18T00:06:28.240Z,3.84
2016-04-18T00:06:38.240Z,3.9
2016-04-18T00:06:48.243Z,3.91
2016-04-18T00:06:58.243Z,3.8
2016-04-18T00:07:08.259Z,3.94
2016-04-18T00:07:18.259Z,3.94
2016-04-18T00:07:28.259Z,3.8
2016-04-18T00:07:38.259Z,3.88
2016-04-18T00:07:48.277Z,3.93
2016-04-18T00:07:58.277Z,3.83
2016-04-18T00:08:08.277Z,3.9
2016-04-18T00:08:18.277Z,3.91
2016-04-18T00:08:28.277Z,3.87
2016-04-18T00:08:38.293Z,3.93
2016-04-18T00:08:48.357Z,3.86
2016-04-18T00:08:58.373Z,3.87
2016-04-18T00:09:08.311Z,3.84
2016-04-18T00:09:18.311Z,3.87
2016-04-18T00:09:28.311Z,3.8
2016-04-18T00:09:38.311Z,3.96
2016-04-18T00:09:48.314Z,3.8
2016-04-18T00:09:58.329Z,3.9
2016-04-18T00:10:08.329Z,3.87
2016-04-18T00:10:18.329Z,3.9
2016-04-18T00:10:28.345Z,3.83
2016-04-18T00:10:38.345Z,3.83
2016-04-18T00:10:48.347Z,3.8
2016-04-18T00:10:58.347Z,3.88
2016-04-18T00:11:08.347Z,3.78
2016-04-18T00:11:18.362Z,3.78
2016-04-18T00:11:28.362Z,3.84
2016-04-18T00:11:38.362Z,3.83
2016-04-18T00:11:48.381Z,3.87
2016-04-18T00:11:58.381Z,3.9
2016-04-18T00:12:08.381Z,3.91
2016-04-18T00:12:18.381Z,3.87
2016-04-18T00:12:28.397Z,3.88
2016-04-18T00:12:38.397Z,3.88
2016-04-18T00:12:48.399Z,3.86
2016-04-18T00:12:58.399Z,3.78
2016-04-18T00:13:08.414Z,3.96
2016-04-18T00:13:18.414Z,3.84
2016-04-18T00:13:28.414Z,3.8
2016-04-18T00:13:38.414Z,3.84
2016-04-18T00:13:48.433Z,3.88
2016-04-18T00:13:58.433Z,3.87
2016-04-18T00:14:08.433Z,3.86
2016-04-18T00:14:18.449Z,3.91
2016-04-18T00:14:28.449Z,3.8
2016-04-18T00:14:38.449Z,3.91
2016-04-18T00:14:48.473Z,3.9
2016-04-18T00:14:58.488Z,3.79
2016-04-18T00:15:08.488Z,3.84
2016-04-18T00:15:18.488Z,3.8
2016-04-18T00:15:28.488Z,3.8
2016-04-18T00:15:38.488Z,3.84
2016-04-18T00:15:48.549Z,3.86
2016-04-18T00:15:58.549Z,3.78
2016-04-18T00:16:08.549Z,3.84
2016-04-18T00:16:18.564Z,3.83
2016-04-18T00:16:28.564Z,3.83
2016-04-18T00:16:38.564Z,3.8
2016-04-18T00:16:48.610Z,3.8
2016-04-18T00:16:58.626Z,3.8
2016-04-18T00:17:08.626Z,3.8
2016-04-18T00:17:18.626Z,3.78
2016-04-18T00:17:28.626Z,3.83
2016-04-18T00:17:38.642Z,3.79
2016-04-18T00:17:48.688Z,3.84
2016-04-18T00:17:58.688Z,3.8
2016-04-18T00:18:08.703Z,3.79
2016-04-18T00:18:18.703Z,3.84
2016-04-18T00:18:28.703Z,3.79
2016-04-18T00:18:38.703Z,3.88
2016-04-18T00:18:48.749Z,3.78
2016-04-18T00:18:58.765Z,3.79
2016-04-18T00:19:08.765Z,3.76
2016-04-18T00:19:18.765Z,3.79
2016-04-18T00:19:28.765Z,3.78
2016-04-18T00:19:38.781Z,3.72
2016-04-18T00:19:48.813Z,3.75
2016-04-18T00:20:04.797Z,3.84
2016-04-18T00:20:09.406Z,3.8
2016-04-18T00:20:19.375Z,3.78
2016-04-18T00:20:29.375Z,3.79
2016-04-18T00:20:39.391Z,3.72
2016-04-18T00:20:49.409Z,3.86
2016-04-18T00:20:59.409Z,3.7
2016-04-18T00:21:09.424Z,3.72
2016-04-18T00:21:19.424Z,3.84
2016-04-18T00:21:29.456Z,3.8
2016-04-18T00:21:39.424Z,3.76
2016-04-18T00:21:49.442Z,3.75
2016-04-18T00:21:59.458Z,3.75
2016-04-18T00:22:09.458Z,3.79
2016-04-18T00:22:19.458Z,3.72
2016-04-18T00:22:29.458Z,3.7
2016-04-18T00:22:39.458Z,3.73
2016-04-18T00:22:49.492Z,3.79
2016-04-18T00:22:59.492Z,3.7
2016-04-18T00:23:09.492Z,3.78
2016-04-18T00:23:19.507Z,3.69
2016-04-18T00:23:29.507Z,3.7
2016-04-18T00:23:39.507Z,3.79
2016-04-18T00:23:49.370Z,3.78
2016-04-18T00:23:59.714Z,3.8
2016-04-18T00:24:09.698Z,3.73
2016-04-18T00:24:19.542Z,3.76
2016-04-18T00:24:29.542Z,3.78
2016-04-18T00:24:39.557Z,3.75
2016-04-18T00:24:49.570Z,3.76
2016-04-18T00:24:59.570Z,3.75
2016-04-18T00:25:09.570Z,3.78
2016-04-18T00:25:19.586Z,3.79
2016-04-18T00:25:29.586Z,3.75
2016-04-18T00:25:39.586Z,3.83
2016-04-18T00:25:49.594Z,3.75
2016-04-18T00:25:59.610Z,3.78
2016-04-18T00:26:09.610Z,3.83
2016-04-18T00:26:19.610Z,3.73
2016-04-18T00:26:29.672Z,3.79
2016-04-18T00:26:39.703Z,3.73
2016-04-18T00:26:49.728Z,3.76
2016-04-18T00:26:59.728Z,3.83
2016-04-18T00:27:09.728Z,3.78
2016-04-18T00:27:19.744Z,3.73
2016-04-18T00:27:29.712Z,3.78
2016-04-18T00:27:39.744Z,3.76
2016-04-18T00:27:49.752Z,3.78
2016-04-18T00:27:59.752Z,3.83
2016-04-18T00:28:09.595Z,3.84
2016-04-18T00:28:19.767Z,3.8
2016-04-18T00:28:29.705Z,3.73
2016-04-18T00:28:39.736Z,3.76
2016-04-18T00:28:49.776Z,3.75
2016-04-18T00:28:59.792Z,3.78
2016-04-18T00:29:09.808Z,3.78
2016-04-18T00:29:19.776Z,3.8
2016-04-18T00:29:29.808Z,3.83
2016-04-18T00:29:39.808Z,3.76
2016-04-18T00:29:49.845Z,3.78
2016-04-18T00:29:59.814Z,3.75
2016-04-18T00:30:09.814Z,3.75
2016-04-18T00:30:19.829Z,3.75
2016-04-18T00:30:29.845Z,3.73
2016-04-18T00:30:39.845Z,3.75
2016-04-18T00:30:49.756Z,3.8
2016-04-18T00:30:59.756Z,3.84
2016-04-18T00:31:09.756Z,3.79
2016-04-18T00:31:19.772Z,3.75
2016-04-18T00:31:29.772Z,3.76
2016-04-18T00:31:39.772Z,3.76
2016-04-18T00:31:49.776Z,3.78
2016-04-18T00:31:59.791Z,3.72
2016-04-18T00:32:09.791Z,3.7
2016-04-18T00:32:19.791Z,3.75
2016-04-18T00:32:29.807Z,3.79
2016-04-18T00:32:39.807Z,3.76
2016-04-18T00:32:49.812Z,3.79
2016-04-18T00:32:59.812Z,3.83
2016-04-18T00:33:09.812Z,3.72
2016-04-18T00:33:19.828Z,3.83
2016-04-18T00:33:29.828Z,3.73
2016-04-18T00:33:39.828Z,3.83
2016-04-18T00:33:49.832Z,3.8
2016-04-18T00:33:59.847Z,3.75
2016-04-18T00:34:09.847Z,3.78
2016-04-18T00:34:19.847Z,3.83
2016-04-18T00:34:29.847Z,3.83
2016-04-18T00:34:39.863Z,3.75
2016-04-18T00:34:49.882Z,3.8
2016-04-18T00:34:59.867Z,3.78
2016-04-18T00:35:09.867Z,3.78
2016-04-18T00:35:19.882Z,3.75
2016-04-18T00:35:29.882Z,3.83
2016-04-18T00:35:39.882Z,3.79
2016-04-18T00:35:49.902Z,3.78
2016-04-18T00:35:59.902Z,3.78
2016-04-18T00:36:09.902Z,3.73
2016-04-18T00:36:19.902Z,3.83
2016-04-18T00:36:29.918Z,3.72
2016-04-18T00:36:39.918Z,3.73
2016-04-18T00:36:49.921Z,3.86
2016-04-18T00:36:59.921Z,3.8
2016-04-18T00:37:09.921Z,3.72
2016-04-18T00:37:19.936Z,3.75
2016-04-18T00:37:29.936Z,3.76
2016-04-18T00:37:39.936Z,3.76
2016-04-18T00:37:49.956Z,3.72
2016-04-18T00:37:59.956Z,3.69
2016-04-18T00:38:09.956Z,3.7
2016-04-18T00:38:19.956Z,3.76
2016-04-18T00:38:29.972Z,3.72
2016-04-18T00:38:39.987Z,3.83
2016-04-18T00:38:50.037Z,3.73
2016-04-18T00:38:59.975Z,3.75
2016-04-18T00:39:09.990Z,3.73
2016-04-18T00:39:19.990Z,3.7
2016-04-18T00:39:29.990Z,3.72
2016-04-18T00:39:39.990Z,3.72
2016-04-18T00:39:50.009Z,3.75
2016-04-18T00:40:00.009Z,3.76
2016-04-18T00:40:10.009Z,3.79
2016-04-18T00:40:20.009Z,3.75
2016-04-18T00:40:30.024Z,3.73
2016-04-18T00:40:40.024Z,3.72
2016-04-18T00:40:50.027Z,3.7
2016-04-18T00:41:00.027Z,3.76
2016-04-18T00:41:10.043Z,3.72
2016-04-18T00:41:20.043Z,3.62
2016-04-18T00:41:30.043Z,3.61
2016-04-18T00:41:40.043Z,3.68
2016-04-18T00:41:50.063Z,3.7
2016-04-18T00:42:00.063Z,3.75
2016-04-18T00:42:10.063Z,3.7
2016-04-18T00:42:20.063Z,3.72
2016-04-18T00:42:30.078Z,3.72
2016-04-18T00:42:40.078Z,3.7
2016-04-18T00:42:50.097Z,3.72
2016-04-18T00:43:00.081Z,3.68
2016-04-18T00:43:10.097Z,3.66
2016-04-18T00:43:20.097Z,3.66
2016-04-18T00:43:30.097Z,3.61
2016-04-18T00:43:40.097Z,3.69
2016-04-18T00:43:50.116Z,3.7
2016-04-18T00:44:00.116Z,3.6
2016-04-18T00:44:09.959Z,3.61
2016-04-18T00:44:20.116Z,3.65
2016-04-18T00:44:30.131Z,3.65
2016-04-18T00:44:40.131Z,3.65
2016-04-18T00:44:50.150Z,3.61
2016-04-18T00:45:00.150Z,3.6
2016-04-18T00:45:10.150Z,3.57
2016-04-18T00:45:20.150Z,3.65
2016-04-18T00:45:30.150Z,3.66
2016-04-18T00:45:40.165Z,3.66
2016-04-18T00:45:50.167Z,3.61
2016-04-18T00:46:00.167Z,3.61
2016-04-18T00:46:10.167Z,3.58
2016-04-18T00:46:20.183Z,3.6
2016-04-18T00:46:30.183Z,3.61
2016-04-18T00:46:40.183Z,3.62
2016-04-18T00:46:50.186Z,3.68
2016-04-18T00:47:00.186Z,3.58
2016-04-18T00:47:10.202Z,3.6
2016-04-18T00:47:20.202Z,3.55
2016-04-18T00:47:30.202Z,3.52
2016-04-18T00:47:40.217Z,3.52
2016-04-18T00:47:50.219Z,3.54
2016-04-18T00:48:00.219Z,3.52
2016-04-18T00:48:10.219Z,3.52
2016-04-18T00:48:20.219Z,3.52
2016-04-18T00:48:30.235Z,3.47
2016-04-18T00:48:40.235Z,3.57
2016-04-18T00:48:50.239Z,3.5
2016-04-18T00:49:00.255Z,3.57
2016-04-18T00:49:10.255Z,3.54
2016-04-18T00:49:20.255Z,3.55
2016-04-18T00:49:30.255Z,3.54
2016-04-18T00:49:40.270Z,3.55
2016-04-18T00:49:50.273Z,3.6
2016-04-18T00:50:00.273Z,3.55
2016-04-18T00:50:10.273Z,3.43
2016-04-18T00:50:20.273Z,3.52
2016-04-18T00:50:30.289Z,3.51
2016-04-18T00:50:40.289Z,3.57
2016-04-18T00:50:50.291Z,3.47
2016-04-18T00:51:00.306Z,3.52
2016-04-18T00:51:10.306Z,3.55
2016-04-18T00:51:20.306Z,3.52
2016-04-18T00:51:30.306Z,3.43
2016-04-18T00:51:40.322Z,3.47
2016-04-18T00:51:50.325Z,3.42
2016-04-18T00:52:00.325Z,3.55
2016-04-18T00:52:10.325Z,3.54
2016-04-18T00:52:20.341Z,3.51
2016-04-18T00:52:30.341Z,3.48
2016-04-18T00:52:40.341Z,3.45
2016-04-18T00:52:50.343Z,3.54
2016-04-18T00:53:00.358Z,3.54
2016-04-18T00:53:10.358Z,3.54
2016-04-18T00:53:20.358Z,3.45
2016-04-18T00:53:30.358Z,3.43
2016-04-18T00:53:40.374Z,3.45
2016-04-18T00:53:50.330Z,3.54
2016-04-18T00:54:00.455Z,3.54
2016-04-18T00:54:10.377Z,3.5
2016-04-18T00:54:20.393Z,3.45
2016-04-18T00:54:30.393Z,3.48
2016-04-18T00:54:40.393Z,3.45
2016-04-18T00:54:50.396Z,3.47
2016-04-18T00:55:00.411Z,3.51
2016-04-18T00:55:10.427Z,3.47
2016-04-18T00:55:20.427Z,3.47
2016-04-18T00:55:30.427Z,3.47
2016-04-18T00:55:40.427Z,3.45
2016-04-18T00:55:50.430Z,3.5
2016-04-18T00:56:00.430Z,3.5
2016-04-18T00:56:10.430Z,3.51
2016-04-18T00:56:20.445Z,3.51
2016-04-18T00:56:30.445Z,3.39
2016-04-18T00:56:40.445Z,3.47
2016-04-18T00:56:50.463Z,3.5
2016-04-18T00:57:00.463Z,3.48
2016-04-18T00:57:10.463Z,3.43
2016-04-18T00:57:20.463Z,3.47
2016-04-18T00:57:30.463Z,3.43
2016-04-18T00:57:40.479Z,3.47
2016-04-18T00:57:50.482Z,3.5
2016-04-18T00:58:00.497Z,3.36
2016-04-18T00:58:10.497Z,3.47
2016-04-18T00:58:20.497Z,3.5
2016-04-18T00:58:30.497Z,3.51
2016-04-18T00:58:40.497Z,3.5
2016-04-18T00:58:50.500Z,3.5
2016-04-18T00:59:00.516Z,3.51
2016-04-18T00:59:10.516Z,3.47
2016-04-18T00:59:20.516Z,3.48
2016-04-18T00:59:30.516Z,3.48
2016-04-18T00:59:40.532Z,3.5
2016-04-18T00:59:50.535Z,3.39
2016-04-18T01:00:00.535Z,3.42
2016-04-18T01:00:10.550Z,3.35
2016-04-18T01:00:20.550Z,3.5
2016-04-18T01:00:30.550Z,3.45
2016-04-18T01:00:40.550Z,3.5
2016-04-18T01:00:50.552Z,3.48
2016-04-18T01:01:00.568Z,3.45
2016-04-18T01:01:10.568Z,3.47
2016-04-18T01:01:20.568Z,3.39
2016-04-18T01:01:30.583Z,3.47
2016-04-18T01:01:40.583Z,3.43
2016-04-18T01:01:50.586Z,3.51
2016-04-18T01:02:00.586Z,3.48
2016-04-18T01:02:10.602Z,3.47
2016-04-18T01:02:20.602Z,3.36
2016-04-18T01:02:30.602Z,3.33
2016-04-18T01:02:40.602Z,3.47
2016-04-18T01:02:50.620Z,3.47
2016-04-18T01:03:00.620Z,3.47
2016-04-18T01:03:10.620Z,3.47
2016-04-18T01:03:20.620Z,3.36
2016-04-18T01:03:30.635Z,3.43
2016-04-18T01:03:40.635Z,3.4
2016-04-18T01:03:50.638Z,3.45
2016-04-18T01:04:00.638Z,3.33
2016-04-18T01:04:10.638Z,3.42
2016-04-18T01:04:20.654Z,3.39
2016-04-18T01:04:30.654Z,3.42
2016-04-18T01:04:40.670Z,3.4
2016-04-18T01:04:50.673Z,3.39
2016-04-18T01:05:00.673Z,3.32
2016-04-18T01:05:10.673Z,3.35
2016-04-18T01:05:20.673Z,3.43
2016-04-18T01:05:30.688Z,3.43
2016-04-18T01:05:40.688Z,3.47
2016-04-18T01:05:50.691Z,3.31
2016-04-18T01:06:00.691Z,3.36
2016-04-18T01:06:10.707Z,3.39
2016-04-18T01:06:20.707Z,3.26
2016-04-18T01:06:29.957Z,3.39
2016-04-18T01:06:40.707Z,3.39
2016-04-18T01:06:50.724Z,3.35
2016-04-18T01:07:00.724Z,3.29
2016-04-18T01:07:10.724Z,3.32
2016-04-18T01:07:20.724Z,3.35
2016-04-18T01:07:30.724Z,3.42
2016-04-18T01:07:40.740Z,3.39
2016-04-18T01:07:50.759Z,3.36
2016-04-18T01:08:00.759Z,3.24
2016-04-18T01:08:10.759Z,3.43
2016-04-18T01:08:20.759Z,3.43
2016-04-18T01:08:30.759Z,3.43
2016-04-18T01:08:40.759Z,3.48
2016-04-18T01:08:50.823Z,3.32
2016-04-18T01:09:00.776Z,3.45
2016-04-18T01:09:10.776Z,3.4
2016-04-18T01:09:20.776Z,3.35
2016-04-18T01:09:30.792Z,3.47
2016-04-18T01:09:40.792Z,3.32
2016-04-18T01:09:50.795Z,3.33
2016-04-18T01:10:00.795Z,3.35
2016-04-18T01:10:10.811Z,3.45
2016-04-18T01:10:20.811Z,3.33
2016-04-18T01:10:30.811Z,3.43
2016-04-18T01:10:40.811Z,3.33
2016-04-18T01:10:50.829Z,3.4
2016-04-18T01:11:00.829Z,3.35
2016-04-18T01:11:10.829Z,3.43
2016-04-18T01:11:20.829Z,3.35
2016-04-18T01:11:30.845Z,3.39
2016-04-18T01:11:40.845Z,3.32
2016-04-18T01:11:50.848Z,3.26
2016-04-18T01:12:00.848Z,3.47
2016-04-18T01:12:10.863Z,3.43
2016-04-18T01:12:20.863Z,3.45
2016-04-18T01:12:30.863Z,3.32
2016-04-18T01:12:40.879Z,3.31
2016-04-18T01:12:50.881Z,3.35
2016-04-18T01:13:00.881Z,3.33
2016-04-18T01:13:10.897Z,3.43
2016-04-18T01:13:20.881Z,3.39
2016-04-18T01:13:30.897Z,3.4
2016-04-18T01:13:40.897Z,3.33
2016-04-18T01:13:50.915Z,3.31
2016-04-18T01:14:00.900Z,3.39
2016-04-18T01:14:10.915Z,3.4
2016-04-18T01:14:20.915Z,3.45
2016-04-18T01:14:30.915Z,3.39
2016-04-18T01:14:40.915Z,3.4
2016-04-18T01:14:50.933Z,3.43
2016-04-18T01:15:00.933Z,3.45
2016-04-18T01:15:10.933Z,3.48
2016-04-18T01:15:20.933Z,3.45
2016-04-18T01:15:30.949Z,3.33
2016-04-18T01:15:40.949Z,3.31
2016-04-18T01:15:50.952Z,3.33
2016-04-18T01:16:00.952Z,3.33
2016-04-18T01:16:10.967Z,3.42
2016-04-18T01:16:20.967Z,3.45
2016-04-18T01:16:30.967Z,3.43
2016-04-18T01:16:40.983Z,3.45
2016-04-18T01:16:50.986Z,3.43
2016-04-18T01:17:00.986Z,3.43
2016-04-18T01:17:11.001Z,3.47
2016-04-18T01:17:21.001Z,3.39
2016-04-18T01:17:31.001Z,3.39
2016-04-18T01:17:41.001Z,3.35
2016-04-18T01:17:51.003Z,3.36
2016-04-18T01:18:01.019Z,3.43
2016-04-18T01:18:11.019Z,3.4
2016-04-18T01:18:21.019Z,3.39
2016-04-18T01:18:31.019Z,3.29
2016-04-18T01:18:41.019Z,3.43
2016-04-18T01:18:51.039Z,3.43
2016-04-18T01:19:01.039Z,3.39
2016-04-18T01:19:11.039Z,3.4
2016-04-18T01:19:21.054Z,3.39
2016-04-18T01:19:31.054Z,3.4
2016-04-18T01:19:41.054Z,3.35
2016-04-18T01:19:51.056Z,3.43
2016-04-18T01:20:01.072Z,3.47
2016-04-18T01:20:11.072Z,3.4
2016-04-18T01:20:21.072Z,3.39
2016-04-18T01:20:31.072Z,3.47
2016-04-18T01:20:41.072Z,3.35
2016-04-18T01:20:51.090Z,3.4
2016-04-18T01:21:01.090Z,3.43
2016-04-18T01:21:11.105Z,3.42
2016-04-18T01:21:21.105Z,3.33
2016-04-18T01:21:31.105Z,3.36
2016-04-18T01:21:41.105Z,3.47
2016-04-18T01:21:51.109Z,3.33
2016-04-18T01:22:01.109Z,3.33
2016-04-18T01:22:11.125Z,3.4
2016-04-18T01:22:21.125Z,3.36
2016-04-18T01:22:31.125Z,3.4
2016-04-18T01:22:41.140Z,3.45
2016-04-18T01:22:51.142Z,3.42
2016-04-18T01:23:01.142Z,3.39
2016-04-18T01:23:11.142Z,3.42
2016-04-18T01:23:21.142Z,3.39
2016-04-18T01:23:31.174Z,3.39
2016-04-18T01:23:41.158Z,3.43
2016-04-18T01:23:51.254Z,3.39
2016-04-18T01:24:01.269Z,3.35
2016-04-18T01:24:11.176Z,3.45
2016-04-18T01:24:21.176Z,3.32
2016-04-18T01:24:31.176Z,3.45
2016-04-18T01:24:41.191Z,3.39
2016-04-18T01:24:51.195Z,3.4
2016-04-18T01:25:01.195Z,3.43
2016-04-18T01:25:11.195Z,3.42
2016-04-18T01:25:21.195Z,3.39
2016-04-18T01:25:31.211Z,3.47
2016-04-18T01:25:41.211Z,3.47
2016-04-18T01:25:51.214Z,3.42
2016-04-18T01:26:01.230Z,3.4
2016-04-18T01:26:11.230Z,3.43
2016-04-18T01:26:21.230Z,3.42
2016-04-18T01:26:31.230Z,3.47
2016-04-18T01:26:41.245Z,3.36
2016-04-18T01:26:51.246Z,3.51
2016-04-18T01:27:01.246Z,3.39
2016-04-18T01:27:11.246Z,3.43
2016-04-18T01:27:21.246Z,3.45
2016-04-18T01:27:31.262Z,3.39
2016-04-18T01:27:41.277Z,3.48
2016-04-18T01:27:51.281Z,3.48
2016-04-18T01:28:01.281Z,3.47
2016-04-18T01:28:11.281Z,3.42
2016-04-18T01:28:21.281Z,3.36
2016-04-18T01:28:31.281Z,3.36
2016-04-18T01:28:41.297Z,3.35
2016-04-18T01:28:51.299Z,3.54
2016-04-18T01:29:01.299Z,3.42
2016-04-18T01:29:11.315Z,3.39
2016-04-18T01:29:21.315Z,3.42
2016-04-18T01:29:31.315Z,3.42
2016-04-18T01:29:41.315Z,3.35
2016-04-18T01:29:51.333Z,3.4
2016-04-18T01:30:01.318Z,3.4
2016-04-18T01:30:11.333Z,3.47
2016-04-18T01:30:21.333Z,3.42
2016-04-18T01:30:31.333Z,3.42
2016-04-18T01:30:41.333Z,3.35
2016-04-18T01:30:51.352Z,3.47
2016-04-18T01:31:01.352Z,3.45
2016-04-18T01:31:11.352Z,3.47
2016-04-18T01:31:21.352Z,3.4
2016-04-18T01:31:31.368Z,3.43
2016-04-18T01:31:41.368Z,3.4
2016-04-18T01:31:51.370Z,3.43
2016-04-18T01:32:01.385Z,3.39
2016-04-18T01:32:11.385Z,3.33
2016-04-18T01:32:21.385Z,3.4
2016-04-18T01:32:31.385Z,3.35
2016-04-18T01:32:41.401Z,3.45
2016-04-18T01:32:51.404Z,3.35
2016-04-18T01:33:01.419Z,3.45
2016-04-18T01:33:11.404Z,3.31
2016-04-18T01:33:21.419Z,3.33
2016-04-18T01:33:31.419Z,3.45
2016-04-18T01:33:41.419Z,3.47
2016-04-18T01:33:51.422Z,3.43
2016-04-18T01:34:01.422Z,3.43
2016-04-18T01:34:11.438Z,3.43
2016-04-18T01:34:21.438Z,3.43
2016-04-18T01:34:31.438Z,3.42
2016-04-18T01:34:41.454Z,3.39
2016-04-18T01:34:51.457Z,3.42
2016-04-18T01:35:01.457Z,3.29
2016-04-18T01:35:11.457Z,3.35
2016-04-18T01:35:21.457Z,3.39
2016-04-18T01:35:31.472Z,3.24
2016-04-18T01:35:41.472Z,3.42
2016-04-18T01:35:51.474Z,3.26
2016-04-18T01:36:01.474Z,3.29
2016-04-18T01:36:11.490Z,3.32
2016-04-18T01:36:21.490Z,3.43
2016-04-18T01:36:31.490Z,3.32
2016-04-18T01:36:41.506Z,3.29
2016-04-18T01:36:51.509Z,3.35
2016-04-18T01:37:01.509Z,3.32
2016-04-18T01:37:11.509Z,3.28
2016-04-18T01:37:21.509Z,3.29
2016-04-18T01:37:31.524Z,3.31
2016-04-18T01:37:41.524Z,3.26
2016-04-18T01:37:51.526Z,3.23
2016-04-18T01:38:01.542Z,3.28
2016-04-18T01:38:11.526Z,3.31
2016-04-18T01:38:21.542Z,3.26
2016-04-18T01:38:31.542Z,3.28
2016-04-18T01:38:41.542Z,3.32
2016-04-18T01:38:51.654Z,3.24
2016-04-18T01:39:01.623Z,3.21
2016-04-18T01:39:11.560Z,3.18
2016-04-18T01:39:21.560Z,3.2
2016-04-18T01:39:31.560Z,3.2
2016-04-18T01:39:41.576Z,3.18
2016-04-18T01:39:51.578Z,3.15
2016-04-18T01:40:01.578Z,3.17
2016-04-18T01:40:11.594Z,3.15
2016-04-18T01:40:21.609Z,3.15
2016-04-18T01:40:31.594Z,3.14
2016-04-18T01:40:41.594Z,3.17
2016-04-18T01:40:51.613Z,3.17
2016-04-18T01:41:01.613Z,3.1
2016-04-18T01:41:11.613Z,3.17
2016-04-18T01:41:21.613Z,3.15
2016-04-18T01:41:31.629Z,3.2
2016-04-18T01:41:41.629Z,3.2
2016-04-18T01:41:51.631Z,3.21
2016-04-18T01:42:01.631Z,3.17
2016-04-18T01:42:11.647Z,3.18
2016-04-18T01:42:21.647Z,3.2
2016-04-18T01:42:31.647Z,3.2
2016-04-18T01:42:41.662Z,3.24
2016-04-18T01:42:51.665Z,3.13
2016-04-18T01:43:01.525Z,3.13
2016-04-18T01:43:11.665Z,3.11
2016-04-18T01:43:21.665Z,3.15
2016-04-18T01:43:31.681Z,3.1
2016-04-18T01:43:41.681Z,3.13
2016-04-18T01:43:51.684Z,3.11
2016-04-18T01:44:01.684Z,3.18
2016-04-18T01:44:11.699Z,3.1
2016-04-18T01:44:21.699Z,3.17
2016-04-18T01:44:31.699Z,3.13
2016-04-18T01:44:41.699Z,3.11
2016-04-18T01:44:51.702Z,3.13
2016-04-18T01:45:01.718Z,3.1
2016-04-18T01:45:11.718Z,3.13
2016-04-18T01:45:21.718Z,3
2016-04-18T01:45:31.734Z,3.13
2016-04-18T01:45:41.734Z,3.06
2016-04-18T01:45:51.736Z,3.03
2016-04-18T01:46:01.736Z,3.08
2016-04-18T01:46:11.751Z,3.06
2016-04-18T01:46:21.751Z,3.05
2016-04-18T01:46:31.751Z,2.97
2016-04-18T01:46:41.751Z,3
2016-04-18T01:46:51.754Z,3
2016-04-18T01:47:01.770Z,3.02
2016-04-18T01:47:11.770Z,3.02
2016-04-18T01:47:21.770Z,3.08
2016-04-18T01:47:31.786Z,3.02
2016-04-18T01:47:41.786Z,3.06
2016-04-18T01:47:51.788Z,3
2016-04-18T01:48:01.788Z,3.02
2016-04-18T01:48:11.803Z,3.02
2016-04-18T01:48:21.803Z,2.97
2016-04-18T01:48:31.803Z,3
2016-04-18T01:48:41.803Z,3.06
2016-04-18T01:48:51.806Z,3
2016-04-18T01:49:01.822Z,3.06
2016-04-18T01:49:11.822Z,3
2016-04-18T01:49:21.822Z,2.95
2016-04-18T01:49:31.837Z,3
2016-04-18T01:49:41.837Z,2.93
2016-04-18T01:49:51.839Z,2.97
2016-04-18T01:50:01.855Z,2.93
2016-04-18T01:50:11.855Z,2.95
2016-04-18T01:50:21.855Z,2.99
2016-04-18T01:50:31.871Z,2.92
2016-04-18T01:50:41.871Z,2.93
2016-04-18T01:50:51.874Z,2.92
2016-04-18T01:51:01.874Z,3
2016-04-18T01:51:11.874Z,2.95
2016-04-18T01:51:21.874Z,2.93
2016-04-18T01:51:31.889Z,3.03
2016-04-18T01:51:41.889Z,2.97
2016-04-18T01:51:51.892Z,3.03
2016-04-18T01:52:01.892Z,3
2016-04-18T01:52:11.908Z,2.9
2016-04-18T01:52:21.908Z,3
2016-04-18T01:52:31.908Z,2.97
2016-04-18T01:52:41.908Z,2.9
2016-04-18T01:52:51.911Z,2.96
2016-04-18T01:53:01.927Z,2.89
2016-04-18T01:53:11.927Z,2.99
2016-04-18T01:53:21.927Z,2.89
2016-04-18T01:53:31.927Z,2.93
2016-04-18T01:53:41.942Z,2.96
2016-04-18T01:53:51.944Z,2.92
2016-04-18T01:54:01.960Z,2.9
2016-04-18T01:54:11.960Z,2.93
2016-04-18T01:54:21.960Z,2.96
2016-04-18T01:54:31.960Z,2.93
2016-04-18T01:54:41.960Z,2.92
2016-04-18T01:54:51.978Z,2.96
2016-04-18T01:55:01.978Z,2.92
2016-04-18T01:55:11.978Z,2.92
2016-04-18T01:55:21.978Z,2.92
2016-04-18T01:55:31.978Z,2.9
2016-04-18T01:55:41.994Z,2.89
2016-04-18T01:55:51.997Z,2.84
2016-04-18T01:56:01.997Z,2.95
2016-04-18T01:56:11.997Z,2.9
2016-04-18T01:56:22.013Z,2.85
2016-04-18T01:56:32.013Z,2.92
2016-04-18T01:56:42.013Z,2.87
2016-04-18T01:56:52.016Z,2.9
2016-04-18T01:57:02.031Z,2.95
2016-04-18T01:57:12.031Z,2.96
2016-04-18T01:57:22.031Z,2.85
2016-04-18T01:57:32.031Z,2.85
2016-04-18T01:57:42.047Z,2.85
2016-04-18T01:57:52.049Z,2.85
2016-04-18T01:58:02.049Z,2.87
2016-04-18T01:58:12.049Z,2.87
2016-04-18T01:58:22.065Z,2.93
2016-04-18T01:58:32.065Z,2.9
2016-04-18T01:58:42.065Z,2.87
2016-04-18T01:58:52.068Z,2.87
2016-04-18T01:59:02.083Z,2.87
2016-04-18T01:59:12.083Z,2.82
2016-04-18T01:59:22.099Z,2.84
2016-04-18T01:59:32.083Z,2.87
2016-04-18T01:59:42.083Z,2.87
2016-04-18T01:59:52.101Z,2.84
2016-04-18T02:00:02.101Z,2.78
2016-04-18T02:00:12.101Z,2.89
2016-04-18T02:00:22.116Z,2.82
2016-04-18T02:00:32.116Z,2.81
2016-04-18T02:00:42.116Z,2.78
2016-04-18T02:00:52.119Z,2.75
2016-04-18T02:01:02.135Z,2.79
2016-04-18T02:01:12.135Z,2.9
2016-04-18T02:01:22.135Z,2.87
2016-04-18T02:01:32.135Z,2.78
2016-04-18T02:01:42.151Z,2.75
2016-04-18T02:01:52.154Z,2.79
2016-04-18T02:02:02.154Z,2.79
2016-04-18T02:02:12.154Z,2.77
2016-04-18T02:02:22.169Z,2.75
2016-04-18T02:02:32.169Z,2.81
2016-04-18T02:02:42.169Z,2.77
2016-04-18T02:02:52.171Z,2.77
2016-04-18T02:03:02.187Z,2.79
2016-04-18T02:03:12.187Z,2.75
2016-04-18T02:03:22.187Z,2.81
2016-04-18T02:03:32.187Z,2.75
2016-04-18T02:03:42.203Z,2.72
2016-04-18T02:03:52.207Z,2.79
2016-04-18T02:04:02.207Z,2.78
2016-04-18T02:04:12.207Z,2.79
2016-04-18T02:04:22.050Z,2.81
2016-04-18T02:04:32.222Z,2.77
2016-04-18T02:04:42.222Z,2.79
2016-04-18T02:04:52.224Z,2.77
2016-04-18T02:05:02.240Z,2.77
2016-04-18T02:05:12.240Z,2.78
2016-04-18T02:05:22.240Z,2.75
2016-04-18T02:05:32.240Z,2.78
2016-04-18T02:05:42.240Z,2.78
2016-04-18T02:05:52.257Z,2.79
2016-04-18T02:06:02.257Z,2.74
2016-04-18T02:06:12.257Z,2.79
2016-04-18T02:06:22.273Z,2.77
2016-04-18T02:06:32.117Z,2.72
2016-04-18T02:06:42.273Z,2.71
2016-04-18T02:06:52.292Z,2.74
2016-04-18T02:07:02.276Z,2.75
2016-04-18T02:07:12.292Z,2.82
2016-04-18T02:07:22.292Z,2.78
2016-04-18T02:07:32.292Z,2.77
2016-04-18T02:07:42.292Z,2.79
2016-04-18T02:07:52.311Z,2.78
2016-04-18T02:08:02.311Z,2.72
2016-04-18T02:08:12.327Z,2.78
2016-04-18T02:08:22.327Z,2.74
2016-04-18T02:08:32.327Z,2.74
2016-04-18T02:08:42.327Z,2.66
2016-04-18T02:08:52.329Z,2.77
2016-04-18T02:09:02.204Z,2.74
2016-04-18T02:09:12.345Z,2.71
2016-04-18T02:09:21.579Z,2.66
2016-04-18T02:09:32.345Z,2.77
2016-04-18T02:09:42.345Z,2.61
2016-04-18T02:09:52.362Z,2.79
2016-04-18T02:10:02.362Z,2.79
2016-04-18T02:10:12.362Z,2.69
2016-04-18T02:10:22.362Z,2.64
2016-04-18T02:10:32.378Z,2.69
2016-04-18T02:10:42.378Z,2.67
2016-04-18T02:10:52.381Z,2.74
2016-04-18T02:11:02.381Z,2.67
2016-04-18T02:11:12.396Z,2.74
2016-04-18T02:11:22.396Z,2.63
2016-04-18T02:11:32.396Z,2.63
2016-04-18T02:11:42.396Z,2.72
2016-04-18T02:11:52.415Z,2.67
2016-04-18T02:12:02.415Z,2.63
2016-04-18T02:12:12.415Z,2.63
2016-04-18T02:12:22.415Z,2.67
2016-04-18T02:12:32.431Z,2.67
2016-04-18T02:12:42.446Z,2.71
2016-04-18T02:12:52.434Z,2.64
2016-04-18T02:13:02.449Z,2.63
2016-04-18T02:13:12.449Z,2.66
2016-04-18T02:13:22.449Z,2.6
2016-04-18T02:13:32.449Z,2.67
2016-04-18T02:13:42.449Z,2.67
2016-04-18T02:13:52.467Z,2.71
2016-04-18T02:14:02.467Z,2.64