createdAt,value
2022-09-06T00:01:17.047Z,25.10
2022-09-06T00:03:46.393Z,25.00
2022-09-06T00:06:17.170Z,25.00
2022-09-06T00:08:46.761Z,25.00
2022-09-06T00:11:16.804Z,24.90
2022-09-06T00:13:45.922Z,24.90
2022-09-06T00:16:28.469Z,24.80
2022-09-06T00:18:58.895Z,25.00
2022-09-06T00:21:30.876Z,25.00
2022-09-06T00:23:59.245Z,24.90
2022-09-06T00:26:27.700Z,24.80
2022-09-06T00:28:56.267Z,24.90
2022-09-06T00:31:27.445Z,25.00
2022-09-06T00:33:55.993Z,24.90
2022-09-06T00:36:25.699Z,24.90
2022-09-06T00:38:54.059Z,24.90
2022-09-06T00:41:22.494Z,24.90
2022-09-06T00:43:51.328Z,24.80
2022-09-06T00:46:25.211Z,24.80
2022-09-06T00:49:01.896Z,24.80
2022-09-06T00:51:31.954Z,24.70
2022-09-06T00:54:03.315Z,24.80
2022-09-06T00:56:32.927Z,24.80
2022-09-06T00:59:02.720Z,24.80
2022-09-06T01:01:31.305Z,24.80
2022-09-06T01:04:00.179Z,24.60
2022-09-06T01:06:52.500Z,24.50
2022-09-06T01:09:39.455Z,24.50
2022-09-06T01:12:56.553Z,24.40
2022-09-06T01:15:33.798Z,24.50
2022-09-06T01:18:29.556Z,24.50
2022-09-06T01:21:00.678Z,24.50
2022-09-06T01:24:06.427Z,24.50
2022-09-06T01:26:56.257Z,24.40
2022-09-06T01:29:29.726Z,24.40
2022-09-06T01:32:20.952Z,24.30
2022-09-06T01:35:19.495Z,24.30
2022-09-06T01:37:48.924Z,24.20
2022-09-06T01:40:17.533Z,24.10
2022-09-06T01:42:49.301Z,24.10
2022-09-06T01:45:21.159Z,24.00
2022-09-06T01:48:12.703Z,24.10
2022-09-06T01:51:14.488Z,24.00
2022-09-06T01:54:00.675Z,23.90
2022-09-06T01:56:40.502Z,23.80
2022-09-06T01:59:45.702Z,23.80
2022-09-06T02:02:37.002Z,23.60
2022-09-06T02:05:13.140Z,23.60
2022-09-06T02:07:43.345Z,23.50
2022-09-06T02:10:35.686Z,23.40
2022-09-06T02:13:08.430Z,23.30
2022-09-06T02:15:44.531Z,23.20
2022-09-06T02:18:32.715Z,23.10
2022-09-06T02:21:03.803Z,23.00
2022-09-06T02:23:37.461Z,23.00
2022-09-06T02:26:16.596Z,22.90
2022-09-06T02:28:45.067Z,22.80
2022-09-06T02:31:19.370Z,22.70
2022-09-06T02:33:48.664Z,22.60
2022-09-06T02:36:17.297Z,22.50
2022-09-06T02:38:47.227Z,22.40
2022-09-06T02:41:19.603Z,22.40
2022-09-06T02:43:48.052Z,22.30
2022-09-06T02:46:16.795Z,22.20
2022-09-06T02:48:45.200Z,22.10
2022-09-06T02:51:13.704Z,22.10
2022-09-06T02:53:42.051Z,22.10
2022-09-06T02:56:10.966Z,22.00
2022-09-06T02:58:39.623Z,22.00
2022-09-06T03:01:08.102Z,21.80
2022-09-06T03:03:36.566Z,21.80
2022-09-06T03:06:05.079Z,21.80
2022-09-06T03:08:34.984Z,21.70
2022-09-06T03:11:03.880Z,21.70
2022-09-06T03:13:32.460Z,21.60
2022-09-06T03:16:01.665Z,21.50
2022-09-06T03:18:31.754Z,21.50
2022-09-06T03:21:00.636Z,21.40
2022-09-06T03:23:30.591Z,21.30
2022-09-06T03:25:59.146Z,21.30
2022-09-06T03:28:28.870Z,21.20
2022-09-06T03:30:57.509Z,21.20
2022-09-06T03:33:25.987Z,21.10
2022-09-06T03:35:58.282Z,21.10
2022-09-06T03:38:28.494Z,21.10
2022-09-06T03:40:57.596Z,21.10
2022-09-06T03:43:27.232Z,21.00
2022-09-06T03:46:00.704Z,21.00
2022-09-06T03:48:31.044Z,20.90
2022-09-06T03:51:00.426Z,20.80
2022-09-06T03:53:30.080Z,20.80
2022-09-06T03:55:59.689Z,20.80
2022-09-06T03:58:32.329Z,20.70
2022-09-06T04:01:09.962Z,20.70
2022-09-06T04:03:39.403Z,20.60
2022-09-06T04:06:08.752Z,20.50
2022-09-06T04:08:38.119Z,20.50
2022-09-06T04:11:07.211Z,20.50
2022-09-06T04:13:36.545Z,20.40
2022-09-06T04:16:06.362Z,20.40
2022-09-06T04:18:34.916Z,20.30
2022-09-06T04:21:03.619Z,20.30
2022-09-06T04:23:34.334Z,20.20
2022-09-06T04:26:06.264Z,20.20
2022-09-06T04:28:34.718Z,20.10
2022-09-06T04:31:05.228Z,20.10
2022-09-06T04:33:35.843Z,20.10
2022-09-06T04:36:06.414Z,20.00
2022-09-06T04:38:43.008Z,19.90
2022-09-06T04:41:14.124Z,19.90
2022-09-06T04:43:42.806Z,19.90
2022-09-06T04:46:31.328Z,19.80
2022-09-06T04:49:00.008Z,19.80
2022-09-06T04:51:28.566Z,19.70
2022-09-06T04:53:57.041Z,19.70
2022-09-06T04:56:26.871Z,19.60
2022-09-06T04:58:56.489Z,19.50
2022-09-06T05:01:27.097Z,19.50
2022-09-06T05:03:57.109Z,19.50
2022-09-06T05:06:26.725Z,19.40
2022-09-06T05:08:55.189Z,19.40
2022-09-06T05:11:23.601Z,19.40
2022-09-06T05:13:52.050Z,19.30
2022-09-06T05:16:20.725Z,19.30
2022-09-06T05:18:49.185Z,19.30
2022-09-06T05:21:17.571Z,19.30
2022-09-06T05:23:46.089Z,19.20
2022-09-06T05:26:14.491Z,19.20
2022-09-06T05:28:42.897Z,19.30
2022-09-06T05:31:13.755Z,19.20
2022-09-06T05:33:42.232Z,19.10
2022-09-06T05:36:10.998Z,19.10
2022-09-06T05:38:39.505Z,19.00
2022-09-06T05:41:07.862Z,18.90
2022-09-06T05:43:36.223Z,18.90
2022-09-06T05:46:05.275Z,18.80
2022-09-06T05:48:37.004Z,18.80
2022-09-06T05:51:13.289Z,18.80
2022-09-06T05:53:46.340Z,18.70
2022-09-06T05:56:16.175Z,18.70
2022-09-06T05:58:45.071Z,18.60
2022-09-06T06:01:28.563Z,18.60
2022-09-06T06:04:02.945Z,18.60
2022-09-06T06:06:33.943Z,18.50
2022-09-06T06:09:02.603Z,18.50
2022-09-06T06:11:32.199Z,18.40
2022-09-06T06:14:00.838Z,18.30
2022-09-06T06:16:29.886Z,18.30
2022-09-06T06:18:58.555Z,18.30
2022-09-06T06:21:29.823Z,18.30
2022-09-06T06:24:01.288Z,18.30
2022-09-06T06:26:33.538Z,18.20
2022-09-06T06:29:06.417Z,18.10
2022-09-06T06:31:35.567Z,18.10
2022-09-06T06:34:04.878Z,18.10
2022-09-06T06:36:35.287Z,18.10
2022-09-06T06:39:06.616Z,18.10
2022-09-06T06:41:35.321Z,18.00
2022-09-06T06:44:05.364Z,18.10
2022-09-06T06:46:38.924Z,18.00
2022-09-06T06:49:07.320Z,17.90
2022-09-06T06:51:40.317Z,17.90
2022-09-06T06:54:08.668Z,17.90
2022-09-06T06:56:41.698Z,17.80
2022-09-06T06:59:10.162Z,17.80
2022-09-06T07:01:38.817Z,17.80
2022-09-06T07:04:09.556Z,17.70
2022-09-06T07:12:42.568Z,17.60
2022-09-06T07:15:11.199Z,17.60
2022-09-06T07:17:40.510Z,17.60
2022-09-06T07:20:13.561Z,17.50
2022-09-06T07:22:42.941Z,17.50
2022-09-06T07:25:16.583Z,17.50
2022-09-06T07:27:49.726Z,17.40
2022-09-06T07:30:20.533Z,17.30
2022-09-06T07:32:49.339Z,17.20
2022-09-06T07:35:18.095Z,17.10
2022-09-06T07:38:00.034Z,17.20
2022-09-06T07:40:30.855Z,17.00
2022-09-06T07:43:00.525Z,17.00
2022-09-06T07:45:29.106Z,16.80
2022-09-06T07:48:01.545Z,16.90
2022-09-06T07:50:48.682Z,16.80
2022-09-06T07:53:27.704Z,16.80
2022-09-06T07:56:00.718Z,16.70
2022-09-06T07:58:31.991Z,16.70
2022-09-06T08:01:29.057Z,16.70
2022-09-06T08:04:06.560Z,16.70
2022-09-06T08:09:26.447Z,16.70
2022-09-06T08:11:55.307Z,16.70
2022-09-06T08:14:23.676Z,16.50
2022-09-06T08:16:52.124Z,16.40
2022-09-06T08:19:20.503Z,16.40
2022-09-06T08:21:49.017Z,16.30
2022-09-06T08:24:17.439Z,16.30
2022-09-06T08:26:45.952Z,16.30
2022-09-06T08:29:14.799Z,16.20
2022-09-06T08:31:45.568Z,16.20
2022-09-06T08:34:15.124Z,16.20
2022-09-06T08:36:45.000Z,16.20
2022-09-06T08:39:13.673Z,16.10
2022-09-06T08:42:01.096Z,16.00
2022-09-06T08:47:23.125Z,16.00
2022-09-06T08:50:04.282Z,16.00
2022-09-06T08:53:13.694Z,15.90
2022-09-06T08:56:02.115Z,15.90
2022-09-06T08:58:36.666Z,15.90
2022-09-06T09:01:19.103Z,15.90
2022-09-06T09:03:48.352Z,15.80
2022-09-06T09:06:16.748Z,15.80
2022-09-06T09:09:03.563Z,15.90
2022-09-06T09:11:34.316Z,15.80
2022-09-06T09:14:13.544Z,15.70
2022-09-06T09:16:42.137Z,15.70
2022-09-06T09:19:10.641Z,15.60
2022-09-06T09:21:41.340Z,15.60
2022-09-06T09:24:14.788Z,15.50
2022-09-06T09:26:56.039Z,15.50
2022-09-06T09:29:28.755Z,15.40
2022-09-06T11:38:24.710Z,14.20
2022-09-06T11:41:03.703Z,14.20
2022-09-06T11:43:52.604Z,14.20
2022-09-06T11:46:36.424Z,14.20
2022-09-06T11:49:29.134Z,14.20
2022-09-06T11:51:57.712Z,14.20
2022-09-06T11:54:26.084Z,14.20
2022-09-06T11:56:54.485Z,14.20
2022-09-06T11:59:42.530Z,14.10
2022-09-06T12:02:36.290Z,14.10
2022-09-06T12:05:08.003Z,14.00
2022-09-06T12:08:00.217Z,14.00
2022-09-06T12:10:31.628Z,14.00
2022-09-06T12:13:00.517Z,14.00
2022-09-06T12:15:31.893Z,14.00
2022-09-06T12:18:01.705Z,14.00
2022-09-06T12:20:57.658Z,14.00
2022-09-06T12:23:37.960Z,13.90
2022-09-06T12:26:08.403Z,13.90
2022-09-06T12:28:52.906Z,13.90
2022-09-06T12:31:37.730Z,13.90
2022-09-06T12:34:18.463Z,14.00
2022-09-06T12:36:57.217Z,13.90
2022-09-06T12:39:25.849Z,13.90
2022-09-06T12:41:59.169Z,13.90
2022-09-06T12:44:43.796Z,14.00
2022-09-06T12:47:20.073Z,13.90
2022-09-06T12:49:48.436Z,13.80
2022-09-06T12:52:20.563Z,13.80
2022-09-06T12:54:51.424Z,13.80
2022-09-06T12:57:23.475Z,13.80
2022-09-06T12:59:58.848Z,13.90
2022-09-06T13:02:36.317Z,13.70
2022-09-06T13:05:08.465Z,13.70
2022-09-06T13:07:42.113Z,13.70
2022-09-06T13:10:11.616Z,13.70
2022-09-06T13:12:43.671Z,13.60
2022-09-06T13:15:18.352Z,13.60
2022-09-06T13:17:47.475Z,13.40
2022-09-06T13:20:28.801Z,13.40
2022-09-06T13:23:20.572Z,13.30
2022-09-06T13:25:51.886Z,13.40
2022-09-06T13:28:32.836Z,13.30
2022-09-06T13:31:15.179Z,13.30
2022-09-06T13:33:43.717Z,13.30
2022-09-06T13:36:34.535Z,13.30
2022-09-06T13:39:04.807Z,13.30
2022-09-06T13:41:42.028Z,13.40
2022-09-06T13:44:16.271Z,13.40
2022-09-06T13:46:45.675Z,13.30
2022-09-06T13:49:14.504Z,13.30
2022-09-06T13:51:44.173Z,13.40
2022-09-06T13:54:15.035Z,13.40
2022-09-06T13:56:45.547Z,13.40
2022-09-06T13:59:14.348Z,13.30
2022-09-06T14:01:44.853Z,13.40
2022-09-06T14:04:22.084Z,13.50
2022-09-06T14:06:51.107Z,13.40
2022-09-06T14:09:19.530Z,13.40
2022-09-06T14:11:48.495Z,13.50
2022-09-06T14:14:18.803Z,13.70
2022-09-06T14:16:48.499Z,13.70
2022-09-06T14:19:16.999Z,13.70
2022-09-06T14:21:45.579Z,13.80
2022-09-06T14:24:14.073Z,13.90
2022-09-06T14:26:42.495Z,13.90
2022-09-06T14:29:10.996Z,14.10
2022-09-06T14:31:40.426Z,14.20
2022-09-06T14:34:08.843Z,14.30
2022-09-06T14:36:37.300Z,14.40
2022-09-06T14:39:06.117Z,14.60
2022-09-06T14:41:34.652Z,14.70
2022-09-06T14:44:03.727Z,14.80
2022-09-06T14:46:32.148Z,14.90
2022-09-06T14:49:09.311Z,15.00
2022-09-06T14:51:39.327Z,15.10
2022-09-06T14:54:16.830Z,15.20
2022-09-06T14:56:45.379Z,15.40
2022-09-06T14:59:14.055Z,15.50
2022-09-06T15:01:42.648Z,15.60
2022-09-06T15:04:12.561Z,15.70
2022-09-06T15:06:45.052Z,15.90
2022-09-06T15:09:13.980Z,16.10
2022-09-06T15:11:45.518Z,16.20
2022-09-06T15:14:16.205Z,16.30
2022-09-06T15:16:45.662Z,16.40
2022-09-06T15:19:14.540Z,16.50
2022-09-06T15:21:43.551Z,16.60
2022-09-06T15:24:12.475Z,16.70
2022-09-06T15:26:42.015Z,16.80
2022-09-06T15:29:12.661Z,17.00
2022-09-06T15:31:42.697Z,17.20
2022-09-06T15:34:13.090Z,17.20
2022-09-06T15:36:41.468Z,17.10
2022-09-06T15:39:10.109Z,17.20
2022-09-06T15:41:41.243Z,17.20
2022-09-06T15:44:19.855Z,17.40
2022-09-06T15:46:57.104Z,17.60
2022-09-06T15:49:28.551Z,18.60
2022-09-06T15:51:59.063Z,19.70
2022-09-06T15:54:46.451Z,21.60
2022-09-06T15:57:17.067Z,23.20
2022-09-06T15:59:46.053Z,24.30
2022-09-06T16:02:15.293Z,24.80
2022-09-06T16:04:43.814Z,25.60
2022-09-06T16:07:12.660Z,24.80
2022-09-06T16:09:41.484Z,25.30
2022-09-06T16:12:10.298Z,26.50
2022-09-06T16:14:39.326Z,25.00
2022-09-06T16:17:07.774Z,24.80
2022-09-06T16:19:36.191Z,25.70
2022-09-06T16:22:05.169Z,25.60
2022-09-06T16:24:33.730Z,24.80
2022-09-06T16:27:03.484Z,25.40
2022-09-06T16:29:32.079Z,24.80
2022-09-06T16:32:01.377Z,25.60
2022-09-06T16:34:29.846Z,24.40
2022-09-06T16:36:58.350Z,24.40
2022-09-06T16:39:26.803Z,23.20
2022-09-06T16:41:55.287Z,22.50
2022-09-06T16:44:23.675Z,22.60
2022-09-06T16:46:53.788Z,22.70
2022-09-06T16:49:22.367Z,22.40
2022-09-06T16:51:51.571Z,22.00
2022-09-06T16:54:36.568Z,21.70
2022-09-06T16:57:05.160Z,21.60
2022-09-06T16:59:33.545Z,21.90
2022-09-06T17:02:02.091Z,22.00
2022-09-06T17:04:30.531Z,23.00
2022-09-06T17:06:59.033Z,23.60
2022-09-06T17:09:27.474Z,23.90
2022-09-06T17:11:55.951Z,24.60
2022-09-06T17:14:24.323Z,24.80
2022-09-06T17:17:08.224Z,24.30
2022-09-06T17:19:42.181Z,23.80
2022-09-06T17:22:12.431Z,23.30
2022-09-06T17:24:42.245Z,22.80
2022-09-06T17:27:11.106Z,22.70
2022-09-06T17:29:40.895Z,22.50
2022-09-06T17:32:12.161Z,22.10
2022-09-06T17:34:41.725Z,22.00
2022-09-06T17:37:10.337Z,21.80
2022-09-06T17:39:39.205Z,22.00
2022-09-06T17:42:09.576Z,21.90
2022-09-06T17:44:38.226Z,21.60
2022-09-06T17:47:14.668Z,21.60
2022-09-06T17:49:43.960Z,21.90
2022-09-06T17:52:13.197Z,21.80
2022-09-06T17:54:41.657Z,21.70
2022-09-06T17:57:10.180Z,21.30
2022-09-06T17:59:39.261Z,21.50
2022-09-06T18:02:08.404Z,21.50
2022-09-06T18:04:37.598Z,21.50
2022-09-06T18:07:06.077Z,21.70
2022-09-06T18:09:34.439Z,22.00
2022-09-06T18:12:02.902Z,22.00
2022-09-06T18:14:31.509Z,21.90
2022-09-06T18:16:59.988Z,22.00
2022-09-06T18:19:28.703Z,22.00
2022-09-06T18:21:57.984Z,22.00
2022-09-06T18:24:26.456Z,22.10
2022-09-06T18:26:54.989Z,22.30
2022-09-06T18:29:23.523Z,22.60
2022-09-06T18:31:54.759Z,23.30
2022-09-06T18:34:23.280Z,23.90
2022-09-06T18:36:51.827Z,23.80
2022-09-06T18:39:21.157Z,23.90
2022-09-06T18:42:03.650Z,24.10
2022-09-06T18:44:37.193Z,23.90
2022-09-06T18:47:09.249Z,24.10
2022-09-06T18:49:43.736Z,23.80
2022-09-06T18:52:14.824Z,23.90
2022-09-06T18:54:44.509Z,23.80
2022-09-06T18:57:13.739Z,23.70
2022-09-06T18:59:42.276Z,23.60
2022-09-06T19:02:12.026Z,23.80
2022-09-06T19:04:40.622Z,24.00
2022-09-06T19:07:09.437Z,23.70
2022-09-06T19:09:38.033Z,23.40
2022-09-06T19:12:08.097Z,23.70
2022-09-06T19:14:36.579Z,24.00
2022-09-06T19:17:06.300Z,24.00
2022-09-06T19:19:34.656Z,24.00
2022-09-06T19:22:04.195Z,24.00
2022-09-06T19:24:32.935Z,24.20
2022-09-06T19:27:01.699Z,24.30
2022-09-06T19:29:30.198Z,24.40
2022-09-06T19:31:58.943Z,24.50
2022-09-06T19:34:27.380Z,24.60
2022-09-06T19:36:58.103Z,24.70
2022-09-06T19:39:36.218Z,24.90
2022-09-06T19:42:06.736Z,25.10
2022-09-06T19:44:35.187Z,25.40
2022-09-06T19:47:03.970Z,25.80
2022-09-06T19:49:32.654Z,26.10
2022-09-06T19:52:01.051Z,26.30
2022-09-06T19:54:29.473Z,26.30
2022-09-06T19:56:58.008Z,26.50
2022-09-06T19:59:26.426Z,26.70
2022-09-06T20:01:54.991Z,26.50
2022-09-06T20:04:23.908Z,26.30
2022-09-06T20:06:52.316Z,26.30
2022-09-06T20:09:20.774Z,26.20
2022-09-06T20:11:49.329Z,26.10
2022-09-06T20:14:17.836Z,26.20
2022-09-06T20:16:46.285Z,26.10
2022-09-06T20:19:16.724Z,26.20
2022-09-06T20:21:45.226Z,26.30
2022-09-06T20:24:13.623Z,26.40
2022-09-06T20:26:42.077Z,26.60
2022-09-06T20:29:10.914Z,26.50
2022-09-06T20:31:39.714Z,26.60
2022-09-06T20:34:08.749Z,26.60
2022-09-06T20:36:37.712Z,26.60
2022-09-06T20:39:06.419Z,26.50
2022-09-06T20:41:34.911Z,26.50
2022-09-06T20:44:04.472Z,26.50
2022-09-06T20:46:37.713Z,26.70
2022-09-06T20:49:07.491Z,26.90
2022-09-06T20:51:37.301Z,27.00
2022-09-06T20:54:08.239Z,27.00
2022-09-06T20:56:39.237Z,27.20
2022-09-06T20:59:13.514Z,27.30
2022-09-06T21:01:44.272Z,27.30
2022-09-06T21:04:14.759Z,27.40
2022-09-06T21:06:43.502Z,27.60
2022-09-06T21:09:14.142Z,27.80
2022-09-06T21:11:43.423Z,27.70
2022-09-06T21:14:12.629Z,27.80
2022-09-06T21:16:42.092Z,27.90
2022-09-06T21:19:12.341Z,27.90
2022-09-06T21:21:41.143Z,27.90
2022-09-06T21:24:10.816Z,27.90
2022-09-06T21:26:39.472Z,28.00
2022-09-06T21:29:07.888Z,28.10
2022-09-06T21:31:37.958Z,28.20
2022-09-06T21:34:16.286Z,28.30
2022-09-06T21:36:46.035Z,28.40
2022-09-06T21:39:15.678Z,28.40
2022-09-06T21:41:44.982Z,28.40
2022-09-06T21:44:14.039Z,28.40
2022-09-06T21:46:43.382Z,28.50
2022-09-06T21:49:13.919Z,28.50
2022-09-06T21:51:43.017Z,28.60
2022-09-06T21:54:11.876Z,28.60
2022-09-06T21:56:40.988Z,28.70
2022-09-06T21:59:10.458Z,28.70
2022-09-06T22:01:40.419Z,28.90
2022-09-06T22:04:09.754Z,28.80
2022-09-06T22:06:38.673Z,28.90
2022-09-06T22:09:11.682Z,29.10
2022-09-06T22:11:41.704Z,29.20
2022-09-06T22:14:13.577Z,29.20
2022-09-06T22:16:43.080Z,29.30
2022-09-06T22:19:12.544Z,29.30
2022-09-06T22:21:41.365Z,29.40
2022-09-06T22:24:12.381Z,29.50
2022-09-06T22:26:42.599Z,29.50
2022-09-06T22:29:14.214Z,29.50
2022-09-06T22:31:42.988Z,29.60
2022-09-06T22:34:11.858Z,29.70
2022-09-06T22:36:40.825Z,29.80
2022-09-06T22:39:10.329Z,29.80
2022-09-06T22:41:39.033Z,29.90
2022-09-06T22:44:08.091Z,29.80
2022-09-06T22:46:38.180Z,29.80
2022-09-06T22:49:06.925Z,29.70
2022-09-06T22:51:35.402Z,29.80
2022-09-06T22:54:03.942Z,29.80
2022-09-06T22:56:32.948Z,29.90
2022-09-06T22:59:01.532Z,29.90
2022-09-06T23:01:30.103Z,30.00
2022-09-06T23:03:58.516Z,30.10
2022-09-06T23:06:27.480Z,30.10
2022-09-06T23:08:55.863Z,30.30
2022-09-06T23:11:24.350Z,30.20
2022-09-06T23:13:57.791Z,30.30
2022-09-06T23:16:27.798Z,30.30
2022-09-06T23:18:56.510Z,30.30
2022-09-06T23:21:26.637Z,30.40
2022-09-06T23:23:57.320Z,30.40
2022-09-06T23:26:31.600Z,30.40
2022-09-06T23:29:00.945Z,30.40
2022-09-06T23:31:33.226Z,30.50
2022-09-06T23:34:03.306Z,30.60
2022-09-06T23:36:33.003Z,30.60
2022-09-06T23:39:03.193Z,30.70
2022-09-06T23:41:32.107Z,30.70
2022-09-06T23:44:00.758Z,30.80
2022-09-06T23:46:29.259Z,30.80
2022-09-06T23:48:57.939Z,30.70
2022-09-06T23:51:26.483Z,30.70
2022-09-06T23:53:55.203Z,30.70
2022-09-06T23:56:23.860Z,30.70
2022-09-06T23:58:52.305Z,30.80
