createdAt,value
2023-04-12T00:01:40.404Z,100654.50
2023-04-12T00:04:08.692Z,100654.50
2023-04-12T00:06:36.313Z,100648.44
2023-04-12T00:09:04.417Z,100648.38
2023-04-12T00:11:32.042Z,100652.63
2023-04-12T00:14:00.046Z,100643.06
2023-04-12T00:16:28.170Z,100648.22
2023-04-12T00:18:57.424Z,100650.81
2023-04-12T00:21:28.654Z,100645.63
2023-04-12T00:23:57.079Z,100648.19
2023-04-12T00:26:25.612Z,100636.00
2023-04-12T00:28:56.155Z,100640.28
2023-04-12T00:31:24.012Z,100642.88
2023-04-12T00:33:51.880Z,100643.69
2023-04-12T00:36:19.490Z,100639.41
2023-04-12T00:38:47.437Z,100639.28
2023-04-12T00:41:15.445Z,100638.41
2023-04-12T00:43:42.909Z,100632.28
2023-04-12T00:46:09.860Z,100625.31
2023-04-12T00:48:37.931Z,100629.59
2023-04-12T00:51:07.059Z,100622.66
2023-04-12T00:53:34.544Z,100617.41
2023-04-12T00:56:03.690Z,100624.31
2023-04-12T00:58:31.922Z,100608.78
2023-04-12T01:01:00.396Z,100606.22
2023-04-12T01:03:27.945Z,100610.50
2023-04-12T01:06:22.833Z,100608.81
2023-04-12T01:09:24.098Z,100613.16
2023-04-12T01:12:09.161Z,100604.50
2023-04-12T01:14:46.186Z,100602.75
2023-04-12T01:17:14.651Z,100595.03
2023-04-12T01:19:57.990Z,100597.63
2023-04-12T01:22:38.802Z,100597.56
2023-04-12T01:25:16.318Z,100598.38
2023-04-12T01:27:47.913Z,100590.63
2023-04-12T01:30:17.016Z,100575.06
2023-04-12T01:32:45.371Z,100587.09
2023-04-12T01:35:12.184Z,100575.03
2023-04-12T01:37:40.396Z,100579.31
2023-04-12T01:40:10.733Z,100581.06
2023-04-12T01:42:38.451Z,100579.31
2023-04-12T01:45:09.559Z,100581.03
2023-04-12T01:47:37.234Z,100582.78
2023-04-12T01:50:25.942Z,100590.59
2023-04-12T01:53:16.862Z,100593.16
2023-04-12T01:55:45.990Z,100594.06
2023-04-12T01:58:12.825Z,100595.81
2023-04-12T02:00:39.917Z,100598.41
2023-04-12T02:03:07.566Z,100595.88
2023-04-12T02:05:34.886Z,100593.28
2023-04-12T02:08:04.249Z,100590.72
2023-04-12T02:10:31.932Z,100586.41
2023-04-12T02:13:02.511Z,100581.25
2023-04-12T02:15:29.656Z,100576.09
2023-04-12T02:17:59.736Z,100570.06
2023-04-12T02:20:28.189Z,100571.81
2023-04-12T02:22:55.884Z,100572.72
2023-04-12T02:25:24.062Z,100572.75
2023-04-12T02:27:52.083Z,100575.38
2023-04-12T02:30:21.366Z,100579.69
2023-04-12T02:32:48.677Z,100576.25
2023-04-12T02:35:20.280Z,100573.69
2023-04-12T02:37:48.719Z,100563.41
2023-04-12T02:40:16.575Z,100559.06
2023-04-12T02:42:44.596Z,100566.88
2023-04-12T02:45:12.664Z,100560.00
2023-04-12T02:47:41.295Z,100569.50
2023-04-12T02:50:10.097Z,100570.41
2023-04-12T02:52:38.412Z,100573.91
2023-04-12T02:55:08.649Z,100574.72
2023-04-12T02:57:37.076Z,100592.03
2023-04-12T03:00:12.386Z,100570.44
2023-04-12T03:02:40.277Z,100570.44
2023-04-12T03:05:10.248Z,100554.84
2023-04-12T03:07:38.327Z,100546.16
2023-04-12T03:10:09.388Z,100531.44
2023-04-12T03:12:37.404Z,100537.44
2023-04-12T03:15:06.031Z,100544.25
2023-04-12T03:17:33.971Z,100545.88
2023-04-12T03:20:08.040Z,100543.19
2023-04-12T03:22:39.621Z,100540.50
2023-04-12T03:25:10.099Z,100544.72
2023-04-12T03:27:37.566Z,100535.16
2023-04-12T03:30:07.891Z,100534.22
2023-04-12T03:32:35.717Z,100525.50
2023-04-12T03:35:03.306Z,100526.22
2023-04-12T03:37:31.876Z,100542.47
2023-04-12T03:40:00.233Z,100551.06
2023-04-12T03:42:33.643Z,100538.09
2023-04-12T03:45:02.090Z,100548.34
2023-04-12T03:47:30.071Z,100542.34
2023-04-12T03:50:10.869Z,100539.78
2023-04-12T03:52:39.997Z,100525.09
2023-04-12T03:55:07.879Z,100532.84
2023-04-12T03:57:35.976Z,100533.66
2023-04-12T04:00:04.820Z,100533.63
2023-04-12T04:02:32.535Z,100531.03
2023-04-12T04:05:00.881Z,100519.00
2023-04-12T04:07:28.956Z,100520.69
2023-04-12T04:09:56.783Z,100517.22
2023-04-12T04:12:24.427Z,100514.59
2023-04-12T04:14:52.685Z,100520.56
2023-04-12T04:17:20.724Z,100515.38
2023-04-12T04:19:48.667Z,100516.19
2023-04-12T04:22:17.899Z,100508.44
2023-04-12T04:24:46.067Z,100493.78
2023-04-12T04:27:15.685Z,100490.34
2023-04-12T04:29:46.769Z,100498.06
2023-04-12T04:32:17.610Z,100503.19
2023-04-12T04:34:45.242Z,100504.94
2023-04-12T04:37:13.378Z,100507.53
2023-04-12T04:39:41.467Z,100504.16
2023-04-12T04:42:09.779Z,100505.06
2023-04-12T04:44:37.906Z,100500.84
2023-04-12T04:47:07.036Z,100499.16
2023-04-12T04:49:35.342Z,100494.84
2023-04-12T04:52:03.097Z,100498.38
2023-04-12T04:54:33.174Z,100497.59
2023-04-12T04:57:01.742Z,100507.09
2023-04-12T04:59:33.728Z,100513.19
2023-04-12T05:02:01.469Z,100516.69
2023-04-12T05:04:29.129Z,100526.22
2023-04-12T05:06:57.382Z,100516.75
2023-04-12T05:09:25.500Z,100519.41
2023-04-12T05:11:53.700Z,100520.28
2023-04-12T05:14:23.324Z,100522.88
2023-04-12T05:16:52.273Z,100528.13
2023-04-12T05:19:20.209Z,100520.38
2023-04-12T05:21:48.164Z,100517.75
2023-04-12T05:24:16.061Z,100510.00
2023-04-12T05:26:44.155Z,100505.72
2023-04-12T05:29:12.505Z,100513.50
2023-04-12T05:31:39.990Z,100516.16
2023-04-12T05:34:08.063Z,100519.63
2023-04-12T05:36:36.392Z,100510.16
2023-04-12T05:39:04.090Z,100499.03
2023-04-12T05:41:31.890Z,100492.19
2023-04-12T05:43:59.615Z,100498.31
2023-04-12T05:46:27.989Z,100506.16
2023-04-12T05:48:57.105Z,100520.88
2023-04-12T05:51:37.820Z,100524.34
2023-04-12T05:54:09.254Z,100527.78
2023-04-12T05:56:37.076Z,100532.13
2023-04-12T05:59:05.291Z,100527.00
2023-04-12T06:01:34.317Z,100533.06
2023-04-12T06:04:06.083Z,100533.91
2023-04-12T06:06:33.748Z,100532.19
2023-04-12T06:09:10.591Z,100527.09
2023-04-12T06:11:39.320Z,100523.78
2023-04-12T06:14:11.665Z,100522.19
2023-04-12T06:16:41.957Z,100523.13
2023-04-12T06:19:11.244Z,100515.53
2023-04-12T06:21:38.728Z,100519.88
2023-04-12T06:24:08.872Z,100522.47
2023-04-12T06:26:39.629Z,100522.50
2023-04-12T06:29:08.070Z,100517.34
2023-04-12T06:31:35.437Z,100520.84
2023-04-12T06:34:04.627Z,100513.97
2023-04-12T06:36:32.654Z,100507.97
2023-04-12T06:39:00.693Z,100513.16
2023-04-12T06:41:28.873Z,100517.50
2023-04-12T06:43:56.968Z,100517.59
2023-04-12T06:46:28.582Z,100518.47
2023-04-12T06:48:56.723Z,100521.09
2023-04-12T06:51:24.520Z,100522.84
2023-04-12T06:53:52.533Z,100529.72
2023-04-12T06:56:20.406Z,100522.84
2023-04-12T06:58:48.319Z,100515.94
2023-04-12T07:01:16.306Z,100503.84
2023-04-12T07:03:44.206Z,100490.84
2023-04-12T07:06:24.214Z,100490.00
2023-04-12T07:08:53.698Z,100495.13
2023-04-12T07:11:25.343Z,100500.34
2023-04-12T07:13:53.057Z,100510.72
2023-04-12T07:16:20.906Z,100512.47
2023-04-12T07:18:49.615Z,100519.41
2023-04-12T07:21:18.030Z,100516.78
2023-04-12T07:23:46.904Z,100522.88
2023-04-12T07:26:15.182Z,100517.69
2023-04-12T07:28:42.976Z,100514.25
2023-04-12T07:31:11.123Z,100515.13
2023-04-12T07:33:40.700Z,100522.09
2023-04-12T07:36:12.404Z,100521.28
2023-04-12T07:38:40.149Z,100521.31
2023-04-12T07:41:08.317Z,100524.78
2023-04-12T07:43:36.054Z,100527.41
2023-04-12T07:46:08.001Z,100523.06
2023-04-12T07:48:36.250Z,100511.03
2023-04-12T07:51:05.175Z,100504.19
2023-04-12T07:53:33.947Z,100503.34
2023-04-12T07:56:04.479Z,100499.09
2023-04-12T07:58:32.527Z,100498.25
2023-04-12T08:01:01.442Z,100500.03
2023-04-12T08:03:29.301Z,100504.38
2023-04-12T08:05:57.103Z,100504.38
2023-04-12T08:08:27.490Z,100511.34
2023-04-12T08:10:58.860Z,100510.50
2023-04-12T08:13:27.349Z,100511.38
2023-04-12T08:15:54.965Z,100526.13
2023-04-12T08:18:23.071Z,100536.53
2023-04-12T08:20:51.466Z,100534.78
2023-04-12T08:23:19.494Z,100542.56
2023-04-12T08:25:47.193Z,100533.88
2023-04-12T08:28:14.920Z,100543.41
2023-04-12T08:30:43.384Z,100543.41
2023-04-12T08:33:10.919Z,100554.69
2023-04-12T08:35:40.078Z,100550.34
2023-04-12T08:38:11.931Z,100537.38
2023-04-12T08:40:41.364Z,100539.13
2023-04-12T08:43:12.227Z,100542.56
2023-04-12T08:45:40.459Z,100531.31
2023-04-12T08:48:11.682Z,100533.06
2023-04-12T08:50:39.726Z,100531.34
2023-04-12T08:53:07.503Z,100530.50
2023-04-12T08:55:39.794Z,100534.88
2023-04-12T08:58:08.079Z,100530.50
2023-04-12T09:00:35.582Z,100531.41
2023-04-12T09:03:03.799Z,100548.72
2023-04-12T09:05:32.227Z,100549.59
2023-04-12T09:08:02.341Z,100547.84
2023-04-12T09:10:36.913Z,100551.34
2023-04-12T09:13:06.042Z,100545.25
2023-04-12T09:15:34.956Z,100552.19
2023-04-12T09:18:06.871Z,100544.38
2023-04-12T09:20:35.138Z,100547.00
2023-04-12T09:23:14.094Z,100547.84
2023-04-12T09:25:45.330Z,100544.38
2023-04-12T09:28:27.769Z,100547.00
2023-04-12T09:30:55.779Z,100546.13
2023-04-12T09:33:40.582Z,100540.06
2023-04-12T09:36:17.460Z,100535.66
2023-04-12T09:39:05.258Z,100516.50
2023-04-12T09:41:33.129Z,100512.03
2023-04-12T09:44:01.183Z,100518.06
2023-04-12T09:46:28.623Z,100524.97
2023-04-12T09:48:59.670Z,100508.44
2023-04-12T09:51:53.985Z,100510.16
2023-04-12T09:54:22.102Z,100505.84
2023-04-12T09:56:50.073Z,100505.88
2023-04-12T09:59:18.021Z,100495.44
2023-04-12T10:01:45.152Z,100480.66
2023-04-12T10:04:12.945Z,100485.88
2023-04-12T10:06:41.794Z,100482.47
2023-04-12T10:09:09.210Z,100476.44
2023-04-12T10:11:37.727Z,100472.94
2023-04-12T10:14:05.681Z,100480.78
2023-04-12T10:16:34.811Z,100472.09
2023-04-12T10:19:03.068Z,100472.06
2023-04-12T10:21:34.151Z,100466.84
2023-04-12T10:24:02.450Z,100469.38
2023-04-12T10:26:30.371Z,100474.56
2023-04-12T10:29:26.023Z,100464.13
2023-04-12T10:32:26.764Z,100470.28
2023-04-12T10:34:58.581Z,100472.81
2023-04-12T10:38:13.290Z,100474.59
2023-04-12T10:40:41.894Z,100473.75
2023-04-12T10:43:26.687Z,100463.31
2023-04-12T10:45:54.155Z,100449.41
2023-04-12T10:48:32.782Z,100454.56
2023-04-12T10:51:18.017Z,100452.09
2023-04-12T10:53:46.963Z,100461.66
2023-04-12T10:56:32.853Z,100463.38
2023-04-12T10:59:04.341Z,100463.41
2023-04-12T11:01:31.677Z,100466.00
2023-04-12T11:04:25.783Z,100454.72
2023-04-12T11:06:53.820Z,100455.59
2023-04-12T11:09:42.701Z,100447.78
2023-04-12T11:12:15.181Z,100444.28
2023-04-12T11:14:51.894Z,100445.13
2023-04-12T11:17:18.651Z,100438.16
2023-04-12T11:19:49.957Z,100426.78
2023-04-12T11:22:18.051Z,100417.28
2023-04-12T11:24:46.634Z,100420.72
2023-04-12T11:27:13.785Z,100425.13
2023-04-12T11:29:41.473Z,100412.94
2023-04-12T11:32:14.652Z,100412.06
2023-04-12T11:34:43.541Z,100404.13
2023-04-12T11:37:11.277Z,100398.00
2023-04-12T11:39:49.703Z,100392.72
2023-04-12T11:42:20.691Z,100395.22
2023-04-12T11:44:57.098Z,100398.50
2023-04-12T11:47:27.094Z,100377.47
2023-04-12T11:49:58.970Z,100382.56
2023-04-12T11:52:33.942Z,100375.66
2023-04-12T11:55:05.246Z,100363.34
2023-04-12T11:57:32.801Z,100364.97
2023-04-12T12:00:00.879Z,100363.84
2023-04-12T12:02:41.082Z,100370.59
2023-04-12T12:05:14.843Z,100376.41
2023-04-12T12:07:42.604Z,100369.19
2023-04-12T12:10:14.612Z,100368.13
2023-04-12T12:12:48.512Z,100361.16
2023-04-12T12:15:21.621Z,100368.88
2023-04-12T12:17:52.644Z,100358.31
2023-04-12T12:20:21.489Z,100352.75
2023-04-12T12:22:49.654Z,100357.84
2023-04-12T12:25:20.843Z,100343.00
2023-04-12T12:27:50.452Z,100344.91
2023-04-12T12:30:18.218Z,100347.50
2023-04-12T12:32:46.182Z,100343.09
2023-04-12T12:35:14.121Z,100348.25
2023-04-12T12:37:52.488Z,100339.56
2023-04-12T12:40:26.425Z,100338.69
2023-04-12T12:42:55.562Z,100339.41
2023-04-12T12:45:24.394Z,100331.41
2023-04-12T12:48:02.928Z,100320.13
2023-04-12T12:50:34.808Z,100320.38
2023-04-12T12:53:02.326Z,100314.53
2023-04-12T12:55:30.658Z,100308.59
2023-04-12T12:58:06.609Z,100320.97
2023-04-12T13:00:35.890Z,100319.47
2023-04-12T13:03:04.267Z,100317.78
2023-04-12T13:05:32.631Z,100321.16
2023-04-12T13:08:00.531Z,100316.84
2023-04-12T13:10:31.345Z,100317.72
2023-04-12T13:12:59.030Z,100303.22
2023-04-12T13:15:27.092Z,100305.69
2023-04-12T13:17:54.514Z,100295.25
2023-04-12T13:20:23.195Z,100293.56
2023-04-12T13:22:51.619Z,100294.44
2023-04-12T13:25:22.617Z,100292.13
2023-04-12T13:27:50.686Z,100268.03
2023-04-12T13:30:22.008Z,100273.53
2023-04-12T13:32:49.746Z,100271.91
2023-04-12T13:35:17.782Z,100273.69
2023-04-12T13:37:45.318Z,100275.47
2023-04-12T13:40:13.564Z,100280.03
2023-04-12T13:42:41.531Z,100281.88
2023-04-12T13:45:12.263Z,100282.06
2023-04-12T13:47:39.448Z,100276.03
2023-04-12T13:50:10.156Z,100277.88
2023-04-12T13:52:38.506Z,100270.13
2023-04-12T13:55:08.526Z,100281.53
2023-04-12T13:57:36.596Z,100279.03
2023-04-12T14:00:05.122Z,100278.19
2023-04-12T14:02:33.639Z,100271.34
2023-04-12T14:05:01.858Z,100261.88
2023-04-12T14:07:29.649Z,100268.91
2023-04-12T14:10:00.306Z,100266.34
2023-04-12T14:12:28.345Z,100259.44
2023-04-12T14:14:55.907Z,100257.75
2023-04-12T14:17:23.673Z,100247.38
2023-04-12T14:19:51.255Z,100249.19
2023-04-12T14:22:18.896Z,100243.94
2023-04-12T14:24:46.689Z,100243.94
2023-04-12T14:27:15.374Z,100241.31
2023-04-12T14:29:45.425Z,100243.94
2023-04-12T14:32:13.078Z,100243.94
2023-04-12T14:34:42.970Z,100245.75
2023-04-12T14:37:13.986Z,100245.72
2023-04-12T14:39:41.843Z,100239.63
2023-04-12T14:42:09.788Z,100237.88
2023-04-12T14:44:37.546Z,100223.03
2023-04-12T14:47:05.729Z,100223.88
2023-04-12T14:49:34.037Z,100222.97
2023-04-12T14:52:02.168Z,100220.44
2023-04-12T14:54:30.424Z,100221.28
2023-04-12T14:56:58.348Z,100220.47
2023-04-12T14:59:27.588Z,100223.09
2023-04-12T15:01:55.453Z,100217.09
2023-04-12T15:04:23.436Z,100217.16
2023-04-12T15:06:51.624Z,100218.00
2023-04-12T15:09:19.738Z,100212.84
2023-04-12T15:11:49.563Z,100209.41
2023-04-12T15:14:20.735Z,100207.69
2023-04-12T15:16:52.193Z,100216.34
2023-04-12T15:19:23.063Z,100217.19
2023-04-12T15:21:57.595Z,100219.78
2023-04-12T15:24:25.899Z,100221.56
2023-04-12T15:26:53.564Z,100211.97
2023-04-12T15:29:22.853Z,100216.34
2023-04-12T15:31:50.861Z,100213.75
2023-04-12T15:34:18.574Z,100207.69
2023-04-12T15:36:46.364Z,100211.25
2023-04-12T15:39:15.225Z,100213.84
2023-04-12T15:41:43.507Z,100207.78
2023-04-12T15:44:14.487Z,100210.44
2023-04-12T15:46:43.487Z,100206.09
2023-04-12T15:49:11.186Z,100205.19
2023-04-12T15:51:38.941Z,100207.78
2023-04-12T15:54:07.127Z,100213.00
2023-04-12T15:56:35.603Z,100203.53
2023-04-12T15:59:03.265Z,100200.94
2023-04-12T16:01:30.967Z,100192.25
2023-04-12T16:03:58.774Z,100193.97
2023-04-12T16:06:26.783Z,100194.88
2023-04-12T16:08:54.817Z,100190.56
2023-04-12T16:11:23.799Z,100197.50
2023-04-12T16:13:53.148Z,100202.72
2023-04-12T16:16:23.324Z,100197.53
2023-04-12T16:18:52.851Z,100204.47
2023-04-12T16:21:20.719Z,100203.59
2023-04-12T16:23:49.064Z,100211.44
2023-04-12T16:26:22.084Z,100214.06
2023-04-12T16:29:14.098Z,100217.56
2023-04-12T16:31:42.445Z,100215.00
2023-04-12T16:34:11.230Z,100211.53
2023-04-12T16:36:39.395Z,100196.84
2023-04-12T16:39:07.388Z,100196.00
2023-04-12T16:41:35.562Z,100185.63
2023-04-12T16:44:03.468Z,100172.66
2023-04-12T16:46:31.664Z,100178.72
2023-04-12T16:48:59.614Z,100177.00
2023-04-12T16:51:37.153Z,100167.47
2023-04-12T16:54:05.845Z,100164.91
2023-04-12T16:56:33.422Z,100164.88
2023-04-12T16:59:01.221Z,100162.31
2023-04-12T17:01:29.054Z,100157.09
2023-04-12T17:03:58.288Z,100165.78
2023-04-12T17:06:28.092Z,100149.31
2023-04-12T17:08:56.487Z,100148.44
2023-04-12T17:11:24.427Z,100149.31
2023-04-12T17:13:52.717Z,100157.94
2023-04-12T17:16:20.927Z,100146.69
2023-04-12T17:18:49.056Z,100144.97
2023-04-12T17:21:17.358Z,100139.78
2023-04-12T17:23:45.332Z,100141.53
2023-04-12T17:26:13.361Z,100138.06
2023-04-12T17:28:41.674Z,100136.34
2023-04-12T17:31:10.201Z,100137.19
2023-04-12T17:33:37.806Z,100132.03
2023-04-12T17:36:11.347Z,100138.09
2023-04-12T17:38:39.580Z,100141.56
2023-04-12T17:41:09.759Z,100146.78
2023-04-12T17:43:37.841Z,100137.28
2023-04-12T17:46:07.319Z,100138.16
2023-04-12T17:48:35.135Z,100130.34
2023-04-12T17:51:03.275Z,100133.81
2023-04-12T17:53:31.143Z,100130.38
2023-04-12T17:55:59.316Z,100130.41
2023-04-12T17:58:27.863Z,100134.72
2023-04-12T18:00:55.374Z,100134.69
2023-04-12T18:03:23.372Z,100139.06
2023-04-12T18:05:50.988Z,100145.13
2023-04-12T18:08:19.135Z,100143.41
2023-04-12T18:10:47.450Z,100139.97
2023-04-12T18:13:15.591Z,100141.66
2023-04-12T18:15:43.757Z,100137.34
2023-04-12T18:18:11.565Z,100142.56
2023-04-12T18:20:39.812Z,100140.84
2023-04-12T18:23:07.954Z,100135.63
2023-04-12T18:25:35.777Z,100134.75
2023-04-12T18:28:03.741Z,100139.09
2023-04-12T18:30:31.642Z,100133.03
2023-04-12T18:33:00.998Z,100134.75
2023-04-12T18:35:30.680Z,100126.13
2023-04-12T18:37:58.805Z,100128.72
2023-04-12T18:40:27.453Z,100133.94
2023-04-12T18:42:55.553Z,100133.06
2023-04-12T18:45:23.984Z,100140.84
2023-04-12T18:47:52.978Z,100140.84
2023-04-12T18:50:21.120Z,100140.00
2023-04-12T18:52:49.344Z,100138.25
2023-04-12T18:55:18.678Z,100139.97
2023-04-12T18:57:47.720Z,100133.09
2023-04-12T19:00:19.956Z,100136.53
2023-04-12T19:02:48.654Z,100144.31
2023-04-12T19:05:17.670Z,100141.75
2023-04-12T19:07:45.474Z,100137.41
2023-04-12T19:10:14.526Z,100138.25
2023-04-12T19:12:46.191Z,100132.22
2023-04-12T19:15:19.653Z,100137.38
2023-04-12T19:17:51.177Z,100134.81
2023-04-12T19:20:20.766Z,100136.53
2023-04-12T19:22:54.791Z,100127.88
2023-04-12T19:25:32.072Z,100132.22
2023-04-12T19:28:09.359Z,100128.72
2023-04-12T19:30:40.791Z,100123.53
2023-04-12T19:33:18.094Z,100125.25
2023-04-12T19:35:51.047Z,100127.00
2023-04-12T19:38:28.810Z,100119.19
2023-04-12T19:41:02.987Z,100118.34
2023-04-12T19:43:33.452Z,100120.06
2023-04-12T19:46:07.346Z,100123.53
2023-04-12T19:48:37.720Z,100119.19
2023-04-12T19:51:13.250Z,100120.06
2023-04-12T19:53:46.310Z,100122.69
2023-04-12T19:56:21.373Z,100122.66
2023-04-12T19:58:53.798Z,100123.53
2023-04-12T20:01:31.663Z,100118.38
2023-04-12T20:04:19.782Z,100118.38
2023-04-12T20:06:50.715Z,100112.31
2023-04-12T20:09:28.273Z,100106.25
2023-04-12T20:12:03.723Z,100104.53
2023-04-12T20:14:37.527Z,100096.72
2023-04-12T20:17:10.548Z,100095.00
2023-04-12T20:19:44.902Z,100088.06
2023-04-12T20:22:16.237Z,100083.75
2023-04-12T20:24:51.874Z,100075.97
2023-04-12T20:27:26.131Z,100087.19
2023-04-12T20:30:00.360Z,100080.31
2023-04-12T20:32:35.902Z,100075.97
2023-04-12T20:35:12.040Z,100078.56
2023-04-12T20:37:47.809Z,100071.66
2023-04-12T20:40:19.409Z,100068.22
2023-04-12T20:42:54.003Z,100068.19
2023-04-12T20:45:31.624Z,100050.03
2023-04-12T20:48:05.058Z,100051.75
2023-04-12T20:50:42.652Z,100050.91
2023-04-12T20:53:37.496Z,100045.72
2023-04-12T20:56:17.962Z,100042.25
2023-04-12T20:59:02.344Z,100035.34
2023-04-12T21:01:35.585Z,100039.66
2023-04-12T21:04:06.961Z,100037.94
2023-04-12T21:06:40.695Z,100031.91
2023-04-12T21:09:10.516Z,100037.06
2023-04-12T21:11:41.984Z,100034.47
2023-04-12T21:14:36.114Z,100037.91
2023-04-12T21:17:07.629Z,100038.81
2023-04-12T21:19:42.109Z,100042.25
2023-04-12T21:22:10.266Z,100044.81
2023-04-12T21:24:38.647Z,100039.66
2023-04-12T21:27:11.077Z,100046.53
2023-04-12T21:29:41.873Z,100050.88
2023-04-12T21:32:12.074Z,100059.44
2023-04-12T21:34:41.851Z,100068.91
2023-04-12T21:37:10.559Z,100064.53
2023-04-12T21:39:39.546Z,100071.44
2023-04-12T21:42:08.150Z,100066.22
2023-04-12T21:44:42.550Z,100067.06
2023-04-12T21:47:09.999Z,100067.81
2023-04-12T21:49:48.943Z,100057.44
2023-04-12T21:52:25.146Z,100052.19
2023-04-12T21:54:52.870Z,100042.63
2023-04-12T21:57:20.963Z,100033.97
2023-04-12T22:00:23.129Z,100024.41
2023-04-12T22:02:51.556Z,100029.53
2023-04-12T22:05:19.718Z,100026.03
2023-04-12T22:07:48.451Z,100015.69
2023-04-12T22:10:16.353Z,100020.75
2023-04-12T22:12:51.597Z,100015.56
2023-04-12T22:15:23.822Z,100008.66
2023-04-12T22:17:51.633Z,100012.94
2023-04-12T22:20:19.421Z,100012.91
2023-04-12T22:22:47.579Z,100002.63
2023-04-12T22:25:15.892Z,100004.34
2023-04-12T22:27:46.507Z,100000.03
2023-04-12T22:30:15.920Z,100001.75
2023-04-12T22:32:43.865Z,100006.03
2023-04-12T22:35:11.927Z,100003.41
2023-04-12T22:37:41.378Z,99990.50
2023-04-12T22:40:14.875Z,99987.03
2023-04-12T22:42:49.107Z,99981.03
2023-04-12T22:45:17.001Z,99987.03
2023-04-12T22:47:49.711Z,99982.75
2023-04-12T22:50:17.310Z,99989.66
2023-04-12T22:52:45.314Z,99990.50
2023-04-12T22:55:14.438Z,99990.50
2023-04-12T22:57:50.997Z,99991.31
2023-04-12T23:00:19.256Z,99981.84
2023-04-12T23:02:47.864Z,99979.25
2023-04-12T23:05:16.434Z,99984.41
2023-04-12T23:07:44.159Z,99977.53
2023-04-12T23:10:12.454Z,99971.44
2023-04-12T23:12:40.101Z,99972.31
2023-04-12T23:15:10.185Z,99959.41
2023-04-12T23:18:08.011Z,99956.84
2023-04-12T23:20:36.461Z,99956.84
2023-04-12T23:23:04.130Z,99955.13
2023-04-12T23:25:41.835Z,99947.38
2023-04-12T23:28:14.291Z,99946.50
2023-04-12T23:30:49.135Z,99937.00
2023-04-12T23:33:18.333Z,99939.56
2023-04-12T23:35:46.416Z,99934.38
2023-04-12T23:38:15.813Z,99925.75
2023-04-12T23:40:43.590Z,99927.47
2023-04-12T23:43:14.827Z,99914.63
2023-04-12T23:45:42.474Z,99906.84
2023-04-12T23:48:10.098Z,99906.84
2023-04-12T23:50:38.420Z,99910.31
2023-04-12T23:53:05.997Z,99898.25
2023-04-12T23:55:33.518Z,99898.31
2023-04-12T23:58:01.373Z,99881.06
