createdAt,value
2022-12-19T00:01:52.902Z,53.93
2022-12-19T00:04:21.127Z,54.10
2022-12-19T00:06:47.608Z,51.10
2022-12-19T00:09:14.188Z,51.07
2022-12-19T00:11:40.876Z,52.67
2022-12-19T00:14:09.290Z,51.70
2022-12-19T00:16:35.814Z,51.80
2022-12-19T00:19:03.303Z,52.50
2022-12-19T00:21:32.072Z,50.60
2022-12-19T00:24:01.491Z,47.90
2022-12-19T00:26:31.053Z,46.50
2022-12-19T00:29:11.144Z,52.07
2022-12-19T00:31:40.493Z,50.50
2022-12-19T00:34:07.012Z,48.87
2022-12-19T00:36:34.278Z,48.37
2022-12-19T00:39:01.998Z,50.10
2022-12-19T00:41:34.636Z,48.57
2022-12-19T00:44:07.049Z,51.27
2022-12-19T00:46:35.063Z,50.97
2022-12-19T00:49:02.187Z,47.47
2022-12-19T00:51:31.412Z,52.70
2022-12-19T00:53:58.309Z,49.10
2022-12-19T00:56:27.910Z,47.70
2022-12-19T00:58:55.051Z,48.07
2022-12-19T01:01:24.190Z,52.53
2022-12-19T01:04:26.740Z,49.13
2022-12-19T01:06:37.698Z,57.97
2022-12-19T01:09:08.019Z,46.57
2022-12-19T01:11:53.113Z,44.30
2022-12-19T01:14:23.019Z,53.70
2022-12-19T01:16:50.852Z,47.43
2022-12-19T01:19:17.425Z,50.23
2022-12-19T01:21:43.924Z,48.23
2022-12-19T01:24:11.433Z,47.43
2022-12-19T01:26:38.159Z,47.20
2022-12-19T01:29:05.200Z,46.97
2022-12-19T01:31:33.324Z,45.40
2022-12-19T01:34:00.771Z,47.80
2022-12-19T01:36:27.917Z,45.63
2022-12-19T01:38:57.958Z,45.03
2022-12-19T01:41:24.878Z,49.07
2022-12-19T01:44:04.870Z,45.90
2022-12-19T01:46:57.474Z,53.50
2022-12-19T01:49:32.010Z,49.87
2022-12-19T01:52:06.225Z,53.23
2022-12-19T01:54:38.585Z,55.80
2022-12-19T01:57:10.837Z,44.97
2022-12-19T01:59:43.060Z,49.67
2022-12-19T02:02:28.726Z,50.50
2022-12-19T02:04:55.707Z,48.50
2022-12-19T02:07:24.796Z,51.43
2022-12-19T02:09:56.711Z,50.67
2022-12-19T02:12:25.769Z,46.20
2022-12-19T02:14:54.763Z,49.83
2022-12-19T02:17:35.405Z,51.10
2022-12-19T02:20:23.520Z,54.87
2022-12-19T02:23:27.178Z,46.80
2022-12-19T02:26:11.895Z,52.20
2022-12-19T02:28:53.560Z,48.97
2022-12-19T02:31:29.068Z,43.30
2022-12-19T02:34:17.187Z,40.77
2022-12-19T02:36:55.516Z,50.07
2022-12-19T02:39:23.076Z,46.80
2022-12-19T02:42:00.035Z,51.50
2022-12-19T02:44:26.417Z,51.80
2022-12-19T02:46:53.643Z,46.73
2022-12-19T02:49:30.399Z,48.10
2022-12-19T02:51:57.472Z,49.93
2022-12-19T02:54:24.598Z,49.13
2022-12-19T02:56:58.893Z,53.57
2022-12-19T02:59:40.928Z,46.00
2022-12-19T03:02:16.587Z,51.43
2022-12-19T03:04:59.569Z,48.97
2022-12-19T03:07:42.516Z,48.27
2022-12-19T03:10:30.485Z,45.80
2022-12-19T03:13:03.051Z,46.90
2022-12-19T03:15:31.508Z,49.00
2022-12-19T03:18:00.439Z,47.00
2022-12-19T03:20:45.283Z,42.93
2022-12-19T03:23:13.027Z,44.30
2022-12-19T03:25:43.197Z,44.23
2022-12-19T03:28:17.780Z,46.80
2022-12-19T03:30:46.626Z,50.50
2022-12-19T03:33:16.323Z,45.70
2022-12-19T03:35:43.758Z,48.63
2022-12-19T03:38:13.959Z,48.00
2022-12-19T03:40:44.215Z,41.07
2022-12-19T03:43:12.734Z,43.23
2022-12-19T03:46:05.273Z,42.23
2022-12-19T03:48:42.056Z,47.20
2022-12-19T03:51:20.691Z,42.90
2022-12-19T03:54:01.391Z,45.07
2022-12-19T03:56:38.343Z,43.70
2022-12-19T03:59:10.280Z,48.20
2022-12-19T04:01:38.332Z,48.40
2022-12-19T04:04:06.720Z,46.17
2022-12-19T04:06:34.434Z,46.00
2022-12-19T04:09:02.278Z,46.37
2022-12-19T04:11:35.095Z,49.20
2022-12-19T04:14:08.159Z,51.53
2022-12-19T04:16:50.767Z,41.53
2022-12-19T04:19:39.853Z,44.77
2022-12-19T04:22:16.468Z,44.03
2022-12-19T04:24:46.239Z,45.57
2022-12-19T04:27:14.320Z,49.07
2022-12-19T04:29:42.158Z,44.70
2022-12-19T04:32:10.346Z,47.83
2022-12-19T04:34:40.186Z,45.50
2022-12-19T04:37:09.794Z,49.50
2022-12-19T04:39:36.277Z,46.77
2022-12-19T04:42:02.720Z,41.77
2022-12-19T04:44:29.209Z,48.77
2022-12-19T04:46:55.672Z,43.87
2022-12-19T04:49:22.114Z,46.30
2022-12-19T04:51:49.078Z,53.83
2022-12-19T04:54:15.524Z,48.10
2022-12-19T04:56:42.105Z,45.13
2022-12-19T04:59:08.657Z,47.37
2022-12-19T05:01:35.193Z,48.43
2022-12-19T05:04:04.694Z,44.17
2022-12-19T05:06:32.030Z,50.07
2022-12-19T05:08:58.468Z,50.60
2022-12-19T05:11:24.930Z,54.17
2022-12-19T05:13:51.633Z,44.90
2022-12-19T05:16:18.725Z,49.20
2022-12-19T05:18:45.358Z,44.87
2022-12-19T05:21:12.471Z,49.20
2022-12-19T05:23:39.041Z,44.47
2022-12-19T05:26:06.744Z,50.03
2022-12-19T05:28:34.480Z,49.53
2022-12-19T05:31:16.252Z,45.73
2022-12-19T05:33:43.660Z,48.77
2022-12-19T05:36:11.697Z,49.23
2022-12-19T05:38:38.127Z,53.97
2022-12-19T05:41:15.646Z,53.83
2022-12-19T05:43:44.033Z,45.90
2022-12-19T05:46:10.769Z,53.13
2022-12-19T05:48:37.862Z,50.97
2022-12-19T05:51:04.752Z,52.73
2022-12-19T05:53:36.925Z,50.10
2022-12-19T05:56:04.416Z,43.63
2022-12-19T05:58:31.355Z,46.50
2022-12-19T06:01:07.573Z,54.37
2022-12-19T06:03:34.169Z,52.13
2022-12-19T06:06:11.172Z,50.90
2022-12-19T06:08:38.350Z,50.73
2022-12-19T06:11:06.971Z,56.80
2022-12-19T06:13:33.531Z,51.83
2022-12-19T06:16:12.748Z,48.93
2022-12-19T06:18:44.264Z,56.17
2022-12-19T06:21:22.370Z,51.67
2022-12-19T06:23:50.014Z,48.97
2022-12-19T06:26:20.145Z,54.33
2022-12-19T06:28:51.972Z,47.10
2022-12-19T06:31:20.528Z,60.30
2022-12-19T06:33:47.076Z,51.60
2022-12-19T06:36:20.683Z,52.13
2022-12-19T06:38:48.367Z,51.10
2022-12-19T06:41:34.409Z,49.37
2022-12-19T06:44:02.629Z,48.40
2022-12-19T06:46:29.299Z,52.60
2022-12-19T06:48:56.255Z,46.33
2022-12-19T06:51:23.382Z,63.20
2022-12-19T06:53:50.012Z,47.67
2022-12-19T06:56:17.333Z,48.67
2022-12-19T06:58:44.277Z,46.60
2022-12-19T07:01:22.096Z,51.47
2022-12-19T07:03:49.287Z,52.10
2022-12-19T07:06:15.901Z,51.00
2022-12-19T07:08:42.725Z,52.77
2022-12-19T07:11:09.215Z,44.13
2022-12-19T07:13:35.627Z,54.80
2022-12-19T07:16:04.797Z,41.93
2022-12-19T07:18:34.494Z,58.33
2022-12-19T07:21:02.240Z,45.63
2022-12-19T07:23:29.254Z,50.43
2022-12-19T07:25:55.831Z,45.40
2022-12-19T07:28:22.431Z,46.50
2022-12-19T07:30:48.917Z,48.57
2022-12-19T07:33:21.076Z,39.00
2022-12-19T07:35:48.246Z,42.77
2022-12-19T07:38:14.862Z,47.23
2022-12-19T07:40:41.278Z,46.87
2022-12-19T07:43:07.939Z,40.80
2022-12-19T07:45:37.561Z,49.33
2022-12-19T07:48:05.928Z,44.60
2022-12-19T07:50:33.488Z,45.70
2022-12-19T07:53:00.668Z,39.80
2022-12-19T07:55:36.912Z,43.00
2022-12-19T07:58:03.387Z,40.50
2022-12-19T08:00:31.352Z,42.80
2022-12-19T08:03:00.831Z,44.83
2022-12-19T08:05:30.951Z,47.20
2022-12-19T08:07:58.027Z,41.63
2022-12-19T08:10:24.555Z,43.83
2022-12-19T08:12:56.089Z,39.60
2022-12-19T08:15:22.809Z,43.73
2022-12-19T08:17:49.404Z,41.87
2022-12-19T08:20:32.250Z,41.43
2022-12-19T08:22:59.178Z,47.17
2022-12-19T08:25:25.754Z,45.00
2022-12-19T08:27:52.209Z,42.10
2022-12-19T08:30:19.479Z,45.17
2022-12-19T08:32:46.150Z,46.77
2022-12-19T08:35:12.995Z,40.70
2022-12-19T08:37:40.153Z,41.73
2022-12-19T08:40:07.540Z,50.33
2022-12-19T08:42:34.806Z,41.93
2022-12-19T08:45:01.713Z,44.87
2022-12-19T08:47:28.345Z,42.37
2022-12-19T08:49:54.889Z,44.17
2022-12-19T08:52:21.486Z,43.73
2022-12-19T08:54:52.289Z,42.20
2022-12-19T08:57:19.373Z,43.80
2022-12-19T08:59:45.930Z,40.83
2022-12-19T09:02:13.274Z,40.83
2022-12-19T09:05:59.654Z,42.80
2022-12-19T09:07:27.080Z,40.70
2022-12-19T09:09:54.342Z,44.87
2022-12-19T09:12:21.093Z,41.57
2022-12-19T09:14:47.625Z,43.73
2022-12-19T09:17:14.252Z,47.03
2022-12-19T09:19:41.981Z,40.03
2022-12-19T09:22:13.602Z,43.37
2022-12-19T09:24:40.520Z,39.13
2022-12-19T09:27:07.045Z,40.00
2022-12-19T09:29:35.476Z,41.10
2022-12-19T09:32:02.663Z,34.07
2022-12-19T09:34:36.753Z,38.20
2022-12-19T09:37:06.460Z,39.13
2022-12-19T09:39:34.041Z,46.67
2022-12-19T09:42:15.165Z,44.27
2022-12-19T09:45:08.330Z,35.93
2022-12-19T09:47:42.583Z,44.10
2022-12-19T09:50:36.383Z,38.53
2022-12-19T09:53:08.105Z,40.20
2022-12-19T09:55:38.050Z,41.60
2022-12-19T09:58:18.167Z,35.07
2022-12-19T10:00:57.384Z,39.53
2022-12-19T10:03:43.562Z,35.57
2022-12-19T10:07:16.200Z,36.70
2022-12-19T10:10:19.075Z,38.60
2022-12-19T10:12:40.546Z,35.57
2022-12-19T10:15:45.458Z,33.40
2022-12-19T10:18:19.333Z,42.50
2022-12-19T10:21:03.005Z,38.00
2022-12-19T10:24:04.550Z,31.63
2022-12-19T10:26:49.749Z,36.40
2022-12-19T10:29:57.038Z,37.10
2022-12-19T10:32:27.920Z,35.20
2022-12-19T10:34:55.132Z,36.37
2022-12-19T10:37:36.772Z,37.07
2022-12-19T10:40:32.240Z,37.13
2022-12-19T10:43:10.365Z,38.80
2022-12-19T10:45:45.482Z,36.77
2022-12-19T10:48:18.748Z,38.53
2022-12-19T10:50:47.727Z,41.63
2022-12-19T10:53:15.526Z,37.20
2022-12-19T10:55:47.119Z,37.40
2022-12-19T10:58:21.510Z,32.10
2022-12-19T11:01:12.790Z,37.43
2022-12-19T11:03:42.158Z,37.53
2022-12-19T11:06:37.602Z,31.87
2022-12-19T11:09:21.382Z,34.60
2022-12-19T11:16:25.611Z,31.60
2022-12-19T11:17:12.474Z,35.17
2022-12-19T11:25:37.032Z,37.60
2022-12-19T11:29:30.011Z,35.90
2022-12-19T11:29:30.941Z,31.27
2022-12-19T11:29:41.075Z,38.50
2022-12-19T11:30:46.603Z,36.67
2022-12-19T11:34:28.323Z,32.20
2022-12-19T11:37:24.077Z,34.07
2022-12-19T11:39:57.397Z,27.97
2022-12-19T11:42:30.561Z,34.27
2022-12-19T11:45:12.029Z,31.27
2022-12-19T11:47:47.190Z,31.17
2022-12-19T11:50:27.071Z,31.87
2022-12-19T11:53:16.596Z,28.60
2022-12-19T11:55:52.972Z,32.13
2022-12-19T11:58:19.839Z,34.93
2022-12-19T12:00:55.003Z,30.27
2022-12-19T12:04:01.116Z,30.90
2022-12-19T12:06:34.020Z,31.57
2022-12-19T12:11:50.166Z,33.10
2022-12-19T12:20:04.397Z,30.60
2022-12-19T12:29:13.013Z,30.27
2022-12-19T12:31:11.835Z,29.50
2022-12-19T12:31:15.661Z,29.83
2022-12-19T12:31:47.166Z,32.73
2022-12-19T12:31:51.156Z,32.63
2022-12-19T12:35:38.558Z,37.17
2022-12-19T12:38:33.774Z,32.40
2022-12-19T12:41:43.592Z,28.80
2022-12-19T12:44:12.024Z,27.57
2022-12-19T12:46:44.604Z,30.57
2022-12-19T12:49:37.186Z,29.57
2022-12-19T12:52:07.007Z,29.73
2022-12-19T12:54:37.923Z,25.10
2022-12-19T12:57:04.687Z,30.73
2022-12-19T12:59:31.827Z,29.97
2022-12-19T13:02:18.752Z,30.90
2022-12-19T13:04:59.331Z,28.00
2022-12-19T13:07:42.759Z,25.93
2022-12-19T13:10:53.696Z,27.83
2022-12-19T13:13:25.771Z,27.20
2022-12-19T13:15:52.385Z,28.93
2022-12-19T13:18:32.113Z,25.03
2022-12-19T13:21:00.132Z,27.93
2022-12-19T13:23:26.523Z,23.30
2022-12-19T13:25:54.499Z,24.23
2022-12-19T13:28:20.946Z,26.00
2022-12-19T13:31:18.658Z,25.57
2022-12-19T13:33:56.450Z,26.57
2022-12-19T13:39:49.008Z,22.40
2022-12-19T13:40:11.212Z,24.10
2022-12-19T13:43:10.338Z,28.23
2022-12-19T13:45:41.062Z,22.67
2022-12-19T13:48:17.277Z,22.80
2022-12-19T13:50:49.400Z,22.80
2022-12-19T13:53:18.891Z,23.03
2022-12-19T13:55:45.829Z,25.23
2022-12-19T13:58:36.792Z,25.50
2022-12-19T14:01:08.480Z,24.60
2022-12-19T14:03:49.155Z,24.33
2022-12-19T14:06:26.356Z,22.70
2022-12-19T14:09:16.719Z,22.30
2022-12-19T14:12:29.638Z,24.40
2022-12-19T14:15:12.251Z,25.73
2022-12-19T14:17:36.834Z,27.03
2022-12-19T14:22:04.512Z,27.07
2022-12-19T14:23:04.655Z,23.40
2022-12-19T14:28:21.635Z,24.33
2022-12-19T14:28:47.574Z,23.50
2022-12-19T14:31:19.297Z,21.40
2022-12-19T14:34:04.614Z,20.80
2022-12-19T14:36:38.386Z,25.37
2022-12-19T14:39:22.476Z,21.53
2022-12-19T14:42:19.268Z,22.73
2022-12-19T14:51:51.446Z,18.80
2022-12-19T14:53:33.958Z,20.27
2022-12-19T14:54:16.121Z,20.87
2022-12-19T14:54:43.807Z,27.60
2022-12-19T14:59:00.792Z,21.83
2022-12-19T15:01:33.252Z,21.33
2022-12-19T15:04:51.141Z,23.37
2022-12-19T15:07:06.946Z,23.00
2022-12-19T15:11:05.010Z,21.93
2022-12-19T15:14:50.663Z,18.70
2022-12-19T15:16:07.240Z,20.10
2022-12-19T15:18:33.806Z,22.20
2022-12-19T15:21:02.959Z,22.23
2022-12-19T15:23:30.789Z,20.03
2022-12-19T15:26:03.969Z,20.10
2022-12-19T15:28:50.454Z,25.07
2022-12-19T15:31:29.702Z,17.90
2022-12-19T15:36:43.520Z,23.33
2022-12-19T15:39:09.978Z,18.10
2022-12-19T15:41:36.737Z,21.67
2022-12-19T15:44:20.664Z,20.57
2022-12-19T15:46:49.307Z,19.83
2022-12-19T15:49:18.512Z,26.23
2022-12-19T15:51:45.377Z,19.00
2022-12-19T15:56:58.769Z,20.23
2022-12-19T15:59:36.372Z,21.23
2022-12-19T16:02:14.433Z,19.80
2022-12-19T16:04:41.158Z,23.00
2022-12-19T16:07:20.026Z,36.20
2022-12-19T16:09:47.330Z,30.03
2022-12-19T16:12:20.426Z,32.70
2022-12-19T16:14:53.133Z,29.77
2022-12-19T16:17:21.804Z,25.17
2022-12-19T16:19:48.749Z,23.83
2022-12-19T16:22:27.477Z,44.07
2022-12-19T16:24:54.690Z,17.87
2022-12-19T16:27:27.557Z,22.57
2022-12-19T16:29:54.705Z,25.00
2022-12-19T16:32:24.274Z,16.10
2022-12-19T16:34:52.356Z,17.40
2022-12-19T16:37:19.090Z,19.83
2022-12-19T16:39:45.582Z,18.20
2022-12-19T16:42:16.823Z,16.17
2022-12-19T16:44:47.795Z,18.33
2022-12-19T16:47:17.404Z,16.63
2022-12-19T16:49:44.736Z,14.80
2022-12-19T16:52:11.688Z,18.73
2022-12-19T16:54:38.112Z,19.80
2022-12-19T16:57:06.763Z,17.97
2022-12-19T16:59:36.761Z,17.83
2022-12-19T17:02:27.341Z,19.40
2022-12-19T17:04:54.329Z,17.60
2022-12-19T17:07:20.800Z,16.53
2022-12-19T17:09:47.256Z,20.10
2022-12-19T17:12:18.005Z,14.40
2022-12-19T17:14:44.846Z,16.13
2022-12-19T17:17:15.848Z,20.50
2022-12-19T17:19:45.216Z,24.53
2022-12-19T17:22:16.996Z,17.63
2022-12-19T17:24:50.032Z,17.50
2022-12-19T17:27:17.594Z,16.07
2022-12-19T17:29:44.444Z,19.77
2022-12-19T17:32:23.135Z,15.83
2022-12-19T17:34:50.783Z,18.60
2022-12-19T17:37:17.518Z,16.10
2022-12-19T17:39:43.934Z,18.23
2022-12-19T17:42:21.734Z,15.53
2022-12-19T17:44:48.225Z,16.70
2022-12-19T17:47:16.068Z,16.53
2022-12-19T17:49:42.997Z,20.53
2022-12-19T17:52:19.949Z,19.17
2022-12-19T17:54:46.532Z,17.87
2022-12-19T17:57:17.811Z,22.07
2022-12-19T17:59:46.274Z,19.93
2022-12-19T18:02:20.864Z,18.93
2022-12-19T18:04:47.455Z,19.27
2022-12-19T18:07:16.888Z,21.83
2022-12-19T18:09:44.058Z,18.57
2022-12-19T18:12:10.858Z,19.63
2022-12-19T18:14:37.467Z,17.20
2022-12-19T18:17:05.264Z,17.30
2022-12-19T18:19:34.220Z,18.17
2022-12-19T18:22:00.886Z,17.77
2022-12-19T18:24:27.324Z,20.60
2022-12-19T18:26:53.818Z,17.17
2022-12-19T18:29:20.244Z,18.47
2022-12-19T18:31:51.021Z,16.00
2022-12-19T18:34:21.486Z,21.77
2022-12-19T18:36:48.764Z,16.20
2022-12-19T18:39:18.286Z,16.60
2022-12-19T18:41:44.763Z,18.03
2022-12-19T18:44:13.328Z,17.50
2022-12-19T18:46:40.693Z,15.77
2022-12-19T18:49:07.285Z,17.60
2022-12-19T18:51:33.705Z,18.73
2022-12-19T18:54:00.417Z,14.20
2022-12-19T18:56:26.902Z,17.83
2022-12-19T18:58:53.356Z,19.63
2022-12-19T19:01:21.802Z,15.10
2022-12-19T19:03:56.445Z,16.50
2022-12-19T19:06:28.446Z,17.97
2022-12-19T19:08:58.852Z,16.87
2022-12-19T19:11:25.799Z,15.77
2022-12-19T19:13:52.928Z,17.63
2022-12-19T19:16:23.327Z,15.60
2022-12-19T19:18:52.950Z,17.20
2022-12-19T19:21:21.368Z,15.97
2022-12-19T19:23:55.403Z,15.80
2022-12-19T19:26:22.159Z,15.17
2022-12-19T19:28:52.199Z,16.27
2022-12-19T19:31:21.748Z,16.87
2022-12-19T19:33:53.115Z,17.17
2022-12-19T19:36:24.012Z,16.53
2022-12-19T19:38:54.897Z,16.73
2022-12-19T19:41:24.205Z,17.97
2022-12-19T19:43:50.654Z,16.10
2022-12-19T19:46:17.268Z,15.50
2022-12-19T19:48:43.824Z,16.80
2022-12-19T19:51:11.944Z,14.70
2022-12-19T19:53:38.472Z,14.40
2022-12-19T19:56:05.284Z,13.73
2022-12-19T19:58:32.169Z,31.80
2022-12-19T20:00:59.160Z,27.13
2022-12-19T20:03:26.867Z,17.87
2022-12-19T20:06:01.269Z,18.83
2022-12-19T20:08:30.980Z,15.43
2022-12-19T20:11:00.486Z,14.90
2022-12-19T20:13:30.276Z,14.97
2022-12-19T20:16:04.903Z,16.73
2022-12-19T20:18:31.473Z,16.97
2022-12-19T20:20:58.010Z,15.33
2022-12-19T20:23:25.370Z,15.70
2022-12-19T20:25:51.870Z,15.20
2022-12-19T20:28:18.469Z,17.50
2022-12-19T20:30:45.452Z,14.87
2022-12-19T20:33:12.122Z,15.53
2022-12-19T20:35:38.622Z,15.53
2022-12-19T20:38:05.040Z,17.60
2022-12-19T20:40:31.544Z,17.33
2022-12-19T20:42:58.014Z,14.13
2022-12-19T20:45:38.958Z,15.20
2022-12-19T20:48:05.704Z,17.63
2022-12-19T20:50:32.179Z,14.90
2022-12-19T20:52:58.676Z,19.90
2022-12-19T20:55:25.217Z,14.97
2022-12-19T20:57:51.664Z,12.60
2022-12-19T21:00:18.810Z,14.10
2022-12-19T21:03:25.740Z,13.60
2022-12-19T21:05:31.694Z,12.70
2022-12-19T21:07:58.145Z,17.37
2022-12-19T21:10:24.603Z,17.70
2022-12-19T21:12:51.285Z,16.50
2022-12-19T21:15:17.816Z,14.20
2022-12-19T21:17:44.247Z,21.20
2022-12-19T21:20:11.562Z,14.10
2022-12-19T21:22:38.017Z,11.97
2022-12-19T21:25:05.050Z,18.33
2022-12-19T21:27:31.607Z,20.97
2022-12-19T21:29:58.059Z,17.87
2022-12-19T21:32:24.551Z,13.50
2022-12-19T21:34:53.309Z,15.37
2022-12-19T21:37:19.897Z,20.00
2022-12-19T21:39:46.354Z,16.30
2022-12-19T21:42:12.850Z,15.60
2022-12-19T21:44:39.265Z,18.80
2022-12-19T21:47:05.735Z,16.00
2022-12-19T21:49:32.218Z,18.70
2022-12-19T21:51:58.635Z,16.57
2022-12-19T21:54:25.078Z,13.43
2022-12-19T21:56:51.536Z,15.87
2022-12-19T21:59:18.025Z,15.63
2022-12-19T22:01:44.962Z,23.13
2022-12-19T22:04:17.926Z,11.63
2022-12-19T22:06:44.578Z,12.33
2022-12-19T22:09:14.525Z,11.07
2022-12-19T22:11:41.470Z,12.87
2022-12-19T22:14:08.730Z,13.53
2022-12-19T22:16:35.762Z,11.40
2022-12-19T22:19:03.174Z,12.20
2022-12-19T22:21:30.016Z,10.93
2022-12-19T22:24:01.630Z,13.10
2022-12-19T22:26:30.090Z,11.00
2022-12-19T22:28:57.670Z,12.07
2022-12-19T22:31:32.891Z,13.73
2022-12-19T22:34:05.801Z,11.67
2022-12-19T22:36:34.259Z,14.20
2022-12-19T22:39:02.731Z,11.70
2022-12-19T22:41:29.584Z,11.03
2022-12-19T22:43:56.684Z,12.10
2022-12-19T22:46:28.369Z,12.57
2022-12-19T22:49:00.489Z,12.60
2022-12-19T22:51:29.595Z,24.53
2022-12-19T22:53:56.443Z,22.67
2022-12-19T22:56:26.512Z,11.70
2022-12-19T22:58:54.630Z,12.33
2022-12-19T23:01:26.262Z,11.97
2022-12-19T23:03:55.556Z,12.10
2022-12-19T23:06:23.652Z,11.60
2022-12-19T23:08:50.176Z,13.10
2022-12-19T23:11:19.817Z,10.73
2022-12-19T23:13:47.681Z,12.47
2022-12-19T23:16:14.755Z,11.80
2022-12-19T23:18:41.716Z,14.07
2022-12-19T23:21:09.234Z,19.03
2022-12-19T23:23:39.881Z,11.20
2022-12-19T23:26:15.123Z,11.20
2022-12-19T23:28:43.966Z,13.07
2022-12-19T23:31:13.180Z,18.17
2022-12-19T23:33:39.680Z,13.50
2022-12-19T23:36:07.044Z,11.40
2022-12-19T23:38:34.259Z,12.57
2022-12-19T23:41:06.065Z,12.70
2022-12-19T23:43:34.140Z,11.43
2022-12-19T23:46:23.919Z,11.10
2022-12-19T23:48:51.645Z,22.17
2022-12-19T23:51:20.895Z,11.60
2022-12-19T23:53:48.152Z,12.03
2022-12-19T23:56:20.589Z,9.73
2022-12-19T23:58:47.134Z,10.80
