createdAt,value
2022-10-05T00:01:53.779Z,13.44
2022-10-05T00:04:24.125Z,13.53
2022-10-05T00:06:58.230Z,13.52
2022-10-05T00:09:25.847Z,13.51
2022-10-05T00:11:53.461Z,13.50
2022-10-05T00:14:24.890Z,13.48
2022-10-05T00:16:54.233Z,13.48
2022-10-05T00:19:28.364Z,13.51
2022-10-05T00:21:59.548Z,13.42
2022-10-05T00:24:27.167Z,13.46
2022-10-05T00:26:58.046Z,13.43
2022-10-05T00:29:25.978Z,13.41
2022-10-05T00:31:54.986Z,13.34
2022-10-05T00:34:22.680Z,13.38
2022-10-05T00:36:50.349Z,13.31
2022-10-05T00:39:19.167Z,13.19
2022-10-05T00:42:08.968Z,13.18
2022-10-05T00:44:42.788Z,13.03
2022-10-05T00:47:28.206Z,12.92
2022-10-05T00:50:10.786Z,12.88
2022-10-05T00:52:46.540Z,12.80
2022-10-05T00:55:22.122Z,12.76
2022-10-05T00:58:01.064Z,12.70
2022-10-05T01:00:29.000Z,12.63
2022-10-05T01:03:04.379Z,12.63
2022-10-05T01:05:50.163Z,12.62
2022-10-05T01:08:27.800Z,12.65
2022-10-05T01:11:04.093Z,12.71
2022-10-05T01:13:40.935Z,12.89
2022-10-05T01:16:16.134Z,12.96
2022-10-05T01:18:51.113Z,12.80
2022-10-05T01:21:22.226Z,12.84
2022-10-05T01:24:16.531Z,12.90
2022-10-05T01:27:13.980Z,12.94
2022-10-05T01:29:48.550Z,12.96
2022-10-05T01:32:26.878Z,12.94
2022-10-05T01:35:00.878Z,12.90
2022-10-05T01:37:35.641Z,12.93
2022-10-05T01:40:08.794Z,12.86
2022-10-05T01:42:52.081Z,12.86
2022-10-05T01:45:30.995Z,12.87
2022-10-05T01:48:06.454Z,12.93
2022-10-05T01:50:45.494Z,12.92
2022-10-05T01:53:24.739Z,12.88
2022-10-05T01:56:02.985Z,12.88
2022-10-05T01:58:38.040Z,12.91
2022-10-05T02:01:13.852Z,12.94
2022-10-05T02:03:48.259Z,12.99
2022-10-05T02:06:21.689Z,12.95
2022-10-05T02:08:53.548Z,12.80
2022-10-05T02:11:21.345Z,12.75
2022-10-05T02:13:52.970Z,12.73
2022-10-05T02:16:28.880Z,12.75
2022-10-05T02:19:00.798Z,12.71
2022-10-05T02:21:31.793Z,12.66
2022-10-05T02:24:04.888Z,12.74
2022-10-05T02:26:34.235Z,12.78
2022-10-05T02:29:05.281Z,12.76
2022-10-05T02:31:40.579Z,12.76
2022-10-05T02:34:27.402Z,12.74
2022-10-05T02:37:10.460Z,12.73
2022-10-05T02:39:47.861Z,12.77
2022-10-05T02:42:25.149Z,12.80
2022-10-05T02:45:04.997Z,12.70
2022-10-05T02:47:40.883Z,12.75
2022-10-05T02:50:14.328Z,12.59
2022-10-05T02:52:50.638Z,12.40
2022-10-05T02:55:20.938Z,12.37
2022-10-05T02:57:54.147Z,12.32
2022-10-05T03:00:23.857Z,12.41
2022-10-05T03:03:02.808Z,12.49
2022-10-05T03:05:38.590Z,12.37
2022-10-05T03:08:10.785Z,12.18
2022-10-05T03:10:44.021Z,12.08
2022-10-05T03:13:22.442Z,12.03
2022-10-05T03:16:12.971Z,11.96
2022-10-05T03:18:59.990Z,11.86
2022-10-05T03:21:43.843Z,11.83
2022-10-05T03:24:28.754Z,11.75
2022-10-05T03:27:05.305Z,11.74
2022-10-05T03:29:40.724Z,11.78
2022-10-05T03:32:18.838Z,11.78
2022-10-05T03:34:54.944Z,11.80
2022-10-05T03:37:28.147Z,11.78
2022-10-05T03:40:03.011Z,11.90
2022-10-05T03:42:38.784Z,12.09
2022-10-05T03:45:15.424Z,12.18
2022-10-05T03:47:50.216Z,12.29
2022-10-05T03:50:32.522Z,12.34
2022-10-05T03:53:04.815Z,12.31
2022-10-05T03:55:37.932Z,12.58
2022-10-05T03:58:13.149Z,12.56
2022-10-05T04:00:44.663Z,12.56
2022-10-05T04:03:20.173Z,12.55
2022-10-05T04:05:52.837Z,12.61
2022-10-05T04:08:27.889Z,12.58
2022-10-05T04:10:58.081Z,12.57
2022-10-05T04:13:32.337Z,12.63
2022-10-05T04:16:05.023Z,12.54
2022-10-05T04:18:37.766Z,12.54
2022-10-05T04:21:11.544Z,12.48
2022-10-05T04:23:48.934Z,12.59
2022-10-05T04:26:20.952Z,12.54
2022-10-05T04:28:55.502Z,12.65
2022-10-05T04:31:38.708Z,12.67
2022-10-05T04:34:23.461Z,12.58
2022-10-05T04:37:00.132Z,12.48
2022-10-05T04:39:42.160Z,12.48
2022-10-05T04:42:22.002Z,12.41
2022-10-05T04:45:03.211Z,12.37
2022-10-05T04:47:52.559Z,12.39
2022-10-05T04:50:29.941Z,12.48
2022-10-05T04:53:05.552Z,12.43
2022-10-05T04:55:38.774Z,12.50
2022-10-05T04:58:17.986Z,12.61
2022-10-05T05:00:59.343Z,12.59
2022-10-05T05:03:43.713Z,12.58
2022-10-05T05:06:25.454Z,12.51
2022-10-05T05:09:14.065Z,12.48
2022-10-05T05:11:53.541Z,12.45
2022-10-05T05:14:37.031Z,12.36
2022-10-05T05:17:18.652Z,12.35
2022-10-05T05:19:56.779Z,12.31
2022-10-05T05:22:33.745Z,12.41
2022-10-05T05:25:18.160Z,12.41
2022-10-05T05:27:49.911Z,12.22
2022-10-05T05:30:23.169Z,12.05
2022-10-05T05:33:15.584Z,11.87
2022-10-05T05:36:04.153Z,11.87
2022-10-05T05:38:36.613Z,11.80
2022-10-05T05:41:10.434Z,11.73
2022-10-05T05:44:05.840Z,11.70
2022-10-05T05:47:01.589Z,11.62
2022-10-05T05:49:35.921Z,11.66
2022-10-05T05:52:11.603Z,11.78
2022-10-05T05:54:45.618Z,11.77
2022-10-05T05:57:20.885Z,11.72
2022-10-05T05:59:57.648Z,11.76
2022-10-05T06:02:30.224Z,11.80
2022-10-05T06:05:02.679Z,11.81
2022-10-05T06:07:32.324Z,11.76
2022-10-05T06:10:06.696Z,11.83
2022-10-05T06:12:40.810Z,11.84
2022-10-05T06:15:20.228Z,11.98
2022-10-05T06:17:52.692Z,11.97
2022-10-05T06:20:26.532Z,12.07
2022-10-05T06:22:59.495Z,12.05
2022-10-05T06:25:39.997Z,12.02
2022-10-05T06:28:12.340Z,12.06
2022-10-05T06:30:56.565Z,12.21
2022-10-05T06:33:46.880Z,12.39
2022-10-05T06:36:24.664Z,12.53
2022-10-05T06:39:15.325Z,12.59
2022-10-05T06:41:56.897Z,12.64
2022-10-05T06:44:31.372Z,12.68
2022-10-05T06:47:09.363Z,12.68
2022-10-05T06:49:46.641Z,12.63
2022-10-05T06:52:26.326Z,12.66
2022-10-05T06:55:13.876Z,12.70
2022-10-05T06:57:56.233Z,12.80
2022-10-05T07:00:28.975Z,12.81
2022-10-05T07:03:04.416Z,12.74
2022-10-05T07:06:09.684Z,12.72
2022-10-05T07:09:04.370Z,12.67
2022-10-05T07:11:54.300Z,12.47
2022-10-05T07:14:36.511Z,12.38
2022-10-05T07:17:23.006Z,12.42
2022-10-05T07:19:59.403Z,12.54
2022-10-05T07:22:41.768Z,12.61
2022-10-05T07:25:14.364Z,12.58
2022-10-05T07:27:51.028Z,12.63
2022-10-05T07:30:20.013Z,12.72
2022-10-05T07:32:59.673Z,12.77
2022-10-05T07:35:54.783Z,12.79
2022-10-05T07:38:28.299Z,12.81
2022-10-05T07:41:02.962Z,12.83
2022-10-05T07:43:57.895Z,12.82
2022-10-05T07:46:34.857Z,12.76
2022-10-05T07:49:11.278Z,12.78
2022-10-05T07:51:45.108Z,12.80
2022-10-05T07:54:22.090Z,12.94
2022-10-05T07:56:53.489Z,13.07
2022-10-05T07:59:31.662Z,13.06
2022-10-05T08:02:08.512Z,13.05
2022-10-05T08:04:46.178Z,13.11
2022-10-05T08:07:16.945Z,13.13
2022-10-05T08:09:51.458Z,13.14
2022-10-05T08:12:30.799Z,13.27
2022-10-05T08:15:01.121Z,13.29
2022-10-05T08:17:42.177Z,13.31
2022-10-05T08:20:39.836Z,13.36
2022-10-05T08:23:18.398Z,13.41
2022-10-05T08:25:55.977Z,13.43
2022-10-05T08:28:27.293Z,13.50
2022-10-05T08:31:02.029Z,13.45
2022-10-05T08:33:35.780Z,13.40
2022-10-05T08:36:09.269Z,13.40
2022-10-05T08:38:37.817Z,13.39
2022-10-05T08:41:46.522Z,13.44
2022-10-05T08:45:06.573Z,13.46
2022-10-05T08:48:05.785Z,13.51
2022-10-05T08:51:00.695Z,13.57
2022-10-05T08:53:53.798Z,13.61
2022-10-05T08:56:37.871Z,13.60
2022-10-05T08:59:21.017Z,13.63
2022-10-05T09:02:10.904Z,13.77
2022-10-05T09:04:54.007Z,13.87
2022-10-05T09:07:39.197Z,13.91
2022-10-05T09:10:31.999Z,13.97
2022-10-05T09:13:20.271Z,14.08
2022-10-05T09:16:04.602Z,14.08
2022-10-05T09:19:15.811Z,14.06
2022-10-05T09:21:51.964Z,14.10
2022-10-05T09:24:48.505Z,14.12
2022-10-05T09:27:18.887Z,14.21
2022-10-05T09:30:20.754Z,14.39
2022-10-05T09:33:29.744Z,14.44
2022-10-05T09:36:31.870Z,14.53
2022-10-05T09:39:30.695Z,14.60
2022-10-05T09:42:18.385Z,14.66
2022-10-05T09:45:21.657Z,14.76
2022-10-05T09:48:18.100Z,14.83
2022-10-05T09:51:11.757Z,14.86
2022-10-05T09:54:04.006Z,14.89
2022-10-05T09:57:05.152Z,15.04
2022-10-05T10:00:11.502Z,15.16
2022-10-05T10:03:25.855Z,15.39
2022-10-05T10:06:15.944Z,15.67
2022-10-05T10:09:04.303Z,15.74
2022-10-05T10:11:58.765Z,15.75
2022-10-05T10:15:10.267Z,15.85
2022-10-05T10:18:11.390Z,15.94
2022-10-05T10:21:00.012Z,16.12
2022-10-05T10:23:47.975Z,16.28
2022-10-05T10:26:47.612Z,16.82
2022-10-05T10:29:46.609Z,16.92
2022-10-05T10:32:52.232Z,17.02
2022-10-05T10:38:28.592Z,16.85
2022-10-05T10:41:22.150Z,16.89
2022-10-05T10:44:22.901Z,17.06
2022-10-05T10:47:07.113Z,17.45
2022-10-05T10:49:55.889Z,17.58
2022-10-05T10:52:43.113Z,17.80
2022-10-05T10:55:46.193Z,17.87
2022-10-05T10:58:47.656Z,18.27
2022-10-05T11:01:30.525Z,18.69
2022-10-05T11:04:41.322Z,20.12
2022-10-05T11:07:38.122Z,20.69
2022-10-05T11:10:31.808Z,20.91
2022-10-05T11:13:29.013Z,20.98
2022-10-05T11:16:14.589Z,21.53
2022-10-05T11:18:57.954Z,22.69
2022-10-05T11:21:31.655Z,23.67
2022-10-05T11:24:39.631Z,23.88
2022-10-05T11:27:25.692Z,23.70
2022-10-05T11:30:31.520Z,23.93
2022-10-05T11:33:44.844Z,25.08
2022-10-05T11:36:35.717Z,25.17
2022-10-05T11:39:22.872Z,24.70
2022-10-05T11:42:21.673Z,24.53
2022-10-05T11:45:25.770Z,24.98
2022-10-05T11:48:10.427Z,25.64
2022-10-05T11:50:45.052Z,25.22
2022-10-05T11:53:22.968Z,24.54
2022-10-05T11:56:04.323Z,23.91
2022-10-05T11:58:36.451Z,23.15
2022-10-05T12:01:17.143Z,22.58
2022-10-05T12:03:57.065Z,22.23
2022-10-05T12:06:51.597Z,22.01
2022-10-05T12:09:33.293Z,21.78
2022-10-05T12:12:13.018Z,21.57
2022-10-05T12:14:50.743Z,21.47
2022-10-05T12:17:30.926Z,21.29
2022-10-05T12:20:02.366Z,21.13
2022-10-05T12:22:34.549Z,21.17
2022-10-05T12:25:19.097Z,21.40
2022-10-05T12:27:50.272Z,21.88
2022-10-05T12:30:26.184Z,22.60
2022-10-05T12:33:06.034Z,22.61
2022-10-05T12:35:49.742Z,22.48
2022-10-05T12:38:24.863Z,22.38
2022-10-05T12:41:04.253Z,22.25
2022-10-05T12:43:38.909Z,22.02
2022-10-05T12:46:17.638Z,21.89
2022-10-05T12:48:59.966Z,21.83
2022-10-05T12:51:38.314Z,21.75
2022-10-05T12:54:16.957Z,21.64
2022-10-05T12:56:51.906Z,21.61
2022-10-05T12:59:36.692Z,21.53
2022-10-05T13:02:12.903Z,21.44
2022-10-05T13:04:51.508Z,21.37
2022-10-05T13:07:42.189Z,21.30
2022-10-05T13:10:21.383Z,21.30
2022-10-05T13:12:58.359Z,21.17
2022-10-05T13:15:31.154Z,21.10
2022-10-05T13:18:12.325Z,21.15
2022-10-05T13:20:47.869Z,21.10
2022-10-05T13:23:22.882Z,21.02
2022-10-05T13:25:56.867Z,21.00
2022-10-05T13:28:31.392Z,20.99
2022-10-05T13:31:07.983Z,21.10
2022-10-05T13:34:02.790Z,21.25
2022-10-05T13:36:41.470Z,21.28
2022-10-05T13:39:29.009Z,21.24
2022-10-05T13:42:03.306Z,21.25
2022-10-05T13:44:39.577Z,21.23
2022-10-05T13:47:13.711Z,21.22
2022-10-05T13:49:49.522Z,21.30
2022-10-05T13:52:43.178Z,21.25
2022-10-05T13:55:29.759Z,21.39
2022-10-05T13:58:06.053Z,21.39
2022-10-05T14:00:41.657Z,21.42
2022-10-05T14:03:27.428Z,21.42
2022-10-05T14:05:57.482Z,21.47
2022-10-05T14:08:30.453Z,21.52
2022-10-05T14:10:58.205Z,21.46
2022-10-05T14:13:30.267Z,21.52
2022-10-05T14:16:21.188Z,21.58
2022-10-05T14:18:58.282Z,21.61
2022-10-05T14:21:29.820Z,21.62
2022-10-05T14:24:32.083Z,21.54
2022-10-05T14:27:21.262Z,21.63
2022-10-05T14:29:55.907Z,21.70
2022-10-05T14:32:25.349Z,21.67
2022-10-05T14:35:06.056Z,21.75
2022-10-05T14:37:45.185Z,21.79
2022-10-05T14:40:29.156Z,21.74
2022-10-05T14:42:57.499Z,21.80
2022-10-05T14:45:29.692Z,21.88
2022-10-05T14:48:09.924Z,21.95
2022-10-05T14:50:54.872Z,22.00
2022-10-05T14:53:24.869Z,21.96
2022-10-05T14:56:26.108Z,22.04
2022-10-05T14:59:13.566Z,22.12
2022-10-05T15:01:49.508Z,22.10
2022-10-05T15:04:31.849Z,22.25
2022-10-05T15:07:21.409Z,22.15
2022-10-05T15:10:16.231Z,22.20
2022-10-05T15:12:48.406Z,22.21
2022-10-05T15:15:26.968Z,22.16
2022-10-05T15:17:59.056Z,22.14
2022-10-05T15:20:33.142Z,22.06
2022-10-05T15:23:15.966Z,22.05
2022-10-05T15:25:51.435Z,22.02
2022-10-05T15:28:30.566Z,21.99
2022-10-05T15:31:03.973Z,22.00
2022-10-05T15:33:37.089Z,21.94
2022-10-05T15:36:12.868Z,21.91
2022-10-05T15:38:50.313Z,21.93
2022-10-05T15:41:23.390Z,21.90
2022-10-05T15:44:01.544Z,21.84
2022-10-05T15:46:35.048Z,21.76
2022-10-05T15:49:23.249Z,21.80
2022-10-05T15:52:01.571Z,21.78
2022-10-05T15:55:00.816Z,21.71
2022-10-05T15:57:37.363Z,21.61
2022-10-05T16:00:12.459Z,21.65
2022-10-05T16:02:45.197Z,21.56
2022-10-05T16:05:46.605Z,21.51
2022-10-05T16:08:59.252Z,21.51
2022-10-05T16:11:36.748Z,21.46
2022-10-05T16:14:18.220Z,21.45
2022-10-05T16:16:59.128Z,21.43
2022-10-05T16:19:33.673Z,21.32
2022-10-05T16:22:12.079Z,21.23
2022-10-05T16:25:13.730Z,21.21
2022-10-05T16:28:05.697Z,21.11
2022-10-05T16:30:45.681Z,21.08
2022-10-05T16:33:19.364Z,21.12
2022-10-05T16:35:55.955Z,21.02
2022-10-05T16:38:34.001Z,21.03
2022-10-05T16:41:09.567Z,20.91
2022-10-05T16:43:49.350Z,20.89
2022-10-05T16:46:30.050Z,20.84
2022-10-05T16:49:07.829Z,20.74
2022-10-05T16:51:46.381Z,20.66
2022-10-05T16:54:19.811Z,20.61
2022-10-05T16:56:53.409Z,20.52
2022-10-05T17:00:03.255Z,20.44
2022-10-05T17:02:46.061Z,20.35
2022-10-05T17:05:28.932Z,20.27
2022-10-05T17:08:09.085Z,20.24
2022-10-05T17:10:49.460Z,20.19
2022-10-05T17:13:32.867Z,20.20
2022-10-05T17:16:08.963Z,20.15
2022-10-05T17:19:21.345Z,20.10
2022-10-05T17:22:00.320Z,20.04
2022-10-05T17:24:41.519Z,20.00
2022-10-05T17:27:24.878Z,19.99
2022-10-05T17:29:54.494Z,19.92
2022-10-05T17:32:37.194Z,19.89
2022-10-05T17:35:18.747Z,19.83
2022-10-05T17:38:14.070Z,19.80
2022-10-05T17:41:03.115Z,19.81
2022-10-05T17:43:31.720Z,19.77
2022-10-05T17:46:01.509Z,19.70
2022-10-05T17:49:09.745Z,19.68
2022-10-05T17:52:18.059Z,19.65
2022-10-05T17:55:38.264Z,19.63
2022-10-05T17:58:43.265Z,19.59
2022-10-05T18:04:38.650Z,19.52
2022-10-05T18:07:21.363Z,19.46
2022-10-05T18:10:28.606Z,19.42
2022-10-05T18:13:20.630Z,19.36
2022-10-05T18:15:50.168Z,19.33
2022-10-05T18:18:55.734Z,19.29
2022-10-05T18:21:37.979Z,19.25
2022-10-05T18:24:38.064Z,19.24
2022-10-05T18:27:30.733Z,19.20
2022-10-05T18:30:15.138Z,19.13
2022-10-05T18:33:09.820Z,19.08
2022-10-05T18:35:51.145Z,19.04
2022-10-05T18:38:32.119Z,18.99
2022-10-05T18:41:04.707Z,18.92
2022-10-05T18:43:39.050Z,18.92
2022-10-05T18:46:22.269Z,18.91
2022-10-05T18:49:04.414Z,18.88
2022-10-05T18:51:39.249Z,18.86
2022-10-05T18:54:19.564Z,18.82
2022-10-05T18:56:50.650Z,18.77
2022-10-05T18:59:32.112Z,18.76
2022-10-05T19:02:12.001Z,18.73
2022-10-05T19:04:52.368Z,18.71
2022-10-05T19:07:29.346Z,18.67
2022-10-05T19:10:09.683Z,18.68
2022-10-05T19:12:55.597Z,18.63
2022-10-05T19:15:30.059Z,18.62
2022-10-05T19:18:21.407Z,18.56
2022-10-05T19:20:56.646Z,18.53
2022-10-05T19:23:44.602Z,18.51
2022-10-05T19:26:18.834Z,18.51
2022-10-05T19:28:59.384Z,18.48
2022-10-05T19:31:34.098Z,18.49
2022-10-05T19:34:19.054Z,18.47
2022-10-05T19:36:58.250Z,18.44
2022-10-05T19:39:38.211Z,18.41
2022-10-05T19:42:22.882Z,18.38
2022-10-05T19:45:02.573Z,18.37
2022-10-05T19:47:44.264Z,18.36
2022-10-05T19:50:28.051Z,18.30
2022-10-05T19:53:04.081Z,18.27
2022-10-05T19:55:41.440Z,18.25
2022-10-05T19:58:22.341Z,18.21
2022-10-05T20:00:58.758Z,18.14
2022-10-05T20:03:29.432Z,18.09
2022-10-05T20:06:01.368Z,18.08
2022-10-05T20:08:39.327Z,18.04
2022-10-05T20:11:09.922Z,17.97
2022-10-05T20:13:39.950Z,17.91
2022-10-05T20:16:27.779Z,17.83
2022-10-05T20:19:12.923Z,17.84
2022-10-05T20:21:45.183Z,17.88
2022-10-05T20:24:17.388Z,17.94
2022-10-05T20:27:05.011Z,17.94
2022-10-05T20:29:36.422Z,17.94
2022-10-05T20:32:08.215Z,17.91
2022-10-05T20:34:37.226Z,17.88
2022-10-05T20:37:05.112Z,17.86
2022-10-05T20:39:32.722Z,17.81
2022-10-05T20:42:00.515Z,17.81
2022-10-05T20:44:28.223Z,17.88
2022-10-05T20:46:58.413Z,17.96
2022-10-05T20:49:27.119Z,17.98
2022-10-05T20:51:55.669Z,18.13
2022-10-05T20:54:23.842Z,18.01
2022-10-05T20:56:51.514Z,17.92
2022-10-05T20:59:19.270Z,17.82
2022-10-05T21:01:47.892Z,17.80
2022-10-05T21:04:18.896Z,17.71
2022-10-05T21:06:47.054Z,17.68
2022-10-05T21:09:17.483Z,17.67
2022-10-05T21:11:46.997Z,17.63
2022-10-05T21:14:14.888Z,17.61
2022-10-05T21:16:43.435Z,17.56
2022-10-05T21:19:13.126Z,17.53
2022-10-05T21:21:43.118Z,17.49
2022-10-05T21:24:13.634Z,17.48
2022-10-05T21:26:41.834Z,17.47
2022-10-05T21:29:12.783Z,17.47
2022-10-05T21:31:41.316Z,17.43
2022-10-05T21:34:09.044Z,17.39
2022-10-05T21:36:36.670Z,17.38
2022-10-05T21:39:05.738Z,17.35
2022-10-05T21:41:33.298Z,17.33
2022-10-05T21:44:01.059Z,17.28
2022-10-05T21:46:30.090Z,17.32
2022-10-05T21:48:57.691Z,17.34
2022-10-05T21:51:27.589Z,17.32
2022-10-05T21:53:59.339Z,17.26
2022-10-05T21:56:32.652Z,17.24
2022-10-05T21:59:02.106Z,17.19
2022-10-05T22:01:30.005Z,17.16
2022-10-05T22:03:57.830Z,17.15
2022-10-05T22:06:25.389Z,17.12
2022-10-05T22:08:52.994Z,17.10
2022-10-05T22:11:20.601Z,17.06
2022-10-05T22:13:51.656Z,17.07
2022-10-05T22:16:21.298Z,17.09
2022-10-05T22:18:49.615Z,17.07
2022-10-05T22:21:18.009Z,17.08
2022-10-05T22:23:46.838Z,17.07
2022-10-05T22:26:17.407Z,17.10
2022-10-05T22:28:46.716Z,17.10
2022-10-05T22:31:16.735Z,17.08
2022-10-05T22:33:44.510Z,17.07
2022-10-05T22:36:12.575Z,17.05
2022-10-05T22:38:40.246Z,17.06
2022-10-05T22:41:11.492Z,17.11
2022-10-05T22:43:39.337Z,17.14
2022-10-05T22:46:11.480Z,17.17
2022-10-05T22:48:40.929Z,17.17
2022-10-05T22:51:09.073Z,17.17
2022-10-05T22:53:37.111Z,17.19
2022-10-05T22:56:06.709Z,17.15
2022-10-05T22:58:34.318Z,17.11
2022-10-05T23:01:04.151Z,17.10
2022-10-05T23:03:32.406Z,17.13
2022-10-05T23:06:04.309Z,17.10
2022-10-05T23:08:32.553Z,16.99
2022-10-05T23:11:03.581Z,16.98
2022-10-05T23:13:34.564Z,16.95
2022-10-05T23:16:06.973Z,16.92
2022-10-05T23:18:35.250Z,16.90
2022-10-05T23:21:05.633Z,16.93
2022-10-05T23:23:33.224Z,16.92
2022-10-05T23:26:01.272Z,16.87
2022-10-05T23:28:29.487Z,16.88
2022-10-05T23:31:01.036Z,16.89
2022-10-05T23:33:28.955Z,16.95
2022-10-05T23:36:00.339Z,16.98
2022-10-05T23:38:30.053Z,16.98
2022-10-05T23:40:59.696Z,17.01
2022-10-05T23:43:27.793Z,17.04
2022-10-05T23:45:56.188Z,17.12
2022-10-05T23:48:24.807Z,17.18
2022-10-05T23:50:53.293Z,17.19
2022-10-05T23:53:21.622Z,17.25
2022-10-05T23:55:52.572Z,17.28
2022-10-05T23:58:20.874Z,17.32
