createdAt,value
2019-04-21T00:00:20.265Z,8.43
2019-04-21T00:02:50.349Z,8.13
2019-04-21T00:05:38.555Z,6.70
2019-04-21T00:08:12.799Z,19.23
2019-04-21T00:10:40.633Z,8.83
2019-04-21T00:13:04.948Z,7.20
2019-04-21T00:25:55.162Z,7.90
2019-04-21T00:28:42.129Z,9.70
2019-04-21T00:31:04.346Z,8.90
2019-04-21T00:33:24.362Z,7.50
2019-04-21T00:35:56.274Z,8.80
2019-04-21T00:38:40.291Z,11.33
2019-04-21T00:41:09.226Z,9.10
2019-04-21T00:43:35.098Z,10.27
2019-04-21T00:45:57.605Z,10.27
2019-04-21T00:48:41.312Z,8.57
2019-04-21T00:51:25.172Z,10.03
2019-04-21T00:53:51.888Z,8.70
2019-04-21T00:56:15.603Z,10.70
2019-04-21T00:58:48.114Z,10.43
2019-04-21T01:01:15.172Z,9.37
2019-04-21T01:03:46.245Z,9.70
2019-04-21T01:06:16.111Z,10.03
2019-04-21T01:08:46.809Z,9.90
2019-04-21T01:11:17.952Z,9.83
2019-04-21T01:13:45.452Z,12.40
2019-04-21T01:16:21.234Z,12.57
2019-04-21T01:18:45.898Z,14.40
2019-04-21T01:20:55.310Z,11.10
2019-04-21T01:23:23.835Z,10.80
2019-04-21T01:26:10.741Z,13.00
2019-04-21T01:28:41.045Z,9.83
2019-04-21T01:31:08.853Z,9.20
2019-04-21T01:33:44.691Z,9.03
2019-04-21T01:36:11.019Z,22.43
2019-04-21T01:38:48.206Z,9.63
2019-04-21T01:41:21.853Z,10.27
2019-04-21T01:43:42.762Z,10.27
2019-04-21T01:46:13.942Z,10.47
2019-04-21T01:48:41.516Z,11.03
2019-04-21T01:51:14.308Z,9.47
2019-04-21T01:53:48.205Z,10.50
2019-04-21T01:56:31.795Z,16.73
2019-04-21T01:58:48.244Z,13.10
2019-04-21T02:01:29.718Z,11.07
2019-04-21T02:04:16.708Z,13.63
2019-04-21T02:06:44.437Z,11.30
2019-04-21T02:08:58.049Z,10.87
2019-04-21T02:11:41.237Z,14.10
2019-04-21T02:16:34.690Z,10.97
2019-04-21T02:18:58.573Z,10.43
2019-04-21T02:21:30.461Z,15.93
2019-04-21T02:26:33.596Z,11.50
2019-04-21T02:29:10.755Z,11.33
2019-04-21T02:34:16.932Z,10.30
2019-04-21T02:39:21.001Z,11.33
2019-04-21T02:42:01.844Z,11.03
2019-04-21T02:44:17.842Z,10.30
2019-04-21T02:49:22.991Z,10.87
2019-04-21T02:51:55.059Z,16.23
2019-04-21T02:54:41.040Z,9.73
2019-04-21T02:56:53.097Z,12.70
2019-04-21T02:59:37.491Z,10.20
2019-04-21T03:02:16.239Z,10.17
2019-04-21T03:04:38.423Z,9.43
2019-04-21T03:07:20.996Z,10.17
2019-04-21T03:09:57.920Z,9.67
2019-04-21T03:14:56.477Z,12.60
2019-04-21T03:17:26.687Z,10.53
2019-04-21T03:22:20.096Z,10.27
2019-04-21T03:25:04.481Z,10.37
2019-04-21T03:29:54.712Z,9.77
2019-04-21T03:32:55.323Z,9.47
2019-04-21T03:37:23.142Z,10.03
2019-04-21T03:39:54.432Z,9.33
2019-04-21T03:49:54.533Z,14.13
2019-04-21T03:55:48.846Z,9.63
2019-04-21T03:58:07.059Z,18.90
2019-04-21T04:00:44.957Z,11.27
2019-04-21T04:03:35.399Z,12.83
2019-04-21T04:06:03.629Z,9.63
2019-04-21T04:08:51.706Z,13.30
2019-04-21T04:23:47.291Z,14.43
2019-04-21T04:26:19.377Z,12.30
2019-04-21T04:29:05.347Z,12.57
2019-04-21T04:31:28.973Z,11.30
2019-04-21T04:33:57.761Z,10.90
2019-04-21T04:36:23.909Z,13.97
2019-04-21T04:41:24.938Z,11.10
2019-04-21T04:43:54.584Z,10.67
2019-04-21T04:46:28.505Z,12.43
2019-04-21T04:48:51.658Z,11.10
2019-04-21T04:53:48.799Z,9.50
2019-04-21T04:59:20.045Z,13.27
2019-04-21T05:04:10.363Z,12.13
2019-04-21T05:19:10.652Z,10.00
2019-04-21T05:23:48.522Z,10.00
2019-04-21T05:26:10.955Z,12.80
2019-04-21T05:28:42.053Z,10.63
2019-04-21T05:31:26.345Z,9.00
2019-04-21T05:34:04.762Z,16.10
2019-04-21T05:36:35.305Z,8.90
2019-04-21T05:39:03.823Z,10.40
2019-04-21T05:41:26.209Z,12.03
2019-04-21T05:44:06.242Z,9.27
2019-04-21T05:46:46.395Z,9.70
2019-04-21T05:49:21.976Z,8.53
2019-04-21T05:51:59.809Z,11.97
2019-04-21T05:57:05.983Z,9.47
2019-04-21T05:59:40.025Z,11.47
2019-04-21T06:02:15.201Z,9.77
2019-04-21T06:07:12.229Z,11.13
2019-04-21T06:09:48.995Z,10.77
2019-04-21T06:12:08.622Z,10.00
2019-04-21T06:14:46.456Z,9.63
2019-04-21T06:17:19.291Z,8.73
2019-04-21T06:19:45.048Z,10.47
2019-04-21T06:22:09.146Z,10.17
2019-04-21T06:24:54.231Z,19.43
2019-04-21T06:27:14.794Z,9.17
2019-04-21T06:29:46.623Z,10.83
2019-04-21T06:32:38.430Z,11.23
2019-04-21T06:35:02.513Z,10.10
2019-04-21T06:37:39.044Z,10.97
2019-04-21T06:42:16.208Z,9.40
2019-04-21T06:44:54.557Z,9.13
2019-04-21T06:47:24.665Z,10.10
2019-04-21T06:49:45.800Z,11.07
2019-04-21T06:52:30.552Z,9.50
2019-04-21T06:54:53.314Z,9.40
2019-04-21T06:57:17.033Z,12.77
2019-04-21T06:59:43.526Z,8.93
2019-04-21T07:02:30.679Z,10.03
2019-04-21T07:04:50.181Z,10.43
2019-04-21T07:07:19.735Z,9.30
2019-04-21T07:09:51.172Z,10.47
2019-04-21T07:12:13.828Z,10.73
2019-04-21T07:14:47.502Z,8.43
2019-04-21T07:17:24.412Z,9.70
2019-04-21T07:19:50.007Z,9.27
2019-04-21T07:22:17.773Z,9.57
2019-04-21T07:24:52.008Z,8.83
2019-04-21T07:27:26.536Z,14.37
2019-04-21T07:29:55.157Z,9.90
2019-04-21T07:32:14.108Z,11.27
2019-04-21T07:34:51.486Z,9.70
2019-04-21T07:37:17.351Z,9.07
2019-04-21T07:39:45.062Z,8.63
2019-04-21T07:42:13.504Z,10.23
2019-04-21T07:44:44.176Z,9.13
2019-04-21T07:47:23.433Z,8.77
2019-04-21T07:49:59.198Z,8.27
2019-04-21T07:52:30.113Z,8.90
2019-04-21T07:55:11.344Z,8.77
2019-04-21T07:57:23.786Z,8.77
2019-04-21T08:00:21.282Z,9.30
2019-04-21T08:02:30.792Z,8.17
2019-04-21T08:05:07.653Z,10.10
2019-04-21T08:07:32.335Z,10.07
2019-04-21T08:09:59.611Z,10.37
2019-04-21T08:12:24.266Z,10.17
2019-04-21T08:15:04.080Z,9.53
2019-04-21T08:17:30.493Z,10.10
2019-04-21T08:19:53.882Z,9.93
2019-04-21T08:22:32.185Z,9.83
2019-04-21T08:25:02.828Z,9.43
2019-04-21T08:27:35.415Z,10.60
2019-04-21T08:30:01.682Z,9.60
2019-04-21T08:32:46.222Z,12.40
2019-04-21T08:35:22.441Z,10.60
2019-04-21T08:37:30.938Z,9.43
2019-04-21T08:42:33.178Z,9.50
2019-04-21T08:45:00.325Z,10.90
2019-04-21T08:47:33.313Z,9.90
2019-04-21T08:50:00.695Z,8.47
2019-04-21T08:55:15.615Z,14.90
2019-04-21T08:58:08.054Z,10.07
2019-04-21T09:00:49.463Z,10.47
2019-04-21T09:03:17.748Z,13.20
2019-04-21T09:05:44.459Z,16.37
2019-04-21T09:08:20.297Z,11.00
2019-04-21T09:10:47.010Z,10.03
2019-04-21T09:13:17.205Z,12.10
2019-04-21T09:15:45.816Z,9.70
2019-04-21T09:18:15.811Z,9.60
2019-04-21T09:20:52.649Z,11.33
2019-04-21T09:23:13.315Z,12.73
2019-04-21T09:28:14.644Z,10.60
2019-04-21T09:30:37.471Z,9.93
2019-04-21T09:33:01.643Z,10.97
2019-04-21T09:35:29.757Z,9.80
2019-04-21T09:38:07.812Z,11.13
2019-04-21T09:40:35.983Z,10.73
2019-04-21T09:43:03.234Z,10.40
2019-04-21T09:45:30.648Z,14.20
2019-04-21T09:48:06.390Z,10.70
2019-04-21T09:50:29.612Z,10.80
2019-04-21T09:53:05.467Z,11.70
2019-04-21T09:55:36.422Z,15.27
2019-04-21T09:58:12.393Z,9.70
2019-04-21T10:00:37.932Z,9.93
2019-04-21T10:03:04.631Z,11.30
2019-04-21T10:05:29.797Z,13.47
2019-04-21T10:08:01.052Z,13.13
2019-04-21T10:10:29.724Z,12.47
2019-04-21T10:12:58.600Z,9.40
2019-04-21T10:15:28.294Z,11.07
2019-04-21T10:18:10.919Z,10.10
2019-04-21T10:20:40.616Z,10.80
2019-04-21T10:23:09.282Z,9.70
2019-04-21T10:25:38.713Z,10.00
2019-04-21T10:28:07.454Z,6.60
2019-04-21T10:30:36.384Z,9.23
2019-04-21T10:33:06.154Z,10.57
2019-04-21T10:35:35.249Z,12.57
2019-04-21T10:38:16.971Z,9.20
2019-04-21T10:40:36.873Z,8.90
2019-04-21T10:43:06.147Z,7.00
2019-04-21T10:45:34.945Z,6.27
2019-04-21T10:48:05.055Z,7.23
2019-04-21T10:50:34.825Z,7.67
2019-04-21T10:53:05.042Z,7.50
2019-04-21T10:55:53.571Z,8.23
2019-04-21T10:58:11.328Z,7.00
2019-04-21T11:00:42.279Z,5.80
2019-04-21T11:03:29.165Z,5.20
2019-04-21T11:06:01.062Z,5.30
2019-04-21T11:08:35.943Z,6.23
2019-04-21T11:11:01.617Z,5.23
2019-04-21T11:13:30.800Z,6.00
2019-04-21T11:15:59.445Z,5.40
2019-04-21T11:18:28.220Z,5.57
2019-04-21T11:20:56.828Z,5.43
2019-04-21T11:23:25.356Z,4.90
2019-04-21T11:25:53.981Z,6.10
2019-04-21T11:28:23.029Z,7.97
2019-04-21T11:30:52.967Z,13.93
2019-04-21T11:33:22.823Z,6.07
2019-04-21T11:35:53.192Z,4.10
2019-04-21T11:38:55.822Z,4.20
2019-04-21T11:41:09.745Z,8.10
2019-04-21T11:43:39.113Z,5.20
2019-04-21T11:46:08.572Z,9.00
2019-04-21T11:48:37.288Z,4.83
2019-04-21T11:51:06.866Z,3.40
2019-04-21T11:53:36.917Z,3.73
2019-04-21T11:56:06.925Z,5.60
2019-04-21T11:58:36.086Z,4.07
2019-04-21T12:01:05.668Z,4.60
2019-04-21T12:03:35.637Z,6.07
2019-04-21T12:06:05.769Z,4.83
2019-04-21T12:08:40.803Z,4.43
2019-04-21T12:11:05.361Z,4.43
2019-04-21T12:13:34.386Z,13.70
2019-04-21T12:16:03.297Z,4.80
2019-04-21T12:18:33.901Z,9.83
2019-04-21T12:21:03.283Z,4.33
2019-04-21T12:23:32.402Z,3.63
2019-04-21T12:26:01.527Z,3.43
2019-04-21T12:28:30.388Z,3.87
2019-04-21T12:31:00.097Z,3.30
2019-04-21T12:33:45.904Z,8.03
2019-04-21T12:36:15.876Z,3.63
2019-04-21T12:38:50.969Z,4.93
2019-04-21T12:41:15.014Z,3.30
2019-04-21T12:43:44.533Z,3.50
2019-04-21T12:46:13.990Z,3.47
2019-04-21T12:48:44.136Z,3.17
2019-04-21T12:51:12.864Z,6.37
2019-04-21T12:53:41.695Z,7.77
2019-04-21T12:56:11.628Z,20.17
2019-04-21T12:58:41.531Z,4.13
2019-04-21T13:01:10.471Z,3.27
2019-04-21T13:03:39.703Z,4.20
2019-04-21T13:06:09.791Z,4.83
2019-04-21T13:08:45.691Z,5.23
2019-04-21T13:11:09.576Z,3.87
2019-04-21T13:13:39.994Z,3.90
2019-04-21T13:16:09.599Z,3.77
2019-04-21T13:18:39.571Z,3.30
2019-04-21T13:21:08.314Z,4.00
2019-04-21T13:23:37.026Z,3.90
2019-04-21T13:26:06.670Z,3.30
2019-04-21T13:28:37.705Z,4.27
2019-04-21T13:31:06.555Z,4.90
2019-04-21T13:33:35.316Z,4.03
2019-04-21T13:36:05.123Z,3.60
2019-04-21T13:38:40.517Z,11.53
2019-04-21T13:41:23.082Z,3.50
2019-04-21T13:43:37.087Z,4.50
2019-04-21T13:46:05.991Z,4.20
2019-04-21T13:48:34.842Z,3.20
2019-04-21T13:51:04.919Z,3.73
2019-04-21T13:53:34.893Z,3.90
2019-04-21T13:56:06.697Z,4.10
2019-04-21T13:58:35.409Z,3.90
2019-04-21T14:01:03.939Z,3.37
2019-04-21T14:03:33.405Z,6.93
2019-04-21T14:06:02.541Z,3.50
2019-04-21T14:08:31.401Z,10.10
2019-04-21T14:10:59.961Z,3.77
2019-04-21T14:13:28.403Z,3.20
2019-04-21T14:15:57.947Z,4.47
2019-04-21T14:18:26.910Z,5.50
2019-04-21T14:20:55.625Z,9.20
2019-04-21T14:23:32.422Z,3.80
2019-04-21T14:25:55.607Z,3.30
2019-04-21T14:28:24.200Z,3.00
2019-04-21T14:30:52.718Z,6.43
2019-04-21T14:33:23.505Z,3.40
2019-04-21T14:35:52.723Z,2.97
2019-04-21T14:38:22.678Z,3.40
2019-04-21T14:40:52.436Z,3.10
2019-04-21T14:43:21.709Z,3.87
2019-04-21T14:46:03.810Z,3.90
2019-04-21T14:48:50.894Z,3.30
2019-04-21T14:51:29.370Z,3.53
2019-04-21T14:53:59.751Z,5.00
2019-04-21T14:56:29.258Z,6.00
2019-04-21T14:58:59.499Z,4.10
2019-04-21T15:01:28.286Z,3.10
2019-04-21T15:03:57.537Z,3.60
2019-04-21T15:06:27.134Z,3.80
2019-04-21T15:08:57.443Z,3.90
2019-04-21T15:11:26.311Z,3.50
2019-04-21T15:13:55.908Z,4.30
2019-04-21T15:16:24.982Z,3.27
2019-04-21T15:18:54.669Z,5.63
2019-04-21T15:21:23.602Z,6.60
2019-04-21T15:23:52.135Z,5.37
2019-04-21T15:26:22.003Z,3.80
2019-04-21T15:28:51.017Z,3.70
2019-04-21T15:31:27.393Z,3.80
2019-04-21T15:33:49.793Z,3.87
2019-04-21T15:36:20.866Z,4.17
2019-04-21T15:38:49.718Z,3.83
2019-04-21T15:41:18.620Z,4.63
2019-04-21T15:43:47.302Z,3.87
2019-04-21T15:46:15.938Z,4.60
2019-04-21T15:48:44.820Z,5.70
2019-04-21T15:51:13.668Z,4.30
2019-04-21T15:53:43.999Z,3.77
2019-04-21T15:56:23.098Z,4.23
2019-04-21T15:58:59.107Z,4.83
2019-04-21T16:01:30.378Z,17.43
2019-04-21T16:04:00.582Z,9.30
2019-04-21T16:06:29.640Z,7.80
2019-04-21T16:09:00.849Z,5.93
2019-04-21T16:11:28.583Z,7.37
2019-04-21T16:13:57.507Z,11.50
2019-04-21T16:16:28.326Z,10.60
2019-04-21T16:18:56.444Z,17.60
2019-04-21T16:21:26.240Z,10.23
2019-04-21T16:23:56.341Z,5.30
2019-04-21T16:26:26.639Z,5.33
2019-04-21T16:28:55.382Z,6.53
2019-04-21T16:31:24.767Z,15.30
2019-04-21T16:33:54.651Z,10.40
2019-04-21T16:36:23.410Z,18.00
2019-04-21T16:38:51.926Z,8.63
2019-04-21T16:41:20.439Z,13.53
2019-04-21T16:43:49.262Z,7.80
2019-04-21T16:46:18.155Z,4.53
2019-04-21T16:48:46.609Z,6.10
2019-04-21T16:51:15.452Z,10.10
2019-04-21T16:53:46.120Z,5.53
2019-04-21T16:56:18.943Z,7.13
2019-04-21T16:58:52.603Z,5.50
2019-04-21T17:01:30.110Z,5.40
2019-04-21T17:04:00.306Z,7.90
2019-04-21T17:06:29.193Z,5.00
2019-04-21T17:08:58.978Z,4.13
2019-04-21T17:11:31.579Z,6.53
2019-04-21T17:13:58.218Z,3.67
2019-04-21T17:16:48.217Z,3.20
2019-04-21T17:19:05.131Z,4.50
2019-04-21T17:21:28.065Z,3.43
2019-04-21T17:23:58.757Z,2.50
2019-04-21T17:26:28.876Z,3.10
2019-04-21T17:28:58.677Z,4.83
2019-04-21T17:31:28.823Z,3.10
2019-04-21T17:34:06.415Z,3.60
2019-04-21T17:36:29.320Z,9.50
2019-04-21T17:38:58.055Z,10.93
2019-04-21T17:41:35.329Z,3.80
2019-04-21T17:43:58.270Z,3.30
2019-04-21T17:46:36.613Z,12.03
2019-04-21T17:48:57.266Z,8.43
2019-04-21T17:51:51.775Z,3.50
2019-04-21T17:54:23.602Z,6.70
2019-04-21T17:57:10.965Z,3.57
2019-04-21T17:59:51.049Z,2.43
2019-04-21T18:02:03.905Z,3.30
2019-04-21T18:04:34.804Z,3.00
2019-04-21T18:07:04.863Z,2.77
2019-04-21T18:09:44.040Z,3.30
2019-04-21T18:12:11.491Z,4.07
2019-04-21T18:14:22.305Z,4.43
2019-04-21T18:16:53.393Z,5.93
2019-04-21T18:19:27.903Z,6.00
2019-04-21T18:21:58.301Z,3.40
2019-04-21T18:24:35.317Z,4.10
2019-04-21T18:26:59.742Z,2.97
2019-04-21T18:29:25.613Z,5.90
2019-04-21T18:31:55.901Z,6.37
2019-04-21T18:34:43.965Z,6.50
2019-04-21T18:37:33.068Z,3.30
2019-04-21T18:40:05.304Z,3.93
2019-04-21T18:42:45.411Z,6.50
2019-04-21T18:48:04.873Z,3.60
2019-04-21T18:50:46.100Z,3.30
2019-04-21T18:53:41.407Z,3.57
2019-04-21T18:56:01.858Z,3.10
2019-04-21T18:58:26.768Z,4.10
2019-04-21T19:01:04.532Z,3.20
2019-04-21T19:03:35.154Z,3.60
2019-04-21T19:06:03.975Z,4.20
2019-04-21T19:08:46.833Z,3.43
2019-04-21T19:11:19.641Z,3.37
2019-04-21T19:14:17.633Z,4.80
2019-04-21T19:19:23.026Z,3.23
2019-04-21T19:21:28.397Z,5.30
2019-04-21T19:24:11.527Z,6.93
2019-04-21T19:26:49.717Z,3.20
2019-04-21T19:29:14.751Z,6.07
2019-04-21T19:31:38.285Z,5.40
2019-04-21T19:33:59.425Z,5.97
2019-04-21T19:36:17.570Z,4.30
2019-04-21T19:38:58.208Z,3.33
2019-04-21T19:41:32.735Z,3.10
2019-04-21T19:44:06.482Z,4.47
2019-04-21T19:46:33.015Z,3.97
2019-04-21T19:49:15.199Z,3.73
2019-04-21T19:51:31.398Z,5.03
2019-04-21T19:53:55.995Z,4.20
2019-04-21T19:56:18.554Z,4.27
2019-04-21T19:58:47.856Z,4.37
2019-04-21T20:01:17.550Z,13.73
2019-04-21T20:03:48.658Z,5.37
2019-04-21T20:06:36.164Z,4.70
2019-04-21T20:09:11.703Z,3.87
2019-04-21T20:11:33.660Z,3.63
2019-04-21T20:14:45.036Z,6.77
2019-04-21T20:16:41.356Z,4.70
2019-04-21T20:18:55.318Z,4.10
2019-04-21T20:21:20.780Z,3.70
2019-04-21T20:23:49.521Z,4.57
2019-04-21T20:26:23.215Z,4.30
2019-04-21T20:29:02.455Z,7.33
2019-04-21T20:31:37.264Z,4.73
2019-04-21T20:34:16.175Z,4.07
2019-04-21T20:36:41.761Z,4.33
2019-04-21T20:38:55.883Z,5.90
2019-04-21T20:41:32.534Z,6.33
2019-04-21T20:44:05.919Z,6.53
2019-04-21T20:46:36.718Z,5.20
2019-04-21T20:49:02.740Z,5.90
2019-04-21T20:51:37.641Z,5.50
2019-04-21T20:54:01.789Z,10.37
2019-04-21T20:56:41.031Z,4.67
2019-04-21T20:59:07.726Z,4.83
2019-04-21T21:01:39.478Z,5.23
2019-04-21T21:04:07.447Z,5.47
2019-04-21T21:06:36.014Z,5.20
2019-04-21T21:09:09.103Z,7.03
2019-04-21T21:11:43.542Z,8.60
2019-04-21T21:14:11.898Z,10.43
2019-04-21T21:16:47.585Z,5.37
2019-04-21T21:19:18.149Z,6.07
2019-04-21T21:21:34.471Z,6.80
2019-04-21T21:24:08.565Z,6.70
2019-04-21T21:26:44.103Z,6.50
2019-04-21T21:29:02.968Z,6.67
2019-04-21T21:31:42.125Z,6.33
2019-04-21T21:34:15.232Z,12.67
2019-04-21T21:36:41.840Z,6.70
2019-04-21T21:39:11.403Z,9.20
2019-04-21T21:41:31.856Z,6.97
2019-04-21T21:44:01.786Z,6.57
2019-04-21T21:46:40.158Z,6.20
2019-04-21T21:49:06.137Z,6.20
2019-04-21T21:51:39.791Z,7.57
2019-04-21T21:53:57.072Z,6.97
2019-04-21T21:56:26.753Z,7.77
2019-04-21T21:58:56.977Z,7.37
2019-04-21T22:01:36.518Z,6.23
2019-04-21T22:04:04.925Z,7.67
2019-04-21T22:06:40.133Z,6.37
2019-04-21T22:08:58.515Z,6.10
2019-04-21T22:11:27.228Z,6.67
2019-04-21T22:14:02.761Z,5.57
2019-04-21T22:16:38.923Z,5.87
2019-04-21T22:19:17.610Z,10.93
2019-04-21T22:21:47.744Z,6.73
2019-04-21T22:24:04.794Z,5.17
2019-04-21T22:26:27.295Z,7.67
2019-04-21T22:28:55.958Z,6.13
2019-04-21T22:31:29.039Z,7.03
2019-04-21T22:34:00.329Z,6.30
2019-04-21T22:36:35.513Z,5.43
2019-04-21T22:39:13.397Z,6.30
2019-04-21T22:41:32.676Z,6.43
2019-04-21T22:43:58.970Z,6.90
2019-04-21T22:46:26.367Z,6.13
2019-04-21T22:48:59.763Z,6.17
2019-04-21T22:51:32.399Z,6.30
2019-04-21T22:53:57.991Z,6.80
2019-04-21T22:56:31.639Z,6.67
2019-04-21T22:58:57.117Z,6.10
2019-04-21T23:01:33.364Z,7.70
2019-04-21T23:04:00.567Z,6.87
2019-04-21T23:06:30.553Z,7.03
2019-04-21T23:08:57.106Z,8.87
2019-04-21T23:11:27.951Z,6.30
2019-04-21T23:14:03.983Z,5.90
2019-04-21T23:16:32.218Z,6.10
2019-04-21T23:19:15.888Z,6.70
2019-04-21T23:21:47.415Z,6.40
2019-04-21T23:24:17.811Z,5.80
2019-04-21T23:26:42.000Z,11.03
2019-04-21T23:29:17.445Z,6.33
2019-04-21T23:31:46.080Z,6.10
2019-04-21T23:33:58.107Z,6.07
2019-04-21T23:36:31.426Z,7.30
2019-04-21T23:38:58.512Z,8.10
2019-04-21T23:41:35.018Z,7.00
2019-04-21T23:44:02.956Z,6.90
2019-04-21T23:46:31.993Z,6.60
2019-04-21T23:49:12.689Z,10.30
2019-04-21T23:51:39.808Z,8.83
2019-04-21T23:53:59.450Z,5.93
2019-04-21T23:56:34.050Z,6.47
2019-04-21T23:59:03.131Z,4.87
