createdAt,value
2023-05-06T00:00:43.418Z,37.30
2023-05-06T00:05:47.459Z,38.03
2023-05-06T00:10:51.680Z,37.05
2023-05-06T00:15:54.627Z,37.50
2023-05-06T00:20:57.615Z,36.92
2023-05-06T00:26:01.855Z,37.72
2023-05-06T00:31:04.771Z,37.63
2023-05-06T00:36:08.147Z,37.08
2023-05-06T00:41:12.591Z,38.13
2023-05-06T00:46:18.139Z,38.10
2023-05-06T00:51:21.337Z,36.88
2023-05-06T00:56:26.012Z,37.00
2023-05-06T01:01:31.891Z,36.88
2023-05-06T01:06:43.416Z,37.42
2023-05-06T01:11:51.878Z,37.72
2023-05-06T01:16:59.496Z,36.65
2023-05-06T01:22:06.554Z,36.53
2023-05-06T01:27:11.761Z,37.38
2023-05-06T01:32:28.086Z,37.35
2023-05-06T01:37:39.224Z,36.60
2023-05-06T01:42:46.891Z,36.60
2023-05-06T01:47:51.552Z,37.58
2023-05-06T01:52:59.978Z,36.60
2023-05-06T01:58:04.226Z,36.80
2023-05-06T02:03:08.624Z,36.65
2023-05-06T02:08:11.662Z,36.95
2023-05-06T02:13:18.794Z,36.45
2023-05-06T02:18:22.149Z,37.10
2023-05-06T02:23:26.237Z,37.15
2023-05-06T02:28:30.779Z,37.97
2023-05-06T02:33:33.692Z,36.80
2023-05-06T02:38:36.629Z,37.20
2023-05-06T02:43:40.889Z,37.33
2023-05-06T02:48:43.779Z,37.17
2023-05-06T02:53:46.636Z,36.45
2023-05-06T02:58:50.869Z,36.75
2023-05-06T03:03:53.973Z,36.85
2023-05-06T03:08:56.844Z,36.90
2023-05-06T03:14:01.412Z,36.78
2023-05-06T03:19:04.641Z,37.13
2023-05-06T03:24:09.055Z,37.42
2023-05-06T03:29:18.677Z,37.03
2023-05-06T03:34:23.516Z,37.03
2023-05-06T03:39:26.471Z,37.15
2023-05-06T03:44:30.910Z,36.85
2023-05-06T03:49:34.814Z,36.83
2023-05-06T03:54:38.097Z,37.25
2023-05-06T03:59:43.365Z,36.95
2023-05-06T04:04:46.710Z,36.83
2023-05-06T04:09:49.752Z,36.95
2023-05-06T04:14:55.061Z,36.67
2023-05-06T04:19:58.101Z,36.40
2023-05-06T04:25:01.433Z,36.38
2023-05-06T04:30:08.441Z,36.88
2023-05-06T04:35:12.174Z,37.03
2023-05-06T04:40:17.946Z,37.33
2023-05-06T04:45:25.989Z,37.08
2023-05-06T04:50:37.180Z,36.92
2023-05-06T04:55:40.160Z,36.67
2023-05-06T05:00:46.396Z,37.35
2023-05-06T05:05:49.573Z,37.35
2023-05-06T05:10:55.446Z,37.50
2023-05-06T05:16:02.096Z,37.05
2023-05-06T05:21:08.260Z,37.13
2023-05-06T05:26:12.568Z,39.92
2023-05-06T05:31:18.633Z,40.33
2023-05-06T05:36:22.277Z,37.45
2023-05-06T05:41:28.250Z,37.50
2023-05-06T05:46:33.234Z,37.53
2023-05-06T05:51:40.196Z,38.20
2023-05-06T05:56:45.623Z,38.70
2023-05-06T06:01:49.939Z,37.92
2023-05-06T06:06:53.084Z,38.03
2023-05-06T06:11:56.251Z,37.90
2023-05-06T06:17:02.466Z,39.88
2023-05-06T06:22:06.079Z,38.38
2023-05-06T06:27:10.945Z,37.45
2023-05-06T06:32:15.402Z,38.25
2023-05-06T06:37:18.355Z,38.28
2023-05-06T06:42:21.328Z,38.55
2023-05-06T06:47:36.170Z,38.90
2023-05-06T06:52:39.114Z,39.97
2023-05-06T06:57:42.113Z,38.75
2023-05-06T07:02:48.118Z,39.03
2023-05-06T07:07:51.100Z,39.50
2023-05-06T07:12:54.080Z,39.45
2023-05-06T07:17:58.498Z,40.08
2023-05-06T07:23:01.455Z,40.13
2023-05-06T07:28:05.007Z,39.88
2023-05-06T07:33:09.336Z,40.58
2023-05-06T07:38:12.214Z,39.78
2023-05-06T07:43:15.085Z,40.28
2023-05-06T07:48:20.333Z,40.97
2023-05-06T07:53:23.373Z,39.60
2023-05-06T07:58:26.318Z,40.17
2023-05-06T08:03:31.567Z,39.72
2023-05-06T08:08:35.100Z,40.20
2023-05-06T08:13:37.946Z,38.85
2023-05-06T08:18:42.121Z,40.25
2023-05-06T08:23:45.195Z,39.15
2023-05-06T08:28:48.103Z,39.63
2023-05-06T08:33:54.413Z,38.97
2023-05-06T08:38:57.777Z,39.40
2023-05-06T08:44:04.303Z,39.05
2023-05-06T08:49:08.543Z,39.42
2023-05-06T08:54:12.667Z,39.30
2023-05-06T08:59:16.362Z,38.88
2023-05-06T09:04:20.916Z,39.33
2023-05-06T09:09:23.825Z,38.92
2023-05-06T09:14:26.668Z,38.42
2023-05-06T09:19:30.909Z,38.95
2023-05-06T09:24:33.877Z,39.55
2023-05-06T09:29:36.759Z,39.33
2023-05-06T09:34:46.383Z,38.65
2023-05-06T09:39:49.336Z,38.83
2023-05-06T09:44:54.350Z,38.83
2023-05-06T09:50:02.536Z,38.47
2023-05-06T09:55:07.909Z,38.38
2023-05-06T10:00:12.910Z,39.22
2023-05-06T10:05:18.128Z,38.25
2023-05-06T10:10:24.092Z,38.47
2023-05-06T10:15:28.381Z,38.45
2023-05-06T10:20:35.046Z,39.25
2023-05-06T10:25:40.687Z,38.20
2023-05-06T10:30:45.921Z,38.03
2023-05-06T10:35:57.805Z,37.92
2023-05-06T10:41:01.484Z,38.20
2023-05-06T10:46:07.025Z,38.45
2023-05-06T10:51:24.904Z,38.20
2023-05-06T10:56:28.200Z,37.95
2023-05-06T11:01:31.534Z,39.42
2023-05-06T11:06:37.949Z,38.35
2023-05-06T11:11:52.066Z,38.05
2023-05-06T11:16:56.700Z,38.35
2023-05-06T11:22:02.926Z,38.15
2023-05-06T11:27:09.293Z,38.25
2023-05-06T11:32:23.494Z,37.97
2023-05-06T11:37:28.972Z,38.38
2023-05-06T11:42:31.981Z,38.03
2023-05-06T11:47:35.010Z,38.88
2023-05-06T11:52:40.161Z,38.17
2023-05-06T11:57:46.179Z,38.92
2023-05-06T12:02:49.719Z,38.22
2023-05-06T12:07:54.156Z,39.47
2023-05-06T12:12:57.224Z,37.75
2023-05-06T12:18:00.356Z,37.95
2023-05-06T12:23:07.988Z,38.45
2023-05-06T12:28:17.376Z,38.45
2023-05-06T12:33:20.846Z,39.05
2023-05-06T12:38:25.235Z,38.75
2023-05-06T12:43:32.241Z,38.63
2023-05-06T12:48:35.433Z,38.50
2023-05-06T12:53:40.069Z,38.17
2023-05-06T12:58:42.986Z,38.42
2023-05-06T13:03:46.252Z,38.28
2023-05-06T13:08:50.515Z,38.60
2023-05-06T13:13:53.405Z,38.88
2023-05-06T13:18:56.320Z,38.08
2023-05-06T13:24:00.589Z,38.63
2023-05-06T13:29:03.913Z,38.05
2023-05-06T13:34:06.810Z,38.15
2023-05-06T13:39:11.182Z,38.85
2023-05-06T13:44:14.120Z,38.25
2023-05-06T13:49:17.019Z,38.63
2023-05-06T13:54:21.222Z,38.28
2023-05-06T13:59:35.246Z,38.97
2023-05-06T14:04:38.606Z,38.60
2023-05-06T14:09:42.847Z,38.63
2023-05-06T14:14:45.755Z,38.25
2023-05-06T14:19:48.646Z,38.30
2023-05-06T14:24:52.853Z,38.30
2023-05-06T14:29:55.739Z,38.42
2023-05-06T14:35:03.212Z,38.72
2023-05-06T14:40:10.102Z,38.38
2023-05-06T14:45:13.793Z,38.55
2023-05-06T14:50:16.749Z,39.05
2023-05-06T14:55:21.406Z,38.85
2023-05-06T15:00:25.886Z,38.85
2023-05-06T15:05:28.852Z,38.83
2023-05-06T15:10:34.204Z,39.33
2023-05-06T15:15:37.093Z,38.75
2023-05-06T15:20:45.094Z,38.95
2023-05-06T15:25:49.430Z,38.85
2023-05-06T15:30:52.323Z,38.33
2023-05-06T15:35:55.267Z,38.55
2023-05-06T15:41:01.918Z,38.65
2023-05-06T15:46:04.862Z,38.50
2023-05-06T15:51:14.789Z,39.13
2023-05-06T15:56:20.269Z,39.38
2023-05-06T16:01:45.082Z,39.10
2023-05-06T16:06:47.181Z,38.85
2023-05-06T16:11:51.416Z,38.97
2023-05-06T16:16:54.424Z,38.90
2023-05-06T16:22:08.207Z,38.92
2023-05-06T16:27:12.426Z,39.08
2023-05-06T16:32:16.408Z,39.53
2023-05-06T16:37:19.284Z,38.67
2023-05-06T16:42:23.671Z,38.97
2023-05-06T16:47:27.162Z,39.05
2023-05-06T16:52:30.860Z,38.90
2023-05-06T16:57:35.255Z,38.85
2023-05-06T17:02:39.071Z,39.22
2023-05-06T17:07:42.121Z,39.35
2023-05-06T17:12:47.441Z,38.92
2023-05-06T17:17:50.876Z,40.88
2023-05-06T17:22:54.855Z,39.70
2023-05-06T17:27:59.085Z,39.35
2023-05-06T17:33:02.484Z,39.28
2023-05-06T17:38:05.402Z,40.05
2023-05-06T17:43:15.689Z,39.97
2023-05-06T17:48:18.548Z,40.00
2023-05-06T17:53:21.518Z,40.38
2023-05-06T17:58:26.025Z,40.28
2023-05-06T18:03:29.009Z,39.70
2023-05-06T18:08:32.113Z,40.13
2023-05-06T18:13:38.356Z,39.33
2023-05-06T18:18:41.247Z,39.25
2023-05-06T18:23:47.642Z,38.92
2023-05-06T18:28:52.660Z,38.90
2023-05-06T18:33:55.639Z,38.95
2023-05-06T18:38:58.536Z,39.42
2023-05-06T18:44:05.056Z,38.83
2023-05-06T18:49:08.201Z,39.40
2023-05-06T18:54:12.870Z,39.13
2023-05-06T18:59:18.473Z,39.25
2023-05-06T19:04:21.371Z,39.65
2023-05-06T19:09:24.283Z,39.08
2023-05-06T19:14:28.605Z,39.05
2023-05-06T19:19:31.506Z,38.78
2023-05-06T19:24:34.618Z,38.90
2023-05-06T19:29:38.917Z,38.95
2023-05-06T19:34:41.768Z,41.10
2023-05-06T19:39:46.303Z,39.60
2023-05-06T19:44:50.891Z,39.30
2023-05-06T19:49:53.866Z,39.17
2023-05-06T19:54:56.707Z,38.95
2023-05-06T20:00:05.206Z,39.25
2023-05-06T20:05:08.906Z,38.40
2023-05-06T20:10:13.512Z,38.58
2023-05-06T20:15:17.916Z,38.58
2023-05-06T20:20:21.036Z,38.35
2023-05-06T20:25:23.882Z,37.90
2023-05-06T20:30:28.115Z,39.00
2023-05-06T20:35:30.984Z,38.90
2023-05-06T20:40:35.557Z,38.55
2023-05-06T20:45:40.266Z,39.85
2023-05-06T20:50:43.515Z,38.55
2023-05-06T20:55:46.558Z,38.50
2023-05-06T21:00:51.149Z,38.38
2023-05-06T21:05:54.090Z,37.80
2023-05-06T21:10:56.951Z,38.45
2023-05-06T21:16:01.149Z,38.30
2023-05-06T21:21:04.135Z,38.60
2023-05-06T21:26:07.232Z,37.88
2023-05-06T21:31:11.511Z,38.05
2023-05-06T21:36:14.423Z,38.22
2023-05-06T21:41:17.298Z,37.53
2023-05-06T21:46:21.574Z,38.35
2023-05-06T21:51:33.310Z,37.78
2023-05-06T21:56:36.178Z,38.17
2023-05-06T22:01:40.520Z,37.83
2023-05-06T22:06:43.595Z,37.95
2023-05-06T22:11:46.653Z,38.08
2023-05-06T22:16:50.888Z,37.60
2023-05-06T22:21:54.179Z,37.63
2023-05-06T22:26:57.079Z,38.50
2023-05-06T22:32:01.491Z,37.45
2023-05-06T22:37:09.357Z,38.03
2023-05-06T22:42:12.250Z,37.50
2023-05-06T22:47:16.568Z,38.85
2023-05-06T22:52:20.193Z,36.97
2023-05-06T22:57:25.089Z,37.35
2023-05-06T23:02:29.511Z,37.35
2023-05-06T23:07:32.389Z,37.63
2023-05-06T23:12:36.104Z,37.55
2023-05-06T23:17:40.453Z,36.63
2023-05-06T23:22:43.373Z,37.08
2023-05-06T23:27:46.382Z,37.70
2023-05-06T23:32:50.657Z,37.42
2023-05-06T23:37:53.508Z,37.50
2023-05-06T23:42:56.369Z,37.05
2023-05-06T23:48:00.664Z,36.30
2023-05-06T23:53:04.026Z,36.88
2023-05-06T23:58:07.242Z,36.38
