createdAt,value
2023-05-01T00:00:07.635Z,37.90
2023-05-01T00:04:12.536Z,15.30
2023-05-01T00:07:58.213Z,14.70
2023-05-01T00:11:24.880Z,8.50
2023-05-01T00:15:20.662Z,11.30
2023-05-01T00:18:45.914Z,9.20
2023-05-01T00:22:42.372Z,8.70
2023-05-01T00:26:07.624Z,8.50
2023-05-01T00:29:44.533Z,9.00
2023-05-01T00:33:22.137Z,12.30
2023-05-01T00:37:18.762Z,9.30
2023-05-01T00:40:46.400Z,17.50
2023-05-01T00:44:41.192Z,12.60
2023-05-01T00:48:06.449Z,10.10
2023-05-01T00:52:02.361Z,9.70
2023-05-01T00:55:33.088Z,10.80
2023-05-01T00:59:05.765Z,17.20
2023-05-01T01:02:42.593Z,18.20
2023-05-01T01:06:51.993Z,20.90
2023-05-01T01:10:47.589Z,23.50
2023-05-01T01:14:25.063Z,15.90
2023-05-01T01:18:25.586Z,19.80
2023-05-01T01:21:54.560Z,20.10
2023-05-01T01:26:14.004Z,12.10
2023-05-01T01:29:58.026Z,25.30
2023-05-01T01:33:39.496Z,30.80
2023-05-01T01:37:14.058Z,20.10
2023-05-01T01:41:09.237Z,10.40
2023-05-01T01:44:55.341Z,16.30
2023-05-01T01:48:26.358Z,13.60
2023-05-01T01:52:18.198Z,12.20
2023-05-01T01:56:06.591Z,13.20
2023-05-01T01:59:51.262Z,15.30
2023-05-01T02:03:27.280Z,16.00
2023-05-01T02:06:58.259Z,17.30
2023-05-01T02:10:52.016Z,17.10
2023-05-01T02:14:18.577Z,12.40
2023-05-01T02:17:55.116Z,21.50
2023-05-01T02:21:53.216Z,18.10
2023-05-01T02:25:39.320Z,20.00
2023-05-01T02:29:24.880Z,25.70
2023-05-01T02:33:08.530Z,26.30
2023-05-01T02:36:52.803Z,19.00
2023-05-01T02:40:40.890Z,18.50
2023-05-01T02:44:12.959Z,18.10
2023-05-01T02:47:46.000Z,24.80
2023-05-01T02:51:24.203Z,22.30
2023-05-01T02:55:18.397Z,25.20
2023-05-01T02:58:44.527Z,15.60
2023-05-01T03:02:22.253Z,19.70
2023-05-01T03:06:18.798Z,17.60
2023-05-01T03:09:44.180Z,21.80
2023-05-01T03:13:22.202Z,16.80
2023-05-01T03:17:03.310Z,18.00
2023-05-01T03:20:55.473Z,20.60
2023-05-01T03:24:44.000Z,11.90
2023-05-01T03:28:33.551Z,17.80
2023-05-01T03:31:58.391Z,14.90
2023-05-01T03:35:35.623Z,16.10
2023-05-01T03:39:31.858Z,17.80
2023-05-01T03:43:32.086Z,23.10
2023-05-01T03:47:28.632Z,14.00
2023-05-01T03:51:11.845Z,17.70
2023-05-01T03:54:56.532Z,14.30
2023-05-01T03:58:50.086Z,17.20
2023-05-01T04:02:14.534Z,14.90
2023-05-01T04:06:12.571Z,17.60
2023-05-01T04:09:37.392Z,16.90
2023-05-01T04:13:33.615Z,16.70
2023-05-01T04:17:18.591Z,12.90
2023-05-01T04:21:01.886Z,11.10
2023-05-01T04:24:45.485Z,9.90
2023-05-01T04:28:30.388Z,11.10
2023-05-01T04:31:58.900Z,12.10
2023-05-01T04:35:33.828Z,9.50
2023-05-01T04:39:11.943Z,9.40
2023-05-01T04:43:09.069Z,11.50
2023-05-01T04:46:57.529Z,10.90
2023-05-01T04:50:42.170Z,13.80
2023-05-01T04:54:25.579Z,16.30
2023-05-01T04:57:50.171Z,9.90
2023-05-01T05:01:27.859Z,16.60
2023-05-01T05:05:06.107Z,13.10
2023-05-01T05:08:47.576Z,15.90
2023-05-01T05:12:24.232Z,16.70
2023-05-01T05:16:00.066Z,18.60
2023-05-01T05:19:36.354Z,21.30
2023-05-01T05:23:13.929Z,18.50
2023-05-01T05:26:51.913Z,23.90
2023-05-01T05:30:29.758Z,14.60
2023-05-01T05:34:07.070Z,11.10
2023-05-01T05:37:46.038Z,8.00
2023-05-01T05:41:23.277Z,8.30
2023-05-01T05:45:00.418Z,7.30
2023-05-01T05:48:37.619Z,6.10
2023-05-01T05:52:34.199Z,6.60
2023-05-01T05:56:18.350Z,8.80
2023-05-01T06:00:05.041Z,7.80
2023-05-01T06:03:37.476Z,4.10
2023-05-01T06:07:15.081Z,6.40
2023-05-01T06:11:11.255Z,7.50
2023-05-01T06:14:56.222Z,6.30
2023-05-01T06:22:28.922Z,4.60
2023-05-01T06:25:59.214Z,3.30
2023-05-01T06:29:37.171Z,10.50
2023-05-01T06:33:36.861Z,17.50
2023-05-01T06:37:32.126Z,33.00
2023-05-01T06:40:59.171Z,27.30
2023-05-01T06:44:36.017Z,7.20
2023-05-01T06:48:32.221Z,6.20
2023-05-01T06:52:01.088Z,4.20
2023-05-01T06:55:55.728Z,5.90
2023-05-01T06:59:40.787Z,8.80
2023-05-01T07:03:07.863Z,5.00
2023-05-01T07:07:02.705Z,4.30
2023-05-01T07:10:46.533Z,3.70
2023-05-01T07:14:35.021Z,4.50
2023-05-01T07:17:59.338Z,2.50
2023-05-01T07:21:39.193Z,10.70
2023-05-01T07:25:38.925Z,9.10
2023-05-01T07:29:22.272Z,11.10
2023-05-01T07:32:47.429Z,4.60
2023-05-01T07:36:24.821Z,3.50
2023-05-01T07:40:21.226Z,4.50
2023-05-01T07:44:04.379Z,2.80
2023-05-01T07:47:48.901Z,6.00
2023-05-01T07:51:13.162Z,5.30
2023-05-01T07:55:09.886Z,3.60
2023-05-01T07:58:54.741Z,7.00
2023-05-01T08:02:20.756Z,3.10
2023-05-01T08:05:59.100Z,5.30
2023-05-01T08:09:34.918Z,2.90
2023-05-01T08:13:16.453Z,5.60
2023-05-01T08:16:55.512Z,5.60
2023-05-01T08:20:47.568Z,6.90
2023-05-01T08:24:32.181Z,4.10
2023-05-01T08:28:16.860Z,5.10
2023-05-01T08:31:44.175Z,11.60
2023-05-01T08:35:22.110Z,3.50
2023-05-01T08:39:20.255Z,5.70
2023-05-01T08:42:45.255Z,1.80
2023-05-01T08:46:59.884Z,3.60
2023-05-01T08:50:27.514Z,4.50
2023-05-01T08:54:24.824Z,3.10
2023-05-01T08:57:52.631Z,2.60
2023-05-01T09:01:32.666Z,3.80
2023-05-01T09:05:08.398Z,3.80
2023-05-01T09:09:03.177Z,4.70
2023-05-01T09:12:52.024Z,4.70
2023-05-01T09:16:17.140Z,10.60
2023-05-01T09:19:54.795Z,5.70
2023-05-01T09:23:33.147Z,13.90
2023-05-01T09:27:13.521Z,6.20
2023-05-01T09:30:47.751Z,3.00
2023-05-01T09:34:25.371Z,4.40
2023-05-01T09:38:04.791Z,4.70
2023-05-01T09:41:52.494Z,3.60
2023-05-01T09:45:39.407Z,5.40
2023-05-01T09:49:03.708Z,5.90
2023-05-01T09:52:50.024Z,2.20
2023-05-01T09:56:47.143Z,3.20
2023-05-01T10:00:16.690Z,4.40
2023-05-01T10:03:56.904Z,7.40
2023-05-01T10:07:58.293Z,3.80
2023-05-01T10:11:51.439Z,8.80
2023-05-01T10:15:26.240Z,7.50
2023-05-01T10:18:56.061Z,8.00
2023-05-01T10:22:50.144Z,6.40
2023-05-01T10:26:36.414Z,8.80
2023-05-01T10:30:06.437Z,9.10
2023-05-01T10:33:40.646Z,5.90
2023-05-01T10:37:23.266Z,5.80
2023-05-01T10:40:53.931Z,3.60
2023-05-01T10:44:50.454Z,2.80
2023-05-01T10:48:40.156Z,3.80
2023-05-01T10:52:23.361Z,2.10
2023-05-01T10:55:49.727Z,4.60
2023-05-01T11:00:00.933Z,3.90
2023-05-01T11:03:32.169Z,8.40
2023-05-01T11:07:14.238Z,17.20
2023-05-01T11:10:42.796Z,7.80
2023-05-01T11:15:02.894Z,6.70
2023-05-01T11:18:45.852Z,3.20
2023-05-01T11:22:32.429Z,3.50
2023-05-01T11:26:05.022Z,3.50
2023-05-01T11:29:36.836Z,6.30
2023-05-01T11:33:30.952Z,5.10
2023-05-01T11:37:15.285Z,4.90
2023-05-01T11:41:00.554Z,4.00
2023-05-01T11:45:07.809Z,5.90
2023-05-01T11:48:51.962Z,3.20
2023-05-01T11:52:16.501Z,4.20
2023-05-01T11:55:55.688Z,3.30
2023-05-01T11:59:31.912Z,3.90
2023-05-01T12:03:14.264Z,4.80
2023-05-01T12:06:47.875Z,3.30
2023-05-01T12:10:46.046Z,3.30
2023-05-01T12:14:11.136Z,2.00
2023-05-01T12:18:07.752Z,3.10
2023-05-01T12:21:37.902Z,4.20
2023-05-01T12:25:33.381Z,2.00
2023-05-01T12:29:02.542Z,3.50
2023-05-01T12:32:37.225Z,6.20
2023-05-01T12:36:38.437Z,5.20
2023-05-01T12:40:24.173Z,4.10
2023-05-01T12:44:25.331Z,2.50
2023-05-01T12:47:49.323Z,4.70
2023-05-01T12:51:27.590Z,4.30
2023-05-01T12:55:05.875Z,5.50
2023-05-01T12:58:42.203Z,3.90
2023-05-01T13:02:27.629Z,4.60
2023-05-01T13:06:00.768Z,2.90
2023-05-01T13:09:35.270Z,2.30
2023-05-01T13:13:12.931Z,4.10
2023-05-01T13:17:11.300Z,2.90
2023-05-01T13:20:39.095Z,3.90
2023-05-01T13:24:16.954Z,3.70
2023-05-01T13:27:53.355Z,4.00
2023-05-01T13:31:48.176Z,7.40
2023-05-01T13:35:33.350Z,5.20
2023-05-01T13:38:59.973Z,2.20
2023-05-01T13:42:57.476Z,3.30
2023-05-01T13:46:26.747Z,2.80
2023-05-01T13:50:01.901Z,5.10
2023-05-01T13:53:45.148Z,3.40
2023-05-01T13:57:17.380Z,2.80
2023-05-01T14:01:20.123Z,2.70
2023-05-01T14:05:08.847Z,6.40
2023-05-01T14:08:33.943Z,3.40
2023-05-01T14:12:31.713Z,2.30
2023-05-01T14:16:24.664Z,3.00
2023-05-01T14:20:09.746Z,4.70
2023-05-01T14:23:35.189Z,2.50
2023-05-01T14:27:31.101Z,1.50
2023-05-01T14:31:26.678Z,4.30
2023-05-01T14:35:10.170Z,3.40
2023-05-01T14:38:39.462Z,5.90
2023-05-01T14:42:34.323Z,5.20
2023-05-01T14:46:00.937Z,7.10
2023-05-01T14:49:41.347Z,2.50
2023-05-01T14:53:34.648Z,3.30
2023-05-01T14:57:01.284Z,5.50
2023-05-01T15:00:56.741Z,5.20
2023-05-01T15:04:23.007Z,4.60
2023-05-01T15:08:01.576Z,2.80
2023-05-01T15:11:36.474Z,3.20
2023-05-01T15:15:14.010Z,4.80
2023-05-01T15:18:53.225Z,4.00
2023-05-01T15:22:48.638Z,4.40
2023-05-01T15:26:14.651Z,3.90
2023-05-01T15:30:11.312Z,3.20
2023-05-01T15:33:36.245Z,3.60
2023-05-01T15:37:16.456Z,4.60
2023-05-01T15:40:52.176Z,5.50
2023-05-01T15:44:28.762Z,4.10
2023-05-01T15:48:25.594Z,7.30
2023-05-01T15:52:10.751Z,5.20
2023-05-01T15:55:36.903Z,3.40
2023-05-01T15:59:32.334Z,4.40
2023-05-01T16:02:57.452Z,5.20
2023-05-01T16:06:56.881Z,9.50
2023-05-01T16:10:25.597Z,4.40
2023-05-01T16:14:19.200Z,4.00
2023-05-01T16:18:04.453Z,5.80
2023-05-01T16:21:49.791Z,4.50
2023-05-01T16:25:14.556Z,7.40
2023-05-01T16:28:53.219Z,4.40
2023-05-01T16:32:29.608Z,4.30
2023-05-01T16:36:27.362Z,5.90
2023-05-01T16:39:53.573Z,5.00
2023-05-01T16:43:30.416Z,9.20
2023-05-01T16:47:27.118Z,4.00
2023-05-01T16:51:13.079Z,6.30
2023-05-01T16:54:38.268Z,4.20
2023-05-01T16:58:16.654Z,4.70
2023-05-01T17:01:53.864Z,5.70
2023-05-01T17:05:31.247Z,2.50
2023-05-01T17:09:13.068Z,5.70
2023-05-01T17:12:52.195Z,3.00
2023-05-01T17:16:30.211Z,4.20
2023-05-01T17:20:26.447Z,4.80
2023-05-01T17:23:52.299Z,4.40
2023-05-01T17:27:47.429Z,3.70
2023-05-01T17:31:31.346Z,6.50
2023-05-01T17:35:15.989Z,5.30
2023-05-01T17:39:00.646Z,6.40
2023-05-01T17:42:26.810Z,4.70
2023-05-01T17:46:05.029Z,5.60
2023-05-01T17:49:40.232Z,9.50
2023-05-01T17:53:17.993Z,7.00
2023-05-01T17:56:55.773Z,5.40
2023-05-01T18:00:33.677Z,6.00
2023-05-01T18:04:30.423Z,9.40
2023-05-01T18:07:56.285Z,8.80
2023-05-01T18:11:51.840Z,9.70
2023-05-01T18:15:38.002Z,7.40
2023-05-01T18:19:22.626Z,10.40
2023-05-01T18:23:06.241Z,8.80
2023-05-01T18:26:30.876Z,8.40
2023-05-01T18:30:27.329Z,9.10
2023-05-01T18:34:11.642Z,7.60
2023-05-01T18:37:37.558Z,6.70
2023-05-01T18:41:34.110Z,10.80
2023-05-01T18:44:58.634Z,6.10
2023-05-01T18:48:58.481Z,8.50
2023-05-01T18:52:23.689Z,7.40
2023-05-01T18:56:23.611Z,16.80
2023-05-01T19:00:08.567Z,10.80
2023-05-01T19:03:33.456Z,10.70
2023-05-01T19:07:30.245Z,11.70
2023-05-01T19:10:54.596Z,12.20
2023-05-01T19:14:51.382Z,11.90
2023-05-01T19:18:18.088Z,12.60
2023-05-01T19:22:12.792Z,8.40
2023-05-01T19:25:56.104Z,16.50
2023-05-01T19:29:42.191Z,10.60
2023-05-01T19:33:11.816Z,8.90
2023-05-01T19:36:54.837Z,6.90
2023-05-01T19:40:45.304Z,11.20
2023-05-01T19:44:09.617Z,4.60
2023-05-01T19:48:06.556Z,14.80
2023-05-01T19:51:34.629Z,6.30
2023-05-01T19:55:13.282Z,8.30
2023-05-01T19:59:09.274Z,7.90
2023-05-01T20:02:52.950Z,6.30
2023-05-01T20:06:17.859Z,8.60
2023-05-01T20:09:55.611Z,7.40
2023-05-01T20:13:33.613Z,8.90
2023-05-01T20:17:29.596Z,9.10
2023-05-01T20:20:54.458Z,9.10
2023-05-01T20:24:32.715Z,5.50
2023-05-01T20:28:28.745Z,6.10
2023-05-01T20:32:13.385Z,8.50
2023-05-01T20:35:57.429Z,7.70
2023-05-01T20:39:41.822Z,8.60
2023-05-01T20:43:25.531Z,7.50
2023-05-01T20:47:10.682Z,6.70
2023-05-01T20:50:56.451Z,5.50
2023-05-01T20:54:39.883Z,5.40
2023-05-01T20:58:04.197Z,5.90
2023-05-01T21:01:41.997Z,6.80
2023-05-01T21:05:19.840Z,5.80
2023-05-01T21:09:16.493Z,6.10
2023-05-01T21:12:40.982Z,8.00
2023-05-01T21:16:19.792Z,5.40
2023-05-01T21:20:21.144Z,5.00
2023-05-01T21:24:06.716Z,8.50
2023-05-01T21:27:56.421Z,7.40
2023-05-01T21:31:21.627Z,6.10
2023-05-01T21:35:20.666Z,9.50
2023-05-01T21:39:04.588Z,6.90
2023-05-01T21:42:51.179Z,9.50
2023-05-01T21:46:36.538Z,7.90
2023-05-01T21:50:01.109Z,8.20
2023-05-01T21:53:59.405Z,7.80
2023-05-01T21:57:43.143Z,7.70
2023-05-01T22:01:12.290Z,8.30
2023-05-01T22:05:05.616Z,9.20
2023-05-01T22:08:30.329Z,7.80
2023-05-01T22:12:26.837Z,9.90
2023-05-01T22:16:12.092Z,7.90
2023-05-01T22:19:37.777Z,6.70
2023-05-01T22:23:34.444Z,13.00
2023-05-01T22:27:19.187Z,11.50
2023-05-01T22:30:45.131Z,12.90
2023-05-01T22:34:41.584Z,9.80
2023-05-01T22:38:06.397Z,13.80
2023-05-01T22:41:43.931Z,11.40
2023-05-01T22:45:42.135Z,12.50
2023-05-01T22:49:12.816Z,15.30
2023-05-01T22:53:03.600Z,11.70
2023-05-01T22:56:28.658Z,10.00
2023-05-01T23:00:24.568Z,16.60
2023-05-01T23:03:50.832Z,12.20
2023-05-01T23:07:46.115Z,10.40
2023-05-01T23:11:18.169Z,12.00
2023-05-01T23:15:10.054Z,13.80
2023-05-01T23:18:55.237Z,10.70
2023-05-01T23:22:22.205Z,11.70
2023-05-01T23:25:57.658Z,9.70
2023-05-01T23:29:57.188Z,9.90
2023-05-01T23:33:26.430Z,11.10
2023-05-01T23:36:59.853Z,7.60
2023-05-01T23:40:39.711Z,11.70
2023-05-01T23:44:34.555Z,10.00
2023-05-01T23:48:19.146Z,7.90
2023-05-01T23:51:44.401Z,9.60
2023-05-01T23:55:23.580Z,9.30
2023-05-01T23:59:01.443Z,10.30
