createdAt,value
2018-07-09T20:19:31.899Z,41.38
2018-07-09T20:21:59.792Z,41.49
2018-07-09T20:24:27.826Z,40.48
2018-07-09T20:26:55.230Z,40.94
2018-07-09T20:29:22.557Z,41.22
2018-07-09T20:31:49.958Z,39.91
2018-07-09T20:34:17.978Z,40.60
2018-07-09T20:36:45.598Z,39.76
2018-07-09T20:39:12.953Z,39.65
2018-07-09T20:41:40.843Z,38.51
2018-07-09T20:44:08.216Z,39.11
2018-07-09T20:46:35.682Z,38.69
2018-07-09T20:49:03.644Z,38.50
2018-07-09T20:51:30.992Z,37.66
2018-07-09T20:53:58.945Z,38.50
2018-07-09T20:56:26.374Z,38.22
2018-07-09T20:58:53.717Z,38.37
2018-07-09T21:01:21.480Z,38.03
2018-07-09T21:03:52.839Z,38.77
2018-07-09T21:06:20.152Z,38.04
2018-07-09T21:08:47.813Z,37.43
2018-07-09T21:11:15.867Z,37.50
2018-07-09T21:13:43.904Z,38.81
2018-07-09T21:16:11.639Z,37.50
2018-07-09T21:18:38.931Z,36.93
2018-07-09T21:21:06.319Z,37.98
2018-07-09T21:23:33.677Z,36.72
2018-07-09T21:26:00.986Z,37.13
2018-07-09T21:28:28.543Z,37.92
2018-07-09T21:30:56.234Z,38.31
2018-07-09T21:33:23.616Z,39.24
2018-07-09T21:35:51.712Z,39.02
2018-07-09T21:38:19.139Z,39.37
2018-07-09T21:40:46.445Z,39.57
2018-07-09T21:43:14.612Z,40.35
2018-07-09T21:45:42.561Z,40.42
2018-07-09T21:48:10.566Z,40.83
2018-07-09T21:50:37.251Z,40.03
2018-07-09T21:53:04.579Z,40.76
2018-07-09T21:55:31.960Z,40.35
2018-07-09T21:57:59.332Z,41.16
2018-07-09T22:00:26.664Z,41.32
2018-07-09T22:02:53.957Z,41.98
2018-07-09T22:05:21.339Z,41.33
2018-07-09T22:07:49.452Z,41.30
2018-07-09T22:10:16.886Z,41.34
2018-07-09T22:12:44.471Z,41.24
2018-07-09T22:15:11.965Z,41.26
2018-07-09T22:17:39.760Z,41.51
2018-07-09T22:20:07.064Z,41.88
2018-07-09T22:22:34.877Z,42.41
2018-07-09T22:25:03.259Z,42.70
2018-07-09T22:27:31.239Z,42.52
2018-07-09T22:29:59.307Z,42.80
2018-07-09T22:32:28.753Z,42.75
2018-07-09T22:34:58.053Z,42.68
2018-07-09T22:37:27.560Z,42.88
2018-07-09T22:39:56.320Z,42.35
2018-07-09T22:42:25.628Z,43.36
2018-07-09T22:44:55.983Z,43.81
2018-07-09T22:47:25.094Z,43.54
2018-07-09T22:49:53.843Z,43.59
2018-07-09T22:52:23.221Z,43.61
2018-07-09T22:55:03.021Z,43.33
2018-07-09T22:57:32.783Z,43.69
2018-07-09T23:00:02.636Z,43.83
2018-07-09T23:02:31.685Z,43.86
2018-07-09T23:05:00.851Z,44.40
2018-07-09T23:07:30.337Z,45.05
2018-07-09T23:10:10.182Z,44.93
2018-07-09T23:16:37.073Z,44.72
2018-07-09T23:19:22.135Z,45.31
2018-07-09T23:22:12.790Z,44.53
2018-07-09T23:24:40.115Z,44.69
2018-07-09T23:27:07.400Z,44.80
2018-07-09T23:29:34.923Z,43.52
2018-07-09T23:32:02.313Z,43.92
2018-07-09T23:34:29.595Z,43.23
2018-07-09T23:36:57.100Z,43.78
2018-07-09T23:39:25.766Z,43.38
2018-07-09T23:41:53.080Z,43.85
2018-07-09T23:44:20.354Z,42.83
2018-07-09T23:46:47.674Z,42.51
2018-07-09T23:49:15.702Z,42.20
2018-07-09T23:51:43.004Z,41.87
2018-07-09T23:54:10.319Z,41.42
2018-07-09T23:56:50.986Z,41.99
2018-07-09T23:59:31.628Z,41.63
