createdAt,value
2018-06-11T00:00:57.282Z,1004
2018-06-11T00:01:59.285Z,1003.9
2018-06-11T00:03:01.671Z,1004
2018-06-11T00:04:03.658Z,1004
2018-06-11T00:05:05.658Z,1004
2018-06-11T00:06:07.671Z,1004
2018-06-11T00:07:09.952Z,1004
2018-06-11T00:08:11.945Z,1004
2018-06-11T00:09:13.946Z,1004
2018-06-11T00:10:16.233Z,1004.1
2018-06-11T00:11:18.234Z,1004
2018-06-11T00:12:20.506Z,1003.9
2018-06-11T00:13:22.527Z,1004
2018-06-11T00:14:24.533Z,1004
2018-06-11T00:15:26.532Z,1004
2018-06-11T00:16:28.820Z,1004
2018-06-11T00:17:30.819Z,1004.1
2018-06-11T00:18:32.816Z,1004
2018-06-11T00:19:35.203Z,1004
2018-06-11T00:20:37.578Z,1004
2018-06-11T00:21:39.580Z,1004
2018-06-11T00:22:41.580Z,1004
2018-06-11T00:23:43.861Z,1004
2018-06-11T00:24:46.152Z,1004
2018-06-11T00:25:48.156Z,1004
2018-06-11T00:26:50.439Z,1004.1
2018-06-11T00:27:52.442Z,1004.1
2018-06-11T00:28:54.432Z,1004.1
2018-06-11T00:29:56.721Z,1004.2
2018-06-11T00:30:58.713Z,1004.2
2018-06-11T00:32:00.714Z,1004.2
2018-06-11T00:33:02.715Z,1004.1
2018-06-11T00:34:04.712Z,1004.1
2018-06-11T00:35:06.723Z,1004.1
2018-06-11T00:36:08.725Z,1004.1
2018-06-11T00:37:10.716Z,1004.1
2018-06-11T00:38:12.737Z,1004.2
2018-06-11T00:39:14.721Z,1004.2
2018-06-11T00:40:16.729Z,1004.1
2018-06-11T00:41:18.731Z,1004.2
2018-06-11T00:42:20.729Z,1004.2
2018-06-11T00:43:22.738Z,1004.1
2018-06-11T00:44:25.008Z,1004.1
2018-06-11T00:45:27.289Z,1004.1
2018-06-11T00:46:29.298Z,1004
2018-06-11T00:47:31.294Z,1004.1
2018-06-11T00:48:33.295Z,1004.1
2018-06-11T00:49:35.290Z,1004.1
2018-06-11T00:50:37.289Z,1004
2018-06-11T00:51:39.291Z,1004
2018-06-11T00:52:41.281Z,1004.1
2018-06-11T00:53:43.299Z,1004
2018-06-11T00:54:45.294Z,1004
2018-06-11T00:55:47.288Z,1004
2018-06-11T00:56:49.673Z,1004
2018-06-11T00:57:51.669Z,1004
2018-06-11T00:58:54.055Z,1004
2018-06-11T00:59:56.055Z,1004
2018-06-11T01:00:58.320Z,1004
2018-06-11T01:02:00.318Z,1004
2018-06-11T01:03:02.336Z,1004
2018-06-11T01:04:04.336Z,1004
2018-06-11T01:05:06.321Z,1004
2018-06-11T01:06:08.634Z,1004
2018-06-11T01:07:10.631Z,1004
2018-06-11T01:08:12.623Z,1004
2018-06-11T01:09:14.930Z,1004
2018-06-11T01:10:16.935Z,1004
2018-06-11T01:11:18.940Z,1004
2018-06-11T01:12:20.938Z,1004
2018-06-11T01:13:23.317Z,1004
2018-06-11T01:14:25.322Z,1004
2018-06-11T01:15:27.988Z,1004
2018-06-11T01:16:30.648Z,1004
2018-06-11T01:17:32.644Z,1004
2018-06-11T01:18:34.649Z,1004
2018-06-11T01:19:36.936Z,1004
2018-06-11T01:20:39.223Z,1004
2018-06-11T01:21:41.227Z,1004
2018-06-11T01:22:43.228Z,1004
2018-06-11T01:23:45.229Z,1004
2018-06-11T01:24:47.219Z,1004
2018-06-11T01:25:49.507Z,1003.9
2018-06-11T01:26:51.802Z,1004
2018-06-11T01:27:53.804Z,1004
2018-06-11T01:28:55.809Z,1004
2018-06-11T01:29:58.186Z,1004
2018-06-11T01:31:00.475Z,1004
2018-06-11T01:32:02.469Z,1003.9
2018-06-11T01:33:04.467Z,1003.9
2018-06-11T01:34:06.761Z,1003.9
2018-06-11T01:35:08.762Z,1004
2018-06-11T01:36:10.747Z,1003.9
2018-06-11T01:37:12.754Z,1003.9
2018-06-11T01:38:14.818Z,1004
2018-06-11T01:39:17.046Z,1004
2018-06-11T01:40:19.620Z,1004
2018-06-11T01:41:21.625Z,1004
2018-06-11T01:42:23.619Z,1004
2018-06-11T01:43:25.621Z,1004
2018-06-11T01:44:27.615Z,1004
2018-06-11T01:45:29.904Z,1004
2018-06-11T01:46:31.905Z,1004
2018-06-11T01:47:33.898Z,1004
2018-06-11T01:48:35.898Z,1003.9
2018-06-11T01:49:37.898Z,1003.9
2018-06-11T01:50:40.176Z,1003.9
2018-06-11T01:51:42.173Z,1003.9
2018-06-11T01:52:44.171Z,1003.9
2018-06-11T01:53:46.173Z,1003.8
2018-06-11T01:54:48.166Z,1003.9
2018-06-11T01:55:50.168Z,1003.9
2018-06-11T01:56:52.169Z,1003.9
2018-06-11T01:57:54.177Z,1003.8
2018-06-11T01:58:56.184Z,1003.9
2018-06-11T01:59:58.177Z,1003.8
2018-06-11T02:01:00.183Z,1003.9
2018-06-11T02:02:02.764Z,1003.8
2018-06-11T02:03:05.051Z,1003.8
2018-06-11T02:04:07.048Z,1003.9
2018-06-11T02:05:09.050Z,1003.8
2018-06-11T02:06:11.351Z,1003.8
2018-06-11T02:07:13.334Z,1003.9
2018-06-11T02:08:15.338Z,1003.9
2018-06-11T02:09:17.337Z,1003.9
2018-06-11T02:10:19.333Z,1003.8
2018-06-11T02:11:21.331Z,1003.9
2018-06-11T02:12:23.329Z,1003.9
2018-06-11T02:13:25.333Z,1003.8
2018-06-11T02:14:27.326Z,1003.9
2018-06-11T02:15:29.331Z,1003.9
2018-06-11T02:16:31.318Z,1003.9
2018-06-11T02:17:33.322Z,1003.9
2018-06-11T02:18:35.321Z,1004
2018-06-11T02:19:37.610Z,1003.9
2018-06-11T02:20:39.884Z,1003.9
2018-06-11T02:21:41.893Z,1003.9
2018-06-11T02:22:44.278Z,1003.9
2018-06-11T02:23:46.577Z,1003.9
2018-06-11T02:24:48.955Z,1003.9
2018-06-11T02:25:51.250Z,1003.9
2018-06-11T02:26:53.242Z,1003.8
2018-06-11T02:27:55.243Z,1003.9
2018-06-11T02:28:57.627Z,1003.8
2018-06-11T02:29:59.635Z,1003.8
2018-06-11T02:31:02.026Z,1003.8
2018-06-11T02:32:04.680Z,1003.8
2018-06-11T02:33:06.687Z,1003.8
2018-06-11T02:34:08.682Z,1003.8
2018-06-11T02:35:11.060Z,1003.8
2018-06-11T02:36:13.342Z,1003.8
2018-06-11T02:37:15.346Z,1003.7
2018-06-11T02:38:17.907Z,1003.7
2018-06-11T02:39:19.910Z,1003.7
2018-06-11T02:40:21.899Z,1003.7
2018-06-11T02:41:23.917Z,1003.7
2018-06-11T02:42:25.910Z,1003.7
2018-06-11T02:43:27.921Z,1003.6
2018-06-11T02:44:30.221Z,1003.7
2018-06-11T02:45:32.498Z,1003.7
2018-06-11T02:46:35.056Z,1003.7
2018-06-11T02:47:37.731Z,1003.7
2018-06-11T02:48:39.723Z,1003.7
2018-06-11T02:49:41.743Z,1003.8
2018-06-11T02:50:43.732Z,1003.7
2018-06-11T02:51:46.021Z,1003.7
2018-06-11T02:52:48.024Z,1003.7
2018-06-11T02:53:50.309Z,1003.7
2018-06-11T02:54:52.311Z,1003.7
2018-06-11T02:55:54.308Z,1003.7
2018-06-11T02:56:56.313Z,1003.7
2018-06-11T02:57:58.592Z,1003.6
2018-06-11T02:59:00.581Z,1003.7
2018-06-11T03:00:02.585Z,1003.7
2018-06-11T03:01:05.250Z,1003.7
2018-06-11T03:02:07.244Z,1003.7
2018-06-11T03:03:09.259Z,1003.7
2018-06-11T03:04:11.640Z,1003.7
2018-06-11T03:05:13.654Z,1003.7
2018-06-11T03:06:15.918Z,1003.7
2018-06-11T03:07:18.198Z,1003.7
2018-06-11T03:08:20.231Z,1003.7
2018-06-11T03:09:22.225Z,1003.7
2018-06-11T03:10:24.507Z,1003.8
2018-06-11T03:11:26.507Z,1003.8
2018-06-11T03:12:28.508Z,1003.8
2018-06-11T03:13:30.491Z,1003.8
2018-06-11T03:14:32.489Z,1003.8
2018-06-11T03:15:34.544Z,1003.8
2018-06-11T03:16:36.482Z,1003.8
2018-06-11T03:17:38.764Z,1003.8
2018-06-11T03:18:40.764Z,1003.8
2018-06-11T03:19:42.763Z,1003.9
2018-06-11T03:20:44.756Z,1003.8
2018-06-11T03:21:46.757Z,1003.9
2018-06-11T03:22:48.761Z,1003.9
2018-06-11T03:23:50.759Z,1003.9
2018-06-11T03:24:52.750Z,1003.9
2018-06-11T03:25:54.744Z,1003.9
2018-06-11T03:26:57.031Z,1003.9
2018-06-11T03:27:59.029Z,1003.9
2018-06-11T03:29:01.029Z,1003.9
2018-06-11T03:30:03.308Z,1004
2018-06-11T03:31:05.314Z,1003.9
2018-06-11T03:32:07.317Z,1004
2018-06-11T03:33:10.284Z,1004
2018-06-11T03:34:12.271Z,1004
2018-06-11T03:35:14.271Z,1004.1
2018-06-11T03:36:16.268Z,1004.1
2018-06-11T03:37:18.269Z,1004.1
2018-06-11T03:38:20.259Z,1004.2
2018-06-11T03:39:22.548Z,1004.1
2018-06-11T03:40:24.540Z,1004.2
2018-06-11T03:41:26.538Z,1004.2
2018-06-11T03:42:28.840Z,1004.2
2018-06-11T03:43:30.867Z,1004.2
2018-06-11T03:44:32.865Z,1004.2
2018-06-11T03:45:35.144Z,1004.2
2018-06-11T03:46:37.136Z,1004.2
2018-06-11T03:47:39.147Z,1004.2
2018-06-11T03:48:41.138Z,1004.2
2018-06-11T03:49:43.142Z,1004.2
2018-06-11T03:50:45.142Z,1004.2
2018-06-11T03:51:47.137Z,1004.2
2018-06-11T03:52:49.168Z,1004.2
2018-06-11T03:53:51.481Z,1004.2
2018-06-11T03:54:53.474Z,1004.3
2018-06-11T03:55:55.492Z,1004.3
2018-06-11T03:56:57.480Z,1004.4
2018-06-11T03:57:59.768Z,1004.4
2018-06-11T03:59:02.051Z,1004.4
2018-06-11T04:00:04.054Z,1004.4
2018-06-11T04:01:06.346Z,1004.4
2018-06-11T04:02:08.336Z,1004.4
2018-06-11T04:03:10.347Z,1004.4
2018-06-11T04:04:12.345Z,1004.5
2018-06-11T04:05:14.331Z,1004.5
2018-06-11T04:06:16.607Z,1004.5
2018-06-11T04:07:18.616Z,1004.5
2018-06-11T04:08:20.608Z,1004.5
2018-06-11T04:09:22.606Z,1004.6
2018-06-11T04:10:24.598Z,1004.5
2018-06-11T04:11:26.603Z,1004.6
2018-06-11T04:12:28.887Z,1004.6
2018-06-11T04:13:30.891Z,1004.6
2018-06-11T04:14:32.876Z,1004.6
2018-06-11T04:15:34.877Z,1004.7
2018-06-11T04:16:36.870Z,1004.7
2018-06-11T04:17:39.256Z,1004.7
2018-06-11T04:18:41.548Z,1004.7
2018-06-11T04:19:43.557Z,1004.7
2018-06-11T04:20:45.865Z,1004.7
2018-06-11T04:21:47.856Z,1004.7
2018-06-11T04:22:49.853Z,1004.7
2018-06-11T04:23:51.852Z,1004.7
2018-06-11T04:24:54.162Z,1004.7
2018-06-11T04:25:56.164Z,1004.7
2018-06-11T04:26:58.158Z,1004.7
2018-06-11T04:28:00.545Z,1004.6
2018-06-11T04:29:02.844Z,1004.6
2018-06-11T04:30:04.857Z,1004.6
2018-06-11T04:31:06.839Z,1004.6
2018-06-11T04:32:09.169Z,1004.6
2018-06-11T04:33:11.465Z,1004.6
2018-06-11T04:34:13.575Z,1004.6
2018-06-11T04:35:15.576Z,1004.5
2018-06-11T04:36:17.581Z,1004.6
2018-06-11T04:37:19.588Z,1004.6
2018-06-11T04:38:21.868Z,1004.6
2018-06-11T04:39:23.867Z,1004.6
2018-06-11T04:40:25.878Z,1004.6
2018-06-11T04:41:28.177Z,1004.6
2018-06-11T04:42:30.609Z,1004.6
2018-06-11T04:43:32.917Z,1004.6
2018-06-11T04:44:35.249Z,1004.5
2018-06-11T04:45:37.550Z,1004.5
2018-06-11T04:46:40.029Z,1004.5
2018-06-11T04:47:42.032Z,1004.5
2018-06-11T04:48:44.368Z,1004.5
2018-06-11T04:49:46.778Z,1004.5
2018-06-11T04:50:48.784Z,1004.4
2018-06-11T04:51:50.871Z,1004.4
2018-06-11T04:52:52.858Z,1004.4
2018-06-11T04:53:54.870Z,1004.4
2018-06-11T04:54:57.162Z,1004.4
2018-06-11T04:55:59.157Z,1004.4
2018-06-11T04:57:01.160Z,1004.4
2018-06-11T04:58:03.539Z,1004.3
2018-06-11T04:59:05.555Z,1004.4
2018-06-11T05:00:07.927Z,1004.4
2018-06-11T05:01:10.539Z,1004.4
2018-06-11T05:02:12.494Z,1004.4
2018-06-11T05:03:14.484Z,1004.3
2018-06-11T05:04:16.494Z,1004.3
2018-06-11T05:05:18.492Z,1004.3
2018-06-11T05:06:20.489Z,1004.4
2018-06-11T05:07:22.488Z,1004.5
2018-06-11T05:08:24.484Z,1004.5
2018-06-11T05:09:26.477Z,1004.5
2018-06-11T05:10:28.763Z,1004.5
2018-06-11T05:11:30.752Z,1004.5
2018-06-11T05:12:33.058Z,1004.5
2018-06-11T05:13:35.040Z,1004.5
2018-06-11T05:14:37.044Z,1004.5
2018-06-11T05:15:39.043Z,1004.5
2018-06-11T05:16:41.042Z,1004.5
2018-06-11T05:17:43.323Z,1004.5
2018-06-11T05:18:45.312Z,1004.5
2018-06-11T05:19:47.305Z,1004.4
2018-06-11T05:20:49.313Z,1004.5
2018-06-11T05:21:51.305Z,1004.5
2018-06-11T05:22:53.299Z,1004.5
2018-06-11T05:23:55.301Z,1004.5
2018-06-11T05:24:57.690Z,1004.6
2018-06-11T05:26:00.360Z,1004.5
2018-06-11T05:27:03.066Z,1004.5
2018-06-11T05:28:05.681Z,1004.6
2018-06-11T05:29:07.682Z,1004.6
2018-06-11T05:30:09.692Z,1004.6
2018-06-11T05:31:11.685Z,1004.6
2018-06-11T05:32:13.685Z,1004.6
2018-06-11T05:33:15.692Z,1004.6
2018-06-11T05:34:17.693Z,1004.6
2018-06-11T05:35:19.977Z,1004.6
2018-06-11T05:36:21.967Z,1004.6
2018-06-11T05:37:23.973Z,1004.6
2018-06-11T05:38:26.360Z,1004.6
2018-06-11T05:39:28.357Z,1004.6
2018-06-11T05:40:30.362Z,1004.5
2018-06-11T05:41:32.362Z,1004.6
2018-06-11T05:42:34.633Z,1004.6
2018-06-11T05:43:36.639Z,1004.5
2018-06-11T05:44:38.692Z,1004.5
2018-06-11T05:45:40.637Z,1004.6
2018-06-11T05:46:42.906Z,1004.6
2018-06-11T05:47:44.905Z,1004.6
2018-06-11T05:48:46.907Z,1004.6
2018-06-11T05:49:48.920Z,1004.5
2018-06-11T05:50:50.912Z,1004.6
2018-06-11T05:51:52.925Z,1004.6
2018-06-11T05:52:54.919Z,1004.6
2018-06-11T05:53:57.485Z,1004.6
2018-06-11T05:54:59.768Z,1004.6
2018-06-11T05:56:02.075Z,1004.6
2018-06-11T05:57:04.078Z,1004.6
2018-06-11T05:58:06.085Z,1004.6
2018-06-11T05:59:08.064Z,1004.6
2018-06-11T06:00:10.069Z,1004.7
2018-06-11T06:01:12.072Z,1004.7
2018-06-11T06:02:14.079Z,1004.7
2018-06-11T06:03:16.070Z,1004.7
2018-06-11T06:04:18.075Z,1004.7
2018-06-11T06:05:20.079Z,1004.7
2018-06-11T06:06:22.072Z,1004.7
2018-06-11T06:07:24.075Z,1004.7
2018-06-11T06:08:26.062Z,1004.7
2018-06-11T06:09:28.070Z,1004.8
2018-06-11T06:10:30.351Z,1004.8
2018-06-11T06:11:32.731Z,1004.7
2018-06-11T06:12:34.731Z,1004.8
2018-06-11T06:13:36.733Z,1004.8
2018-06-11T06:14:39.301Z,1004.9
2018-06-11T06:15:41.882Z,1004.9
2018-06-11T06:16:43.927Z,1004.9
2018-06-11T06:17:46.214Z,1004.9
2018-06-11T06:18:48.206Z,1004.9
2018-06-11T06:19:50.206Z,1004.9
2018-06-11T06:20:52.204Z,1004.9
2018-06-11T06:21:54.764Z,1004.9
2018-06-11T06:22:56.755Z,1004.9
2018-06-11T06:23:58.753Z,1004.9
2018-06-11T06:25:01.043Z,1004.9
2018-06-11T06:26:03.361Z,1004.9
2018-06-11T06:27:05.357Z,1004.9
2018-06-11T06:28:07.740Z,1004.9
2018-06-11T06:29:09.745Z,1005
2018-06-11T06:30:11.740Z,1005
2018-06-11T06:31:13.735Z,1005
2018-06-11T06:32:15.749Z,1005
2018-06-11T06:33:18.130Z,1005
2018-06-11T06:34:20.153Z,1005
2018-06-11T06:35:22.507Z,1005
2018-06-11T06:36:24.891Z,1005
2018-06-11T06:37:26.890Z,1005
2018-06-11T06:38:28.889Z,1005
2018-06-11T06:39:31.170Z,1005.1
2018-06-11T06:40:33.509Z,1005
2018-06-11T06:41:36.335Z,1005.1
2018-06-11T06:42:38.342Z,1005.1
2018-06-11T06:43:40.329Z,1005.1
2018-06-11T06:44:42.620Z,1005.1
2018-06-11T06:45:44.628Z,1005
2018-06-11T06:46:46.630Z,1005
2018-06-11T06:47:48.627Z,1005
2018-06-11T06:48:50.629Z,1005
2018-06-11T06:49:52.923Z,1005
2018-06-11T06:50:54.920Z,1005
2018-06-11T06:51:57.226Z,1005
2018-06-11T06:52:59.906Z,1005
2018-06-11T06:54:01.926Z,1005
2018-06-11T06:55:03.948Z,1005
2018-06-11T06:56:05.929Z,1005
2018-06-11T06:57:07.987Z,1005
2018-06-11T06:58:10.008Z,1005
2018-06-11T06:59:12.034Z,1005
2018-06-11T07:00:14.381Z,1005
2018-06-11T07:01:16.711Z,1005
2018-06-11T07:02:18.706Z,1005
2018-06-11T07:03:20.749Z,1005
2018-06-11T07:04:22.763Z,1004.9
2018-06-11T07:05:24.778Z,1004.9
2018-06-11T07:06:26.781Z,1004.9
2018-06-11T07:07:28.886Z,1004.9
2018-06-11T07:08:30.887Z,1005
2018-06-11T07:09:32.925Z,1005
2018-06-11T07:10:34.927Z,1005
2018-06-11T07:11:37.267Z,1005
2018-06-11T07:12:39.326Z,1005
2018-06-11T07:13:41.375Z,1005
2018-06-11T07:14:43.537Z,1005
2018-06-11T07:15:45.543Z,1005
2018-06-11T07:16:47.571Z,1005
2018-06-11T07:17:49.652Z,1005
2018-06-11T07:18:52.036Z,1005
2018-06-11T07:19:54.043Z,1005
2018-06-11T07:20:56.273Z,1005
2018-06-11T07:21:58.351Z,1005
2018-06-11T07:23:00.359Z,1005
2018-06-11T07:24:02.356Z,1005
2018-06-11T07:25:04.370Z,1005
2018-06-11T07:26:06.363Z,1005
2018-06-11T07:27:08.829Z,1005
2018-06-11T07:28:11.170Z,1005
2018-06-11T07:29:13.463Z,1005
2018-06-11T07:30:15.452Z,1004.9
2018-06-11T07:31:17.471Z,1005
2018-06-11T07:32:19.451Z,1005
2018-06-11T07:33:21.472Z,1005
2018-06-11T07:34:23.479Z,1005
2018-06-11T07:35:25.479Z,1005
2018-06-11T07:36:27.482Z,1005
2018-06-11T07:37:29.772Z,1005
2018-06-11T07:38:31.771Z,1005
2018-06-11T07:39:33.779Z,1005
2018-06-11T07:40:36.070Z,1005
2018-06-11T07:41:38.464Z,1005
2018-06-11T07:42:40.854Z,1005
2018-06-11T07:43:42.859Z,1005
2018-06-11T07:44:44.862Z,1005
2018-06-11T07:45:47.150Z,1005
2018-06-11T07:46:49.149Z,1005
2018-06-11T07:47:51.158Z,1005
2018-06-11T07:48:53.157Z,1004.9
2018-06-11T07:49:55.162Z,1005
2018-06-11T07:50:57.158Z,1005
2018-06-11T07:51:59.157Z,1005
2018-06-11T07:53:01.156Z,1005
2018-06-11T07:54:03.157Z,1005
2018-06-11T07:55:05.152Z,1005
2018-06-11T07:56:07.162Z,1005
2018-06-11T07:57:09.159Z,1005
2018-06-11T07:58:11.450Z,1005
2018-06-11T07:59:13.459Z,1005
2018-06-11T08:00:15.457Z,1005
2018-06-11T08:01:17.914Z,1005
2018-06-11T08:02:19.884Z,1005
2018-06-11T08:03:22.275Z,1005
2018-06-11T08:04:24.271Z,1005
2018-06-11T08:05:26.272Z,1005
2018-06-11T08:06:28.274Z,1005
2018-06-11T08:07:30.349Z,1005
2018-06-11T08:08:32.271Z,1005
2018-06-11T08:09:34.268Z,1005
2018-06-11T08:10:36.266Z,1004.9
2018-06-11T08:11:38.295Z,1004.9
2018-06-11T08:12:40.667Z,1004.9
2018-06-11T08:13:42.691Z,1004.9
2018-06-11T08:14:45.070Z,1005
2018-06-11T08:15:47.062Z,1004.9
2018-06-11T08:16:49.351Z,1005
2018-06-11T08:17:51.359Z,1005
2018-06-11T08:18:53.638Z,1005
2018-06-11T08:19:55.649Z,1005
2018-06-11T08:20:57.924Z,1005
2018-06-11T08:22:00.495Z,1005.1
2018-06-11T08:23:02.501Z,1005.1
2018-06-11T08:24:04.498Z,1005
2018-06-11T08:25:06.506Z,1005
2018-06-11T08:26:08.506Z,1005.1
2018-06-11T08:27:10.508Z,1005.1
2018-06-11T08:28:12.513Z,1005.1
2018-06-11T08:29:14.508Z,1005.1
2018-06-11T08:30:16.520Z,1005.1
2018-06-11T08:31:18.519Z,1005.1
2018-06-11T08:32:20.518Z,1005
2018-06-11T08:33:22.817Z,1005
2018-06-11T08:34:24.822Z,1005
2018-06-11T08:35:27.216Z,1005.1
2018-06-11T08:36:29.225Z,1005
2018-06-11T08:37:31.225Z,1005
2018-06-11T08:38:33.612Z,1005.1
2018-06-11T08:39:35.620Z,1005.1
2018-06-11T08:40:37.621Z,1005.1
2018-06-11T08:41:39.623Z,1005.1
2018-06-11T08:42:41.632Z,1005.1
2018-06-11T08:43:43.630Z,1005.1
2018-06-11T08:44:45.627Z,1005.1
2018-06-11T08:45:47.633Z,1005.2
2018-06-11T08:46:49.913Z,1005.1
2018-06-11T08:47:51.911Z,1005.1
2018-06-11T08:48:54.297Z,1005.1
2018-06-11T08:49:56.584Z,1005.1
2018-06-11T08:50:58.576Z,1005.2
2018-06-11T08:52:00.585Z,1005.2
2018-06-11T08:53:02.586Z,1005.2
2018-06-11T08:54:04.592Z,1005.1
2018-06-11T08:55:06.607Z,1005.2
2018-06-11T08:56:08.600Z,1005.2
2018-06-11T08:57:10.607Z,1005.2
2018-06-11T08:58:12.615Z,1005.1
2018-06-11T08:59:14.615Z,1005.2
2018-06-11T09:00:16.906Z,1005.2
2018-06-11T09:01:19.209Z,1005.2
2018-06-11T09:02:21.593Z,1005.2
2018-06-11T09:03:23.982Z,1005.2
2018-06-11T09:04:25.980Z,1005.2
2018-06-11T09:05:27.993Z,1005.2
2018-06-11T09:06:29.993Z,1005.2
2018-06-11T09:07:31.995Z,1005.2
2018-06-11T09:08:33.993Z,1005.1
2018-06-11T09:09:35.997Z,1005.2
2018-06-11T09:10:38.010Z,1005.1
2018-06-11T09:11:40.292Z,1005.1
2018-06-11T09:13:40.085Z,1005.2
2018-06-11T09:14:42.371Z,1005.1
2018-06-11T09:15:44.379Z,1005.1
2018-06-11T09:16:46.761Z,1005
2018-06-11T09:17:48.767Z,1005
2018-06-11T09:18:50.767Z,1005
2018-06-11T09:19:52.782Z,1005
2018-06-11T09:20:54.782Z,1005
2018-06-11T09:21:56.790Z,1005
2018-06-11T09:22:58.792Z,1005
2018-06-11T09:24:00.795Z,1005.2
2018-06-11T09:25:02.821Z,1005.2
2018-06-11T09:26:05.178Z,1005.1
2018-06-11T09:27:07.466Z,1005.1
2018-06-11T09:28:09.482Z,1005.2
2018-06-11T09:29:11.476Z,1005.2
2018-06-11T09:30:14.067Z,1005.2
2018-06-11T09:31:16.457Z,1005.2
2018-06-11T09:32:18.461Z,1005.3
2018-06-11T09:33:20.473Z,1005.3
2018-06-11T09:34:22.474Z,1005.2
2018-06-11T09:35:24.873Z,1005.2
2018-06-11T09:36:26.880Z,1005.2
2018-06-11T09:37:28.874Z,1005.2
2018-06-11T09:38:30.886Z,1005.2
2018-06-11T09:39:33.307Z,1005.2
2018-06-11T09:40:35.309Z,1005.2
2018-06-11T09:41:37.311Z,1005.2
2018-06-11T09:42:39.601Z,1005.1
2018-06-11T09:43:41.690Z,1005.2
2018-06-11T09:44:43.605Z,1005.1
2018-06-11T09:45:45.613Z,1005.1
2018-06-11T09:46:47.907Z,1005.1
2018-06-11T09:47:50.205Z,1005.1
2018-06-11T09:48:52.210Z,1005.1
2018-06-11T09:49:54.498Z,1005
2018-06-11T09:50:56.788Z,1005.1
2018-06-11T09:51:59.469Z,1005.1
2018-06-11T09:53:01.764Z,1005.1
2018-06-11T09:54:03.758Z,1005.1
2018-06-11T09:55:05.763Z,1005.1
2018-06-11T09:56:08.060Z,1005.1
2018-06-11T09:57:10.062Z,1005.1
2018-06-11T09:58:12.069Z,1005.1
2018-06-11T09:59:14.079Z,1005.1
2018-06-11T10:00:16.081Z,1005.2
2018-06-11T10:01:18.073Z,1005.2
2018-06-11T10:02:20.368Z,1005.2
2018-06-11T10:03:22.385Z,1005.2
2018-06-11T10:04:24.671Z,1005.2
2018-06-11T10:05:26.956Z,1005.1
2018-06-11T10:06:28.960Z,1005.1
2018-06-11T10:07:30.972Z,1005
2018-06-11T10:08:32.979Z,1005
2018-06-11T10:09:35.276Z,1005
2018-06-11T10:10:37.292Z,1005
2018-06-11T10:11:39.957Z,1005
2018-06-11T10:12:41.956Z,1005.1
2018-06-11T10:13:43.963Z,1005
2018-06-11T10:14:45.967Z,1004.9
2018-06-11T10:15:47.983Z,1005
2018-06-11T10:16:49.981Z,1005
2018-06-11T10:17:52.673Z,1005
2018-06-11T10:18:54.679Z,1005
2018-06-11T10:19:57.058Z,1005.1
2018-06-11T10:20:59.071Z,1005.1
2018-06-11T10:22:01.078Z,1005.1
2018-06-11T10:23:03.096Z,1005.1
2018-06-11T10:24:05.401Z,1005.1
2018-06-11T10:25:07.670Z,1005.1
2018-06-11T10:26:10.077Z,1005
2018-06-11T10:27:12.084Z,1005
2018-06-11T10:28:14.374Z,1005
2018-06-11T10:29:16.380Z,1005
2018-06-11T10:30:18.388Z,1005
2018-06-11T10:31:20.389Z,1005
2018-06-11T10:32:22.878Z,1005
2018-06-11T10:33:24.852Z,1005
2018-06-11T10:34:26.915Z,1005
2018-06-11T10:35:29.245Z,1005
2018-06-11T10:36:31.300Z,1005
2018-06-11T10:37:33.347Z,1005
2018-06-11T10:38:35.396Z,1005
2018-06-11T10:39:37.448Z,1005
2018-06-11T10:40:39.551Z,1005
2018-06-11T10:41:41.601Z,1005
2018-06-11T10:42:44.052Z,1004.8
2018-06-11T10:43:46.144Z,1004.8
2018-06-11T10:44:48.218Z,1004.8
2018-06-11T10:45:50.292Z,1004.8
2018-06-11T10:46:52.378Z,1004.9
2018-06-11T10:47:54.931Z,1004.8
2018-06-11T10:48:57.130Z,1004.8
2018-06-11T10:49:59.180Z,1004.9
2018-06-11T10:51:01.229Z,1004.8
2018-06-11T10:52:03.268Z,1004.9
2018-06-11T10:53:05.331Z,1004.8
2018-06-11T10:54:07.375Z,1004.8
2018-06-11T10:55:09.815Z,1004.8
2018-06-11T10:56:11.824Z,1004.8
2018-06-11T10:57:14.510Z,1004.8
2018-06-11T10:58:16.541Z,1004.8
2018-06-11T10:59:18.829Z,1004.9
2018-06-11T11:00:20.830Z,1005
2018-06-11T11:01:22.840Z,1005
2018-06-11T11:02:24.857Z,1005
2018-06-11T11:03:26.864Z,1005
2018-06-11T11:04:29.300Z,1005
2018-06-11T11:05:31.266Z,1005
2018-06-11T11:06:33.562Z,1005
2018-06-11T11:07:35.564Z,1005
2018-06-11T11:08:37.577Z,1005
2018-06-11T11:09:39.576Z,1004.9
2018-06-11T11:10:41.587Z,1004.9
2018-06-11T11:11:43.598Z,1004.9
2018-06-11T11:12:46.015Z,1004.9
2018-06-11T11:13:48.043Z,1005
2018-06-11T11:14:50.054Z,1004.9
2018-06-11T11:15:52.067Z,1005
2018-06-11T11:16:54.074Z,1004.9
2018-06-11T11:17:56.078Z,1004.9
2018-06-11T11:18:58.095Z,1004.8
2018-06-11T11:20:00.105Z,1004.9
2018-06-11T11:21:02.391Z,1004.8
2018-06-11T11:22:04.403Z,1004.8
2018-06-11T11:23:06.721Z,1004.9
2018-06-11T11:24:08.721Z,1004.9
2018-06-11T11:25:11.120Z,1004.9
2018-06-11T11:26:13.301Z,1004.9
2018-06-11T11:27:16.088Z,1004.9
2018-06-11T11:28:18.381Z,1004.9
2018-06-11T11:29:20.387Z,1004.8
2018-06-11T11:30:22.389Z,1004.8
2018-06-11T11:31:24.416Z,1004.9
2018-06-11T11:32:27.097Z,1004.8
2018-06-11T11:33:29.388Z,1004.8
2018-06-11T11:34:32.056Z,1004.8
2018-06-11T11:35:34.078Z,1004.8
2018-06-11T11:36:36.086Z,1004.7
2018-06-11T11:37:38.373Z,1004.7
2018-06-11T11:38:40.779Z,1004.7
2018-06-11T11:39:42.801Z,1004.7
2018-06-11T11:40:44.801Z,1004.7
2018-06-11T11:41:46.814Z,1004.7
2018-06-11T11:42:48.835Z,1004.7
2018-06-11T11:43:50.847Z,1004.6
2018-06-11T11:44:52.853Z,1004.6
2018-06-11T11:45:54.863Z,1004.5
2018-06-11T11:46:57.152Z,1004.5
2018-06-11T11:47:59.156Z,1004.5
2018-06-11T11:49:01.457Z,1004.5
2018-06-11T11:50:03.462Z,1004.5
2018-06-11T11:51:05.529Z,1004.5
2018-06-11T11:52:07.767Z,1004.4
2018-06-11T11:53:09.781Z,1004.5
2018-06-11T11:54:11.795Z,1004.5
2018-06-11T11:55:13.800Z,1004.5
2018-06-11T11:56:15.817Z,1004.5
2018-06-11T11:57:17.823Z,1004.5
2018-06-11T11:58:20.180Z,1004.5
2018-06-11T11:59:22.593Z,1004.5
2018-06-11T12:00:24.612Z,1004.5
2018-06-11T12:01:27.008Z,1004.5
2018-06-11T12:02:29.416Z,1004.5
2018-06-11T12:03:32.062Z,1004.5
2018-06-11T12:04:36.408Z,1004.4
2018-06-11T12:05:41.245Z,1004.4
2018-06-11T12:06:46.439Z,1004.4
2018-06-11T12:07:50.353Z,1004.4
2018-06-11T12:08:55.629Z,1004.4
2018-06-11T12:10:00.369Z,1004.4
2018-06-11T12:11:06.211Z,1004.5
2018-06-11T12:12:10.016Z,1004.5
2018-06-11T12:13:16.509Z,1004.4
2018-06-11T12:14:21.013Z,1004.5
2018-06-11T12:15:25.230Z,1004.4
2018-06-11T12:16:29.411Z,1004.4
2018-06-11T12:17:34.472Z,1004.3
2018-06-11T12:18:38.177Z,1004.4
2018-06-11T12:19:42.153Z,1004.3
2018-06-11T12:20:45.363Z,1004.3
2018-06-11T12:21:50.518Z,1004.4
2018-06-11T12:22:54.603Z,1004.4
2018-06-11T12:23:58.696Z,1004.3
2018-06-11T12:25:03.302Z,1004.4
2018-06-11T12:26:09.245Z,1004.3
2018-06-11T12:27:13.737Z,1004.3
2018-06-11T12:28:17.018Z,1004.3
2018-06-11T12:29:20.701Z,1004.1
2018-06-11T12:30:23.427Z,1004.2
2018-06-11T12:31:27.976Z,1004.2
2018-06-11T12:32:31.809Z,1004.2
2018-06-11T12:33:34.285Z,1004.2
2018-06-11T12:34:37.313Z,1004.2
2018-06-11T12:35:40.492Z,1004.3
2018-06-11T12:36:44.317Z,1004.2
2018-06-11T12:37:48.424Z,1004.1
2018-06-11T12:38:51.902Z,1004.1
2018-06-11T12:39:56.019Z,1004.2
2018-06-11T12:41:00.237Z,1004.2
2018-06-11T12:42:03.862Z,1004.2
2018-06-11T12:43:08.282Z,1004.1
2018-06-11T12:44:12.945Z,1004.1
2018-06-11T12:45:18.207Z,1004.1
2018-06-11T12:46:21.739Z,1004.1
2018-06-11T12:47:25.309Z,1004.1
2018-06-11T12:48:28.627Z,1004
2018-06-11T12:49:32.109Z,1004
2018-06-11T12:50:38.475Z,1004
2018-06-11T12:51:43.569Z,1004
2018-06-11T12:52:48.077Z,1004
2018-06-11T12:53:53.980Z,1003.9
2018-06-11T12:54:58.530Z,1003.9
2018-06-11T12:56:01.256Z,1003.9
2018-06-11T12:57:04.678Z,1003.9
2018-06-11T12:58:08.687Z,1003.9
2018-06-11T12:59:12.311Z,1003.9
2018-06-11T13:00:17.172Z,1003.9
2018-06-11T13:01:22.476Z,1003.9
2018-06-11T13:02:26.873Z,1004
2018-06-11T13:03:32.347Z,1003.9
2018-06-11T13:04:36.453Z,1003.9
2018-06-11T13:05:40.478Z,1003.9
2018-06-11T13:06:43.893Z,1003.9
2018-06-11T13:07:47.399Z,1003.9
2018-06-11T13:08:51.452Z,1003.9
2018-06-11T13:09:55.498Z,1003.9
2018-06-11T13:10:58.481Z,1003.9
2018-06-11T13:12:00.540Z,1003.9
2018-06-11T13:13:02.887Z,1003.9