createdAt,value
2022-07-28T00:00:16.618Z,12.70
2022-07-28T00:02:43.614Z,12.60
2022-07-28T00:05:11.025Z,12.60
2022-07-28T00:07:37.959Z,12.60
2022-07-28T00:10:05.412Z,12.60
2022-07-28T00:12:32.417Z,12.60
2022-07-28T00:14:59.306Z,12.70
2022-07-28T00:17:26.136Z,12.70
2022-07-28T00:19:53.054Z,12.70
2022-07-28T00:22:19.969Z,12.80
2022-07-28T00:24:46.903Z,12.80
2022-07-28T00:27:19.262Z,12.90
2022-07-28T00:29:51.177Z,12.90
2022-07-28T00:32:51.885Z,12.90
2022-07-28T00:35:30.863Z,13.00
2022-07-28T00:38:24.184Z,13.00
2022-07-28T00:44:11.043Z,13.10
2022-07-28T00:46:38.581Z,13.10
2022-07-28T00:49:22.631Z,13.20
2022-07-28T00:52:18.922Z,13.20
2022-07-28T00:54:45.906Z,13.20
2022-07-28T00:57:12.852Z,13.10
2022-07-28T00:59:39.756Z,13.10
2022-07-28T01:02:06.838Z,13.00
2022-07-28T01:04:33.769Z,12.90
2022-07-28T01:07:26.855Z,12.90
2022-07-28T01:10:08.550Z,12.70
2022-07-28T01:12:58.575Z,12.60
2022-07-28T01:15:44.422Z,12.50
2022-07-28T01:18:26.205Z,12.30
2022-07-28T01:21:18.312Z,12.10
2022-07-28T01:24:35.484Z,12.10
2022-07-28T01:27:41.527Z,12.10
2022-07-28T01:30:34.027Z,12.00
2022-07-28T01:33:47.120Z,12.00
2022-07-28T01:36:35.966Z,12.00
2022-07-28T01:39:10.150Z,11.90
2022-07-28T01:41:40.810Z,11.80
2022-07-28T01:44:16.510Z,11.70
2022-07-28T01:46:56.755Z,11.70
2022-07-28T01:49:46.581Z,11.50
2022-07-28T01:52:20.649Z,11.50
2022-07-28T01:55:05.019Z,11.40
2022-07-28T01:57:35.505Z,11.40
2022-07-28T02:00:19.510Z,11.30
2022-07-28T02:02:50.688Z,11.30
2022-07-28T02:05:26.705Z,11.30
2022-07-28T02:08:01.890Z,11.30
2022-07-28T02:10:44.440Z,11.20
2022-07-28T02:13:25.290Z,11.20
2022-07-28T02:18:57.507Z,11.10
2022-07-28T02:21:47.980Z,11.10
2022-07-28T02:24:19.791Z,11.10
2022-07-28T02:27:38.550Z,11.10
2022-07-28T02:30:18.213Z,11.00
2022-07-28T02:33:58.662Z,11.00
2022-07-28T02:36:26.531Z,11.00
2022-07-28T02:39:09.626Z,11.00
2022-07-28T02:44:48.372Z,10.80
2022-07-28T02:47:27.181Z,10.80
2022-07-28T02:50:19.422Z,10.70
2022-07-28T02:53:01.641Z,10.70
2022-07-28T02:56:01.879Z,10.60
2022-07-28T03:01:18.506Z,10.50
2022-07-28T03:03:55.770Z,10.50
2022-07-28T03:06:30.224Z,10.60
2022-07-28T03:12:18.174Z,10.70
2022-07-28T03:14:54.207Z,10.70
2022-07-28T03:20:29.241Z,10.80
2022-07-28T03:23:23.969Z,10.80
2022-07-28T03:26:04.938Z,10.90
2022-07-28T03:28:45.660Z,11.00
2022-07-28T03:31:23.864Z,11.00
2022-07-28T03:34:08.573Z,11.00
2022-07-28T03:37:06.472Z,11.00
2022-07-28T03:42:57.446Z,10.90
2022-07-28T03:46:15.954Z,10.90
2022-07-28T03:48:53.271Z,10.90
2022-07-28T03:52:18.475Z,10.80
2022-07-28T03:55:14.228Z,10.70
2022-07-28T04:00:36.424Z,10.50
2022-07-28T04:03:22.037Z,10.50
2022-07-28T04:09:30.197Z,10.40
2022-07-28T04:12:12.693Z,10.40
2022-07-28T04:19:23.435Z,10.40
2022-07-28T04:24:45.940Z,10.40
2022-07-28T04:27:17.319Z,10.40
2022-07-28T04:29:50.546Z,10.50
2022-07-28T04:32:23.630Z,10.60
2022-07-28T04:35:15.318Z,10.70
2022-07-28T04:43:37.504Z,11.00
2022-07-28T04:46:50.205Z,11.10
2022-07-28T04:52:26.542Z,11.40
2022-07-28T04:55:13.806Z,11.40
2022-07-28T05:03:36.487Z,11.80
2022-07-28T05:06:20.074Z,11.90
2022-07-28T05:09:10.848Z,11.90
2022-07-28T05:11:56.179Z,12.00
2022-07-28T05:14:37.833Z,12.10
2022-07-28T05:17:10.684Z,12.20
2022-07-28T05:20:16.931Z,12.30
2022-07-28T05:23:06.746Z,12.40
2022-07-28T05:25:46.033Z,12.40
2022-07-28T05:31:47.540Z,12.50
2022-07-28T05:34:17.947Z,12.60
2022-07-28T05:37:06.692Z,12.70
2022-07-28T05:42:58.162Z,12.90
2022-07-28T05:45:45.444Z,13.00
2022-07-28T05:48:43.932Z,13.10
2022-07-28T05:51:18.364Z,13.20
2022-07-28T05:54:01.683Z,13.30
2022-07-28T05:59:45.570Z,13.50
2022-07-28T06:02:24.085Z,13.50
2022-07-28T06:05:12.756Z,13.40
2022-07-28T06:08:10.146Z,13.40
2022-07-28T06:11:00.856Z,13.40
2022-07-28T06:13:40.567Z,13.50
2022-07-28T06:16:20.895Z,13.60
2022-07-28T06:19:05.638Z,13.70
2022-07-28T06:21:39.241Z,13.80
2022-07-28T06:24:15.107Z,13.90
2022-07-28T06:27:17.729Z,14.00
2022-07-28T06:30:30.085Z,14.20
2022-07-28T06:33:31.366Z,14.30
2022-07-28T06:36:24.976Z,14.50
2022-07-28T06:38:54.031Z,14.70
2022-07-28T06:41:28.869Z,14.80
2022-07-28T06:43:59.281Z,14.90
2022-07-28T06:46:41.730Z,15.10
2022-07-28T06:49:40.111Z,15.10
2022-07-28T06:52:45.295Z,15.20
2022-07-28T06:58:16.501Z,15.40
2022-07-28T07:00:55.817Z,15.50
2022-07-28T07:03:52.047Z,15.60
2022-07-28T07:09:05.288Z,15.60
2022-07-28T07:11:32.142Z,15.70
2022-07-28T07:14:04.736Z,15.80
2022-07-28T07:19:17.190Z,15.90
2022-07-28T07:21:44.614Z,16.10
2022-07-28T07:24:11.928Z,16.30
2022-07-28T07:26:39.533Z,16.40
2022-07-28T07:29:07.613Z,16.40
2022-07-28T07:31:35.613Z,16.40
2022-07-28T07:34:03.281Z,16.30
2022-07-28T07:40:43.384Z,16.20
2022-07-28T07:43:37.528Z,16.40
2022-07-28T07:46:28.743Z,16.70
2022-07-28T07:48:58.681Z,16.80
2022-07-28T07:51:25.675Z,16.80
2022-07-28T07:53:52.610Z,16.80
2022-07-28T07:56:19.432Z,16.90
2022-07-28T07:58:46.293Z,16.90
2022-07-28T08:01:13.337Z,17.00
2022-07-28T08:03:40.204Z,17.30
2022-07-28T08:06:07.238Z,17.50
2022-07-28T08:08:41.660Z,17.50
2022-07-28T08:11:13.387Z,17.50
2022-07-28T08:13:45.286Z,17.40
2022-07-28T08:16:12.261Z,17.40
2022-07-28T08:18:39.311Z,17.40
2022-07-28T08:21:06.436Z,17.50
2022-07-28T08:23:59.544Z,17.60
2022-07-28T08:26:33.889Z,17.80
2022-07-28T08:29:01.072Z,17.90
2022-07-28T08:31:28.178Z,17.90
2022-07-28T08:33:55.775Z,17.90
2022-07-28T08:36:23.042Z,17.80
2022-07-28T08:38:50.497Z,17.70
2022-07-28T08:41:33.406Z,17.70
2022-07-28T08:44:02.947Z,17.70
2022-07-28T08:46:36.260Z,17.90
2022-07-28T08:49:16.741Z,18.20
2022-07-28T08:51:44.933Z,18.50
2022-07-28T08:54:18.673Z,18.60
2022-07-28T08:59:50.130Z,18.60
2022-07-28T09:17:38.704Z,17.80
2022-07-28T09:20:10.859Z,17.70
2022-07-28T09:23:43.276Z,17.80
2022-07-28T09:29:58.546Z,18.00
2022-07-28T10:04:44.827Z,18.90
2022-07-28T10:11:24.490Z,19.20
2022-07-28T10:14:10.109Z,19.10
2022-07-28T10:16:53.367Z,19.00
2022-07-28T10:19:22.127Z,18.80
2022-07-28T10:24:34.839Z,18.60
2022-07-28T10:27:04.195Z,18.50
2022-07-28T10:29:44.945Z,18.40
2022-07-28T10:32:13.062Z,18.40
2022-07-28T10:34:52.295Z,18.50
2022-07-28T10:37:23.199Z,18.50
2022-07-28T10:39:58.151Z,18.60
2022-07-28T10:47:48.651Z,18.80
2022-07-28T10:50:16.297Z,18.80
2022-07-28T10:52:50.198Z,18.90
2022-07-28T10:55:46.778Z,19.00
2022-07-28T10:58:24.910Z,19.10
2022-07-28T11:00:57.907Z,19.10
2022-07-28T11:04:01.960Z,19.10
2022-07-28T11:09:15.957Z,19.40
2022-07-28T11:11:46.951Z,20.10
2022-07-28T11:17:37.388Z,20.80
2022-07-28T11:22:52.006Z,20.50
2022-07-28T11:25:22.709Z,20.20
2022-07-28T11:27:50.710Z,20.10
2022-07-28T11:30:33.247Z,19.90
2022-07-28T11:33:00.821Z,19.80
2022-07-28T11:35:29.477Z,19.60
2022-07-28T11:38:34.754Z,19.50
2022-07-28T11:44:25.190Z,19.20
2022-07-28T11:46:26.993Z,19.10
2022-07-28T11:50:12.156Z,19.00
2022-07-28T11:52:16.685Z,18.90
2022-07-28T11:54:48.432Z,18.70
2022-07-28T11:57:17.252Z,18.70
2022-07-28T12:02:29.169Z,18.70
2022-07-28T12:05:13.884Z,18.80
2022-07-28T12:08:52.015Z,18.80
2022-07-28T12:11:20.094Z,18.90
2022-07-28T12:13:47.837Z,19.00
2022-07-28T12:16:45.655Z,19.10
2022-07-28T12:19:11.360Z,19.30
2022-07-28T12:21:47.916Z,19.40
2022-07-28T12:25:13.909Z,19.50
2022-07-28T12:31:19.940Z,20.00
2022-07-28T12:33:51.187Z,20.20
2022-07-28T12:42:03.567Z,20.90
2022-07-28T12:44:40.931Z,20.90
2022-07-28T12:47:10.849Z,20.90
2022-07-28T12:49:39.365Z,20.80
2022-07-28T12:52:22.128Z,20.70
2022-07-28T12:59:10.651Z,20.60
2022-07-28T13:01:47.944Z,20.60
2022-07-28T13:04:16.635Z,20.50
2022-07-28T13:06:54.457Z,20.50
2022-07-28T13:09:23.385Z,20.60
2022-07-28T13:11:50.603Z,20.60
2022-07-28T13:14:18.040Z,20.60
2022-07-28T13:16:57.050Z,20.60
2022-07-28T13:19:24.269Z,20.70
2022-07-28T13:22:01.523Z,20.70
2022-07-28T13:24:30.697Z,20.80
2022-07-28T13:55:23.211Z,20.80
2022-07-28T14:06:37.350Z,20.50
2022-07-28T14:09:39.497Z,20.90
2022-07-28T14:15:33.716Z,21.40
2022-07-28T14:25:48.720Z,21.60
2022-07-28T14:47:57.896Z,21.60
2022-07-28T14:50:36.755Z,21.50
2022-07-28T14:53:51.798Z,21.70
2022-07-28T14:57:13.569Z,21.80
2022-07-28T14:59:22.447Z,22.10
2022-07-28T15:02:59.531Z,22.30
2022-07-28T15:05:53.770Z,22.30
2022-07-28T15:08:42.697Z,22.50
2022-07-28T15:14:35.173Z,22.20
2022-07-28T15:43:30.966Z,22.10
2022-07-28T15:57:48.514Z,21.60
2022-07-28T16:00:54.116Z,21.40
2022-07-28T16:03:51.917Z,21.10
2022-07-28T16:28:57.224Z,20.10
2022-07-28T16:31:48.902Z,20.10
2022-07-28T16:34:39.016Z,20.10
2022-07-28T16:37:38.844Z,20.00
2022-07-28T16:43:20.285Z,19.90
2022-07-28T16:46:17.780Z,19.90
2022-07-28T16:48:57.454Z,19.90
2022-07-28T16:51:34.937Z,19.90
2022-07-28T16:54:14.622Z,19.80
2022-07-28T16:56:48.898Z,19.80
2022-07-28T16:59:55.478Z,19.80
2022-07-28T17:11:18.024Z,19.60
2022-07-28T17:13:52.151Z,19.50
2022-07-28T17:16:22.372Z,19.40
2022-07-28T17:18:56.697Z,19.20
2022-07-28T17:21:52.345Z,19.10
2022-07-28T17:24:40.116Z,19.00
2022-07-28T17:30:39.234Z,19.00
2022-07-28T17:34:02.241Z,18.90
2022-07-28T17:36:52.069Z,18.80
2022-07-28T17:40:27.490Z,18.70
2022-07-28T17:46:21.870Z,18.40
2022-07-28T17:49:05.250Z,18.20
2022-07-28T17:52:12.517Z,18.20
2022-07-28T17:55:23.287Z,18.10
2022-07-28T17:58:25.575Z,18.00
2022-07-28T18:01:12.877Z,18.00
2022-07-28T18:04:00.429Z,17.90
2022-07-28T18:09:52.798Z,17.70
2022-07-28T18:12:57.311Z,17.60
2022-07-28T18:15:38.574Z,17.60
2022-07-28T18:18:06.558Z,17.50
2022-07-28T18:20:49.653Z,17.50
2022-07-28T18:23:40.292Z,17.40
2022-07-28T18:26:26.101Z,17.40
2022-07-28T18:29:01.788Z,17.30
2022-07-28T18:31:45.953Z,17.20
2022-07-28T18:35:01.186Z,17.20
2022-07-28T18:37:45.135Z,17.10
2022-07-28T18:40:21.312Z,16.90
2022-07-28T18:43:21.612Z,16.80
2022-07-28T18:45:57.462Z,16.70
2022-07-28T18:51:30.626Z,16.40
2022-07-28T18:54:18.691Z,16.30
2022-07-28T19:00:18.049Z,16.00
2022-07-28T19:02:53.382Z,15.90
2022-07-28T19:05:58.771Z,15.80
2022-07-28T19:08:42.065Z,15.70
2022-07-28T19:11:46.789Z,15.60
2022-07-28T19:14:36.207Z,15.60
2022-07-28T19:17:08.645Z,15.50
2022-07-28T19:19:56.768Z,15.50
2022-07-28T19:22:30.403Z,15.40
2022-07-28T19:25:03.030Z,15.30
2022-07-28T19:27:47.001Z,15.20
