createdAt,value
2023-01-06T00:00:30.757Z,99.99
2023-01-06T00:01:30.720Z,99.99
2023-01-06T00:02:30.748Z,99.99
2023-01-06T00:03:30.705Z,99.99
2023-01-06T00:04:30.766Z,99.99
2023-01-06T00:05:30.664Z,99.99
2023-01-06T00:06:30.673Z,99.99
2023-01-06T00:07:30.623Z,99.99
2023-01-06T00:08:30.635Z,99.99
2023-01-06T00:09:30.631Z,99.99
2023-01-06T00:10:30.580Z,99.99
2023-01-06T00:11:30.579Z,99.99
2023-01-06T00:12:30.591Z,99.99
2023-01-06T00:13:30.573Z,99.99
2023-01-06T00:14:30.575Z,99.99
2023-01-06T00:15:30.613Z,99.99
2023-01-06T00:16:30.520Z,99.99
2023-01-06T00:17:30.528Z,99.99
2023-01-06T00:18:30.500Z,99.99
2023-01-06T00:19:30.532Z,99.99
2023-01-06T00:20:30.476Z,99.99
2023-01-06T00:21:30.484Z,99.99
2023-01-06T00:22:30.472Z,99.99
2023-01-06T00:23:30.447Z,99.99
2023-01-06T00:24:30.447Z,99.99
2023-01-06T00:25:30.446Z,99.99
2023-01-06T00:26:30.411Z,99.99
2023-01-06T00:27:30.384Z,99.99
2023-01-06T00:28:30.416Z,99.99
2023-01-06T00:29:30.418Z,99.99
2023-01-06T00:30:30.361Z,99.99
2023-01-06T00:31:30.388Z,99.99
2023-01-06T00:32:30.342Z,99.99
2023-01-06T00:33:30.328Z,99.99
2023-01-06T00:34:30.371Z,99.99
2023-01-06T00:35:30.327Z,99.99
2023-01-06T00:36:30.293Z,99.99
2023-01-06T00:37:30.289Z,99.99
2023-01-06T00:38:30.280Z,99.99
2023-01-06T00:39:30.268Z,99.99
2023-01-06T00:40:30.272Z,99.99
2023-01-06T00:41:30.271Z,99.99
2023-01-06T00:42:30.231Z,99.99
2023-01-06T00:43:30.244Z,99.99
2023-01-06T00:44:30.260Z,99.99
2023-01-06T00:45:30.189Z,99.99
2023-01-06T00:46:30.284Z,99.99
2023-01-06T00:47:30.171Z,99.99
2023-01-06T00:48:30.182Z,99.99
2023-01-06T00:49:30.156Z,99.99
2023-01-06T00:50:30.152Z,99.99
2023-01-06T00:51:30.147Z,99.99
2023-01-06T00:52:30.129Z,99.99
2023-01-06T00:53:30.106Z,99.99
2023-01-06T00:54:30.128Z,99.99
2023-01-06T00:55:30.083Z,99.99
2023-01-06T00:56:30.097Z,99.99
2023-01-06T00:57:30.058Z,99.99
2023-01-06T00:58:30.031Z,99.99
2023-01-06T00:59:30.085Z,99.99
2023-01-06T01:00:30.056Z,99.99
2023-01-06T01:01:30.106Z,99.99
2023-01-06T01:02:30.095Z,99.99
2023-01-06T01:03:30.028Z,99.99
2023-01-06T01:04:30.032Z,99.99
2023-01-06T01:05:29.956Z,99.99
2023-01-06T01:06:29.970Z,99.99
2023-01-06T01:07:29.979Z,99.99
2023-01-06T01:08:29.931Z,99.99
2023-01-06T01:09:29.963Z,99.99
2023-01-06T01:10:29.931Z,99.99
2023-01-06T01:11:29.925Z,99.99
2023-01-06T01:12:29.877Z,99.99
2023-01-06T01:13:29.929Z,99.99
2023-01-06T01:14:29.908Z,99.99
2023-01-06T01:15:29.908Z,99.99
2023-01-06T01:16:29.877Z,99.99
2023-01-06T01:17:29.836Z,99.99
2023-01-06T01:18:29.871Z,99.99
2023-01-06T01:19:29.849Z,99.99
2023-01-06T01:20:29.825Z,99.99
2023-01-06T01:21:29.802Z,99.99
2023-01-06T01:22:29.768Z,99.99
2023-01-06T01:23:29.756Z,99.99
2023-01-06T01:24:29.798Z,99.99
2023-01-06T01:25:29.784Z,99.99
2023-01-06T01:26:29.733Z,99.99
2023-01-06T01:27:29.719Z,99.99
2023-01-06T01:28:29.734Z,99.99
2023-01-06T01:29:29.701Z,99.99
2023-01-06T01:30:29.724Z,99.99
2023-01-06T01:31:30.623Z,99.99
2023-01-06T01:32:29.752Z,99.99
2023-01-06T01:33:29.670Z,99.99
2023-01-06T01:34:30.169Z,99.99
2023-01-06T01:35:29.677Z,99.99
2023-01-06T01:36:29.681Z,99.99
2023-01-06T01:37:29.618Z,99.99
2023-01-06T01:38:29.654Z,99.99
2023-01-06T01:39:29.763Z,99.99
2023-01-06T01:40:29.749Z,99.99
2023-01-06T01:41:29.608Z,99.99
2023-01-06T01:42:29.662Z,99.99
2023-01-06T01:43:29.587Z,99.99
2023-01-06T01:44:29.541Z,99.99
2023-01-06T01:45:29.600Z,99.99
2023-01-06T01:46:29.725Z,99.99
2023-01-06T01:47:29.529Z,99.99
2023-01-06T01:48:29.551Z,99.99
2023-01-06T01:49:29.545Z,99.99
2023-01-06T01:50:29.454Z,99.99
2023-01-06T01:51:29.477Z,99.99
2023-01-06T01:52:29.516Z,99.99
2023-01-06T01:53:29.460Z,99.99
2023-01-06T01:54:29.460Z,99.99
2023-01-06T01:55:29.458Z,99.99
2023-01-06T01:56:29.431Z,99.99
2023-01-06T01:57:29.502Z,99.99
2023-01-06T01:58:29.513Z,99.99
2023-01-06T01:59:29.433Z,99.99
2023-01-06T02:00:29.402Z,99.99
2023-01-06T02:01:29.507Z,99.99
2023-01-06T02:02:29.462Z,99.99
2023-01-06T02:03:29.370Z,99.99
2023-01-06T02:04:29.348Z,99.99
2023-01-06T02:05:29.300Z,99.99
2023-01-06T02:06:29.289Z,99.99
2023-01-06T02:07:29.251Z,99.99
2023-01-06T02:08:29.270Z,99.99
2023-01-06T02:09:29.257Z,99.99
2023-01-06T02:10:29.258Z,99.99
2023-01-06T02:11:29.226Z,99.99
2023-01-06T02:12:29.229Z,99.99
2023-01-06T02:13:29.211Z,99.99
2023-01-06T02:14:29.203Z,99.99
2023-01-06T02:15:29.255Z,99.99
2023-01-06T02:16:29.163Z,99.99
2023-01-06T02:17:29.166Z,99.99
2023-01-06T02:18:29.151Z,99.99
2023-01-06T02:19:29.132Z,99.99
2023-01-06T02:20:29.129Z,99.99
2023-01-06T02:21:29.589Z,99.99
2023-01-06T02:22:29.085Z,99.91
2023-01-06T02:23:29.086Z,99.82
2023-01-06T02:24:29.105Z,99.71
2023-01-06T02:25:29.075Z,99.61
2023-01-06T02:26:29.117Z,99.56
2023-01-06T02:27:29.071Z,99.36
2023-01-06T02:28:29.054Z,99.36
2023-01-06T02:29:29.015Z,99.36
2023-01-06T02:30:29.015Z,99.26
2023-01-06T02:31:29.085Z,99.26
2023-01-06T02:32:29.052Z,99.36
2023-01-06T02:33:28.985Z,99.26
2023-01-06T02:34:28.954Z,99.15
2023-01-06T02:35:28.976Z,99.05
2023-01-06T02:36:28.944Z,99.05
2023-01-06T02:37:28.937Z,98.99
2023-01-06T02:38:28.992Z,98.95
2023-01-06T02:39:28.895Z,98.99
2023-01-06T02:40:28.917Z,98.99
2023-01-06T02:41:29.535Z,98.85
2023-01-06T02:42:28.875Z,98.79
2023-01-06T02:43:28.900Z,98.79
2023-01-06T02:44:28.847Z,98.69
2023-01-06T02:45:28.836Z,98.54
2023-01-06T02:46:28.906Z,98.54
2023-01-06T02:47:28.812Z,98.33
2023-01-06T02:48:28.830Z,98.24
2023-01-06T02:49:28.861Z,98.13
2023-01-06T02:50:28.795Z,98.03
2023-01-06T02:51:28.760Z,98.03
2023-01-06T02:52:28.760Z,97.92
2023-01-06T02:53:28.773Z,97.92
2023-01-06T02:54:28.773Z,97.92
2023-01-06T02:55:28.737Z,97.82
2023-01-06T02:56:28.720Z,97.82
2023-01-06T02:57:28.696Z,97.62
2023-01-06T02:58:28.696Z,97.62
2023-01-06T02:59:28.720Z,97.52
2023-01-06T03:00:28.684Z,97.62
2023-01-06T03:01:28.821Z,97.52
2023-01-06T03:02:28.722Z,97.52
2023-01-06T03:03:28.630Z,97.52
2023-01-06T03:04:28.658Z,97.52
2023-01-06T03:05:28.639Z,97.52
2023-01-06T03:06:28.608Z,97.41
2023-01-06T03:07:28.604Z,97.41
2023-01-06T03:08:28.606Z,97.31
2023-01-06T03:09:28.601Z,97.31
2023-01-06T03:10:28.584Z,97.31
2023-01-06T03:11:28.563Z,97.31
2023-01-06T03:12:28.535Z,97.31
2023-01-06T03:13:28.549Z,97.31
2023-01-06T03:14:28.520Z,97.21
2023-01-06T03:15:28.519Z,97.11
2023-01-06T03:16:28.500Z,97.11
2023-01-06T03:17:28.465Z,96.91
2023-01-06T03:18:28.455Z,96.91
2023-01-06T03:19:28.463Z,96.91
2023-01-06T03:20:28.454Z,96.80
2023-01-06T03:21:28.435Z,96.80
2023-01-06T03:22:28.413Z,96.91
2023-01-06T03:23:28.399Z,96.91
2023-01-06T03:24:28.404Z,96.80
2023-01-06T03:25:28.403Z,96.91
2023-01-06T03:26:28.360Z,96.91
2023-01-06T03:27:28.392Z,96.91
2023-01-06T03:28:28.340Z,96.80
2023-01-06T03:29:28.344Z,96.70
2023-01-06T03:30:28.386Z,96.59
2023-01-06T03:31:28.391Z,96.59
2023-01-06T03:32:28.303Z,96.49
2023-01-06T03:33:28.297Z,96.29
2023-01-06T03:34:28.268Z,96.29
2023-01-06T03:35:28.322Z,96.08
2023-01-06T03:36:28.282Z,95.98
2023-01-06T03:37:28.256Z,95.98
2023-01-06T03:38:28.258Z,95.88
2023-01-06T03:39:28.242Z,95.78
2023-01-06T03:40:28.274Z,95.88
2023-01-06T03:41:28.202Z,95.88
2023-01-06T03:42:36.164Z,95.88
2023-01-06T03:43:28.190Z,95.88
2023-01-06T03:44:28.192Z,95.88
2023-01-06T03:45:28.192Z,95.88
2023-01-06T03:46:28.190Z,95.67
2023-01-06T03:47:28.140Z,95.67
2023-01-06T03:48:28.168Z,95.67
2023-01-06T03:49:28.140Z,95.78
2023-01-06T03:50:28.129Z,95.88
2023-01-06T03:51:28.126Z,95.78
2023-01-06T03:52:28.072Z,95.78
2023-01-06T03:53:28.095Z,95.67
2023-01-06T03:54:28.092Z,95.78
2023-01-06T03:55:28.045Z,95.57
2023-01-06T03:56:28.062Z,95.67
2023-01-06T03:57:28.035Z,95.57
2023-01-06T03:58:28.036Z,95.57
2023-01-06T03:59:28.672Z,95.47
2023-01-06T04:00:27.994Z,95.47
2023-01-06T04:01:27.994Z,95.47
2023-01-06T04:02:27.978Z,95.37
2023-01-06T04:03:27.992Z,95.17
2023-01-06T04:04:27.994Z,95.26
2023-01-06T04:05:27.946Z,95.17
2023-01-06T04:06:27.928Z,95.17
2023-01-06T04:07:27.908Z,95.17
2023-01-06T04:08:27.906Z,95.17
2023-01-06T04:09:27.885Z,95.06
2023-01-06T04:10:27.945Z,95.17
2023-01-06T04:11:27.862Z,95.17
2023-01-06T04:12:27.874Z,95.26
2023-01-06T04:13:27.838Z,95.17
2023-01-06T04:14:27.887Z,95.17
2023-01-06T04:15:27.847Z,95.26
2023-01-06T04:16:27.971Z,95.26
2023-01-06T04:17:27.785Z,95.26
2023-01-06T04:18:27.818Z,95.26
2023-01-06T04:19:27.770Z,95.17
2023-01-06T04:20:27.760Z,95.17
2023-01-06T04:21:27.748Z,95.06
2023-01-06T04:22:27.794Z,95.17
2023-01-06T04:23:27.735Z,95.37
2023-01-06T04:24:27.712Z,95.26
2023-01-06T04:25:27.713Z,95.26
2023-01-06T04:26:27.699Z,95.10
2023-01-06T04:27:27.717Z,94.90
2023-01-06T04:28:27.726Z,94.65
2023-01-06T04:29:27.662Z,94.65
2023-01-06T04:30:27.675Z,94.65
2023-01-06T04:31:27.654Z,94.65
2023-01-06T04:32:27.626Z,94.45
2023-01-06T04:33:27.610Z,94.34
2023-01-06T04:34:27.619Z,94.34
2023-01-06T04:35:27.600Z,94.18
2023-01-06T04:36:27.593Z,94.04
2023-01-06T04:37:27.594Z,93.93
2023-01-06T04:38:27.554Z,93.93
2023-01-06T04:39:27.578Z,94.04
2023-01-06T04:40:27.559Z,93.84
2023-01-06T04:41:27.520Z,93.73
2023-01-06T04:42:27.510Z,93.84
2023-01-06T04:43:27.519Z,93.73
2023-01-06T04:44:27.496Z,93.63
2023-01-06T04:45:27.556Z,93.73
2023-01-06T04:46:27.531Z,93.84
2023-01-06T04:47:27.450Z,93.84
2023-01-06T04:48:27.457Z,93.77
2023-01-06T04:49:27.464Z,93.84
2023-01-06T04:50:27.438Z,93.63
2023-01-06T04:51:27.447Z,93.52
2023-01-06T04:52:27.409Z,93.43
2023-01-06T04:53:27.401Z,93.63
2023-01-06T04:54:27.373Z,93.43
2023-01-06T04:55:27.355Z,93.22
2023-01-06T04:56:27.357Z,93.32
2023-01-06T04:57:27.376Z,93.32
2023-01-06T04:58:27.345Z,93.22
2023-01-06T04:59:27.359Z,93.22
2023-01-06T05:00:27.305Z,93.43
2023-01-06T05:01:27.416Z,93.32
2023-01-06T05:02:27.366Z,93.52
2023-01-06T05:03:27.403Z,93.32
2023-01-06T05:04:30.158Z,93.47
2023-01-06T05:05:27.271Z,93.47
2023-01-06T05:06:27.268Z,93.57
2023-01-06T05:07:27.223Z,93.37
2023-01-06T05:08:27.243Z,93.37
2023-01-06T05:09:27.250Z,93.32
2023-01-06T05:10:27.193Z,93.26
2023-01-06T05:11:27.202Z,93.06
2023-01-06T05:12:27.221Z,93.16
2023-01-06T05:13:27.191Z,93.16
2023-01-06T05:14:27.199Z,92.85
2023-01-06T05:15:27.168Z,92.60
2023-01-06T05:16:27.183Z,92.91
2023-01-06T05:17:27.131Z,92.81
2023-01-06T05:18:27.120Z,92.71
2023-01-06T05:19:27.125Z,92.71
2023-01-06T05:20:27.079Z,92.81
2023-01-06T05:21:27.092Z,92.91
2023-01-06T05:22:27.063Z,92.91
2023-01-06T05:23:27.065Z,93.01
2023-01-06T05:24:27.088Z,92.71
2023-01-06T05:25:27.040Z,92.91
2023-01-06T05:26:27.027Z,92.81
2023-01-06T05:27:27.018Z,92.91
2023-01-06T05:28:27.030Z,92.85
2023-01-06T05:29:27.047Z,92.44
2023-01-06T05:30:27.019Z,92.24
2023-01-06T05:31:27.015Z,92.19
2023-01-06T05:32:26.946Z,92.30
2023-01-06T05:33:26.936Z,92.19
2023-01-06T05:34:26.925Z,92.19
2023-01-06T05:35:26.969Z,92.10
2023-01-06T05:36:26.903Z,92.19
2023-01-06T05:37:26.916Z,92.40
2023-01-06T05:38:26.918Z,92.19
2023-01-06T05:39:26.860Z,92.10
2023-01-06T05:40:26.869Z,91.99
2023-01-06T05:41:26.876Z,91.89
2023-01-06T05:42:26.854Z,91.89
2023-01-06T05:43:26.835Z,91.89
2023-01-06T05:44:26.806Z,91.89
2023-01-06T05:45:26.843Z,91.78
2023-01-06T05:46:26.800Z,91.58
2023-01-06T05:47:26.795Z,91.69
2023-01-06T05:48:26.793Z,91.58
2023-01-06T05:49:26.752Z,91.27
2023-01-06T05:50:26.754Z,91.27
2023-01-06T05:51:26.769Z,91.17
2023-01-06T05:52:26.714Z,91.48
2023-01-06T05:53:26.740Z,91.38
2023-01-06T05:54:26.712Z,91.38
2023-01-06T05:55:26.687Z,91.27
2023-01-06T05:56:26.682Z,91.38
2023-01-06T05:57:26.698Z,91.17
2023-01-06T05:58:26.674Z,91.27
2023-01-06T05:59:26.641Z,91.07
2023-01-06T06:00:26.652Z,91.07
2023-01-06T06:01:26.654Z,91.17
2023-01-06T06:02:26.652Z,91.17
2023-01-06T06:03:26.670Z,91.17
2023-01-06T06:04:26.598Z,91.17
2023-01-06T06:05:26.623Z,91.17
2023-01-06T06:06:26.555Z,91.27
2023-01-06T06:07:26.552Z,91.27
2023-01-06T06:08:26.567Z,91.27
2023-01-06T06:09:26.571Z,91.17
2023-01-06T06:10:26.530Z,91.17
2023-01-06T06:11:26.514Z,90.97
2023-01-06T06:12:26.488Z,90.86
2023-01-06T06:13:26.494Z,90.86
2023-01-06T06:14:26.719Z,90.97
2023-01-06T06:15:26.454Z,91.07
2023-01-06T06:16:26.485Z,91.17
2023-01-06T06:17:26.473Z,91.27
2023-01-06T06:18:26.440Z,91.48
2023-01-06T06:19:26.442Z,91.38
2023-01-06T06:20:26.422Z,91.27
2023-01-06T06:21:26.408Z,91.38
2023-01-06T06:22:26.407Z,91.48
2023-01-06T06:23:26.409Z,91.27
2023-01-06T06:24:26.391Z,91.27
2023-01-06T06:25:26.338Z,91.27
2023-01-06T06:26:26.329Z,91.07
2023-01-06T06:27:26.325Z,91.07
2023-01-06T06:28:26.324Z,91.13
2023-01-06T06:29:26.299Z,91.23
2023-01-06T06:30:26.777Z,91.13
2023-01-06T06:31:26.414Z,91.48
2023-01-06T06:32:26.295Z,91.58
2023-01-06T06:33:26.282Z,91.58
2023-01-06T06:34:26.238Z,91.48
2023-01-06T06:35:26.234Z,91.48
2023-01-06T06:36:26.260Z,91.27
2023-01-06T06:37:26.223Z,91.33
2023-01-06T06:38:26.246Z,91.33
2023-01-06T06:39:26.193Z,91.33
2023-01-06T06:40:26.168Z,91.44
2023-01-06T06:41:26.203Z,91.64
2023-01-06T06:42:26.149Z,91.54
2023-01-06T06:43:26.151Z,91.44
2023-01-06T06:44:26.129Z,91.38
2023-01-06T06:45:26.131Z,91.44
2023-01-06T06:46:26.103Z,91.33
2023-01-06T06:47:26.123Z,91.44
2023-01-06T06:48:26.079Z,91.44
2023-01-06T06:49:26.079Z,91.33
2023-01-06T06:50:26.061Z,91.33
2023-01-06T06:51:26.129Z,91.33
2023-01-06T06:52:26.032Z,91.44
2023-01-06T06:53:26.061Z,91.44
2023-01-06T06:54:26.014Z,91.44
2023-01-06T06:55:26.022Z,91.64
2023-01-06T06:56:26.002Z,91.64
2023-01-06T06:57:26.004Z,91.74
2023-01-06T06:58:25.994Z,91.85
2023-01-06T06:59:25.982Z,91.89
2023-01-06T07:00:25.957Z,91.78
2023-01-06T07:01:26.014Z,91.74
2023-01-06T07:02:25.935Z,91.74
2023-01-06T07:03:25.915Z,91.74
2023-01-06T07:04:25.981Z,91.74
2023-01-06T07:05:25.880Z,91.74
2023-01-06T07:06:27.971Z,91.85
2023-01-06T07:07:25.875Z,91.74
2023-01-06T07:08:25.887Z,91.69
2023-01-06T07:09:25.889Z,91.44
2023-01-06T07:10:25.845Z,91.54
2023-01-06T07:11:25.839Z,91.64
2023-01-06T07:12:25.819Z,91.74
2023-01-06T07:13:25.802Z,91.74
2023-01-06T07:14:25.833Z,91.74
2023-01-06T07:15:25.794Z,91.64
2023-01-06T07:16:25.771Z,91.74
2023-01-06T07:17:25.750Z,91.85
2023-01-06T07:18:25.762Z,91.95
2023-01-06T07:19:25.742Z,92.15
2023-01-06T07:20:25.776Z,92.15
2023-01-06T07:21:25.718Z,92.05
2023-01-06T07:22:25.703Z,92.05
2023-01-06T07:23:25.700Z,92.15
2023-01-06T07:24:25.686Z,92.25
2023-01-06T07:25:25.680Z,92.15
2023-01-06T07:26:25.676Z,92.30
2023-01-06T07:27:25.638Z,92.25
2023-01-06T07:28:25.661Z,92.40
2023-01-06T07:29:25.630Z,92.50
2023-01-06T07:30:25.645Z,92.50
2023-01-06T07:31:25.652Z,92.40
2023-01-06T07:32:25.590Z,92.50
2023-01-06T07:33:25.598Z,92.66
2023-01-06T07:34:25.579Z,92.71
2023-01-06T07:35:25.593Z,92.60
2023-01-06T07:36:25.569Z,92.71
2023-01-06T07:37:25.535Z,92.71
2023-01-06T07:38:25.512Z,92.81
2023-01-06T07:39:25.520Z,92.71
2023-01-06T07:40:25.500Z,92.71
2023-01-06T07:41:25.495Z,92.71
2023-01-06T07:42:25.491Z,92.81
2023-01-06T07:43:25.470Z,92.91
2023-01-06T07:44:25.496Z,92.81
2023-01-06T07:45:25.453Z,92.91
2023-01-06T07:46:25.510Z,92.81
2023-01-06T07:47:25.427Z,92.77
2023-01-06T07:48:25.450Z,92.60
2023-01-06T07:49:25.404Z,92.77
2023-01-06T07:50:26.439Z,92.66
2023-01-06T07:51:25.406Z,92.87
2023-01-06T07:52:25.475Z,92.87
2023-01-06T07:53:25.484Z,92.81
2023-01-06T07:54:25.346Z,92.87
2023-01-06T07:55:25.337Z,92.77
2023-01-06T07:56:25.306Z,92.87
2023-01-06T07:57:25.300Z,92.87
2023-01-06T07:58:25.427Z,93.01
2023-01-06T07:59:25.297Z,92.97
2023-01-06T08:00:25.260Z,92.87
2023-01-06T08:01:25.352Z,92.77
2023-01-06T08:02:25.397Z,92.77
2023-01-06T08:03:25.430Z,92.77
2023-01-06T08:04:25.346Z,92.77
2023-01-06T08:05:25.222Z,92.77
2023-01-06T08:06:25.216Z,92.97
2023-01-06T08:07:25.210Z,92.97
2023-01-06T08:08:25.227Z,93.07
2023-01-06T08:09:25.248Z,93.07
2023-01-06T08:10:25.244Z,93.07
2023-01-06T08:11:25.220Z,92.97
2023-01-06T08:12:25.141Z,92.87
2023-01-06T08:13:25.204Z,92.97
2023-01-06T08:14:25.258Z,93.07
2023-01-06T08:15:25.141Z,92.97
2023-01-06T08:16:25.109Z,92.87
2023-01-06T08:17:25.081Z,92.77
2023-01-06T08:18:25.054Z,92.46
2023-01-06T08:19:25.138Z,92.36
2023-01-06T08:20:25.211Z,92.46
2023-01-06T08:21:25.063Z,92.56
2023-01-06T08:22:25.008Z,92.56
2023-01-06T08:23:25.094Z,92.36
2023-01-06T08:24:25.011Z,92.25
2023-01-06T08:25:25.026Z,92.56
2023-01-06T08:26:25.064Z,92.87
2023-01-06T08:27:25.005Z,92.97
2023-01-06T08:28:25.045Z,93.18
2023-01-06T08:29:24.969Z,93.18
2023-01-06T08:30:24.933Z,93.38
2023-01-06T08:31:24.972Z,93.48
2023-01-06T08:32:24.953Z,93.59
2023-01-06T08:33:24.907Z,93.89
2023-01-06T08:34:24.884Z,93.89
2023-01-06T08:35:24.912Z,94.10
2023-01-06T08:36:24.853Z,94.20
2023-01-06T08:37:24.905Z,94.30
2023-01-06T08:38:24.849Z,94.40
2023-01-06T08:39:24.874Z,94.60
2023-01-06T08:40:25.812Z,95.02
2023-01-06T08:41:24.875Z,95.32
2023-01-06T08:42:24.800Z,95.43
2023-01-06T08:43:24.827Z,95.78
2023-01-06T08:44:24.775Z,95.98
2023-01-06T08:45:24.757Z,95.98
2023-01-06T08:46:24.819Z,95.98
2023-01-06T08:47:24.758Z,95.88
2023-01-06T08:48:24.721Z,95.88
2023-01-06T08:49:24.783Z,95.98
2023-01-06T08:50:26.543Z,95.88
2023-01-06T08:51:24.707Z,95.73
2023-01-06T08:52:24.731Z,95.63
2023-01-06T08:53:24.671Z,95.63
2023-01-06T08:54:24.651Z,95.63
2023-01-06T08:55:24.685Z,95.63
2023-01-06T08:56:24.635Z,95.73
2023-01-06T08:57:24.631Z,95.73
2023-01-06T08:58:24.612Z,95.63
2023-01-06T08:59:24.612Z,95.73
2023-01-06T09:00:24.657Z,95.73
2023-01-06T09:01:24.703Z,95.73
2023-01-06T09:02:24.638Z,95.94
2023-01-06T09:03:24.583Z,96.14
2023-01-06T09:04:24.549Z,96.25
2023-01-06T09:05:24.545Z,96.45
2023-01-06T09:06:24.515Z,96.45
2023-01-06T09:07:24.505Z,96.55
2023-01-06T09:08:24.512Z,96.59
2023-01-06T09:09:24.507Z,96.91
2023-01-06T09:10:24.518Z,97.11
2023-01-06T09:11:24.455Z,97.31
2023-01-06T09:12:24.458Z,97.31
2023-01-06T09:13:24.443Z,97.52
2023-01-06T09:14:24.462Z,97.82
2023-01-06T09:15:24.436Z,97.92
2023-01-06T09:16:24.551Z,98.03
2023-01-06T09:17:24.419Z,98.03
2023-01-06T09:18:24.435Z,98.13
2023-01-06T09:19:24.384Z,98.13
2023-01-06T09:20:24.363Z,98.33
2023-01-06T09:21:24.401Z,98.54
2023-01-06T09:22:24.362Z,98.74
2023-01-06T09:23:24.326Z,98.74
2023-01-06T09:24:24.358Z,98.74
2023-01-06T09:25:24.324Z,98.95
2023-01-06T09:26:24.354Z,98.95
2023-01-06T09:27:24.301Z,99.26
2023-01-06T09:28:24.274Z,99.41
2023-01-06T09:29:24.254Z,99.46
2023-01-06T09:30:24.250Z,99.56
2023-01-06T09:31:24.342Z,99.66
2023-01-06T09:32:24.259Z,99.77
2023-01-06T09:33:26.303Z,99.91
2023-01-06T09:34:24.261Z,99.99
2023-01-06T09:35:24.197Z,99.91
2023-01-06T09:36:24.200Z,99.91
2023-01-06T09:37:24.295Z,99.99
2023-01-06T09:38:24.168Z,99.99
2023-01-06T09:39:24.140Z,99.99
2023-01-06T09:40:24.171Z,99.99
2023-01-06T09:41:24.130Z,99.87
2023-01-06T09:42:24.133Z,99.77
2023-01-06T09:43:24.143Z,99.77
2023-01-06T09:44:24.818Z,99.46
2023-01-06T09:45:24.074Z,99.26
2023-01-06T09:46:24.318Z,99.26
2023-01-06T09:47:24.059Z,99.15
2023-01-06T09:48:24.060Z,99.15
2023-01-06T09:49:24.052Z,99.15
2023-01-06T09:50:24.024Z,99.05
2023-01-06T09:51:24.009Z,98.95
2023-01-06T09:52:24.009Z,98.85
2023-01-06T09:53:24.005Z,98.95
2023-01-06T09:54:23.994Z,98.85
2023-01-06T09:55:23.969Z,98.85
2023-01-06T09:56:23.954Z,98.65
2023-01-06T09:57:23.933Z,98.54
2023-01-06T09:58:23.932Z,98.54
2023-01-06T09:59:23.945Z,98.60
2023-01-06T10:00:23.904Z,98.60
2023-01-06T10:01:23.999Z,98.49
2023-01-06T10:02:23.964Z,98.39
2023-01-06T10:03:23.866Z,98.39
2023-01-06T10:04:23.905Z,98.29
2023-01-06T10:05:23.847Z,98.29
2023-01-06T10:06:23.975Z,98.19
2023-01-06T10:07:23.835Z,98.19
2023-01-06T10:08:23.833Z,97.67
2023-01-06T10:09:23.816Z,97.47
2023-01-06T10:10:23.828Z,97.27
2023-01-06T10:11:23.827Z,97.06
2023-01-06T10:12:23.775Z,96.96
2023-01-06T10:13:23.749Z,96.86
2023-01-06T10:14:23.754Z,96.81
2023-01-06T10:15:23.733Z,96.81
2023-01-06T10:16:23.809Z,96.61
2023-01-06T10:17:23.708Z,96.61
2023-01-06T10:18:23.703Z,96.30
2023-01-06T10:19:23.724Z,96.20
2023-01-06T10:20:23.690Z,95.89
2023-01-06T10:21:23.688Z,95.79
2023-01-06T10:22:23.654Z,95.94
2023-01-06T10:23:23.640Z,95.94
2023-01-06T10:24:23.652Z,95.94
2023-01-06T10:25:23.629Z,95.94
2023-01-06T10:26:23.643Z,95.84
2023-01-06T10:27:23.961Z,95.63
2023-01-06T10:28:23.601Z,95.38
2023-01-06T10:29:23.628Z,95.28
2023-01-06T10:30:24.907Z,95.28
2023-01-06T10:31:23.633Z,95.28
2023-01-06T10:32:23.579Z,95.18
2023-01-06T10:33:23.528Z,94.93
2023-01-06T10:34:23.527Z,94.62
2023-01-06T10:35:23.596Z,94.73
2023-01-06T10:36:23.523Z,94.62
2023-01-06T10:37:23.505Z,94.52
2023-01-06T10:38:23.475Z,94.52
2023-01-06T10:39:23.464Z,94.52
2023-01-06T10:40:23.522Z,94.52
2023-01-06T10:41:23.502Z,94.42
2023-01-06T10:42:23.557Z,94.42
2023-01-06T10:43:23.547Z,94.42
2023-01-06T10:44:23.439Z,94.21
2023-01-06T10:45:23.706Z,94.11
2023-01-06T10:46:23.485Z,93.91
2023-01-06T10:47:23.377Z,94.01
2023-01-06T10:48:23.361Z,94.11
2023-01-06T10:49:23.375Z,93.86
2023-01-06T10:50:23.390Z,93.50
2023-01-06T10:51:23.449Z,93.35
2023-01-06T10:52:23.321Z,93.25
2023-01-06T10:53:23.337Z,92.64
2023-01-06T10:54:23.352Z,92.39
2023-01-06T10:55:23.374Z,92.29
2023-01-06T10:56:23.398Z,92.29
2023-01-06T10:57:23.257Z,92.39
2023-01-06T10:58:23.254Z,92.49
2023-01-06T10:59:23.240Z,92.39
2023-01-06T11:00:23.237Z,91.98
2023-01-06T11:01:23.583Z,92.19
2023-01-06T11:02:23.484Z,92.24
2023-01-06T11:03:33.377Z,91.94
2023-01-06T11:04:23.201Z,91.63
2023-01-06T11:05:23.237Z,91.74
2023-01-06T11:06:23.195Z,91.83
2023-01-06T11:07:23.191Z,91.53
2023-01-06T11:08:23.135Z,90.92
2023-01-06T11:09:23.152Z,90.41
2023-01-06T11:10:23.111Z,89.23
2023-01-06T11:11:28.096Z,89.32
2023-01-06T11:12:23.113Z,88.82
2023-01-06T11:13:23.130Z,88.31
2023-01-06T11:14:23.134Z,88.61
2023-01-06T11:15:23.046Z,88.71
2023-01-06T11:16:23.121Z,88.00
2023-01-06T11:17:23.125Z,88.00
2023-01-06T11:18:23.053Z,88.14
2023-01-06T11:19:23.071Z,88.04
2023-01-06T11:20:22.996Z,88.14
2023-01-06T11:21:23.107Z,88.45
2023-01-06T11:22:23.050Z,88.65
2023-01-06T11:23:22.997Z,88.65
2023-01-06T11:24:22.961Z,87.94
2023-01-06T11:25:22.998Z,88.24
2023-01-06T11:26:23.018Z,88.59
2023-01-06T11:27:23.015Z,88.59
2023-01-06T11:28:22.947Z,88.90
2023-01-06T11:29:22.892Z,89.31
2023-01-06T11:30:22.957Z,89.20
2023-01-06T11:31:22.952Z,89.41
2023-01-06T11:32:22.974Z,89.41
2023-01-06T11:33:22.870Z,89.61
2023-01-06T11:34:22.880Z,89.72
2023-01-06T11:35:22.820Z,89.58
2023-01-06T11:36:22.844Z,89.37
2023-01-06T11:37:22.832Z,89.26
2023-01-06T11:38:22.784Z,88.96
2023-01-06T11:39:22.775Z,88.85
2023-01-06T11:40:22.767Z,89.06
2023-01-06T11:41:22.778Z,89.06
2023-01-06T11:42:22.795Z,88.55
2023-01-06T11:43:22.774Z,88.55
2023-01-06T11:44:22.716Z,88.85
2023-01-06T11:45:22.715Z,89.26
2023-01-06T11:46:22.734Z,89.51
2023-01-06T11:47:22.708Z,89.31
2023-01-06T11:48:22.669Z,89.00
2023-01-06T11:49:22.656Z,89.00
2023-01-06T11:50:22.745Z,88.70
2023-01-06T11:51:22.753Z,88.59
2023-01-06T11:52:22.673Z,88.59
2023-01-06T11:53:22.625Z,88.18
2023-01-06T11:54:22.610Z,88.39
2023-01-06T11:55:22.598Z,88.59
2023-01-06T11:56:22.600Z,88.59
2023-01-06T11:57:22.571Z,88.29
2023-01-06T11:58:22.564Z,87.98
2023-01-06T11:59:22.540Z,88.18
2023-01-06T12:00:22.550Z,88.08
2023-01-06T12:01:22.607Z,88.08
2023-01-06T12:02:22.610Z,87.98
2023-01-06T12:03:22.525Z,88.08
2023-01-06T12:04:22.492Z,88.08
2023-01-06T12:05:22.478Z,87.57
2023-01-06T12:06:22.484Z,87.67
2023-01-06T12:07:22.449Z,87.88
2023-01-06T12:08:22.445Z,87.77
2023-01-06T12:09:22.479Z,87.43
2023-01-06T12:10:22.465Z,87.12
2023-01-06T12:11:22.527Z,86.82
2023-01-06T12:12:22.427Z,86.51
2023-01-06T12:13:22.381Z,86.57
2023-01-06T12:14:28.785Z,85.96
2023-01-06T12:15:22.380Z,85.61
2023-01-06T12:16:22.484Z,85.51
2023-01-06T12:17:22.524Z,85.92
2023-01-06T12:18:22.330Z,84.59
2023-01-06T12:19:22.310Z,84.39
2023-01-06T12:20:22.339Z,84.49
2023-01-06T12:21:22.338Z,84.66
2023-01-06T12:22:22.293Z,84.28
2023-01-06T12:23:22.321Z,84.59
2023-01-06T12:24:22.279Z,84.49
2023-01-06T12:25:22.281Z,84.18
2023-01-06T12:26:23.816Z,84.59
2023-01-06T12:27:22.228Z,84.55
2023-01-06T12:28:22.220Z,84.14
2023-01-06T12:29:22.224Z,84.25
2023-01-06T12:30:22.195Z,84.18
2023-01-06T12:31:22.231Z,84.08
2023-01-06T12:32:22.194Z,83.98
2023-01-06T12:33:22.220Z,84.08
2023-01-06T12:34:22.192Z,84.18
2023-01-06T12:35:22.169Z,83.98
2023-01-06T12:36:22.149Z,83.87
2023-01-06T12:37:22.137Z,84.49
2023-01-06T12:38:22.173Z,84.49
2023-01-06T12:39:22.112Z,84.49
2023-01-06T12:40:22.101Z,84.28
2023-01-06T12:41:22.207Z,84.59
2023-01-06T12:42:22.100Z,84.18
2023-01-06T12:43:22.119Z,84.18
2023-01-06T12:44:22.142Z,83.67
2023-01-06T12:45:22.075Z,83.67
2023-01-06T12:46:22.191Z,83.63
2023-01-06T12:47:22.066Z,83.37
2023-01-06T12:48:22.020Z,83.63
2023-01-06T12:49:22.031Z,83.94
2023-01-06T12:50:22.018Z,83.73
2023-01-06T12:51:21.973Z,83.02
2023-01-06T12:52:21.971Z,83.23