createdAt,value
2022-11-20T00:01:41.210Z,96378.53
2022-11-20T00:04:13.009Z,96381.28
2022-11-20T00:06:41.388Z,96368.94
2022-11-20T00:09:12.316Z,96376.56
2022-11-20T00:11:40.957Z,96372.22
2022-11-20T00:14:10.997Z,96370.72
2022-11-20T00:16:40.785Z,96370.72
2022-11-20T00:19:09.059Z,96372.72
2022-11-20T00:21:37.807Z,96370.25
2022-11-20T00:24:06.960Z,96376.22
2022-11-20T00:26:35.417Z,96359.53
2022-11-20T00:29:04.755Z,96362.47
2022-11-20T00:31:34.154Z,96372.97
2022-11-20T00:34:03.953Z,96365.09
2022-11-20T00:36:36.313Z,96371.31
2022-11-20T00:39:05.105Z,96364.06
2022-11-20T00:41:33.477Z,96369.75
2022-11-20T00:44:03.046Z,96369.97
2022-11-20T00:46:31.903Z,96376.16
2022-11-20T00:49:00.502Z,96378.31
2022-11-20T00:51:30.499Z,96375.88
2022-11-20T00:54:00.979Z,96381.50
2022-11-20T00:56:29.520Z,96386.97
2022-11-20T00:58:57.927Z,96382.38
2022-11-20T01:01:30.196Z,96391.31
2022-11-20T01:04:01.357Z,96396.19
2022-11-20T01:06:33.221Z,96389.16
2022-11-20T01:09:04.414Z,96389.66
2022-11-20T01:11:36.364Z,96407.75
2022-11-20T01:14:08.384Z,96408.25
2022-11-20T01:16:38.868Z,96396.91
2022-11-20T01:19:15.944Z,96396.63
2022-11-20T01:21:52.014Z,96392.28
2022-11-20T01:24:23.914Z,96393.13
2022-11-20T01:26:53.584Z,96396.06
2022-11-20T01:29:24.640Z,96397.38
2022-11-20T01:31:54.013Z,96393.00
2022-11-20T01:34:24.624Z,96390.38
2022-11-20T01:36:54.915Z,96390.53
2022-11-20T01:39:25.730Z,96385.44
2022-11-20T01:42:14.215Z,96388.69
2022-11-20T01:44:54.487Z,96383.84
2022-11-20T01:47:33.753Z,96394.84
2022-11-20T01:50:12.764Z,96387.63
2022-11-20T01:52:49.807Z,96387.09
2022-11-20T01:55:26.456Z,96387.91
2022-11-20T01:57:55.331Z,96388.97
2022-11-20T02:00:24.269Z,96391.44
2022-11-20T02:02:58.388Z,96389.53
2022-11-20T02:05:34.761Z,96386.53
2022-11-20T02:08:07.182Z,96378.72
2022-11-20T02:10:36.383Z,96386.06
2022-11-20T02:13:22.959Z,96379.31
2022-11-20T02:15:52.044Z,96392.09
2022-11-20T02:18:23.457Z,96381.88
2022-11-20T02:20:59.554Z,96385.44
2022-11-20T02:23:40.426Z,96383.50
2022-11-20T02:26:16.444Z,96387.56
2022-11-20T02:28:44.831Z,96384.81
2022-11-20T02:31:13.442Z,96386.44
2022-11-20T02:33:41.875Z,96378.38
2022-11-20T02:36:16.379Z,96382.69
2022-11-20T02:38:45.991Z,96377.28
2022-11-20T02:41:15.656Z,96386.72
2022-11-20T02:43:43.980Z,96383.50
2022-11-20T02:46:12.302Z,96378.69
2022-11-20T02:48:41.503Z,96379.19
2022-11-20T02:51:09.935Z,96378.63
2022-11-20T02:53:38.272Z,96376.78
2022-11-20T02:56:08.083Z,96386.72
2022-11-20T02:58:37.775Z,96370.00
2022-11-20T03:01:06.486Z,96369.16
2022-11-20T03:03:34.962Z,96372.44
2022-11-20T03:06:03.582Z,96372.13
2022-11-20T03:08:32.239Z,96366.75
2022-11-20T03:11:06.914Z,96367.25
2022-11-20T03:13:37.299Z,96363.19
2022-11-20T03:16:12.521Z,96364.78
2022-11-20T03:18:41.352Z,96365.84
2022-11-20T03:21:10.793Z,96361.22
2022-11-20T03:23:41.261Z,96355.31
2022-11-20T03:26:13.182Z,96359.63
2022-11-20T03:28:42.995Z,96360.44
2022-11-20T03:31:14.225Z,96362.59
2022-11-20T03:33:44.276Z,96366.63
2022-11-20T03:36:15.508Z,96370.88
2022-11-20T03:38:44.582Z,96362.50
2022-11-20T03:41:16.521Z,96362.22
2022-11-20T03:43:50.940Z,96362.94
2022-11-20T03:46:19.895Z,96362.59
2022-11-20T03:48:51.715Z,96360.94
2022-11-20T03:51:23.504Z,96351.44
2022-11-20T03:53:54.587Z,96363.84
2022-11-20T03:56:26.514Z,96367.88
2022-11-20T03:58:56.426Z,96369.75
2022-11-20T04:01:27.232Z,96369.25
2022-11-20T04:03:57.681Z,96362.78
2022-11-20T04:06:29.236Z,96361.50
2022-11-20T04:08:59.389Z,96364.28
2022-11-20T04:11:30.445Z,96358.88
2022-11-20T04:14:03.520Z,96366.41
2022-11-20T04:16:35.189Z,96362.81
2022-11-20T04:19:07.443Z,96360.28
2022-11-20T04:21:36.350Z,96368.69
2022-11-20T04:24:05.298Z,96363.56
2022-11-20T04:26:33.830Z,96362.69
2022-11-20T04:29:03.778Z,96359.72
2022-11-20T04:31:34.733Z,96358.59
2022-11-20T04:34:05.684Z,96354.75
2022-11-20T04:36:35.480Z,96351.97
2022-11-20T04:39:07.580Z,96350.31
2022-11-20T04:41:38.323Z,96348.63
2022-11-20T04:44:08.524Z,96353.44
2022-11-20T04:46:39.720Z,96350.97
2022-11-20T04:49:09.307Z,96356.91
2022-11-20T04:51:37.839Z,96360.91
2022-11-20T04:54:06.525Z,96360.31
2022-11-20T04:56:34.835Z,96353.38
2022-11-20T04:59:03.938Z,96355.28
2022-11-20T05:01:33.953Z,96347.59
2022-11-20T05:04:02.362Z,96345.94
2022-11-20T05:06:30.774Z,96353.47
2022-11-20T05:08:59.251Z,96353.97
2022-11-20T05:11:30.006Z,96355.03
2022-11-20T05:14:01.456Z,96357.75
2022-11-20T05:16:29.963Z,96354.75
2022-11-20T05:18:59.784Z,96355.59
2022-11-20T05:21:28.523Z,96355.00
2022-11-20T05:23:57.204Z,96355.50
2022-11-20T05:26:25.635Z,96345.78
2022-11-20T05:28:54.074Z,96352.50
2022-11-20T05:31:28.157Z,96354.25
2022-11-20T05:33:59.806Z,96353.28
2022-11-20T05:36:28.280Z,96357.81
2022-11-20T05:39:01.234Z,96356.41
2022-11-20T05:41:30.252Z,96350.13
2022-11-20T05:43:59.908Z,96348.75
2022-11-20T05:46:29.515Z,96350.34
2022-11-20T05:49:00.155Z,96351.16
2022-11-20T05:51:30.113Z,96346.25
2022-11-20T05:53:59.725Z,96351.34
2022-11-20T05:56:28.048Z,96355.16
2022-11-20T05:58:56.702Z,96351.34
2022-11-20T06:01:27.353Z,96355.66
2022-11-20T06:03:57.166Z,96363.16
2022-11-20T06:06:27.280Z,96363.56
2022-11-20T06:08:56.818Z,96370.28
2022-11-20T06:11:25.298Z,96368.59
2022-11-20T06:13:53.933Z,96362.19
2022-11-20T06:16:22.892Z,96359.75
2022-11-20T06:18:51.570Z,96367.38
2022-11-20T06:21:22.849Z,96363.84
2022-11-20T06:23:54.712Z,96371.06
2022-11-20T06:26:25.714Z,96370.88
2022-11-20T06:28:57.039Z,96368.38
2022-11-20T06:31:27.941Z,96369.50
2022-11-20T06:33:56.909Z,96374.56
2022-11-20T06:36:25.795Z,96369.16
2022-11-20T06:38:56.106Z,96369.16
2022-11-20T06:41:24.760Z,96371.66
2022-11-20T06:43:53.258Z,96367.88
2022-11-20T06:46:22.259Z,96371.38
2022-11-20T06:48:52.119Z,96375.91
2022-11-20T06:51:20.802Z,96387.00
2022-11-20T06:53:49.519Z,96384.88
2022-11-20T06:56:19.291Z,96392.13
2022-11-20T06:58:47.902Z,96391.31
2022-11-20T07:01:17.739Z,96394.31
2022-11-20T07:03:50.010Z,96396.44
2022-11-20T07:06:21.248Z,96393.75
2022-11-20T07:08:52.003Z,96394.25
2022-11-20T07:11:21.801Z,96396.66
2022-11-20T07:13:50.353Z,96395.56
2022-11-20T07:16:18.791Z,96392.13
2022-11-20T07:18:50.457Z,96401.56
2022-11-20T07:21:19.496Z,96395.03
2022-11-20T07:23:47.821Z,96389.63
2022-11-20T07:26:16.284Z,96403.44
2022-11-20T07:28:48.031Z,96390.94
2022-11-20T07:31:19.313Z,96400.44
2022-11-20T07:33:48.341Z,96404.47
2022-11-20T07:36:17.011Z,96397.66
2022-11-20T07:38:45.368Z,96402.25
2022-11-20T07:41:13.674Z,96397.06
2022-11-20T07:43:42.597Z,96404.28
2022-11-20T07:46:12.519Z,96398.81
2022-11-20T07:48:42.077Z,96396.69
2022-11-20T07:51:10.492Z,96387.78
2022-11-20T07:53:38.773Z,96390.19
2022-11-20T07:56:08.015Z,96394.72
2022-11-20T07:58:36.426Z,96394.72
2022-11-20T08:01:09.059Z,96393.28
2022-11-20T08:03:39.607Z,96392.81
2022-11-20T08:06:09.735Z,96390.88
2022-11-20T08:08:42.778Z,96402.53
2022-11-20T08:11:29.085Z,96397.13
2022-11-20T08:14:16.310Z,96406.75
2022-11-20T08:16:47.534Z,96397.53
2022-11-20T08:19:20.710Z,96397.81
2022-11-20T08:21:49.266Z,96398.84
2022-11-20T08:24:20.005Z,96403.44
2022-11-20T08:26:48.500Z,96409.16
2022-11-20T08:29:17.344Z,96406.66
2022-11-20T08:31:46.266Z,96406.28
2022-11-20T08:34:19.261Z,96409.00
2022-11-20T08:36:47.837Z,96407.22
2022-11-20T08:39:16.995Z,96411.00
2022-11-20T08:41:45.273Z,96410.13
2022-11-20T08:44:13.598Z,96408.13
2022-11-20T08:46:44.626Z,96411.84
2022-11-20T08:49:18.979Z,96405.63
2022-11-20T08:51:48.871Z,96411.16
2022-11-20T08:54:20.319Z,96412.16
2022-11-20T08:56:48.889Z,96407.97
2022-11-20T08:59:31.181Z,96404.44
2022-11-20T09:02:05.466Z,96414.38
2022-11-20T09:04:35.130Z,96413.47
2022-11-20T09:07:04.301Z,96416.47
2022-11-20T09:09:33.614Z,96406.25
2022-11-20T09:12:01.941Z,96414.25
2022-11-20T09:14:31.124Z,96413.75
2022-11-20T09:16:59.670Z,96412.28
2022-11-20T09:19:35.507Z,96406.56
2022-11-20T09:22:05.708Z,96406.13
2022-11-20T09:24:34.009Z,96414.75
2022-11-20T09:27:05.857Z,96404.13
2022-11-20T09:29:34.217Z,96402.53
2022-11-20T09:32:02.514Z,96400.41
2022-11-20T09:34:30.899Z,96404.59
2022-11-20T09:37:01.636Z,96393.97
2022-11-20T09:39:34.746Z,96402.41
2022-11-20T09:42:34.874Z,96398.00
2022-11-20T09:45:26.806Z,96393.31
2022-11-20T09:48:20.460Z,96390.78
2022-11-20T09:50:58.975Z,96392.69
2022-11-20T09:53:46.513Z,96400.00
2022-11-20T09:56:22.555Z,96395.19
2022-11-20T09:58:56.812Z,96396.59
2022-11-20T10:01:38.822Z,96385.44
2022-11-20T10:04:15.992Z,96388.75
2022-11-20T10:07:10.569Z,96387.38
2022-11-20T10:09:56.785Z,96381.94
2022-11-20T10:12:41.030Z,96392.38
2022-11-20T10:15:29.846Z,96388.56
2022-11-20T10:18:18.450Z,96386.66
2022-11-20T10:20:58.442Z,96389.75
2022-11-20T10:23:52.388Z,96383.94
2022-11-20T10:26:33.457Z,96389.72
2022-11-20T10:29:15.690Z,96392.72
2022-11-20T10:31:46.846Z,96385.91
2022-11-20T10:34:26.786Z,96385.91
2022-11-20T10:37:00.248Z,96398.84
2022-11-20T10:39:41.268Z,96386.28
2022-11-20T10:42:16.919Z,96396.53
2022-11-20T10:45:05.955Z,96384.59
2022-11-20T10:47:35.749Z,96388.88
2022-11-20T10:50:11.706Z,96388.44
2022-11-20T10:52:53.785Z,96392.78
2022-11-20T10:55:35.114Z,96384.66
2022-11-20T10:58:13.162Z,96377.38
2022-11-20T11:00:43.132Z,96381.53
2022-11-20T11:03:30.532Z,96374.34
2022-11-20T11:06:10.130Z,96368.19
2022-11-20T11:08:41.879Z,96373.53
2022-11-20T11:11:23.256Z,96356.50
2022-11-20T11:13:52.128Z,96368.88
2022-11-20T11:16:27.782Z,96367.47
2022-11-20T11:19:07.308Z,96377.59
2022-11-20T11:21:36.834Z,96375.94
2022-11-20T11:24:34.832Z,96382.25
2022-11-20T11:27:00.206Z,96378.16
2022-11-20T11:29:30.474Z,96371.03
2022-11-20T11:32:08.474Z,96367.63
2022-11-20T11:34:37.736Z,96368.09
2022-11-20T11:37:15.328Z,96358.69
2022-11-20T11:39:49.412Z,96359.78
2022-11-20T11:42:23.862Z,96358.41
2022-11-20T11:45:06.767Z,96357.63
2022-11-20T11:47:47.460Z,96359.50
2022-11-20T11:50:23.097Z,96355.25
2022-11-20T11:53:00.571Z,96373.00
2022-11-20T11:55:37.061Z,96356.31
2022-11-20T11:58:36.698Z,96357.53
2022-11-20T12:01:13.939Z,96360.84
2022-11-20T12:03:51.632Z,96352.41
2022-11-20T12:06:20.121Z,96353.94
2022-11-20T12:08:57.038Z,96356.66
2022-11-20T12:11:34.344Z,96354.38
2022-11-20T12:14:15.507Z,96347.75
2022-11-20T12:16:44.095Z,96346.72
2022-11-20T12:19:16.385Z,96346.13
2022-11-20T12:22:03.364Z,96338.69
2022-11-20T12:24:56.593Z,96339.69
2022-11-20T12:27:55.024Z,96338.28
2022-11-20T12:30:25.666Z,96338.91
2022-11-20T12:33:28.603Z,96334.28
2022-11-20T12:36:20.255Z,96337.06
2022-11-20T12:39:12.755Z,96334.16
2022-11-20T12:42:28.908Z,96345.81
2022-11-20T12:45:16.699Z,96339.78
2022-11-20T12:48:27.312Z,96338.97
2022-11-20T12:51:20.634Z,96339.59
2022-11-20T12:54:23.122Z,96334.47
2022-11-20T12:57:04.378Z,96330.16
2022-11-20T12:59:58.136Z,96338.28
2022-11-20T13:02:38.849Z,96324.25
2022-11-20T13:05:26.571Z,96325.97
2022-11-20T13:07:57.172Z,96319.91
2022-11-20T13:10:37.671Z,96326.78
2022-11-20T13:13:20.748Z,96322.81
2022-11-20T13:16:00.663Z,96320.09
2022-11-20T13:18:30.964Z,96311.63
2022-11-20T13:20:59.247Z,96311.84
2022-11-20T13:23:36.000Z,96303.88
2022-11-20T13:26:18.222Z,96305.66
2022-11-20T13:28:49.628Z,96306.44
2022-11-20T13:31:34.703Z,96306.44
2022-11-20T13:34:08.455Z,96294.81
2022-11-20T13:36:37.686Z,96284.25
2022-11-20T13:39:07.945Z,96292.56
2022-11-20T13:41:40.352Z,96277.56
2022-11-20T13:44:16.970Z,96289.88
2022-11-20T13:46:48.226Z,96290.00
2022-11-20T13:49:26.801Z,96289.81
2022-11-20T13:52:09.648Z,96294.25
2022-11-20T13:55:09.011Z,96298.91
2022-11-20T13:58:04.136Z,96295.38
2022-11-20T14:00:32.903Z,96300.63
2022-11-20T14:03:15.820Z,96294.41
2022-11-20T14:06:00.906Z,96304.75
2022-11-20T14:08:40.184Z,96305.88
2022-11-20T14:11:18.639Z,96298.03
2022-11-20T14:14:00.702Z,96308.56
2022-11-20T14:16:32.270Z,96301.22
2022-11-20T14:19:27.121Z,96303.94
2022-11-20T14:22:08.488Z,96305.38
2022-11-20T14:24:37.342Z,96317.81
2022-11-20T14:27:12.729Z,96302.66
2022-11-20T14:29:42.549Z,96316.03
2022-11-20T14:32:12.399Z,96311.44
2022-11-20T14:34:45.751Z,96315.53
2022-11-20T14:37:20.306Z,96305.38
2022-11-20T14:39:54.501Z,96304.63
2022-11-20T14:42:27.989Z,96302.25
2022-11-20T14:44:59.938Z,96305.66
2022-11-20T14:47:32.771Z,96310.09
2022-11-20T14:50:08.632Z,96298.28
2022-11-20T14:52:38.405Z,96298.75
2022-11-20T14:55:07.744Z,96318.69
2022-11-20T14:57:38.563Z,96301.47
2022-11-20T15:00:21.025Z,96305.47
2022-11-20T15:02:51.710Z,96295.06
2022-11-20T15:05:22.717Z,96297.34
2022-11-20T15:08:06.336Z,96299.47
2022-11-20T15:10:35.439Z,96300.63
2022-11-20T15:13:13.277Z,96296.84
2022-11-20T15:15:49.930Z,96302.63
2022-11-20T15:18:22.729Z,96295.19
2022-11-20T15:20:52.226Z,96293.91
2022-11-20T15:23:21.677Z,96300.25
2022-11-20T15:25:51.025Z,96298.84
2022-11-20T15:28:31.356Z,96309.38
2022-11-20T15:31:00.388Z,96306.84
2022-11-20T15:33:29.388Z,96303.00
2022-11-20T15:35:57.937Z,96304.13
2022-11-20T15:38:26.583Z,96299.50
2022-11-20T15:40:55.201Z,96300.00
2022-11-20T15:43:24.934Z,96297.59
2022-11-20T15:45:58.841Z,96301.44
2022-11-20T15:48:31.288Z,96297.41
2022-11-20T15:51:05.705Z,96304.25
2022-11-20T15:53:34.158Z,96300.72
2022-11-20T15:56:02.623Z,96304.25
2022-11-20T15:58:32.567Z,96301.63
2022-11-20T16:01:00.986Z,96314.22
2022-11-20T16:03:29.323Z,96309.41
2022-11-20T16:05:57.861Z,96308.59
2022-11-20T16:08:26.177Z,96296.94
2022-11-20T16:10:54.464Z,96295.66
2022-11-20T16:13:40.494Z,96299.78
2022-11-20T16:16:21.824Z,96300.38
2022-11-20T16:18:50.453Z,96295.78
2022-11-20T16:21:18.904Z,96285.25
2022-11-20T16:23:47.345Z,96293.78
2022-11-20T16:26:19.875Z,96286.56
2022-11-20T16:28:48.641Z,96284.97
2022-11-20T16:31:20.802Z,96280.03
2022-11-20T16:33:52.819Z,96282.97
2022-11-20T16:36:22.979Z,96281.34
2022-11-20T16:38:54.988Z,96275.13
2022-11-20T16:41:24.013Z,96280.03
2022-11-20T16:43:54.919Z,96279.25
2022-11-20T16:46:27.235Z,96283.03
2022-11-20T16:48:57.855Z,96282.56
2022-11-20T16:51:27.873Z,96287.09
2022-11-20T16:53:56.895Z,96273.03
2022-11-20T16:56:28.034Z,96277.00
2022-11-20T16:58:59.443Z,96267.84
2022-11-20T17:01:30.378Z,96278.69
2022-11-20T17:04:01.829Z,96272.56
2022-11-20T17:06:32.560Z,96273.38
2022-11-20T17:09:01.284Z,96271.78
2022-11-20T17:11:30.264Z,96271.03
2022-11-20T17:14:01.002Z,96261.31
2022-11-20T17:16:31.495Z,96266.16
2022-11-20T17:19:03.287Z,96261.81
2022-11-20T17:21:32.794Z,96260.50
2022-11-20T17:24:03.932Z,96259.69
2022-11-20T17:26:32.715Z,96263.84
2022-11-20T17:29:03.861Z,96266.31
2022-11-20T17:31:36.025Z,96261.63
2022-11-20T17:34:04.618Z,96268.13
2022-11-20T17:36:33.825Z,96263.81
2022-11-20T17:39:02.461Z,96264.09
2022-11-20T17:41:31.495Z,96266.53
2022-11-20T17:44:02.155Z,96261.22
2022-11-20T17:46:35.122Z,96256.56
2022-11-20T17:49:03.925Z,96259.16
2022-11-20T17:51:35.132Z,96246.69
2022-11-20T17:54:07.325Z,96254.16
2022-11-20T17:56:54.887Z,96258.41
2022-11-20T17:59:23.731Z,96247.31
2022-11-20T18:01:54.835Z,96250.97
2022-11-20T18:04:25.282Z,96248.22
2022-11-20T18:06:54.210Z,96240.50
2022-11-20T18:09:22.647Z,96233.03
2022-11-20T18:11:51.367Z,96229.38
2022-11-20T18:14:32.570Z,96236.78
2022-11-20T18:17:05.873Z,96234.16
2022-11-20T18:19:42.348Z,96238.00
2022-11-20T18:22:18.798Z,96235.50
2022-11-20T18:24:47.293Z,96228.91
2022-11-20T18:27:19.538Z,96224.44
2022-11-20T18:29:51.711Z,96227.81
2022-11-20T18:32:23.284Z,96221.38
2022-11-20T18:34:52.520Z,96219.81
2022-11-20T18:37:21.425Z,96221.19
2022-11-20T18:39:50.466Z,96217.13
2022-11-20T18:42:37.365Z,96211.41
2022-11-20T18:45:06.681Z,96206.31
2022-11-20T18:47:40.103Z,96213.84
2022-11-20T18:50:10.367Z,96205.31
2022-11-20T18:52:44.687Z,96206.31
2022-11-20T18:55:14.187Z,96197.47
2022-11-20T18:57:42.693Z,96200.56
2022-11-20T19:00:12.971Z,96193.00
2022-11-20T19:02:43.588Z,96192.69
2022-11-20T19:05:12.922Z,96192.69
2022-11-20T19:07:42.452Z,96178.88
2022-11-20T19:10:11.289Z,96188.09
2022-11-20T19:12:39.871Z,96185.38
2022-11-20T19:15:09.345Z,96177.31
2022-11-20T19:17:37.777Z,96175.91
2022-11-20T19:20:08.949Z,96181.00
2022-11-20T19:22:37.387Z,96177.25
2022-11-20T19:25:07.209Z,96169.50
2022-11-20T19:27:35.513Z,96177.53
2022-11-20T19:30:04.477Z,96170.31
2022-11-20T19:32:35.240Z,96176.81
2022-11-20T19:35:05.349Z,96168.69
2022-11-20T19:37:36.533Z,96166.53
2022-11-20T19:40:05.412Z,96171.09
2022-11-20T19:42:34.114Z,96162.94
2022-11-20T19:45:02.576Z,96159.69
2022-11-20T19:48:00.499Z,96161.25
2022-11-20T19:50:19.384Z,96162.28
2022-11-20T19:52:50.400Z,96168.41
2022-11-20T19:55:21.836Z,96158.53
2022-11-20T19:57:50.238Z,96139.94
2022-11-20T20:00:25.629Z,96138.25
2022-11-20T20:02:59.770Z,96135.34
2022-11-20T20:05:28.551Z,96135.34
2022-11-20T20:07:58.358Z,96142.72
2022-11-20T20:10:26.753Z,96140.31
2022-11-20T20:12:55.318Z,96139.72
2022-11-20T20:15:23.693Z,96131.88
2022-11-20T20:17:53.274Z,96133.69
2022-11-20T20:20:22.665Z,96129.31
2022-11-20T20:22:51.128Z,96133.91
2022-11-20T20:25:20.920Z,96130.94
2022-11-20T20:27:49.215Z,96132.25
2022-11-20T20:30:17.649Z,96124.97
2022-11-20T20:32:46.188Z,96121.09
2022-11-20T20:35:14.652Z,96118.84
2022-11-20T20:37:43.333Z,96117.69
2022-11-20T20:40:15.370Z,96119.44
2022-11-20T20:42:45.337Z,96118.56
2022-11-20T20:45:14.250Z,96114.09
2022-11-20T20:47:43.384Z,96117.03
2022-11-20T20:50:13.891Z,96116.69
2022-11-20T20:52:42.724Z,96119.84
2022-11-20T20:55:11.906Z,96115.38
2022-11-20T20:57:40.304Z,96118.69
2022-11-20T21:00:11.337Z,96111.94
2022-11-20T21:02:39.957Z,96112.19
2022-11-20T21:05:09.209Z,96108.78
2022-11-20T21:07:58.228Z,96109.69
2022-11-20T21:10:26.563Z,96119.00
2022-11-20T21:12:54.995Z,96129.81
2022-11-20T21:15:24.689Z,96134.84
2022-11-20T21:17:53.026Z,96131.94
2022-11-20T21:20:38.928Z,96133.44
2022-11-20T21:23:11.107Z,96134.94
2022-11-20T21:25:40.657Z,96132.94
2022-11-20T21:28:12.096Z,96129.16
2022-11-20T21:30:45.534Z,96121.94
2022-11-20T21:33:14.800Z,96107.91
2022-11-20T21:35:43.426Z,96116.13
2022-11-20T21:38:11.762Z,96114.81
2022-11-20T21:40:40.121Z,96111.63
2022-11-20T21:43:08.427Z,96106.81
2022-11-20T21:45:36.775Z,96109.75
2022-11-20T21:48:07.718Z,96119.81
2022-11-20T21:50:36.698Z,96116.34
2022-11-20T21:53:05.014Z,96107.84
2022-11-20T21:55:33.671Z,96101.81
2022-11-20T21:58:02.277Z,96102.63
2022-11-20T22:00:30.652Z,96098.41
2022-11-20T22:02:58.974Z,96107.31
2022-11-20T22:05:28.655Z,96104.13
2022-11-20T22:07:57.011Z,96101.72
2022-11-20T22:10:27.906Z,96101.91
2022-11-20T22:13:17.122Z,96100.63
2022-11-20T22:16:00.480Z,96089.63
2022-11-20T22:18:29.438Z,96089.28
2022-11-20T22:21:04.631Z,96084.50
2022-11-20T22:23:33.126Z,96092.63
2022-11-20T22:26:06.484Z,96081.81
2022-11-20T22:28:35.028Z,96075.47
2022-11-20T22:31:05.158Z,96079.50
2022-11-20T22:33:35.158Z,96077.88
2022-11-20T22:36:07.245Z,96070.59
2022-11-20T22:38:39.285Z,96070.09
2022-11-20T22:41:10.912Z,96066.47
2022-11-20T22:43:39.895Z,96070.31
2022-11-20T22:46:11.140Z,96060.28
2022-11-20T22:48:42.433Z,96071.28
2022-11-20T22:51:15.132Z,96071.88
2022-11-20T22:53:44.605Z,96067.00
2022-11-20T22:56:14.950Z,96059.38
2022-11-20T22:58:47.303Z,96064.50
2022-11-20T23:01:18.040Z,96062.88
2022-11-20T23:03:48.315Z,96054.66
2022-11-20T23:06:20.671Z,96066.06
2022-11-20T23:08:50.176Z,96055.97
2022-11-20T23:11:21.081Z,96061.88
2022-11-20T23:13:54.401Z,96060.47
2022-11-20T23:16:22.928Z,96058.38
2022-11-20T23:18:55.630Z,96054.06
2022-11-20T23:21:26.169Z,96058.88
2022-11-20T23:23:56.830Z,96052.75
2022-11-20T23:26:27.968Z,96063.75
2022-11-20T23:28:58.629Z,96055.34
2022-11-20T23:31:29.793Z,96069.06
2022-11-20T23:33:59.615Z,96062.84
2022-11-20T23:36:29.395Z,96058.75
2022-11-20T23:38:57.827Z,96056.53
2022-11-20T23:41:26.116Z,96066.56
2022-11-20T23:43:54.903Z,96050.94
2022-11-20T23:46:23.604Z,96053.34
2022-11-20T23:48:52.258Z,96053.72
2022-11-20T23:51:20.641Z,96059.13
2022-11-20T23:53:50.322Z,96050.34
2022-11-20T23:56:18.896Z,96045.72
2022-11-20T23:58:47.507Z,96045.25
