createdAt,value
2022-08-28T00:02:06.517Z,7.15
2022-08-28T00:04:34.681Z,6.78
2022-08-28T00:07:02.297Z,6.20
2022-08-28T00:09:29.574Z,6.55
2022-08-28T00:11:56.979Z,6.25
2022-08-28T00:14:24.602Z,7.50
2022-08-28T00:16:54.433Z,7.18
2022-08-28T00:19:24.043Z,6.93
2022-08-28T00:21:52.221Z,6.78
2022-08-28T00:24:19.244Z,6.63
2022-08-28T00:27:05.434Z,7.13
2022-08-28T00:29:32.769Z,6.63
2022-08-28T00:32:00.359Z,6.78
2022-08-28T00:34:33.068Z,7.05
2022-08-28T00:37:01.783Z,7.45
2022-08-28T00:39:29.082Z,8.05
2022-08-28T00:41:58.272Z,7.47
2022-08-28T00:44:28.793Z,6.80
2022-08-28T00:46:57.494Z,7.80
2022-08-28T00:49:28.215Z,7.78
2022-08-28T00:52:08.213Z,7.50
2022-08-28T00:54:58.937Z,7.80
2022-08-28T00:57:36.330Z,7.75
2022-08-28T01:00:08.021Z,7.68
2022-08-28T01:02:35.416Z,7.38
2022-08-28T01:05:02.421Z,7.70
2022-08-28T01:07:29.706Z,8.35
2022-08-28T01:09:57.254Z,8.55
2022-08-28T01:12:28.514Z,8.00
2022-08-28T01:15:01.264Z,8.85
2022-08-28T01:17:33.123Z,7.70
2022-08-28T01:20:06.391Z,8.35
2022-08-28T01:22:38.756Z,8.10
2022-08-28T01:25:13.268Z,8.38
2022-08-28T01:27:44.265Z,7.82
2022-08-28T01:30:14.299Z,8.50
2022-08-28T01:32:45.632Z,8.18
2022-08-28T01:35:23.222Z,8.63
2022-08-28T01:37:50.668Z,7.93
2022-08-28T01:40:25.662Z,7.97
2022-08-28T01:42:52.936Z,7.93
2022-08-28T01:45:24.313Z,8.68
2022-08-28T01:47:51.313Z,8.93
2022-08-28T01:50:20.723Z,7.68
2022-08-28T01:52:47.573Z,8.48
2022-08-28T01:55:21.616Z,8.38
2022-08-28T01:57:53.860Z,8.73
2022-08-28T02:00:27.694Z,8.40
2022-08-28T02:02:56.896Z,8.20
2022-08-28T02:05:25.790Z,8.40
2022-08-28T02:07:53.036Z,8.45
2022-08-28T02:10:24.696Z,8.10
2022-08-28T02:15:23.650Z,8.57
2022-08-28T02:17:51.883Z,8.57
2022-08-28T02:20:19.891Z,8.98
2022-08-28T02:22:47.375Z,8.02
2022-08-28T02:25:15.378Z,8.15
2022-08-28T02:27:43.217Z,8.18
2022-08-28T02:30:12.572Z,8.82
2022-08-28T02:32:39.918Z,8.00
2022-08-28T02:35:12.066Z,7.50
2022-08-28T02:37:40.172Z,9.07
2022-08-28T02:40:08.233Z,7.82
2022-08-28T02:42:35.407Z,9.38
2022-08-28T02:45:02.729Z,8.38
2022-08-28T02:47:30.039Z,8.38
2022-08-28T02:49:57.091Z,8.15
2022-08-28T02:52:24.655Z,8.40
2022-08-28T02:54:51.923Z,8.10
2022-08-28T02:57:19.984Z,8.13
2022-08-28T02:59:47.860Z,8.07
2022-08-28T03:02:15.058Z,9.05
2022-08-28T03:04:43.693Z,8.40
2022-08-28T03:07:15.208Z,7.63
2022-08-28T03:09:44.251Z,8.20
2022-08-28T03:12:13.478Z,8.13
2022-08-28T03:14:40.403Z,8.18
2022-08-28T03:17:07.831Z,7.40
2022-08-28T03:19:35.370Z,8.60
2022-08-28T03:22:02.162Z,8.23
2022-08-28T03:24:29.212Z,8.40
2022-08-28T03:26:56.462Z,8.20
2022-08-28T03:29:23.451Z,9.00
2022-08-28T03:31:51.077Z,7.25
2022-08-28T03:34:17.925Z,8.27
2022-08-28T03:36:44.845Z,8.18
2022-08-28T03:39:12.199Z,7.80
2022-08-28T03:41:40.525Z,8.27
2022-08-28T03:44:07.863Z,8.20
2022-08-28T03:46:35.759Z,7.80
2022-08-28T03:49:04.415Z,8.13
2022-08-28T03:51:34.228Z,7.18
2022-08-28T03:54:02.663Z,7.93
2022-08-28T03:56:30.943Z,7.53
2022-08-28T03:59:01.150Z,7.63
2022-08-28T04:01:28.815Z,8.33
2022-08-28T04:03:56.303Z,7.32
2022-08-28T04:06:23.913Z,7.60
2022-08-28T04:08:51.147Z,7.70
2022-08-28T04:11:18.910Z,7.35
2022-08-28T04:13:46.192Z,7.63
2022-08-28T04:16:18.102Z,8.23
2022-08-28T04:18:48.057Z,8.35
2022-08-28T04:21:23.716Z,8.50
2022-08-28T04:23:51.387Z,8.02
2022-08-28T04:26:22.098Z,8.27
2022-08-28T04:28:49.901Z,8.90
2022-08-28T04:31:20.057Z,7.97
2022-08-28T04:34:05.032Z,8.02
2022-08-28T04:36:33.830Z,7.97
2022-08-28T04:39:01.627Z,8.02
2022-08-28T04:41:28.893Z,9.30
2022-08-28T04:43:57.498Z,8.00
2022-08-28T04:46:25.343Z,7.25
2022-08-28T04:48:52.241Z,7.38
2022-08-28T04:51:20.616Z,7.15
2022-08-28T04:53:47.509Z,8.20
2022-08-28T04:56:15.685Z,7.30
2022-08-28T04:58:43.824Z,7.05
2022-08-28T05:01:18.962Z,6.22
2022-08-28T05:03:50.517Z,7.20
2022-08-28T05:06:21.821Z,6.78
2022-08-28T05:08:49.463Z,7.97
2022-08-28T05:11:33.339Z,6.95
2022-08-28T05:14:05.691Z,7.10
2022-08-28T05:16:39.887Z,7.55
2022-08-28T05:19:07.143Z,7.13
2022-08-28T05:21:34.376Z,7.43
2022-08-28T05:24:01.512Z,7.70
2022-08-28T05:26:29.962Z,7.88
2022-08-28T05:28:57.967Z,7.70
2022-08-28T05:31:25.790Z,7.70
2022-08-28T05:33:53.759Z,7.15
2022-08-28T05:36:23.340Z,7.57
2022-08-28T05:38:57.270Z,7.45
2022-08-28T05:41:30.201Z,7.40
2022-08-28T05:44:02.757Z,7.55
2022-08-28T05:46:31.095Z,7.25
2022-08-28T05:49:05.625Z,7.38
2022-08-28T05:51:36.359Z,6.85
2022-08-28T05:54:03.993Z,6.82
2022-08-28T05:56:35.133Z,6.82
2022-08-28T05:59:04.464Z,7.40
2022-08-28T06:01:34.066Z,7.88
2022-08-28T06:04:03.677Z,6.43
2022-08-28T06:06:38.036Z,7.30
2022-08-28T06:09:12.014Z,7.70
2022-08-28T06:11:44.630Z,7.35
2022-08-28T06:14:17.456Z,7.07
2022-08-28T06:16:50.840Z,7.70
2022-08-28T06:19:18.442Z,7.82
2022-08-28T06:21:48.097Z,7.30
2022-08-28T06:24:15.521Z,7.35
2022-08-28T06:26:42.395Z,7.75
2022-08-28T06:29:11.742Z,7.43
2022-08-28T06:31:40.231Z,7.40
2022-08-28T06:34:09.026Z,6.93
2022-08-28T06:36:41.046Z,7.80
2022-08-28T06:39:10.191Z,8.40
2022-08-28T06:41:43.051Z,7.40
2022-08-28T06:44:13.903Z,7.65
2022-08-28T06:46:42.059Z,7.40
2022-08-28T06:49:10.009Z,7.93
2022-08-28T06:51:37.279Z,8.30
2022-08-28T06:54:04.951Z,7.53
2022-08-28T06:56:33.389Z,7.25
2022-08-28T06:59:00.734Z,8.07
2022-08-28T07:01:34.864Z,6.72
2022-08-28T07:04:06.637Z,7.30
2022-08-28T07:09:02.822Z,7.75
2022-08-28T07:11:32.203Z,7.60
2022-08-28T07:13:59.784Z,7.60
2022-08-28T07:16:30.014Z,7.53
2022-08-28T07:18:57.598Z,7.65
2022-08-28T07:21:24.485Z,7.90
2022-08-28T07:23:51.702Z,8.43
2022-08-28T07:26:23.391Z,8.40
2022-08-28T07:28:52.716Z,8.00
2022-08-28T07:31:37.880Z,7.50
2022-08-28T07:34:05.218Z,8.05
2022-08-28T07:36:32.417Z,7.90
2022-08-28T07:39:00.204Z,7.97
2022-08-28T07:41:32.861Z,7.35
2022-08-28T07:44:19.116Z,8.85
2022-08-28T07:46:46.713Z,8.20
2022-08-28T07:49:17.255Z,8.30
2022-08-28T07:51:46.891Z,7.00
2022-08-28T07:54:17.796Z,8.13
2022-08-28T07:59:16.699Z,8.70
2022-08-28T08:01:47.000Z,7.78
2022-08-28T08:04:16.315Z,7.57
2022-08-28T08:06:44.900Z,8.40
2022-08-28T08:09:16.222Z,7.78
2022-08-28T08:11:43.724Z,8.05
2022-08-28T08:14:12.283Z,8.35
2022-08-28T08:16:43.624Z,8.15
2022-08-28T08:19:15.319Z,8.27
2022-08-28T08:24:12.236Z,7.32
2022-08-28T08:26:59.431Z,6.43
2022-08-28T08:29:35.887Z,6.38
2022-08-28T08:32:08.170Z,6.53
2022-08-28T08:34:40.735Z,7.47
2022-08-28T08:37:08.706Z,6.38
2022-08-28T08:39:37.220Z,6.25
2022-08-28T08:42:10.437Z,6.75
2022-08-28T08:44:43.701Z,6.78
2022-08-28T08:47:29.402Z,5.82
2022-08-28T08:50:00.398Z,6.22
2022-08-28T08:52:27.680Z,6.60
2022-08-28T08:55:23.613Z,6.60
2022-08-28T08:58:07.734Z,6.05
2022-08-28T09:00:57.503Z,5.82
2022-08-28T09:03:47.227Z,6.55
2022-08-28T09:06:26.183Z,5.60
2022-08-28T09:08:58.914Z,6.00
2022-08-28T09:11:34.509Z,5.82
2022-08-28T09:14:19.563Z,5.43
2022-08-28T09:16:48.048Z,5.60
2022-08-28T09:19:19.692Z,6.03
2022-08-28T09:21:48.165Z,6.18
2022-08-28T09:24:28.515Z,6.28
2022-08-28T09:27:01.130Z,5.63
2022-08-28T09:29:43.322Z,6.03
2022-08-28T09:32:16.563Z,5.95
2022-08-28T09:35:09.577Z,6.10
2022-08-28T09:37:37.494Z,6.03
2022-08-28T09:40:13.600Z,5.65
2022-08-28T09:42:59.626Z,6.15
2022-08-28T09:45:29.275Z,5.82
2022-08-28T09:48:00.775Z,5.90
2022-08-28T09:50:41.761Z,5.95
2022-08-28T09:53:09.078Z,5.97
2022-08-28T09:55:46.254Z,6.07
2022-08-28T09:58:13.939Z,7.53
2022-08-28T10:00:51.406Z,6.10
2022-08-28T10:03:26.144Z,5.28
2022-08-28T10:06:00.349Z,5.47
2022-08-28T10:09:06.672Z,5.43
2022-08-28T10:11:44.582Z,5.07
2022-08-28T10:14:33.455Z,5.00
2022-08-28T10:17:41.404Z,5.50
2022-08-28T10:20:19.964Z,4.95
2022-08-28T10:22:56.242Z,5.35
2022-08-28T10:25:36.056Z,4.65
2022-08-28T10:28:44.844Z,5.65
2022-08-28T10:31:27.296Z,4.78
2022-08-28T10:34:36.711Z,5.15
2022-08-28T10:37:15.622Z,4.88
2022-08-28T10:39:58.952Z,5.65
2022-08-28T10:42:35.906Z,4.65
2022-08-28T10:45:06.900Z,4.90
2022-08-28T10:47:38.343Z,5.03
2022-08-28T10:50:15.644Z,4.25
2022-08-28T10:52:47.924Z,4.53
2022-08-28T10:55:25.216Z,5.10
2022-08-28T10:58:00.622Z,4.60
2022-08-28T11:00:28.803Z,4.68
2022-08-28T11:02:59.980Z,4.43
2022-08-28T11:05:32.509Z,4.70
2022-08-28T11:08:05.273Z,4.40
2022-08-28T11:10:32.228Z,5.15
2022-08-28T11:13:00.063Z,5.63
2022-08-28T11:15:29.486Z,3.95
2022-08-28T11:18:19.171Z,4.65
2022-08-28T11:21:03.342Z,4.57
2022-08-28T11:23:49.816Z,4.95
2022-08-28T11:26:30.355Z,4.15
2022-08-28T11:29:00.405Z,4.82
2022-08-28T11:31:34.529Z,4.45
2022-08-28T11:34:02.865Z,3.83
2022-08-28T11:36:50.264Z,5.18
2022-08-28T11:39:21.547Z,4.70
2022-08-28T11:42:10.374Z,4.97
2022-08-28T11:44:44.026Z,4.47
2022-08-28T11:47:43.542Z,5.70
2022-08-28T11:50:24.089Z,4.07
2022-08-28T11:53:16.901Z,4.50
2022-08-28T11:55:56.920Z,4.70
2022-08-28T11:58:54.718Z,4.53
2022-08-28T12:01:32.410Z,4.88
2022-08-28T12:04:08.031Z,4.57
2022-08-28T12:06:54.673Z,3.90
2022-08-28T12:09:44.487Z,4.03
2022-08-28T12:12:23.322Z,3.70
2022-08-28T12:14:56.199Z,4.03
2022-08-28T12:17:24.510Z,3.88
2022-08-28T12:20:04.465Z,4.53
2022-08-28T12:22:52.894Z,4.03
2022-08-28T12:25:42.304Z,4.10
2022-08-28T12:28:22.529Z,4.05
2022-08-28T12:31:48.500Z,4.28
2022-08-28T12:34:36.603Z,4.15
2022-08-28T12:37:07.570Z,4.35
2022-08-28T12:39:34.541Z,4.13
2022-08-28T12:42:03.532Z,3.88
2022-08-28T12:44:33.180Z,4.35
2022-08-28T12:47:00.465Z,4.32
2022-08-28T12:49:32.887Z,4.82
2022-08-28T12:52:16.685Z,4.32
2022-08-28T12:54:48.644Z,4.15
2022-08-28T12:57:19.889Z,3.88
2022-08-28T13:02:29.117Z,4.75
2022-08-28T13:05:02.015Z,5.00
2022-08-28T13:07:45.609Z,4.45
2022-08-28T13:10:25.676Z,4.55
2022-08-28T13:13:05.853Z,4.43
2022-08-28T13:15:54.476Z,4.93
2022-08-28T13:18:40.683Z,4.97
2022-08-28T13:21:28.705Z,4.57
2022-08-28T13:24:21.916Z,4.30
2022-08-28T13:27:08.400Z,4.30
2022-08-28T13:29:36.967Z,4.57
2022-08-28T13:32:07.378Z,4.78
2022-08-28T13:34:37.582Z,4.22
2022-08-28T13:37:14.634Z,4.88
2022-08-28T13:39:47.814Z,5.05
2022-08-28T13:42:18.063Z,4.72
2022-08-28T13:44:49.423Z,4.13
2022-08-28T13:47:17.400Z,4.63
2022-08-28T13:49:44.390Z,4.85
2022-08-28T13:52:11.729Z,4.80
2022-08-28T13:54:43.753Z,3.80
2022-08-28T13:57:13.770Z,3.90
2022-08-28T13:59:41.163Z,5.43
2022-08-28T14:02:32.262Z,4.45
2022-08-28T14:04:59.833Z,5.63
2022-08-28T14:07:26.813Z,4.32
2022-08-28T14:09:56.456Z,4.80
2022-08-28T14:12:32.737Z,4.35
2022-08-28T14:15:01.187Z,4.43
2022-08-28T14:17:28.523Z,4.32
2022-08-28T14:19:55.807Z,4.28
2022-08-28T14:22:22.731Z,4.57
2022-08-28T14:24:49.771Z,3.65
2022-08-28T14:27:17.879Z,4.28
2022-08-28T14:29:44.731Z,4.53
2022-08-28T14:32:12.202Z,4.40
2022-08-28T14:34:39.364Z,4.93
2022-08-28T14:37:06.551Z,4.28
2022-08-28T14:39:33.751Z,4.50
2022-08-28T14:42:01.839Z,5.22
2022-08-28T14:44:29.148Z,4.70
2022-08-28T14:46:56.940Z,4.95
2022-08-28T14:49:25.468Z,4.45
2022-08-28T14:51:54.256Z,4.28
2022-08-28T14:54:24.387Z,4.25
2022-08-28T14:56:53.000Z,4.53
2022-08-28T14:59:26.356Z,5.18
2022-08-28T15:01:55.610Z,4.30
2022-08-28T15:04:24.040Z,4.57
2022-08-28T15:06:55.880Z,4.63
2022-08-28T15:09:23.322Z,4.32
2022-08-28T15:11:50.366Z,4.40
2022-08-28T15:14:17.740Z,4.43
2022-08-28T15:16:47.811Z,4.18
2022-08-28T15:19:18.044Z,4.40
2022-08-28T15:21:48.402Z,4.70
2022-08-28T15:24:21.391Z,8.87
2022-08-28T15:26:48.996Z,5.60
2022-08-28T15:29:16.608Z,4.70
2022-08-28T15:31:46.349Z,4.90
2022-08-28T15:34:22.545Z,4.38
2022-08-28T15:36:54.663Z,4.63
2022-08-28T15:39:41.928Z,4.38
2022-08-28T15:42:10.318Z,5.00
2022-08-28T15:44:37.508Z,5.05
2022-08-28T15:47:06.315Z,4.63
2022-08-28T15:49:46.588Z,5.25
2022-08-28T15:52:19.089Z,4.95
2022-08-28T15:54:47.229Z,4.28
2022-08-28T15:57:14.342Z,5.68
2022-08-28T15:59:50.076Z,4.47
2022-08-28T16:02:20.156Z,5.10
2022-08-28T16:04:48.685Z,4.20
2022-08-28T16:07:16.455Z,4.57
2022-08-28T16:09:43.286Z,6.00
2022-08-28T16:12:10.449Z,4.88
2022-08-28T16:14:37.276Z,4.30
2022-08-28T16:17:05.738Z,4.47
2022-08-28T16:19:41.518Z,4.70
2022-08-28T16:22:13.100Z,4.72
2022-08-28T16:24:40.125Z,4.43
2022-08-28T16:27:09.699Z,4.53
2022-08-28T16:29:40.122Z,4.50
2022-08-28T16:32:07.455Z,4.63
2022-08-28T16:34:34.865Z,4.35
2022-08-28T16:37:03.854Z,4.20
2022-08-28T16:39:30.898Z,4.65
2022-08-28T16:41:57.894Z,5.18
2022-08-28T16:44:26.693Z,4.28
2022-08-28T16:46:55.194Z,4.53
2022-08-28T16:49:23.592Z,4.55
2022-08-28T16:51:51.471Z,4.88
2022-08-28T16:54:19.201Z,4.88
2022-08-28T16:56:46.562Z,5.32
2022-08-28T16:59:16.628Z,4.78
2022-08-28T17:01:43.781Z,4.78
2022-08-28T17:04:12.399Z,4.57
2022-08-28T17:06:40.172Z,5.38
2022-08-28T17:09:07.449Z,5.30
2022-08-28T17:11:34.439Z,5.05
2022-08-28T17:14:01.683Z,6.05
2022-08-28T17:16:31.497Z,5.68
2022-08-28T17:18:59.801Z,5.25
2022-08-28T17:21:45.849Z,5.25
2022-08-28T17:24:13.231Z,5.40
2022-08-28T17:26:41.893Z,5.07
2022-08-28T17:29:09.452Z,5.40
2022-08-28T17:31:37.433Z,5.50
2022-08-28T17:34:07.479Z,6.32
2022-08-28T17:36:35.888Z,4.93
2022-08-28T17:39:05.943Z,4.28
2022-08-28T17:41:33.954Z,3.70
2022-08-28T17:44:02.391Z,4.30
2022-08-28T17:46:35.306Z,4.30
2022-08-28T17:49:05.905Z,4.38
2022-08-28T17:51:43.573Z,4.53
2022-08-28T17:54:17.837Z,4.22
2022-08-28T17:56:46.697Z,4.45
2022-08-28T17:59:15.293Z,4.30
2022-08-28T18:01:46.524Z,4.13
2022-08-28T18:04:21.477Z,4.60
2022-08-28T18:06:53.663Z,4.43
2022-08-28T18:09:21.260Z,4.05
2022-08-28T18:11:48.598Z,4.50
2022-08-28T18:14:15.568Z,4.13
2022-08-28T18:16:42.944Z,3.97
2022-08-28T18:19:11.177Z,4.22
2022-08-28T18:21:39.288Z,4.30
2022-08-28T18:24:07.039Z,4.55
2022-08-28T18:26:34.883Z,4.22
2022-08-28T18:29:01.889Z,3.95
2022-08-28T18:31:32.363Z,4.05
2022-08-28T18:34:01.305Z,3.75
2022-08-28T18:36:43.479Z,3.30
2022-08-28T18:39:10.964Z,3.50
2022-08-28T18:41:43.628Z,3.92
2022-08-28T18:44:15.869Z,4.07
2022-08-28T18:46:44.085Z,3.60
2022-08-28T18:49:13.551Z,3.05
2022-08-28T18:51:44.094Z,2.85
2022-08-28T18:54:14.333Z,3.05
2022-08-28T18:56:44.592Z,3.20
2022-08-28T18:59:11.913Z,3.22
2022-08-28T19:01:39.424Z,3.08
2022-08-28T19:04:07.129Z,3.25
2022-08-28T19:06:35.015Z,2.58
2022-08-28T19:09:05.309Z,2.80
2022-08-28T19:11:33.841Z,3.43
2022-08-28T19:14:03.619Z,2.55
2022-08-28T19:16:32.059Z,2.50
2022-08-28T19:19:03.742Z,2.35
2022-08-28T19:21:32.898Z,2.30
2022-08-28T19:24:00.302Z,2.22
2022-08-28T19:26:29.461Z,2.10
2022-08-28T19:28:56.946Z,1.90
2022-08-28T19:31:26.692Z,2.25
2022-08-28T19:33:56.291Z,1.75
2022-08-28T19:36:27.183Z,1.83
2022-08-28T19:38:54.386Z,1.58
2022-08-28T19:41:22.896Z,1.73
2022-08-28T19:43:50.556Z,1.60
2022-08-28T19:46:19.345Z,1.70
2022-08-28T19:48:48.601Z,1.63
2022-08-28T19:51:18.235Z,1.80
2022-08-28T19:53:57.328Z,1.73
2022-08-28T19:56:31.608Z,1.80
2022-08-28T19:59:01.155Z,1.90
2022-08-28T20:01:31.498Z,1.92
2022-08-28T20:04:00.152Z,2.30
2022-08-28T20:06:30.360Z,2.10
2022-08-28T20:08:57.822Z,2.20
2022-08-28T20:11:29.101Z,2.55
2022-08-28T20:14:03.922Z,2.00
2022-08-28T20:16:34.729Z,2.42
2022-08-28T20:19:03.260Z,2.13
2022-08-28T20:21:37.898Z,2.42
2022-08-28T20:24:11.808Z,2.00
2022-08-28T20:26:39.832Z,2.20
2022-08-28T20:29:09.385Z,2.08
2022-08-28T20:31:41.910Z,2.13
2022-08-28T20:34:11.738Z,2.25
2022-08-28T20:36:39.518Z,2.20
2022-08-28T20:39:09.552Z,1.85
2022-08-28T20:41:39.260Z,2.30
2022-08-28T20:44:09.399Z,1.98
2022-08-28T20:46:41.360Z,2.00
2022-08-28T20:49:11.309Z,1.83
2022-08-28T20:51:56.961Z,2.35
2022-08-28T20:54:28.849Z,1.92
2022-08-28T20:59:35.489Z,2.30
2022-08-28T21:02:10.926Z,2.10
2022-08-28T21:04:39.782Z,1.88
2022-08-28T21:07:06.750Z,2.08
2022-08-28T21:09:58.145Z,2.10
2022-08-28T21:12:21.528Z,2.67
2022-08-28T21:14:52.479Z,2.35
2022-08-28T21:17:28.697Z,2.50
2022-08-28T21:20:03.060Z,2.22
2022-08-28T21:22:32.916Z,2.28
2022-08-28T21:25:01.867Z,2.72
2022-08-28T21:27:30.462Z,2.20
2022-08-28T21:29:59.462Z,2.75
2022-08-28T21:32:28.363Z,2.60
2022-08-28T21:34:55.858Z,2.67
2022-08-28T21:37:23.542Z,2.50
2022-08-28T21:39:50.875Z,2.78
2022-08-28T21:42:18.637Z,2.35
2022-08-28T21:44:51.771Z,2.50
2022-08-28T21:47:23.502Z,2.42
2022-08-28T21:49:55.015Z,2.40
2022-08-28T21:52:24.898Z,2.88
2022-08-28T21:54:56.850Z,2.53
2022-08-28T21:57:24.410Z,2.90
2022-08-28T21:59:51.322Z,2.40
2022-08-28T22:02:18.417Z,2.55
2022-08-28T22:04:45.457Z,2.38
2022-08-28T22:07:14.139Z,2.95
2022-08-28T22:09:41.866Z,2.80
2022-08-28T22:12:10.175Z,3.72
2022-08-28T22:14:38.249Z,2.83
2022-08-28T22:17:11.254Z,2.47
2022-08-28T22:19:39.817Z,3.10
2022-08-28T22:22:26.185Z,2.63
2022-08-28T22:24:54.033Z,2.85
2022-08-28T22:27:21.007Z,2.88
2022-08-28T22:29:48.113Z,2.75
2022-08-28T22:32:15.422Z,2.85
2022-08-28T22:34:45.401Z,2.85
2022-08-28T22:37:13.166Z,3.15
2022-08-28T22:39:41.751Z,3.08
2022-08-28T22:42:09.964Z,3.90
2022-08-28T22:44:37.538Z,2.85
2022-08-28T22:47:05.394Z,3.92
2022-08-28T22:49:32.195Z,4.80
2022-08-28T22:51:59.353Z,5.15
2022-08-28T22:54:26.792Z,5.57
2022-08-28T22:56:53.679Z,6.38
2022-08-28T22:59:20.857Z,6.13
2022-08-28T23:01:48.023Z,6.38
2022-08-28T23:04:16.071Z,6.70
2022-08-28T23:06:43.125Z,7.18
2022-08-28T23:09:10.399Z,8.00
2022-08-28T23:11:38.061Z,7.38
2022-08-28T23:14:06.155Z,7.00
2022-08-28T23:16:35.290Z,7.63
2022-08-28T23:19:13.204Z,7.28
2022-08-28T23:21:43.981Z,6.68
2022-08-28T23:24:16.175Z,6.72
2022-08-28T23:26:45.248Z,6.65
2022-08-28T23:29:13.037Z,6.88
2022-08-28T23:31:40.440Z,7.13
2022-08-28T23:34:08.065Z,6.55
2022-08-28T23:36:36.526Z,7.10
2022-08-28T23:39:04.933Z,7.38
2022-08-28T23:41:33.620Z,7.22
2022-08-28T23:44:03.151Z,7.93
2022-08-28T23:46:32.547Z,8.48
2022-08-28T23:48:59.873Z,9.40
2022-08-28T23:51:26.740Z,9.38
2022-08-28T23:53:53.719Z,11.23
2022-08-28T23:56:20.873Z,10.00
2022-08-28T23:58:47.767Z,10.90
