createdAt,value
2022-08-12T00:02:02.724Z,3.85
2022-08-12T00:04:53.288Z,3.45
2022-08-12T00:07:39.873Z,3.58
2022-08-12T00:10:27.153Z,3.05
2022-08-12T00:13:14.041Z,2.80
2022-08-12T00:16:03.404Z,4.15
2022-08-12T00:18:51.008Z,3.92
2022-08-12T00:21:39.369Z,3.63
2022-08-12T00:24:27.729Z,6.05
2022-08-12T00:27:15.998Z,4.78
2022-08-12T00:30:02.787Z,3.83
2022-08-12T00:32:56.436Z,5.00
2022-08-12T00:35:44.541Z,4.65
2022-08-12T00:38:32.184Z,4.15
2022-08-12T00:41:21.243Z,3.67
2022-08-12T00:43:50.392Z,4.57
2022-08-12T00:46:39.296Z,5.22
2022-08-12T00:49:09.142Z,3.83
2022-08-12T00:51:58.703Z,3.40
2022-08-12T00:54:28.453Z,6.18
2022-08-12T00:57:06.848Z,4.90
2022-08-12T00:59:38.598Z,5.45
2022-08-12T01:02:12.229Z,5.43
2022-08-12T01:05:02.363Z,3.65
2022-08-12T01:07:54.093Z,3.60
2022-08-12T01:10:40.282Z,5.90
2022-08-12T01:13:20.070Z,4.15
2022-08-12T01:15:55.929Z,3.45
2022-08-12T01:18:29.067Z,3.70
2022-08-12T01:21:12.939Z,6.55
2022-08-12T01:24:30.254Z,4.82
2022-08-12T01:26:55.856Z,3.35
2022-08-12T01:29:33.002Z,3.15
2022-08-12T01:32:08.907Z,3.22
2022-08-12T01:34:42.377Z,3.08
2022-08-12T01:37:11.671Z,2.83
2022-08-12T01:40:34.259Z,4.88
2022-08-12T01:42:46.916Z,3.03
2022-08-12T01:45:17.629Z,4.18
2022-08-12T01:48:05.519Z,4.90
2022-08-12T01:50:48.275Z,3.45
2022-08-12T01:53:27.106Z,3.63
2022-08-12T01:55:57.604Z,3.08
2022-08-12T01:58:54.009Z,2.55
2022-08-12T02:01:34.503Z,3.47
2022-08-12T02:04:32.702Z,3.45
2022-08-12T02:07:42.194Z,4.40
2022-08-12T02:10:50.213Z,3.40
2022-08-12T02:13:49.949Z,2.90
2022-08-12T02:16:40.266Z,5.75
2022-08-12T02:19:27.768Z,3.92
2022-08-12T02:22:13.208Z,3.80
2022-08-12T02:24:46.633Z,2.80
2022-08-12T02:27:20.323Z,2.53
2022-08-12T02:29:50.266Z,4.30
2022-08-12T02:32:19.345Z,3.20
2022-08-12T02:34:48.221Z,3.30
2022-08-12T02:37:18.880Z,5.50
2022-08-12T02:39:50.936Z,3.22
2022-08-12T02:42:24.900Z,3.55
2022-08-12T02:44:59.094Z,4.38
2022-08-12T02:48:00.178Z,2.70
2022-08-12T02:50:27.872Z,4.47
2022-08-12T02:52:59.564Z,3.47
2022-08-12T02:55:34.390Z,3.25
2022-08-12T02:58:12.015Z,3.63
2022-08-12T03:00:45.998Z,2.97
2022-08-12T03:03:16.234Z,4.22
2022-08-12T03:05:55.503Z,4.78
2022-08-12T03:08:31.949Z,3.72
2022-08-12T03:11:12.163Z,5.43
2022-08-12T03:13:53.792Z,3.30
2022-08-12T03:16:24.901Z,4.35
2022-08-12T03:18:54.646Z,2.90
2022-08-12T03:21:58.068Z,5.30
2022-08-12T03:24:18.667Z,4.25
2022-08-12T03:26:49.804Z,4.57
2022-08-12T03:29:20.874Z,4.70
2022-08-12T03:31:55.955Z,5.53
2022-08-12T03:34:29.911Z,3.65
2022-08-12T03:37:02.861Z,7.43
2022-08-12T03:39:41.848Z,3.45
2022-08-12T03:42:28.550Z,3.95
2022-08-12T03:45:31.122Z,5.75
2022-08-12T03:48:27.277Z,3.08
2022-08-12T03:51:15.625Z,3.63
2022-08-12T03:54:03.382Z,3.75
2022-08-12T03:56:51.250Z,5.18
2022-08-12T03:59:37.699Z,3.67
2022-08-12T04:02:08.018Z,3.25
2022-08-12T04:04:38.166Z,2.70
2022-08-12T04:07:09.479Z,2.80
2022-08-12T04:09:43.979Z,3.05
2022-08-12T04:12:32.680Z,3.58
2022-08-12T04:15:03.680Z,3.90
2022-08-12T04:17:33.891Z,3.53
2022-08-12T04:20:04.885Z,4.32
2022-08-12T04:22:34.824Z,3.25
2022-08-12T04:25:04.442Z,3.38
2022-08-12T04:27:35.745Z,3.42
2022-08-12T04:30:30.779Z,3.70
2022-08-12T04:32:58.152Z,4.68
2022-08-12T04:35:29.003Z,5.13
2022-08-12T04:38:01.023Z,3.03
2022-08-12T04:40:36.475Z,4.78
2022-08-12T04:43:07.090Z,3.47
2022-08-12T04:45:56.327Z,3.40
2022-08-12T04:48:25.024Z,6.65
2022-08-12T04:50:55.114Z,4.88
2022-08-12T04:53:24.187Z,3.90
2022-08-12T04:55:53.496Z,3.75
2022-08-12T04:58:29.302Z,4.45
2022-08-12T05:00:59.106Z,4.90
2022-08-12T05:03:28.875Z,2.97
2022-08-12T05:06:20.732Z,3.47
2022-08-12T05:08:56.597Z,3.22
2022-08-12T05:11:26.606Z,3.15
2022-08-12T05:14:00.600Z,3.45
2022-08-12T05:16:34.147Z,5.90
2022-08-12T05:19:06.119Z,4.38
2022-08-12T05:21:45.705Z,4.82
2022-08-12T05:24:14.372Z,4.47
2022-08-12T05:26:43.487Z,5.00
2022-08-12T05:30:06.860Z,6.22
2022-08-12T05:32:03.064Z,3.33
2022-08-12T05:34:32.441Z,5.20
2022-08-12T05:37:02.500Z,4.13
2022-08-12T05:39:31.335Z,4.88
2022-08-12T05:41:59.971Z,4.13
2022-08-12T05:44:28.546Z,3.75
2022-08-12T05:46:57.455Z,3.85
2022-08-12T05:49:26.021Z,4.53
2022-08-12T05:51:54.651Z,5.03
2022-08-12T05:54:41.214Z,6.20
2022-08-12T05:57:14.227Z,5.70
2022-08-12T05:59:43.155Z,3.88
2022-08-12T06:02:13.577Z,6.00
2022-08-12T06:04:42.645Z,3.70
2022-08-12T06:08:00.040Z,3.70
2022-08-12T06:10:02.471Z,4.40
2022-08-12T06:12:31.355Z,3.95
2022-08-12T06:15:00.230Z,4.55
2022-08-12T06:17:31.106Z,5.55
2022-08-12T06:20:27.839Z,8.32
2022-08-12T06:22:49.000Z,3.63
2022-08-12T06:25:22.023Z,5.13
2022-08-12T06:28:06.336Z,5.65
2022-08-12T06:30:38.929Z,6.07
2022-08-12T06:33:59.876Z,4.45
2022-08-12T06:35:59.911Z,6.43
2022-08-12T06:38:31.417Z,6.25
2022-08-12T06:41:20.164Z,3.83
2022-08-12T06:44:05.532Z,7.75
2022-08-12T06:46:38.807Z,3.90
2022-08-12T06:49:12.422Z,4.68
2022-08-12T06:51:41.443Z,6.63
2022-08-12T06:54:31.240Z,5.70
2022-08-12T06:57:05.305Z,5.43
2022-08-12T06:59:51.717Z,4.95
2022-08-12T07:02:22.669Z,4.10
2022-08-12T07:04:52.679Z,3.60
2022-08-12T07:07:21.521Z,3.63
2022-08-12T07:10:04.627Z,3.40
2022-08-12T07:12:37.571Z,4.63
2022-08-12T07:15:08.098Z,4.63
2022-08-12T07:17:37.778Z,3.70
2022-08-12T07:20:29.650Z,3.55
2022-08-12T07:23:02.702Z,3.40
2022-08-12T07:25:40.418Z,4.45
2022-08-12T07:28:16.996Z,3.25
2022-08-12T07:30:49.550Z,4.90
2022-08-12T07:33:22.359Z,3.35
2022-08-12T07:35:54.146Z,3.65
2022-08-12T07:38:29.223Z,4.60
2022-08-12T07:41:05.648Z,3.50
2022-08-12T07:43:39.699Z,5.93
2022-08-12T07:46:15.207Z,4.40
2022-08-12T07:48:48.602Z,3.42
2022-08-12T07:51:25.481Z,3.80
2022-08-12T07:54:00.279Z,4.38
2022-08-12T07:56:31.207Z,2.83
2022-08-12T07:59:03.241Z,3.47
2022-08-12T08:01:33.875Z,2.60
2022-08-12T08:04:20.527Z,2.70
2022-08-12T08:06:50.760Z,3.17
2022-08-12T08:09:23.802Z,2.47
2022-08-12T08:12:19.186Z,3.15
2022-08-12T08:14:52.037Z,3.63
2022-08-12T08:17:20.710Z,3.10
2022-08-12T08:20:02.588Z,2.85
2022-08-12T08:22:41.785Z,2.58
2022-08-12T08:25:36.789Z,3.15
2022-08-12T08:28:06.015Z,2.63
2022-08-12T08:30:39.500Z,3.13
2022-08-12T08:33:24.546Z,3.45
2022-08-12T08:36:02.342Z,2.63
2022-08-12T08:38:34.951Z,4.38
2022-08-12T08:42:16.729Z,2.63
2022-08-12T08:44:12.200Z,3.05
2022-08-12T08:46:43.714Z,4.13
2022-08-12T08:49:15.468Z,2.72
2022-08-12T08:51:46.210Z,3.08
2022-08-12T08:54:14.982Z,3.00
2022-08-12T08:56:46.323Z,3.17
2022-08-12T08:59:15.674Z,2.70
2022-08-12T09:01:46.455Z,2.83
2022-08-12T09:07:17.373Z,3.30
2022-08-12T09:12:54.991Z,3.20
2022-08-12T09:18:26.624Z,3.17
2022-08-12T09:20:59.706Z,3.47
2022-08-12T09:24:00.869Z,3.55
2022-08-12T09:26:28.086Z,2.92
2022-08-12T09:28:58.323Z,4.18
2022-08-12T09:32:04.012Z,3.67
2022-08-12T09:34:28.314Z,4.22
2022-08-12T09:37:18.906Z,4.93
2022-08-12T09:40:06.323Z,4.10
2022-08-12T09:43:17.475Z,4.45
2022-08-12T09:46:11.419Z,4.38
2022-08-12T09:48:39.189Z,4.18
2022-08-12T09:51:10.710Z,4.68
2022-08-12T09:53:45.817Z,5.97
2022-08-12T09:56:59.257Z,3.95
2022-08-12T10:00:17.899Z,4.05
2022-08-12T10:02:52.881Z,4.57
2022-08-12T10:05:01.868Z,4.30
2022-08-12T10:07:39.780Z,5.57
2022-08-12T10:10:22.805Z,4.97
2022-08-12T10:13:35.547Z,6.70
2022-08-12T10:16:18.713Z,5.68
2022-08-12T10:18:55.711Z,4.70
2022-08-12T10:21:36.166Z,4.75
2022-08-12T10:24:10.435Z,4.60
2022-08-12T10:26:59.243Z,3.85
2022-08-12T10:30:03.067Z,6.53
2022-08-12T10:32:44.473Z,4.97
2022-08-12T10:35:16.799Z,4.88
2022-08-12T10:38:33.694Z,4.22
2022-08-12T10:40:58.608Z,4.63
2022-08-12T10:43:55.610Z,15.25
2022-08-12T10:46:30.576Z,5.60
2022-08-12T10:49:06.431Z,5.00
2022-08-12T10:52:05.253Z,5.30
2022-08-12T10:54:46.337Z,4.50
2022-08-12T10:58:14.716Z,4.72
2022-08-12T11:00:34.398Z,4.88
2022-08-12T11:04:23.649Z,5.70
2022-08-12T11:07:08.081Z,5.35
2022-08-12T11:08:46.186Z,6.45
2022-08-12T11:12:36.791Z,5.10
2022-08-12T11:14:48.187Z,7.78
2022-08-12T11:17:34.418Z,4.85
2022-08-12T11:19:47.113Z,5.32
2022-08-12T11:22:18.201Z,7.32
2022-08-12T11:24:55.257Z,7.18
2022-08-12T11:27:24.246Z,6.03
2022-08-12T11:30:06.230Z,6.65
2022-08-12T11:32:38.738Z,5.82
2022-08-12T11:35:11.469Z,6.47
2022-08-12T11:37:58.312Z,5.60
2022-08-12T11:40:28.732Z,6.03
2022-08-12T11:43:17.898Z,6.35
2022-08-12T11:45:53.017Z,5.65
2022-08-12T11:48:26.702Z,6.10
2022-08-12T11:50:56.796Z,22.17
2022-08-12T11:53:56.398Z,6.13
2022-08-12T11:56:14.166Z,6.68
2022-08-12T12:02:01.850Z,6.28
2022-08-12T12:04:22.622Z,5.90
2022-08-12T12:07:07.399Z,6.97
2022-08-12T12:09:52.493Z,7.03
2022-08-12T12:12:25.224Z,16.17
2022-08-12T12:14:55.816Z,6.38
2022-08-12T12:17:38.224Z,6.57
2022-08-12T12:20:11.592Z,6.78
2022-08-12T12:22:45.168Z,7.03
2022-08-12T12:25:14.606Z,6.45
2022-08-12T12:28:03.811Z,6.40
2022-08-12T12:30:35.199Z,6.90
2022-08-12T12:33:07.152Z,7.28
2022-08-12T12:36:17.042Z,8.75
2022-08-12T12:38:26.107Z,6.50
2022-08-12T12:40:55.288Z,7.13
2022-08-12T12:43:29.161Z,6.20
2022-08-12T12:46:12.131Z,9.10
2022-08-12T12:48:44.603Z,6.88
2022-08-12T12:51:22.266Z,6.40
2022-08-12T12:54:10.517Z,6.90
2022-08-12T12:56:41.946Z,8.07
2022-08-12T12:59:54.594Z,7.43
2022-08-12T13:02:07.829Z,7.25
2022-08-12T13:04:38.693Z,7.13
2022-08-12T13:07:08.064Z,7.10
2022-08-12T13:09:37.095Z,6.97
2022-08-12T13:12:10.571Z,6.97
2022-08-12T13:14:40.300Z,7.68
2022-08-12T13:17:14.522Z,7.00
2022-08-12T13:19:49.863Z,7.10
2022-08-12T13:22:20.141Z,6.43
2022-08-12T13:24:52.166Z,8.35
2022-08-12T13:27:28.273Z,11.27
2022-08-12T13:30:06.765Z,7.72
2022-08-12T13:32:40.535Z,10.05
2022-08-12T13:35:19.730Z,7.93
2022-08-12T13:37:54.677Z,7.25
2022-08-12T13:40:27.206Z,7.28
2022-08-12T13:42:58.937Z,7.78
2022-08-12T13:45:30.956Z,8.07
2022-08-12T13:48:02.165Z,6.85
2022-08-12T13:50:36.423Z,10.52
2022-08-12T13:53:24.132Z,8.23
2022-08-12T13:56:01.704Z,8.25
2022-08-12T13:58:32.992Z,9.18
2022-08-12T14:01:06.367Z,8.00
2022-08-12T14:03:50.027Z,8.77
2022-08-12T14:06:26.056Z,8.93
2022-08-12T14:08:59.888Z,10.57
2022-08-12T14:11:51.353Z,10.63
2022-08-12T14:14:31.350Z,9.68
2022-08-12T14:17:10.419Z,11.07
2022-08-12T14:20:00.632Z,11.32
2022-08-12T14:22:32.069Z,11.02
2022-08-12T14:25:02.432Z,12.48
2022-08-12T14:28:02.719Z,10.50
2022-08-12T14:30:28.846Z,10.10
2022-08-12T14:33:03.261Z,10.68
2022-08-12T14:35:34.052Z,10.50
2022-08-12T14:38:17.479Z,10.20
2022-08-12T14:40:53.434Z,11.48
2022-08-12T14:43:22.958Z,9.40
2022-08-12T14:46:02.623Z,9.70
2022-08-12T14:48:31.988Z,11.10
2022-08-12T14:52:43.339Z,9.48
2022-08-12T14:59:58.295Z,15.68
2022-08-12T15:02:29.637Z,9.82
2022-08-12T15:05:00.865Z,10.20
2022-08-12T15:07:34.371Z,9.02
2022-08-12T15:10:31.765Z,8.75
2022-08-12T15:13:07.580Z,9.07
2022-08-12T15:15:43.755Z,11.65
2022-08-12T15:18:21.660Z,9.50
2022-08-12T15:20:54.818Z,8.57
2022-08-12T15:23:28.902Z,9.45
2022-08-12T15:26:03.715Z,9.27
2022-08-12T15:28:35.507Z,9.90
2022-08-12T15:31:21.754Z,9.27
2022-08-12T15:33:57.444Z,9.52
2022-08-12T15:36:53.539Z,10.40
2022-08-12T15:39:17.119Z,9.50
2022-08-12T15:41:49.681Z,8.57
2022-08-12T15:44:38.938Z,9.27
2022-08-12T15:47:09.951Z,10.77
2022-08-12T15:49:42.960Z,9.52
2022-08-12T15:52:27.000Z,11.15
2022-08-12T15:55:05.942Z,11.55
2022-08-12T15:57:53.553Z,11.27
2022-08-12T16:00:32.911Z,9.40
2022-08-12T16:03:08.603Z,11.75
2022-08-12T16:06:12.229Z,10.32
2022-08-12T16:08:36.492Z,6.65
2022-08-12T16:11:07.147Z,5.45
2022-08-12T16:13:37.983Z,6.18
2022-08-12T16:16:24.555Z,8.63
2022-08-12T16:19:02.023Z,8.88
2022-08-12T16:21:52.682Z,8.18
2022-08-12T16:24:27.073Z,9.40
2022-08-12T16:26:55.875Z,12.23
2022-08-12T16:29:38.422Z,9.23
2022-08-12T16:32:21.154Z,7.13
2022-08-12T16:34:55.856Z,10.25
2022-08-12T16:37:32.795Z,8.23
2022-08-12T16:40:16.130Z,10.95
2022-08-12T16:43:01.680Z,10.90
2022-08-12T16:46:04.282Z,8.15
2022-08-12T16:48:35.503Z,8.10
2022-08-12T16:51:09.487Z,8.00
2022-08-12T16:53:43.707Z,8.38
2022-08-12T16:56:16.936Z,8.73
2022-08-12T16:58:48.070Z,8.40
2022-08-12T17:01:19.829Z,8.05
2022-08-12T17:04:08.530Z,8.55
2022-08-12T17:06:43.247Z,7.93
2022-08-12T17:09:17.789Z,7.90
2022-08-12T17:11:49.385Z,7.38
2022-08-12T17:14:23.102Z,9.13
2022-08-12T17:16:55.068Z,9.10
2022-08-12T17:20:30.428Z,13.57
2022-08-12T17:22:21.470Z,9.02
2022-08-12T17:24:55.694Z,8.63
2022-08-12T17:27:26.605Z,8.73
2022-08-12T17:30:04.774Z,9.70
2022-08-12T17:32:37.061Z,9.90
2022-08-12T17:35:30.021Z,9.55
2022-08-12T17:38:11.844Z,11.13
2022-08-12T17:40:44.373Z,12.32
2022-08-12T17:43:56.981Z,8.90
2022-08-12T17:46:13.191Z,9.48
2022-08-12T17:48:57.615Z,10.10
2022-08-12T17:51:31.568Z,9.88
2022-08-12T17:54:10.465Z,11.68
2022-08-12T17:56:43.495Z,12.23
2022-08-12T17:59:13.081Z,11.10
2022-08-12T18:01:45.312Z,8.55
2022-08-12T18:04:21.726Z,13.07
2022-08-12T18:06:52.914Z,11.52
2022-08-12T18:09:36.151Z,11.20
2022-08-12T18:12:24.588Z,10.18
2022-08-12T18:15:00.630Z,10.23
2022-08-12T18:17:32.411Z,10.95
2022-08-12T18:20:08.712Z,11.45
2022-08-12T18:22:46.225Z,10.55
2022-08-12T18:26:14.897Z,10.10
2022-08-12T18:28:30.911Z,11.25
2022-08-12T18:31:03.451Z,14.68
2022-08-12T18:33:44.089Z,12.57
2022-08-12T18:36:22.452Z,12.55
2022-08-12T18:38:55.914Z,17.63
2022-08-12T18:41:30.677Z,17.33
2022-08-12T18:44:09.726Z,16.35
2022-08-12T18:46:53.905Z,15.13
2022-08-12T18:49:39.105Z,10.98
2022-08-12T18:52:11.444Z,17.90
2022-08-12T18:54:49.528Z,11.52
2022-08-12T18:58:07.129Z,11.82
2022-08-12T19:00:20.992Z,12.15
2022-08-12T19:02:53.286Z,11.20
2022-08-12T19:05:52.927Z,10.80
2022-08-12T19:08:16.381Z,11.05
2022-08-12T19:10:50.431Z,13.32
2022-08-12T19:13:39.811Z,11.18
2022-08-12T19:16:12.568Z,11.68
2022-08-12T19:18:44.886Z,10.05
2022-08-12T19:21:16.838Z,10.52
2022-08-12T19:24:12.524Z,11.00
2022-08-12T19:26:43.346Z,9.85
2022-08-12T19:29:13.983Z,9.52
2022-08-12T19:31:57.682Z,11.07
2022-08-12T19:35:13.890Z,9.52
2022-08-12T19:37:27.119Z,11.23
2022-08-12T19:40:08.639Z,10.48
2022-08-12T19:43:00.814Z,8.25
2022-08-12T19:45:42.271Z,12.13
2022-08-12T19:48:20.472Z,11.68
2022-08-12T19:50:53.804Z,9.38
2022-08-12T19:53:23.951Z,9.40
2022-08-12T19:55:57.114Z,9.23
2022-08-12T19:58:27.343Z,8.70
2022-08-12T20:00:56.445Z,8.77
2022-08-12T20:03:39.525Z,9.40
2022-08-12T20:06:21.695Z,10.20
2022-08-12T20:08:55.784Z,8.98
2022-08-12T20:12:13.983Z,11.25
2022-08-12T20:14:19.568Z,13.60
2022-08-12T20:16:57.510Z,9.82
2022-08-12T20:20:01.290Z,10.00
2022-08-12T20:22:29.828Z,10.27
2022-08-12T20:25:07.360Z,9.45
2022-08-12T20:28:05.631Z,9.82
2022-08-12T20:30:52.481Z,10.32
2022-08-12T20:33:23.104Z,10.48
2022-08-12T20:36:06.235Z,9.95
2022-08-12T20:38:45.853Z,10.93
2022-08-12T20:41:16.713Z,10.55
2022-08-12T20:43:52.629Z,9.80
2022-08-12T20:46:22.904Z,9.35
2022-08-12T20:48:54.498Z,9.05
2022-08-12T20:51:52.778Z,10.20
2022-08-12T20:54:18.523Z,10.60
2022-08-12T20:56:49.658Z,10.15
2022-08-12T20:59:21.383Z,9.70
2022-08-12T21:01:53.826Z,11.90
2022-08-12T21:04:43.738Z,10.25
2022-08-12T21:07:14.476Z,11.05
2022-08-12T21:09:48.211Z,13.32
2022-08-12T21:12:28.385Z,11.35
2022-08-12T21:15:23.235Z,11.98
2022-08-12T21:18:11.170Z,11.60
2022-08-12T21:20:54.528Z,12.57
2022-08-12T21:23:24.034Z,11.70
2022-08-12T21:26:01.431Z,10.10
2022-08-12T21:28:31.459Z,12.20
2022-08-12T21:32:34.508Z,11.73
2022-08-12T21:34:07.063Z,11.90
2022-08-12T21:36:43.340Z,10.23
2022-08-12T21:39:21.276Z,10.63
2022-08-12T21:41:53.539Z,12.05
2022-08-12T21:45:44.467Z,12.27
2022-08-12T21:47:21.236Z,11.40
2022-08-12T21:50:03.476Z,13.45
2022-08-12T21:52:40.540Z,12.80
2022-08-12T21:55:18.835Z,13.43
2022-08-12T21:57:54.416Z,14.88
2022-08-12T22:00:35.196Z,12.18
2022-08-12T22:04:04.040Z,12.13
2022-08-12T22:06:31.029Z,10.32
2022-08-12T22:09:16.159Z,10.48
2022-08-12T22:11:49.090Z,10.90
2022-08-12T22:14:26.897Z,11.90
2022-08-12T22:16:58.555Z,10.23
2022-08-12T22:19:33.720Z,10.50
2022-08-12T22:22:05.590Z,9.70
2022-08-12T22:24:35.510Z,9.05
2022-08-12T22:27:31.861Z,10.27
2022-08-12T22:30:16.923Z,12.30
2022-08-12T22:32:51.615Z,14.65
2022-08-12T22:35:56.394Z,10.82
2022-08-12T22:38:25.155Z,10.82
2022-08-12T22:41:00.483Z,9.68
2022-08-12T22:44:01.045Z,10.13
2022-08-12T22:46:52.606Z,9.68
2022-08-12T22:49:36.580Z,9.52
2022-08-12T22:52:18.483Z,10.57
2022-08-12T22:55:02.674Z,9.50
2022-08-12T22:57:53.439Z,9.55
2022-08-12T23:00:27.701Z,10.05
2022-08-12T23:03:03.328Z,10.25
2022-08-12T23:06:09.713Z,9.70
2022-08-12T23:08:31.862Z,8.95
2022-08-12T23:11:06.441Z,10.50
2022-08-12T23:13:49.145Z,10.43
2022-08-12T23:16:31.802Z,11.02
2022-08-12T23:19:10.569Z,9.60
2022-08-12T23:22:03.818Z,10.20
2022-08-12T23:24:53.901Z,10.10
2022-08-12T23:27:52.293Z,9.75
2022-08-12T23:30:31.771Z,9.40
2022-08-12T23:33:19.793Z,9.43
2022-08-12T23:36:02.787Z,10.55
2022-08-12T23:38:34.626Z,8.30
2022-08-12T23:41:06.737Z,9.77
2022-08-12T23:43:39.847Z,10.55
2022-08-12T23:46:19.498Z,8.60
2022-08-12T23:48:50.510Z,9.77
2022-08-12T23:51:24.635Z,10.05
2022-08-12T23:54:00.391Z,9.00
2022-08-12T23:56:33.625Z,9.60
2022-08-12T23:59:04.219Z,10.68
