createdAt,value
2022-09-26T00:01:22.536Z,12.00
2022-09-26T00:03:55.816Z,12.00
2022-09-26T00:06:22.903Z,12.00
2022-09-26T00:08:50.586Z,12.00
2022-09-26T00:11:24.227Z,12.00
2022-09-26T00:13:56.865Z,12.00
2022-09-26T00:16:24.320Z,12.00
2022-09-26T00:18:54.270Z,12.00
2022-09-26T00:21:22.440Z,12.00
2022-09-26T00:23:50.400Z,12.00
2022-09-26T00:26:19.560Z,12.00
2022-09-26T00:28:46.688Z,12.00
2022-09-26T00:31:16.474Z,12.00
2022-09-26T00:33:44.260Z,12.00
2022-09-26T00:36:11.453Z,12.10
2022-09-26T00:38:38.490Z,12.10
2022-09-26T00:41:06.001Z,12.10
2022-09-26T00:43:45.182Z,12.10
2022-09-26T00:46:38.758Z,12.20
2022-09-26T00:49:27.606Z,12.20
2022-09-26T00:52:11.328Z,12.20
2022-09-26T00:54:42.273Z,12.20
2022-09-26T00:57:13.451Z,12.10
2022-09-26T00:59:46.533Z,12.00
2022-09-26T01:02:13.625Z,12.00
2022-09-26T01:04:42.565Z,12.00
2022-09-26T01:07:18.103Z,12.00
2022-09-26T01:09:45.647Z,12.00
2022-09-26T01:12:13.506Z,12.10
2022-09-26T01:14:41.750Z,12.10
2022-09-26T01:17:10.638Z,12.20
2022-09-26T01:20:03.795Z,12.30
2022-09-26T01:23:05.823Z,12.30
2022-09-26T01:25:32.665Z,12.30
2022-09-26T01:28:18.077Z,12.30
2022-09-26T01:30:56.268Z,12.20
2022-09-26T01:33:49.644Z,12.20
2022-09-26T01:36:49.915Z,12.10
2022-09-26T01:39:37.858Z,12.00
2022-09-26T01:42:35.963Z,12.00
2022-09-26T01:45:19.768Z,11.90
2022-09-26T01:47:55.642Z,11.90
2022-09-26T01:50:40.690Z,11.80
2022-09-26T01:53:19.662Z,11.80
2022-09-26T01:55:54.726Z,11.80
2022-09-26T01:58:37.975Z,11.80
2022-09-26T02:01:10.436Z,11.70
2022-09-26T02:03:42.207Z,11.60
2022-09-26T02:06:17.627Z,11.60
2022-09-26T02:08:46.234Z,11.50
2022-09-26T02:11:18.755Z,11.50
2022-09-26T02:14:03.776Z,11.50
2022-09-26T02:16:46.398Z,11.50
2022-09-26T02:19:36.096Z,11.50
2022-09-26T02:22:03.319Z,11.50
2022-09-26T02:24:30.212Z,11.50
2022-09-26T02:26:57.417Z,11.50
2022-09-26T02:29:24.904Z,11.50
2022-09-26T02:32:12.665Z,11.60
2022-09-26T02:34:44.948Z,11.60
2022-09-26T02:37:13.394Z,11.70
2022-09-26T02:39:45.696Z,11.70
2022-09-26T02:42:41.601Z,11.70
2022-09-26T02:45:21.594Z,11.80
2022-09-26T02:48:13.124Z,11.80
2022-09-26T02:51:12.879Z,11.70
2022-09-26T02:54:22.718Z,11.60
2022-09-26T02:57:31.867Z,11.40
2022-09-26T03:00:06.000Z,11.30
2022-09-26T03:02:56.722Z,11.30
2022-09-26T03:05:26.258Z,11.20
2022-09-26T03:08:08.856Z,11.20
2022-09-26T03:10:36.595Z,11.20
2022-09-26T03:13:10.657Z,11.20
2022-09-26T03:15:39.512Z,11.10
2022-09-26T03:18:10.461Z,11.00
2022-09-26T03:20:37.351Z,11.00
2022-09-26T03:23:04.749Z,10.90
2022-09-26T03:25:32.261Z,10.80
2022-09-26T03:28:04.530Z,10.80
2022-09-26T03:30:31.511Z,10.80
2022-09-26T03:33:18.216Z,10.70
2022-09-26T03:35:45.251Z,10.70
2022-09-26T03:38:14.402Z,10.60
2022-09-26T03:40:48.173Z,10.60
2022-09-26T03:43:34.011Z,10.50
2022-09-26T03:46:07.205Z,10.50
2022-09-26T03:48:34.872Z,10.40
2022-09-26T03:51:07.612Z,10.40
2022-09-26T03:53:36.844Z,10.40
2022-09-26T03:56:12.371Z,10.30
2022-09-26T03:58:39.765Z,10.20
2022-09-26T04:01:09.393Z,10.20
2022-09-26T04:03:37.459Z,10.20
2022-09-26T04:06:05.219Z,10.30
2022-09-26T04:08:32.028Z,10.30
2022-09-26T04:11:21.922Z,10.30
2022-09-26T04:13:52.432Z,10.30
2022-09-26T04:16:23.682Z,10.20
2022-09-26T04:18:57.454Z,10.20
2022-09-26T04:21:27.193Z,10.20
2022-09-26T04:23:55.162Z,10.20
2022-09-26T04:26:24.530Z,10.20
2022-09-26T04:28:55.769Z,10.10
2022-09-26T04:31:27.872Z,10.10
2022-09-26T04:34:02.078Z,10.00
2022-09-26T04:36:28.830Z,9.90
2022-09-26T04:39:00.437Z,9.90
2022-09-26T04:41:29.843Z,9.80
2022-09-26T04:43:58.477Z,9.70
2022-09-26T04:46:30.797Z,9.70
2022-09-26T04:49:00.078Z,9.60
2022-09-26T04:51:28.906Z,9.50
2022-09-26T04:53:56.172Z,9.50
2022-09-26T04:56:26.997Z,9.40
2022-09-26T04:58:56.526Z,9.40
2022-09-26T05:01:26.125Z,9.30
2022-09-26T05:04:01.756Z,9.30
2022-09-26T05:06:29.713Z,9.30
2022-09-26T05:08:57.667Z,9.30
2022-09-26T05:11:47.210Z,9.40
2022-09-26T05:14:14.544Z,9.50
2022-09-26T05:16:41.444Z,9.60
2022-09-26T05:19:12.287Z,9.70
2022-09-26T05:21:47.720Z,9.80
2022-09-26T05:24:33.066Z,9.90
2022-09-26T05:27:00.010Z,10.00
2022-09-26T05:29:26.831Z,10.10
2022-09-26T05:32:01.677Z,10.20
2022-09-26T05:34:32.717Z,10.20
2022-09-26T05:37:01.845Z,10.30
2022-09-26T05:39:47.161Z,10.40
2022-09-26T05:42:15.339Z,10.50
2022-09-26T05:44:43.084Z,10.60
2022-09-26T05:47:10.348Z,10.70
2022-09-26T05:49:38.039Z,10.70
2022-09-26T05:52:08.913Z,10.70
2022-09-26T05:54:35.680Z,10.80
2022-09-26T05:57:12.950Z,10.90
2022-09-26T06:00:00.212Z,10.90
2022-09-26T06:02:27.032Z,10.90
2022-09-26T06:05:10.574Z,11.00
2022-09-26T06:07:37.535Z,11.00
2022-09-26T06:10:08.787Z,11.10
2022-09-26T06:12:52.546Z,11.20
2022-09-26T06:15:19.797Z,11.20
2022-09-26T06:17:48.263Z,11.30
2022-09-26T06:20:15.830Z,11.30
2022-09-26T06:22:43.502Z,11.30
2022-09-26T06:25:11.588Z,11.40
2022-09-26T06:27:38.764Z,11.40
2022-09-26T06:30:10.592Z,11.40
2022-09-26T06:32:39.162Z,11.40
2022-09-26T06:35:19.646Z,11.40
2022-09-26T06:38:09.704Z,11.40
2022-09-26T06:40:37.407Z,11.40
2022-09-26T06:43:05.129Z,11.40
2022-09-26T06:46:09.438Z,11.50
2022-09-26T06:48:46.620Z,11.60
2022-09-26T06:51:32.251Z,11.60
2022-09-26T06:54:00.512Z,11.60
2022-09-26T06:56:27.866Z,11.80
2022-09-26T06:58:56.027Z,12.20
2022-09-26T07:01:30.927Z,12.40
2022-09-26T07:04:18.548Z,12.50
2022-09-26T07:07:04.513Z,12.60
2022-09-26T07:09:31.356Z,12.70
2022-09-26T07:12:37.597Z,12.80
2022-09-26T07:15:04.822Z,12.90
2022-09-26T07:17:32.797Z,13.10
2022-09-26T07:20:20.195Z,13.30
2022-09-26T07:23:11.372Z,13.40
2022-09-26T07:25:40.364Z,13.80
2022-09-26T07:28:09.829Z,14.00
2022-09-26T07:31:02.547Z,14.20
2022-09-26T07:33:41.894Z,14.30
2022-09-26T07:36:10.776Z,14.10
2022-09-26T07:38:37.675Z,13.90
2022-09-26T07:41:05.998Z,13.70
2022-09-26T07:44:19.268Z,13.60
2022-09-26T07:46:39.373Z,13.70
2022-09-26T07:49:24.589Z,14.10
2022-09-26T07:52:00.527Z,15.80
2022-09-26T07:54:42.383Z,17.70
2022-09-26T07:57:25.982Z,18.00
2022-09-26T08:00:19.463Z,18.40
2022-09-26T08:03:03.274Z,18.30
2022-09-26T08:05:32.329Z,18.20
2022-09-26T08:07:59.551Z,17.80
2022-09-26T08:10:46.050Z,17.30
2022-09-26T08:13:27.334Z,17.00
2022-09-26T08:16:19.262Z,16.40
2022-09-26T08:18:47.267Z,15.90
2022-09-26T08:21:14.674Z,15.50
2022-09-26T08:23:41.702Z,15.30
2022-09-26T08:26:43.229Z,15.20
2022-09-26T08:29:32.797Z,15.70
2022-09-26T08:32:03.182Z,15.80
2022-09-26T08:34:34.975Z,15.70
2022-09-26T08:37:36.737Z,15.50
2022-09-26T08:40:32.357Z,15.70
2022-09-26T08:43:30.003Z,15.80
2022-09-26T08:46:49.267Z,16.30
2022-09-26T08:49:50.606Z,16.60
2022-09-26T08:52:28.086Z,16.70
2022-09-26T08:54:58.428Z,16.90
2022-09-26T08:57:46.143Z,17.30
2022-09-26T09:00:19.184Z,17.50
2022-09-26T09:03:01.236Z,17.30
2022-09-26T09:05:41.189Z,17.40
2022-09-26T09:08:22.158Z,17.70
2022-09-26T09:11:19.564Z,17.90
2022-09-26T09:14:15.300Z,18.20
2022-09-26T09:17:33.819Z,18.20
2022-09-26T09:20:46.177Z,18.00
2022-09-26T09:24:25.197Z,17.80
2022-09-26T09:29:57.913Z,19.10
2022-09-26T09:32:53.896Z,18.70
2022-09-26T09:35:49.447Z,18.10
2022-09-26T09:38:45.849Z,17.60
2022-09-26T09:41:43.844Z,17.40
2022-09-26T09:44:29.375Z,17.10
2022-09-26T09:46:56.270Z,17.30
2022-09-26T09:49:25.185Z,17.00
2022-09-26T09:52:22.237Z,17.10
2022-09-26T09:55:32.146Z,18.30
2022-09-26T09:58:20.500Z,20.40
2022-09-26T10:01:12.574Z,20.30
2022-09-26T10:03:50.936Z,20.80
2022-09-26T10:06:44.784Z,21.90
2022-09-26T10:09:35.897Z,21.90
2022-09-26T10:12:31.205Z,20.70
2022-09-26T10:15:19.920Z,19.90
2022-09-26T10:18:25.344Z,20.20
2022-09-26T10:21:11.988Z,20.00
2022-09-26T10:23:52.434Z,19.30
2022-09-26T10:26:39.302Z,19.10
2022-09-26T10:29:35.301Z,19.00
2022-09-26T10:32:03.702Z,18.60
2022-09-26T10:34:42.245Z,18.30
2022-09-26T10:37:29.812Z,18.50
2022-09-26T10:40:45.287Z,19.60
2022-09-26T10:43:22.894Z,19.80
2022-09-26T10:45:59.543Z,19.80
2022-09-26T10:48:59.577Z,19.60
2022-09-26T10:51:56.970Z,19.30
2022-09-26T10:54:32.888Z,18.80
2022-09-26T10:57:01.006Z,18.70
2022-09-26T10:59:36.118Z,20.80
2022-09-26T11:02:05.383Z,21.20
2022-09-26T11:04:53.933Z,20.60
2022-09-26T11:07:53.495Z,19.90
2022-09-26T11:10:34.192Z,19.30
2022-09-26T11:13:16.734Z,18.70
2022-09-26T11:16:03.009Z,18.30
2022-09-26T11:18:53.553Z,18.00
2022-09-26T11:21:41.895Z,17.60
2022-09-26T11:27:43.868Z,16.80
2022-09-26T11:30:24.114Z,16.50
2022-09-26T11:33:11.842Z,16.30
2022-09-26T11:36:04.300Z,16.00
2022-09-26T11:38:53.414Z,15.60
2022-09-26T11:41:52.731Z,15.30
2022-09-26T11:44:42.783Z,15.10
2022-09-26T11:48:08.180Z,15.20
2022-09-26T11:51:05.229Z,15.30
2022-09-26T11:54:06.115Z,15.50
2022-09-26T11:56:50.227Z,15.70
2022-09-26T11:59:22.723Z,15.90
2022-09-26T12:02:40.903Z,16.20
2022-09-26T12:05:27.578Z,16.30
2022-09-26T12:08:14.739Z,16.30
2022-09-26T12:11:01.832Z,16.30
2022-09-26T12:13:32.692Z,16.40
2022-09-26T12:16:02.444Z,16.70
2022-09-26T12:18:53.442Z,17.20
2022-09-26T12:21:29.220Z,17.50
2022-09-26T12:24:12.027Z,17.80
2022-09-26T12:26:44.943Z,18.10
2022-09-26T12:29:38.013Z,18.30
2022-09-26T12:32:40.793Z,18.60
2022-09-26T12:35:29.942Z,18.70
2022-09-26T12:38:13.912Z,18.70
2022-09-26T12:40:43.710Z,18.70
2022-09-26T12:43:19.149Z,18.70
2022-09-26T12:46:24.286Z,18.60
2022-09-26T12:49:01.507Z,18.60
2022-09-26T12:51:48.839Z,18.30
2022-09-26T12:54:40.917Z,18.10
2022-09-26T12:57:24.233Z,17.90
2022-09-26T13:00:12.588Z,17.80
2022-09-26T13:03:16.751Z,17.70
2022-09-26T13:05:58.752Z,17.50
2022-09-26T13:08:44.076Z,17.50
2022-09-26T13:11:35.025Z,17.50
2022-09-26T13:14:08.912Z,17.50
2022-09-26T13:16:49.135Z,17.50
2022-09-26T13:19:22.817Z,17.50
2022-09-26T13:22:05.941Z,17.50
2022-09-26T13:25:25.089Z,17.50
2022-09-26T13:28:07.069Z,17.50
2022-09-26T13:30:39.245Z,17.50
2022-09-26T13:33:15.201Z,17.60
2022-09-26T13:35:43.517Z,17.60
2022-09-26T13:38:32.499Z,17.70
2022-09-26T13:41:02.259Z,17.50
2022-09-26T13:43:47.530Z,17.40
2022-09-26T13:46:17.937Z,17.10
2022-09-26T13:49:15.825Z,16.90
2022-09-26T13:51:51.485Z,16.60
2022-09-26T13:54:30.313Z,16.40
2022-09-26T13:56:57.128Z,16.20
2022-09-26T13:59:32.291Z,16.20
2022-09-26T14:02:16.066Z,16.20
2022-09-26T14:04:45.075Z,16.20
2022-09-26T14:07:49.211Z,16.30
2022-09-26T14:10:58.909Z,16.50
2022-09-26T14:13:37.241Z,16.50
2022-09-26T14:16:28.979Z,16.30
2022-09-26T14:19:08.699Z,16.10
2022-09-26T14:21:38.687Z,15.90
2022-09-26T14:24:20.860Z,16.00
2022-09-26T14:27:09.336Z,15.90
2022-09-26T14:29:39.035Z,15.80
2022-09-26T14:32:18.615Z,15.80
2022-09-26T14:34:54.694Z,15.70
2022-09-26T14:37:24.491Z,15.60
2022-09-26T14:40:17.591Z,15.60
2022-09-26T14:42:57.694Z,15.60
2022-09-26T14:45:43.697Z,15.50
2022-09-26T14:48:34.550Z,15.50
2022-09-26T14:51:07.118Z,15.50
2022-09-26T14:53:39.935Z,15.40
2022-09-26T14:56:18.751Z,15.30
2022-09-26T14:58:48.806Z,15.30
2022-09-26T15:01:36.454Z,15.30
2022-09-26T15:04:13.126Z,15.30
2022-09-26T15:06:43.514Z,15.30
2022-09-26T15:09:23.816Z,15.40
2022-09-26T15:11:59.155Z,15.50
2022-09-26T15:14:43.829Z,15.50
2022-09-26T15:17:27.887Z,15.60
2022-09-26T15:19:57.697Z,15.70
2022-09-26T15:22:42.711Z,15.80
2022-09-26T15:25:19.021Z,15.70
2022-09-26T15:27:49.640Z,15.70
2022-09-26T15:30:20.139Z,15.70
2022-09-26T15:32:49.497Z,15.70
2022-09-26T15:35:16.930Z,15.60
2022-09-26T15:37:44.023Z,15.50
2022-09-26T15:40:21.436Z,15.50
2022-09-26T15:43:02.389Z,15.30
2022-09-26T15:45:33.644Z,15.30
2022-09-26T15:48:03.753Z,15.20
2022-09-26T15:50:59.098Z,15.10
2022-09-26T15:53:33.845Z,15.10
2022-09-26T15:56:07.742Z,15.00
2022-09-26T15:58:40.619Z,15.00
2022-09-26T16:01:08.738Z,14.90
2022-09-26T16:03:57.120Z,14.80
2022-09-26T16:06:29.161Z,14.70
2022-09-26T16:09:12.593Z,14.60
2022-09-26T16:11:53.216Z,14.50
2022-09-26T16:14:43.711Z,14.50
2022-09-26T16:17:36.051Z,14.40
2022-09-26T16:20:11.924Z,14.20
2022-09-26T16:22:51.532Z,14.10
2022-09-26T16:25:18.940Z,14.00
2022-09-26T16:27:47.535Z,13.90
2022-09-26T16:30:23.733Z,13.80
2022-09-26T16:32:52.718Z,13.70
2022-09-26T16:35:27.301Z,13.70
2022-09-26T16:38:02.308Z,13.60
2022-09-26T16:40:31.054Z,13.60
2022-09-26T16:43:14.510Z,13.60
2022-09-26T16:45:54.313Z,13.50
2022-09-26T16:48:40.410Z,13.50
2022-09-26T16:51:17.953Z,13.40
2022-09-26T16:53:46.878Z,13.40
2022-09-26T16:56:17.502Z,13.30
2022-09-26T16:58:59.350Z,13.20
2022-09-26T17:01:44.880Z,13.20
2022-09-26T17:04:22.131Z,13.20
2022-09-26T17:06:49.091Z,13.10
2022-09-26T17:09:24.476Z,13.10
2022-09-26T17:11:53.214Z,13.20
2022-09-26T17:14:23.881Z,13.10
2022-09-26T17:16:55.152Z,13.10
2022-09-26T17:19:24.285Z,13.10
2022-09-26T17:21:52.887Z,13.20
2022-09-26T17:24:25.314Z,13.10
2022-09-26T17:26:58.873Z,13.10
2022-09-26T17:29:33.263Z,12.90
2022-09-26T17:32:05.085Z,12.80
2022-09-26T17:34:35.879Z,12.60
2022-09-26T17:37:03.205Z,12.40
2022-09-26T17:39:30.898Z,12.20
2022-09-26T17:41:59.237Z,12.10
2022-09-26T17:44:26.398Z,12.10
2022-09-26T17:46:56.499Z,12.10
2022-09-26T17:49:28.134Z,12.00
2022-09-26T17:51:56.958Z,12.00
2022-09-26T17:54:30.197Z,12.00
2022-09-26T17:56:57.664Z,12.00
2022-09-26T17:59:27.605Z,11.90
2022-09-26T18:02:01.387Z,11.90
2022-09-26T18:04:30.141Z,11.90
2022-09-26T18:07:04.427Z,11.90
2022-09-26T18:09:35.155Z,11.90
2022-09-26T18:12:03.958Z,11.90
2022-09-26T18:14:33.531Z,11.90
2022-09-26T18:17:01.418Z,11.90
2022-09-26T18:19:28.763Z,11.90
2022-09-26T18:21:56.504Z,11.90
2022-09-26T18:24:29.896Z,11.90
2022-09-26T18:27:03.663Z,11.90
2022-09-26T18:29:35.841Z,12.00
2022-09-26T18:32:05.478Z,12.00
2022-09-26T18:34:32.503Z,12.00
2022-09-26T18:37:00.559Z,12.10
2022-09-26T18:39:28.028Z,12.10
2022-09-26T18:42:03.519Z,12.10
2022-09-26T18:44:34.963Z,12.10
2022-09-26T18:47:07.886Z,12.10
2022-09-26T18:49:37.169Z,12.10
2022-09-26T18:52:04.102Z,12.20
2022-09-26T18:54:33.738Z,12.20
2022-09-26T18:57:29.679Z,12.20
2022-09-26T18:59:59.376Z,12.20
2022-09-26T19:02:32.467Z,12.20
2022-09-26T19:05:01.074Z,12.20
2022-09-26T19:07:28.129Z,12.10
2022-09-26T19:09:56.261Z,12.10
2022-09-26T19:12:23.271Z,12.10
2022-09-26T19:14:50.455Z,12.10
2022-09-26T19:17:17.548Z,12.00
2022-09-26T19:19:44.696Z,12.00
2022-09-26T19:22:16.259Z,12.00
2022-09-26T19:24:47.966Z,11.90
2022-09-26T19:27:18.409Z,11.90
2022-09-26T19:30:27.969Z,11.90
2022-09-26T19:32:57.048Z,11.90
2022-09-26T19:35:34.907Z,11.90
2022-09-26T19:38:04.459Z,11.90
2022-09-26T19:40:32.004Z,11.90
2022-09-26T19:42:59.099Z,11.90
2022-09-26T19:45:26.777Z,11.90
2022-09-26T19:47:55.827Z,11.90
2022-09-26T19:50:25.692Z,11.90
2022-09-26T19:52:54.973Z,11.90
2022-09-26T19:55:24.443Z,11.90
2022-09-26T19:57:53.294Z,11.90
2022-09-26T20:00:20.355Z,11.90
2022-09-26T20:02:51.481Z,11.90
2022-09-26T20:05:26.459Z,11.90
2022-09-26T20:07:57.647Z,11.90
2022-09-26T20:10:27.325Z,11.90
2022-09-26T20:12:54.140Z,11.90
2022-09-26T20:15:21.926Z,11.90
2022-09-26T20:17:49.248Z,11.90
2022-09-26T20:20:24.459Z,11.90
2022-09-26T20:22:53.761Z,11.90
2022-09-26T20:25:27.258Z,11.90
2022-09-26T20:27:55.782Z,11.90
2022-09-26T20:30:42.061Z,11.90
2022-09-26T20:33:09.762Z,11.90
2022-09-26T20:35:41.212Z,11.90
2022-09-26T20:38:14.223Z,11.90
2022-09-26T20:40:41.272Z,11.90
2022-09-26T20:43:14.376Z,11.90
2022-09-26T20:45:44.013Z,11.90
2022-09-26T20:48:20.226Z,11.90
2022-09-26T20:50:48.471Z,11.90
2022-09-26T20:53:19.554Z,11.90
2022-09-26T20:55:47.775Z,11.90
2022-09-26T20:58:14.826Z,11.90
2022-09-26T21:00:42.994Z,11.90
2022-09-26T21:03:26.921Z,12.00
2022-09-26T21:05:54.416Z,12.00
2022-09-26T21:08:30.815Z,12.00
2022-09-26T21:10:59.300Z,12.00
2022-09-26T21:13:37.089Z,12.00
2022-09-26T21:16:08.984Z,12.00
2022-09-26T21:18:36.435Z,11.90
2022-09-26T21:21:23.430Z,12.00
2022-09-26T21:24:25.162Z,11.90
2022-09-26T21:26:53.649Z,11.90
2022-09-26T21:29:33.698Z,11.90
2022-09-26T21:32:27.776Z,11.90
2022-09-26T21:35:02.975Z,11.90
2022-09-26T21:37:31.045Z,11.80
2022-09-26T21:39:58.192Z,11.80
2022-09-26T21:42:26.291Z,11.70
2022-09-26T21:44:59.344Z,11.70
2022-09-26T21:47:27.149Z,11.60
2022-09-26T21:49:54.494Z,11.60
2022-09-26T21:52:28.070Z,11.60
2022-09-26T21:54:58.398Z,11.60
2022-09-26T21:57:31.721Z,11.60
2022-09-26T21:59:59.088Z,11.60
2022-09-26T22:02:26.373Z,11.60
2022-09-26T22:04:53.414Z,11.60
2022-09-26T22:07:20.843Z,11.60
2022-09-26T22:09:47.742Z,11.50
2022-09-26T22:12:14.650Z,11.50
2022-09-26T22:14:41.790Z,11.50
2022-09-26T22:17:09.078Z,11.50
2022-09-26T22:19:36.181Z,11.50
2022-09-26T22:22:03.760Z,11.50
2022-09-26T22:24:30.789Z,11.50
2022-09-26T22:26:57.641Z,11.50
2022-09-26T22:29:25.694Z,11.50
2022-09-26T22:31:52.692Z,11.50
2022-09-26T22:34:22.829Z,11.50
2022-09-26T22:36:49.999Z,11.50
2022-09-26T22:39:16.968Z,11.50
2022-09-26T22:41:43.979Z,11.50
2022-09-26T22:44:10.888Z,11.50
2022-09-26T22:46:38.315Z,11.50
2022-09-26T22:49:05.926Z,11.50
2022-09-26T22:51:33.017Z,11.50
2022-09-26T22:53:59.979Z,11.40
2022-09-26T22:56:26.813Z,11.40
2022-09-26T22:58:53.774Z,11.40
2022-09-26T23:01:29.851Z,11.40
2022-09-26T23:04:00.474Z,11.30
2022-09-26T23:06:28.322Z,11.30
2022-09-26T23:08:55.423Z,11.30
2022-09-26T23:11:22.696Z,11.30
2022-09-26T23:13:52.025Z,11.20
2022-09-26T23:16:22.157Z,11.20
2022-09-26T23:18:50.450Z,11.10
2022-09-26T23:21:22.604Z,11.10
2022-09-26T23:23:51.910Z,11.10
2022-09-26T23:26:27.199Z,11.10
2022-09-26T23:28:57.121Z,11.10
2022-09-26T23:31:25.881Z,11.10
2022-09-26T23:33:53.558Z,11.10
2022-09-26T23:36:20.968Z,11.10
2022-09-26T23:38:47.959Z,11.00
2022-09-26T23:41:15.294Z,11.00
2022-09-26T23:43:42.572Z,11.00
2022-09-26T23:46:09.695Z,11.00
2022-09-26T23:48:37.243Z,11.00
2022-09-26T23:51:04.510Z,10.90
2022-09-26T23:53:31.808Z,10.90
2022-09-26T23:56:10.683Z,10.90
2022-09-26T23:58:37.784Z,10.90
