createdAt,value
2022-09-02T00:01:24.372Z,13.60
2022-09-02T00:03:51.843Z,13.50
2022-09-02T00:06:18.566Z,13.50
2022-09-02T00:08:45.221Z,13.50
2022-09-02T00:11:17.460Z,13.40
2022-09-02T00:13:44.371Z,13.40
2022-09-02T00:16:11.334Z,13.40
2022-09-02T00:18:38.292Z,13.40
2022-09-02T00:21:04.984Z,13.40
2022-09-02T00:23:32.057Z,13.40
2022-09-02T00:25:58.732Z,13.40
2022-09-02T00:28:25.370Z,13.40
2022-09-02T00:30:51.992Z,13.40
2022-09-02T00:33:18.793Z,13.40
2022-09-02T00:35:45.543Z,13.30
2022-09-02T00:38:12.290Z,13.20
2022-09-02T00:40:39.246Z,13.40
2022-09-02T00:43:08.009Z,13.10
2022-09-02T00:45:35.971Z,13.10
2022-09-02T00:48:02.720Z,13.20
2022-09-02T00:50:30.502Z,13.20
2022-09-02T00:53:00.697Z,13.20
2022-09-02T00:55:30.003Z,13.20
2022-09-02T00:58:01.978Z,13.10
2022-09-02T01:00:34.696Z,13.20
2022-09-02T01:03:03.869Z,13.10
2022-09-02T01:05:33.046Z,13.10
2022-09-02T01:07:59.836Z,13.00
2022-09-02T01:10:33.506Z,13.10
2022-09-02T01:13:07.116Z,13.10
2022-09-02T01:15:39.510Z,13.10
2022-09-02T01:18:07.030Z,13.10
2022-09-02T01:20:33.962Z,13.10
2022-09-02T01:23:02.169Z,13.10
2022-09-02T01:25:31.185Z,13.10
2022-09-02T01:28:07.214Z,13.10
2022-09-02T01:30:35.434Z,13.00
2022-09-02T01:33:02.187Z,13.00
2022-09-02T01:35:29.517Z,13.00
2022-09-02T01:37:57.390Z,13.00
2022-09-02T01:40:24.730Z,13.00
2022-09-02T01:42:55.215Z,13.00
2022-09-02T01:45:22.140Z,13.00
2022-09-02T01:47:48.799Z,13.00
2022-09-02T01:50:15.479Z,13.00
2022-09-02T01:52:42.710Z,13.00
2022-09-02T01:55:09.518Z,13.00
2022-09-02T01:57:36.243Z,13.00
2022-09-02T02:00:04.190Z,13.10
2022-09-02T02:02:30.957Z,13.00
2022-09-02T02:04:57.673Z,13.00
2022-09-02T02:07:24.890Z,12.90
2022-09-02T02:09:51.715Z,12.90
2022-09-02T02:12:18.870Z,12.90
2022-09-02T02:14:45.493Z,12.90
2022-09-02T02:17:12.213Z,12.80
2022-09-02T02:19:38.870Z,12.80
2022-09-02T02:22:05.505Z,12.90
2022-09-02T02:24:32.112Z,12.90
2022-09-02T02:26:58.714Z,12.90
2022-09-02T02:29:25.333Z,13.10
2022-09-02T02:31:51.986Z,13.10
2022-09-02T02:34:18.634Z,13.00
2022-09-02T02:36:45.341Z,13.10
2022-09-02T02:39:12.090Z,13.00
2022-09-02T02:41:39.522Z,13.10
2022-09-02T02:44:06.265Z,13.00
2022-09-02T02:46:35.566Z,13.00
2022-09-02T02:49:03.909Z,13.00
2022-09-02T02:51:30.519Z,13.00
2022-09-02T02:53:58.970Z,13.00
2022-09-02T02:56:25.778Z,12.90
2022-09-02T02:58:52.373Z,12.90
2022-09-02T03:01:19.036Z,12.90
2022-09-02T03:03:45.750Z,12.90
2022-09-02T03:06:12.364Z,12.90
2022-09-02T03:08:38.975Z,12.90
2022-09-02T03:11:06.995Z,12.80
2022-09-02T03:13:34.865Z,12.80
2022-09-02T03:16:01.840Z,12.80
2022-09-02T03:18:28.533Z,12.80
2022-09-02T03:20:55.551Z,12.80
2022-09-02T03:23:22.239Z,12.80
2022-09-02T03:25:49.021Z,12.70
2022-09-02T03:28:15.890Z,12.70
2022-09-02T03:30:44.955Z,12.70
2022-09-02T03:33:11.586Z,12.60
2022-09-02T03:35:40.146Z,12.60
2022-09-02T03:38:06.890Z,12.60
2022-09-02T03:40:33.536Z,12.50
2022-09-02T03:43:00.793Z,12.50
2022-09-02T03:45:27.765Z,12.50
2022-09-02T03:47:54.450Z,12.40
2022-09-02T03:50:23.543Z,12.40
2022-09-02T03:52:50.306Z,12.40
2022-09-02T03:55:18.191Z,12.40
2022-09-02T03:57:44.910Z,12.40
2022-09-02T04:00:12.650Z,12.30
2022-09-02T04:02:40.133Z,12.40
2022-09-02T04:05:07.322Z,12.40
2022-09-02T04:07:42.691Z,12.40
2022-09-02T04:10:13.676Z,12.40
2022-09-02T04:12:40.350Z,12.30
2022-09-02T04:15:08.007Z,12.30
2022-09-02T04:17:38.655Z,12.30
2022-09-02T04:20:06.156Z,12.20
2022-09-02T04:22:33.018Z,12.20
2022-09-02T04:24:59.803Z,12.20
2022-09-02T04:27:26.485Z,12.20
2022-09-02T04:29:53.152Z,12.10
2022-09-02T04:32:21.646Z,12.10
2022-09-02T04:34:49.866Z,12.00
2022-09-02T04:37:16.659Z,12.00
2022-09-02T04:39:43.323Z,11.90
2022-09-02T07:05:15.518Z,11.90
2022-09-02T07:07:43.298Z,18.90
2022-09-02T07:10:11.814Z,19.00
2022-09-02T07:12:39.034Z,19.20
2022-09-02T07:15:06.488Z,19.60
2022-09-02T07:17:33.530Z,19.90
2022-09-02T07:20:00.338Z,20.20
2022-09-02T07:22:27.654Z,20.40
2022-09-02T07:24:54.343Z,20.60
2022-09-02T07:27:21.202Z,20.90
2022-09-02T07:29:49.069Z,21.00
2022-09-02T07:32:16.707Z,21.20
2022-09-02T07:34:43.590Z,21.40
2022-09-02T07:37:11.067Z,21.60
2022-09-02T07:39:37.888Z,22.00
2022-09-02T07:42:04.791Z,22.30
2022-09-02T07:44:34.166Z,22.20
2022-09-02T07:47:00.845Z,22.90
2022-09-02T07:49:27.976Z,23.40
2022-09-02T07:51:54.759Z,23.50
2022-09-02T07:54:23.160Z,23.60
2022-09-02T07:56:49.957Z,24.40
2022-09-02T09:21:43.008Z,25.40
2022-09-02T09:24:25.317Z,30.40
2022-09-02T09:56:56.308Z,28.40
2022-09-02T09:59:56.853Z,24.60
2022-09-02T10:02:25.226Z,24.30
2022-09-02T10:05:10.366Z,24.10
2022-09-02T10:12:37.361Z,24.10
2022-09-02T10:15:04.296Z,26.00
2022-09-02T10:17:49.331Z,27.00
2022-09-02T10:21:11.433Z,27.50
2022-09-02T10:23:42.905Z,27.40
2022-09-02T10:47:06.908Z,28.10
2022-09-02T10:52:34.442Z,28.10
2022-09-02T10:57:33.694Z,27.50
2022-09-02T11:00:14.550Z,30.80
2022-09-02T11:03:07.426Z,30.90
2022-09-02T11:39:07.692Z,30.60
2022-09-02T11:41:37.917Z,30.00
2022-09-02T11:44:20.114Z,29.90
2022-09-02T11:47:03.932Z,29.80
2022-09-02T11:49:55.183Z,29.50
2022-09-02T11:52:57.540Z,29.30
2022-09-02T13:10:41.802Z,29.10
2022-09-02T13:26:47.763Z,27.50
2022-09-02T13:29:49.714Z,26.30
2022-09-02T13:32:19.318Z,26.30
2022-09-02T13:34:47.665Z,26.70
2022-09-02T13:37:59.513Z,27.10
2022-09-02T13:40:29.891Z,27.50
2022-09-02T13:42:58.204Z,27.40
2022-09-02T13:45:26.313Z,27.10
2022-09-02T13:47:57.571Z,26.90
2022-09-02T13:50:31.103Z,27.20
2022-09-02T14:23:57.790Z,27.60
2022-09-02T14:26:38.080Z,29.80
2022-09-02T14:29:08.082Z,29.70
2022-09-02T14:31:35.002Z,30.10
2022-09-02T14:34:01.839Z,30.20
2022-09-02T14:36:34.060Z,30.50
2022-09-02T14:39:30.705Z,30.40
2022-09-02T14:41:57.886Z,29.80
2022-09-02T14:49:37.068Z,29.30
2022-09-02T14:52:05.473Z,29.70
2022-09-02T14:54:45.085Z,30.10
2022-09-02T14:57:32.904Z,30.30
2022-09-02T15:00:11.816Z,30.50
2022-09-02T15:12:33.319Z,30.90
2022-09-02T15:15:00.101Z,30.30
2022-09-02T15:17:26.967Z,30.50
2022-09-02T15:19:53.627Z,30.60
2022-09-02T15:22:20.506Z,30.30
2022-09-02T15:24:48.553Z,30.30
2022-09-02T15:27:15.386Z,30.40
2022-09-02T15:29:44.002Z,30.10
2022-09-02T15:32:10.620Z,30.50
2022-09-02T15:34:37.230Z,30.60
2022-09-02T15:37:03.915Z,30.90
2022-09-02T15:39:30.704Z,31.00
2022-09-02T15:41:57.473Z,31.20
2022-09-02T15:44:28.296Z,30.60
2022-09-02T15:46:55.433Z,30.20
2022-09-02T15:49:22.451Z,30.10
2022-09-02T15:51:49.773Z,30.20
2022-09-02T15:54:17.640Z,30.10
2022-09-02T15:56:45.065Z,30.20
2022-09-02T15:59:13.686Z,30.20
2022-09-02T16:01:43.652Z,30.10
2022-09-02T16:04:10.905Z,30.20
2022-09-02T16:06:42.688Z,30.10
2022-09-02T16:09:10.304Z,30.00
2022-09-02T16:11:40.822Z,29.70
2022-09-02T16:14:07.541Z,29.30
2022-09-02T16:31:27.756Z,28.90
2022-09-02T16:33:59.478Z,26.20
2022-09-02T16:36:26.895Z,25.90
2022-09-02T16:44:02.920Z,25.70
2022-09-02T16:46:29.909Z,25.00
2022-09-02T16:48:56.653Z,24.80
2022-09-02T16:51:24.153Z,24.70
2022-09-02T16:53:55.060Z,24.60
2022-09-02T16:56:23.541Z,24.40
2022-09-02T16:58:50.808Z,24.30
2022-09-02T17:01:17.698Z,24.10
2022-09-02T17:03:45.369Z,24.00
2022-09-02T17:06:12.084Z,23.90
2022-09-02T17:08:38.879Z,23.80
2022-09-02T17:11:22.057Z,23.70
2022-09-02T17:13:59.353Z,23.60
2022-09-02T17:26:27.246Z,23.40
2022-09-02T17:28:55.581Z,22.80
2022-09-02T17:31:30.694Z,22.70
2022-09-02T17:33:58.782Z,22.50
2022-09-02T17:36:28.846Z,22.50
2022-09-02T17:41:43.112Z,22.30
2022-09-02T17:44:10.082Z,22.10
2022-09-02T17:46:36.718Z,22.00
2022-09-02T17:49:16.870Z,21.90
2022-09-02T17:51:44.402Z,21.80
2022-09-02T17:54:11.194Z,21.70
2022-09-02T17:56:51.128Z,21.60
2022-09-02T17:59:38.889Z,21.50
2022-09-02T18:02:14.923Z,21.30
2022-09-02T18:05:03.366Z,21.10
2022-09-02T18:08:03.433Z,20.90
2022-09-02T18:10:34.327Z,20.80
2022-09-02T18:13:06.183Z,20.60
2022-09-02T18:15:37.456Z,20.50
2022-09-02T18:18:04.324Z,20.40
2022-09-02T18:20:32.048Z,20.30
2022-09-02T18:22:58.696Z,20.20
2022-09-02T18:25:55.853Z,20.10
2022-09-02T18:28:44.245Z,20.10
2022-09-02T18:31:40.781Z,20.00
2022-09-02T18:34:30.608Z,20.00
2022-09-02T18:37:05.697Z,19.80
2022-09-02T18:40:03.615Z,19.70
2022-09-02T18:42:43.159Z,19.60
2022-09-02T18:45:23.170Z,19.50
2022-09-02T18:48:12.228Z,19.40
2022-09-02T18:50:51.604Z,19.30
2022-09-02T18:53:21.682Z,19.20
2022-09-02T18:55:48.638Z,18.90
2022-09-02T18:58:49.141Z,18.80
2022-09-02T19:01:29.935Z,18.70
2022-09-02T19:03:59.879Z,18.60
2022-09-02T19:06:34.197Z,18.60
2022-09-02T19:09:08.657Z,18.50
2022-09-02T19:11:37.072Z,18.50
2022-09-02T19:14:28.520Z,18.40
2022-09-02T19:16:57.567Z,18.30
2022-09-02T19:19:24.777Z,18.20
2022-09-02T19:21:53.223Z,18.20
2022-09-02T19:24:25.922Z,18.20
2022-09-02T19:27:01.140Z,18.20
2022-09-02T19:29:28.018Z,18.10
2022-09-02T19:31:54.974Z,18.10
2022-09-02T19:34:21.872Z,18.00
2022-09-02T19:36:49.296Z,17.90
2022-09-02T19:39:15.977Z,17.90
