createdAt,value
2018-07-24T00:00:22.616Z,7.53
2018-07-24T00:02:59.275Z,8.70
2018-07-24T00:05:35.124Z,7.78
2018-07-24T00:08:15.896Z,7.58
2018-07-24T00:10:50.506Z,7.58
2018-07-24T00:13:25.285Z,7.65
2018-07-24T00:15:57.968Z,7.90
2018-07-24T00:18:28.908Z,7.90
2018-07-24T00:21:01.503Z,7.90
2018-07-24T00:23:33.575Z,8.08
2018-07-24T00:26:06.132Z,8.00
2018-07-24T00:28:42.955Z,8.78
2018-07-24T00:31:18.263Z,8.08
2018-07-24T00:33:57.481Z,8.03
2018-07-24T00:36:32.760Z,8.35
2018-07-24T00:39:06.545Z,10.90
2018-07-24T00:41:39.428Z,11.73
2018-07-24T00:44:11.084Z,8.88
2018-07-24T00:46:44.788Z,8.43
2018-07-24T00:49:16.097Z,8.08
2018-07-24T00:51:46.990Z,8.28
2018-07-24T00:54:17.782Z,7.78
2018-07-24T00:56:48.412Z,7.95
2018-07-24T00:59:20.065Z,7.92
2018-07-24T01:01:51.424Z,8.90
2018-07-24T01:04:22.701Z,7.97
2018-07-24T01:06:52.372Z,8.38
2018-07-24T01:09:23.916Z,9.78
2018-07-24T01:11:53.740Z,8.20
2018-07-24T01:14:25.645Z,8.93
2018-07-24T01:16:56.116Z,8.05
2018-07-24T01:19:26.324Z,8.23
2018-07-24T01:21:59.835Z,9.55
2018-07-24T01:24:30.652Z,8.83
2018-07-24T01:27:01.864Z,8.38
2018-07-24T01:29:31.213Z,8.48
2018-07-24T01:32:02.824Z,8.68
2018-07-24T01:34:33.461Z,8.85
2018-07-24T01:37:05.106Z,8.90
2018-07-24T01:39:34.208Z,8.13
2018-07-24T01:42:04.990Z,9.25
2018-07-24T01:44:36.496Z,8.78
2018-07-24T01:47:06.536Z,9.25
2018-07-24T01:49:40.038Z,8.65
2018-07-24T01:52:10.284Z,9.35
2018-07-24T01:54:40.691Z,8.85
2018-07-24T01:57:14.994Z,8.45
2018-07-24T01:59:50.484Z,8.65
2018-07-24T02:02:21.612Z,9.03
2018-07-24T02:04:53.487Z,8.13
2018-07-24T02:07:27.043Z,8.18
2018-07-24T02:09:59.868Z,9.73
2018-07-24T02:12:37.389Z,8.98
2018-07-24T02:15:15.900Z,9.05
2018-07-24T02:20:38.221Z,10.65
2018-07-24T02:23:20.157Z,9.40
2018-07-24T02:25:53.035Z,9.28
2018-07-24T02:36:31.453Z,10.43
2018-07-24T02:39:13.509Z,9.90
2018-07-24T02:41:45.770Z,10.53
2018-07-24T02:44:27.107Z,8.60
2018-07-24T02:47:00.820Z,8.73
2018-07-24T02:49:37.675Z,9.10
2018-07-24T02:52:14.753Z,9.45
2018-07-24T02:54:47.474Z,9.18
2018-07-24T02:57:21.260Z,9.60
2018-07-24T02:59:55.517Z,9.63
2018-07-24T03:02:27.033Z,9.65
2018-07-24T03:04:57.526Z,9.53
2018-07-24T03:07:29.360Z,9.80
2018-07-24T03:09:59.089Z,9.08
2018-07-24T03:12:28.217Z,9.40
2018-07-24T03:14:57.429Z,9.23
2018-07-24T03:17:26.799Z,8.85
2018-07-24T03:19:55.920Z,9.38
2018-07-24T03:22:25.103Z,9.43
2018-07-24T03:24:54.303Z,9.38
2018-07-24T03:27:23.657Z,8.78
2018-07-24T03:29:53.507Z,9.18
2018-07-24T03:32:23.248Z,10.00
2018-07-24T03:34:52.384Z,9.03
2018-07-24T03:37:22.058Z,9.68
2018-07-24T03:39:53.197Z,9.13
2018-07-24T03:42:23.012Z,8.68
2018-07-24T03:44:52.695Z,9.63
2018-07-24T03:47:22.724Z,9.23
2018-07-24T03:49:54.681Z,9.03
2018-07-24T03:52:25.162Z,11.35
2018-07-24T03:54:54.641Z,9.55
2018-07-24T03:57:24.684Z,8.93
2018-07-24T03:59:54.854Z,9.20
2018-07-24T04:02:26.839Z,9.35
2018-07-24T04:04:55.948Z,8.75
2018-07-24T04:07:27.894Z,9.40
2018-07-24T04:09:58.538Z,9.63
2018-07-24T04:12:30.276Z,9.58
2018-07-24T04:15:00.278Z,10.05
2018-07-24T04:17:30.349Z,11.45
2018-07-24T04:20:00.152Z,8.45
2018-07-24T04:22:29.776Z,9.13
2018-07-24T04:24:58.752Z,8.60
2018-07-24T04:27:30.125Z,8.45
2018-07-24T04:30:08.601Z,8.58
2018-07-24T04:32:40.544Z,9.00
2018-07-24T04:35:12.499Z,9.03
2018-07-24T04:37:45.660Z,8.45
2018-07-24T04:40:14.667Z,7.42
2018-07-24T04:42:50.276Z,8.23
2018-07-24T04:45:21.932Z,8.83
2018-07-24T04:47:56.340Z,7.60
2018-07-24T04:50:26.693Z,7.60
2018-07-24T04:52:56.857Z,8.30
2018-07-24T04:55:33.130Z,8.05
2018-07-24T04:58:03.906Z,10.63
2018-07-24T05:00:39.500Z,9.60
2018-07-24T05:03:09.920Z,8.75
2018-07-24T05:05:40.412Z,8.68
2018-07-24T05:08:16.370Z,8.70
2018-07-24T05:10:49.630Z,8.50
2018-07-24T05:13:20.308Z,8.93
2018-07-24T05:15:49.890Z,8.75
2018-07-24T05:18:20.806Z,8.53
2018-07-24T05:20:53.512Z,8.48
2018-07-24T05:23:26.657Z,8.25
2018-07-24T05:26:02.354Z,8.50
2018-07-24T05:28:37.752Z,7.95
2018-07-24T05:31:08.301Z,8.63
2018-07-24T05:33:39.252Z,8.90
2018-07-24T05:36:11.429Z,7.58
2018-07-24T05:38:42.524Z,9.25
2018-07-24T05:41:12.772Z,8.55
2018-07-24T05:43:43.264Z,7.58
2018-07-24T05:46:17.724Z,8.05
2018-07-24T05:48:51.278Z,8.80
2018-07-24T05:51:22.676Z,9.00
2018-07-24T05:53:53.809Z,9.28
2018-07-24T05:56:30.187Z,8.83
2018-07-24T05:59:00.394Z,7.95
2018-07-24T06:01:31.592Z,9.68
2018-07-24T06:04:02.605Z,8.38
2018-07-24T06:06:35.232Z,8.25
2018-07-24T06:09:09.932Z,7.90
2018-07-24T06:11:42.161Z,9.00
2018-07-24T06:14:12.633Z,7.72
2018-07-24T06:16:44.363Z,8.55
2018-07-24T06:19:15.408Z,8.05
2018-07-24T06:21:49.666Z,8.25
2018-07-24T06:24:27.514Z,7.90
2018-07-24T06:28:34.760Z,7.22
2018-07-24T06:31:05.045Z,7.17
2018-07-24T06:33:37.096Z,9.80
2018-07-24T06:36:08.367Z,7.25
2018-07-24T06:38:39.353Z,7.92
2018-07-24T06:41:11.671Z,7.30
2018-07-24T06:43:43.500Z,7.80
2018-07-24T06:46:23.684Z,8.10
2018-07-24T06:48:55.803Z,7.72
2018-07-24T06:51:28.481Z,7.25
2018-07-24T06:54:04.285Z,8.45
2018-07-24T06:56:35.831Z,7.97
2018-07-24T06:59:09.977Z,8.38
2018-07-24T07:01:39.411Z,7.87
2018-07-24T07:04:12.035Z,8.90
2018-07-24T07:06:42.888Z,8.68
2018-07-24T07:09:13.949Z,8.75
2018-07-24T07:11:44.144Z,8.55
2018-07-24T07:14:13.745Z,9.20
2018-07-24T07:16:42.952Z,8.35
2018-07-24T07:19:13.175Z,8.23
2018-07-24T07:21:43.161Z,8.15
2018-07-24T07:24:12.619Z,7.85
2018-07-24T07:26:42.240Z,8.13
2018-07-24T07:29:12.119Z,7.75
2018-07-24T07:31:42.200Z,8.30
2018-07-24T07:34:13.888Z,7.60
2018-07-24T07:36:50.126Z,7.67
2018-07-24T07:45:03.293Z,7.17
2018-07-24T07:47:35.158Z,7.47
2018-07-24T07:50:07.357Z,7.10
2018-07-24T07:52:37.157Z,6.75
2018-07-24T07:55:08.244Z,6.58
2018-07-24T07:57:39.819Z,7.00
2018-07-24T08:00:16.516Z,7.72
2018-07-24T08:02:51.947Z,6.33
2018-07-24T08:05:28.820Z,6.22
2018-07-24T08:08:02.520Z,6.33
2018-07-24T08:10:37.554Z,6.67
2018-07-24T08:13:08.631Z,6.00
2018-07-24T08:15:40.260Z,6.22
2018-07-24T08:18:11.048Z,5.53
2018-07-24T08:20:45.928Z,6.03
2018-07-24T08:23:16.245Z,6.25
2018-07-24T08:25:46.089Z,5.80
2018-07-24T08:28:17.393Z,6.65
2018-07-24T08:30:48.456Z,7.17
2018-07-24T08:33:21.646Z,6.25
2018-07-24T08:35:53.136Z,6.22
2018-07-24T08:38:23.704Z,7.22
2018-07-24T08:40:54.866Z,6.17
2018-07-24T08:43:25.002Z,6.75
2018-07-24T08:45:57.989Z,5.60
2018-07-24T08:48:33.257Z,5.65
2018-07-24T08:51:06.215Z,5.62
2018-07-24T08:53:41.569Z,5.72
2018-07-24T08:56:10.544Z,5.83
2018-07-24T08:58:42.781Z,5.72
2018-07-24T09:01:12.872Z,5.80
2018-07-24T09:03:43.592Z,5.92
2018-07-24T09:06:13.986Z,6.03
2018-07-24T09:08:45.234Z,6.25
2018-07-24T09:11:15.432Z,6.40
2018-07-24T09:13:45.733Z,6.10
2018-07-24T09:16:19.593Z,7.15
2018-07-24T09:18:49.968Z,5.50
2018-07-24T09:21:21.065Z,6.00
2018-07-24T09:23:56.235Z,5.72
2018-07-24T09:26:27.997Z,6.10
2018-07-24T09:29:00.118Z,6.58
2018-07-24T09:31:30.400Z,6.65
2018-07-24T09:34:06.812Z,6.65
2018-07-24T09:36:39.355Z,6.37
2018-07-24T09:39:10.541Z,6.30
2018-07-24T09:41:41.060Z,5.53
2018-07-24T09:44:11.638Z,6.35
2018-07-24T09:46:44.642Z,6.30
2018-07-24T09:49:14.800Z,5.78
2018-07-24T09:51:47.287Z,6.08
2018-07-24T09:54:17.804Z,6.65
2018-07-24T09:56:48.295Z,5.92
2018-07-24T09:59:19.396Z,6.30
2018-07-24T10:01:54.015Z,6.58
2018-07-24T10:04:26.480Z,6.95
2018-07-24T10:06:57.422Z,7.00
2018-07-24T10:09:30.917Z,6.45
2018-07-24T10:12:02.268Z,9.38
2018-07-24T10:14:37.840Z,7.03
2018-07-24T10:17:10.041Z,5.80
2018-07-24T10:19:45.717Z,6.42
2018-07-24T10:22:18.270Z,6.53
2018-07-24T10:24:47.845Z,6.70
2018-07-24T10:27:20.497Z,6.17
2018-07-24T10:29:50.356Z,6.17
2018-07-24T10:32:20.766Z,7.70
2018-07-24T10:34:50.321Z,6.58
2018-07-24T10:37:21.350Z,6.28
2018-07-24T10:39:52.139Z,6.87
2018-07-24T10:42:21.701Z,6.78
2018-07-24T10:44:53.891Z,7.20
2018-07-24T10:47:25.471Z,7.62
2018-07-24T10:49:58.165Z,6.80
2018-07-24T10:52:30.197Z,6.90
2018-07-24T10:55:01.252Z,6.53
2018-07-24T10:57:36.545Z,6.65
2018-07-24T11:00:09.065Z,6.80
2018-07-24T11:02:39.579Z,6.28
2018-07-24T11:05:10.175Z,6.47
2018-07-24T11:07:39.685Z,6.40
2018-07-24T11:10:10.480Z,6.90
2018-07-24T11:12:44.376Z,7.28
2018-07-24T11:15:28.643Z,6.92
2018-07-24T11:18:01.693Z,6.95
2018-07-24T11:20:40.266Z,9.40
2018-07-24T11:23:18.875Z,7.20
2018-07-24T11:26:04.140Z,8.08
2018-07-24T11:28:56.233Z,6.10
2018-07-24T11:31:34.225Z,6.83
2018-07-24T11:34:22.004Z,6.80
2018-07-24T11:37:00.244Z,6.50
2018-07-24T11:39:35.193Z,6.05
2018-07-24T11:42:08.144Z,6.62
2018-07-24T11:44:56.519Z,6.83
2018-07-24T11:47:32.419Z,6.20
2018-07-24T11:50:07.065Z,6.33
2018-07-24T11:52:38.048Z,5.80
2018-07-24T11:55:13.894Z,6.05
2018-07-24T11:57:46.533Z,6.45
2018-07-24T12:13:20.729Z,6.62
2018-07-24T12:15:50.216Z,6.22
2018-07-24T12:18:22.433Z,6.12
2018-07-24T12:20:51.764Z,6.53
2018-07-24T12:23:20.924Z,6.22
2018-07-24T12:25:50.420Z,5.97
2018-07-24T12:28:20.669Z,5.90
2018-07-24T12:30:52.543Z,7.47
2018-07-24T12:33:21.700Z,6.80
2018-07-24T12:35:51.267Z,6.05
2018-07-24T12:38:23.565Z,6.40
2018-07-24T12:40:52.822Z,6.10
2018-07-24T12:43:22.674Z,6.62
2018-07-24T12:45:52.316Z,5.92
2018-07-24T12:48:21.438Z,6.80
2018-07-24T12:50:50.679Z,5.75
2018-07-24T12:53:19.879Z,6.10
2018-07-24T12:55:49.239Z,10.20
2018-07-24T12:58:19.101Z,7.45
2018-07-24T13:00:49.528Z,5.72
2018-07-24T13:03:19.096Z,5.97
2018-07-24T13:05:48.080Z,5.97
2018-07-24T13:08:17.916Z,5.45
2018-07-24T13:10:49.680Z,5.60
2018-07-24T13:13:23.145Z,5.65
2018-07-24T13:15:54.141Z,5.92
2018-07-24T13:18:25.479Z,6.62
2018-07-24T13:20:56.930Z,6.08
2018-07-24T13:23:31.869Z,6.15
2018-07-24T13:26:02.969Z,5.55
2018-07-24T13:28:33.248Z,5.87
2018-07-24T13:31:03.456Z,5.83
2018-07-24T13:33:34.864Z,6.28
2018-07-24T13:36:04.102Z,5.95
2018-07-24T13:38:39.747Z,6.00
2018-07-24T13:41:09.871Z,5.92
2018-07-24T13:43:41.353Z,5.55
2018-07-24T13:46:11.577Z,7.40
2018-07-24T13:48:44.153Z,6.25
2018-07-24T13:51:15.430Z,5.95
2018-07-24T13:53:49.925Z,6.30
2018-07-24T13:56:22.626Z,6.33
2018-07-24T13:58:56.872Z,6.08
2018-07-24T14:01:28.208Z,6.25
2018-07-24T14:04:02.675Z,6.08
2018-07-24T14:06:36.276Z,6.30
2018-07-24T14:09:13.736Z,5.75
2018-07-24T14:11:45.923Z,6.00
2018-07-24T14:14:17.541Z,5.67
2018-07-24T14:16:49.995Z,6.15
2018-07-24T14:19:20.807Z,6.08
2018-07-24T14:21:51.740Z,6.97
2018-07-24T14:24:22.285Z,6.50
2018-07-24T14:26:57.749Z,6.20
2018-07-24T14:29:28.072Z,6.15
2018-07-24T14:31:59.773Z,7.15
2018-07-24T14:34:30.380Z,6.17
2018-07-24T14:37:02.821Z,6.10
2018-07-24T14:39:32.868Z,6.25
2018-07-24T14:42:03.732Z,6.10
2018-07-24T14:44:33.901Z,6.92
2018-07-24T14:47:07.063Z,6.37
2018-07-24T14:49:39.973Z,6.80
2018-07-24T14:52:11.853Z,7.85
2018-07-24T14:54:44.296Z,6.55
2018-07-24T14:57:15.378Z,6.62
2018-07-24T14:59:50.081Z,6.50
2018-07-24T15:02:21.985Z,7.45
2018-07-24T15:04:56.181Z,6.55
2018-07-24T15:07:27.087Z,6.17
2018-07-24T15:09:56.826Z,6.72
2018-07-24T15:12:27.846Z,6.87
2018-07-24T15:14:58.754Z,5.97
2018-07-24T15:17:33.829Z,6.50
2018-07-24T15:20:05.135Z,8.63
2018-07-24T15:22:35.585Z,9.08
2018-07-24T15:25:08.277Z,6.45
2018-07-24T15:27:40.461Z,6.75
2018-07-24T15:30:10.454Z,6.72
2018-07-24T15:32:40.600Z,6.25
2018-07-24T15:35:13.539Z,6.60
2018-07-24T15:37:46.047Z,7.35
2018-07-24T15:40:16.952Z,6.28
2018-07-24T15:42:49.688Z,6.28
2018-07-24T15:45:20.832Z,7.08
2018-07-24T15:47:51.923Z,7.28
2018-07-24T15:50:21.945Z,6.25
2018-07-24T15:52:54.378Z,6.75
2018-07-24T15:55:26.524Z,5.85
2018-07-24T15:57:58.679Z,5.53
2018-07-24T16:00:34.042Z,5.97
2018-07-24T16:03:07.933Z,5.87
2018-07-24T16:05:41.912Z,5.60
2018-07-24T16:08:13.188Z,6.20
2018-07-24T16:10:49.367Z,5.97
2018-07-24T16:13:23.021Z,6.45
2018-07-24T16:15:54.304Z,6.40
2018-07-24T16:18:25.929Z,6.10
2018-07-24T16:21:01.497Z,6.30
2018-07-24T16:23:32.022Z,5.60
2018-07-24T16:26:04.592Z,5.78
2018-07-24T16:28:34.902Z,5.22
2018-07-24T16:31:04.133Z,5.83
2018-07-24T16:33:38.657Z,5.30
2018-07-24T16:36:08.640Z,5.75
2018-07-24T16:38:40.710Z,5.70
2018-07-24T16:41:11.972Z,7.37
2018-07-24T16:43:44.121Z,5.65
2018-07-24T16:46:14.349Z,5.60
2018-07-24T16:48:44.689Z,5.83
2018-07-24T16:51:17.641Z,5.90
2018-07-24T16:53:50.653Z,5.42
2018-07-24T16:56:22.915Z,6.50
2018-07-24T16:58:55.249Z,7.60
2018-07-24T17:01:24.960Z,6.33
2018-07-24T17:03:54.192Z,5.50
2018-07-24T17:06:25.240Z,6.00
2018-07-24T17:08:59.157Z,6.15
2018-07-24T17:11:36.227Z,6.15
2018-07-24T17:14:05.700Z,6.05
2018-07-24T17:16:36.835Z,6.20
2018-07-24T17:19:07.517Z,5.80
2018-07-24T17:21:39.706Z,6.65
2018-07-24T17:24:10.001Z,6.12
2018-07-24T17:26:46.828Z,6.50
2018-07-24T17:29:18.848Z,6.22
2018-07-24T17:31:51.183Z,6.58
2018-07-24T17:34:20.318Z,6.92
2018-07-24T17:36:50.856Z,5.92
2018-07-24T17:39:27.120Z,6.12
2018-07-24T17:41:58.076Z,6.30
2018-07-24T17:44:30.937Z,6.47
2018-07-24T17:47:02.072Z,6.30
2018-07-24T17:49:34.606Z,6.35
2018-07-24T17:52:06.108Z,6.70
2018-07-24T17:54:36.284Z,6.90
2018-07-24T17:57:07.529Z,6.78
2018-07-24T17:59:52.476Z,6.97
2018-07-24T18:02:24.412Z,6.70
2018-07-24T18:04:55.479Z,7.33
2018-07-24T18:07:28.136Z,7.03
2018-07-24T18:09:59.702Z,6.58
2018-07-24T18:12:31.337Z,6.75
2018-07-24T18:15:05.909Z,7.40
2018-07-24T18:17:36.329Z,6.80
2018-07-24T18:20:07.982Z,7.37
2018-07-24T18:22:43.753Z,7.10
2018-07-24T18:25:18.908Z,7.42
2018-07-24T18:27:50.792Z,7.12
2018-07-24T18:30:20.965Z,7.42
2018-07-24T18:32:52.051Z,7.00
2018-07-24T18:35:25.600Z,8.13
2018-07-24T18:37:55.574Z,7.42
2018-07-24T18:40:27.337Z,8.73
2018-07-24T18:42:58.233Z,7.67
2018-07-24T18:45:31.132Z,7.65
2018-07-24T18:48:03.939Z,8.23
2018-07-24T18:50:38.486Z,7.62
2018-07-24T18:53:07.816Z,8.85
2018-07-24T18:55:38.130Z,7.72
2018-07-24T18:58:13.546Z,7.72
2018-07-24T19:00:44.381Z,7.62
2018-07-24T19:03:15.758Z,7.70
2018-07-24T19:05:45.844Z,9.50
2018-07-24T19:08:17.283Z,9.20
2018-07-24T19:10:47.308Z,8.05
2018-07-24T19:13:19.964Z,7.92
2018-07-24T19:18:24.020Z,8.33
2018-07-24T19:27:43.637Z,8.13
2018-07-24T19:30:15.389Z,8.35
2018-07-24T19:32:45.516Z,8.95
2018-07-24T19:35:15.633Z,8.20
2018-07-24T19:37:45.679Z,9.83
2018-07-24T19:40:14.976Z,8.28
2018-07-24T19:42:44.699Z,7.72
2018-07-24T19:45:15.150Z,7.65
2018-07-24T19:47:45.824Z,7.95
2018-07-24T19:50:16.255Z,7.85
2018-07-24T19:52:46.425Z,7.53
2018-07-24T19:55:19.582Z,7.87
2018-07-24T19:57:49.353Z,8.58
2018-07-24T20:00:20.300Z,7.40
2018-07-24T20:02:51.972Z,7.62
2018-07-24T20:05:23.537Z,7.25
2018-07-24T20:07:57.166Z,7.67
2018-07-24T20:10:29.764Z,8.23
2018-07-24T20:12:58.876Z,8.18
2018-07-24T20:15:29.637Z,9.25
2018-07-24T20:18:00.058Z,8.95
2018-07-24T20:20:31.444Z,9.23
2018-07-24T20:23:07.184Z,10.20
2018-07-24T20:25:41.635Z,9.13
2018-07-24T20:28:26.293Z,8.23
2018-07-24T20:31:12.902Z,9.23
2018-07-24T20:33:56.573Z,8.60
2018-07-24T20:36:32.350Z,8.43
2018-07-24T20:39:11.828Z,8.98
2018-07-24T20:41:55.369Z,9.20
2018-07-24T20:44:32.256Z,9.03
2018-07-24T20:47:19.270Z,8.93
2018-07-24T20:50:02.899Z,8.35
2018-07-24T20:52:34.440Z,9.50
2018-07-24T20:57:42.285Z,9.15
2018-07-24T21:00:15.873Z,9.00
2018-07-24T21:02:52.438Z,8.55
2018-07-24T21:05:22.525Z,9.48
2018-07-24T21:07:54.954Z,9.83
2018-07-24T21:10:25.889Z,9.53
2018-07-24T21:12:55.111Z,9.05
2018-07-24T21:15:29.134Z,8.98
2018-07-24T21:18:01.818Z,9.88
2018-07-24T21:20:34.920Z,9.63
2018-07-24T21:23:05.749Z,10.13
2018-07-24T21:25:35.905Z,10.00
2018-07-24T21:28:04.817Z,10.63
2018-07-24T21:30:37.600Z,10.85
2018-07-24T21:33:06.588Z,11.12
2018-07-24T21:35:36.350Z,11.18
2018-07-24T21:38:06.557Z,10.88
2018-07-24T21:40:35.922Z,10.85
2018-07-24T21:43:05.024Z,11.05
2018-07-24T21:45:35.434Z,10.90
2018-07-24T21:48:04.541Z,11.33
2018-07-24T21:50:34.313Z,10.98
2018-07-24T21:53:03.489Z,11.68
2018-07-24T21:55:34.701Z,10.95
2018-07-24T21:58:04.300Z,11.10
2018-07-24T22:00:36.280Z,11.10
2018-07-24T22:03:08.691Z,11.45
2018-07-24T22:05:40.164Z,11.25
2018-07-24T22:08:10.181Z,10.68
2018-07-24T22:10:41.101Z,10.23
2018-07-24T22:13:11.561Z,11.50
2018-07-24T22:15:42.908Z,10.85
2018-07-24T22:18:13.258Z,11.20
2018-07-24T22:20:43.317Z,11.57
2018-07-24T22:23:17.988Z,10.78
2018-07-24T22:25:48.100Z,10.85
2018-07-24T22:28:17.620Z,10.98
2018-07-24T22:30:46.966Z,11.43
2018-07-24T22:33:21.179Z,12.10
2018-07-24T22:35:52.278Z,11.53
2018-07-24T22:38:22.257Z,11.90
2018-07-24T22:40:54.768Z,12.23
2018-07-24T22:43:25.192Z,11.57
2018-07-24T22:45:55.129Z,11.45
2018-07-24T22:48:25.200Z,12.63
2018-07-24T22:50:57.409Z,11.38
2018-07-24T22:53:27.930Z,11.30
2018-07-24T22:56:00.700Z,12.28
2018-07-24T22:58:33.031Z,12.10
2018-07-24T23:01:03.604Z,12.07
2018-07-24T23:03:34.456Z,12.63
2018-07-24T23:06:10.821Z,12.75
2018-07-24T23:08:41.115Z,11.95
2018-07-24T23:11:11.518Z,13.48
2018-07-24T23:13:41.593Z,12.47
2018-07-24T23:16:13.623Z,12.53
2018-07-24T23:18:43.873Z,12.10
2018-07-24T23:21:18.649Z,12.13
2018-07-24T23:23:49.855Z,30.05
2018-07-24T23:26:20.352Z,11.60
2018-07-24T23:28:51.521Z,12.47
2018-07-24T23:31:23.786Z,13.60
2018-07-24T23:33:54.112Z,12.10
2018-07-24T23:36:25.157Z,12.65
2018-07-24T23:38:55.001Z,12.75
2018-07-24T23:41:26.453Z,12.40
2018-07-24T23:44:00.641Z,12.25
2018-07-24T23:46:34.741Z,12.68
2018-07-24T23:49:06.204Z,12.37
2018-07-24T23:51:40.341Z,12.58
2018-07-24T23:54:12.170Z,12.68
2018-07-24T23:56:42.860Z,12.75
2018-07-24T23:59:13.949Z,13.05
