createdAt,value
2016-09-05T00:00:57.475Z,0
2016-09-05T00:01:57.427Z,0
2016-09-05T00:02:56.982Z,0
2016-09-05T00:03:57.354Z,0
2016-09-05T00:04:56.583Z,0
2016-09-05T00:05:57.325Z,0
2016-09-05T00:07:02.148Z,0
2016-09-05T00:07:56.490Z,0
2016-09-05T00:08:56.482Z,0
2016-09-05T00:09:56.450Z,0
2016-09-05T00:10:56.435Z,0
2016-09-05T00:11:56.447Z,0
2016-09-05T00:12:56.488Z,0
2016-09-05T00:14:56.363Z,0
2016-09-05T00:15:56.370Z,0
2016-09-05T00:16:56.357Z,0
2016-09-05T00:17:57.920Z,0
2016-09-05T00:18:56.238Z,0
2016-09-05T00:19:56.621Z,0
2016-09-05T00:20:56.955Z,0
2016-09-05T00:21:56.125Z,0
2016-09-05T00:23:10.972Z,0
2016-09-05T00:23:56.316Z,0
2016-09-05T00:25:10.792Z,0
2016-09-05T00:25:56.812Z,0
2016-09-05T00:26:56.012Z,0
2016-09-05T00:27:57.040Z,0
2016-09-05T00:28:55.973Z,0
2016-09-05T00:29:56.035Z,0
2016-09-05T00:30:55.902Z,0
2016-09-05T00:31:55.881Z,0
2016-09-05T00:32:55.841Z,0
2016-09-05T00:33:56.612Z,0
2016-09-05T00:34:57.318Z,0
2016-09-05T00:35:56.951Z,0
2016-09-05T00:36:56.544Z,0
2016-09-05T00:38:11.337Z,0
2016-09-05T00:38:55.684Z,0
2016-09-05T00:39:56.659Z,0
2016-09-05T00:40:55.674Z,0
2016-09-05T00:41:55.830Z,0
2016-09-05T00:42:55.607Z,0
2016-09-05T00:43:55.582Z,0
2016-09-05T00:44:56.325Z,0
2016-09-05T00:45:55.725Z,0
2016-09-05T00:46:55.650Z,0
2016-09-05T00:47:56.242Z,0
2016-09-05T00:48:57.238Z,0
2016-09-05T00:49:55.409Z,0
2016-09-05T00:51:10.442Z,0
2016-09-05T00:51:56.430Z,0
2016-09-05T00:52:55.378Z,0
2016-09-05T00:53:55.315Z,0
2016-09-05T00:54:55.294Z,0
2016-09-05T00:55:55.248Z,0
2016-09-05T00:56:55.329Z,0
2016-09-05T00:57:56.407Z,0
2016-09-05T00:58:55.976Z,0
2016-09-05T01:00:09.997Z,0
2016-09-05T01:00:55.220Z,0
2016-09-05T01:02:09.886Z,0
2016-09-05T01:02:55.174Z,0
2016-09-05T01:03:55.866Z,0
2016-09-05T01:04:55.185Z,0
2016-09-05T01:05:55.008Z,0
2016-09-05T01:06:55.092Z,0
2016-09-05T01:07:54.980Z,0
2016-09-05T01:08:54.935Z,0
2016-09-05T01:09:54.880Z,0
2016-09-05T01:10:54.952Z,0
2016-09-05T01:11:54.918Z,0
2016-09-05T01:13:09.561Z,0
2016-09-05T01:13:54.872Z,0
2016-09-05T01:14:56.238Z,0
2016-09-05T01:15:54.741Z,0
2016-09-05T01:16:55.517Z,0
2016-09-05T01:17:55.451Z,0
2016-09-05T01:18:55.436Z,0
2016-09-05T01:19:54.749Z,0
2016-09-05T01:20:54.651Z,0
2016-09-05T01:22:09.321Z,0
2016-09-05T01:22:54.598Z,0
2016-09-05T01:24:54.613Z,0
2016-09-05T01:26:09.407Z,0
2016-09-05T01:26:54.472Z,0
2016-09-05T01:27:55.223Z,0
2016-09-05T01:28:54.440Z,0
2016-09-05T01:29:54.540Z,0
2016-09-05T01:30:54.349Z,0
2016-09-05T01:31:54.345Z,0
2016-09-05T01:32:54.430Z,0
2016-09-05T01:33:54.277Z,0
2016-09-05T01:34:55.935Z,0
2016-09-05T01:35:55.743Z,0
2016-09-05T01:36:54.651Z,0
2016-09-05T01:37:54.942Z,0
2016-09-05T01:38:54.164Z,0
2016-09-05T01:39:54.126Z,0
2016-09-05T01:40:54.137Z,0
2016-09-05T01:41:54.852Z,0
2016-09-05T01:42:54.045Z,0
2016-09-05T01:43:54.039Z,0
2016-09-05T01:44:54.906Z,0
2016-09-05T01:45:53.976Z,0
2016-09-05T01:46:53.965Z,0
2016-09-05T01:47:53.936Z,0
2016-09-05T01:48:53.914Z,0
2016-09-05T01:49:53.885Z,0
2016-09-05T01:50:54.045Z,0
2016-09-05T01:52:00.183Z,0
2016-09-05T01:52:53.800Z,0
2016-09-05T01:53:53.777Z,0
2016-09-05T01:54:53.746Z,0
2016-09-05T01:55:53.717Z,0
2016-09-05T01:56:53.695Z,0
2016-09-05T01:57:53.685Z,0
2016-09-05T01:58:53.725Z,0
2016-09-05T01:59:53.650Z,0
2016-09-05T02:00:53.583Z,0
2016-09-05T02:01:54.485Z,0
2016-09-05T02:03:08.538Z,0
2016-09-05T02:03:54.279Z,0
2016-09-05T02:04:53.484Z,0
2016-09-05T02:05:53.952Z,0
2016-09-05T02:06:53.455Z,0
2016-09-05T02:07:53.434Z,0
2016-09-05T02:08:53.402Z,0
2016-09-05T02:09:53.417Z,0
2016-09-05T02:10:53.694Z,0
2016-09-05T02:11:53.297Z,0
2016-09-05T02:12:53.427Z,0
2016-09-05T02:13:53.298Z,0
2016-09-05T02:14:54.192Z,0
2016-09-05T02:15:53.290Z,0
2016-09-05T02:16:53.255Z,0
2016-09-05T02:17:53.161Z,0
2016-09-05T02:18:53.936Z,0
2016-09-05T02:19:53.339Z,0
2016-09-05T02:20:53.830Z,0
2016-09-05T02:21:53.298Z,0
2016-09-05T02:23:07.729Z,0
2016-09-05T02:23:53.005Z,0
2016-09-05T02:24:53.047Z,0
2016-09-05T02:25:53.005Z,0
2016-09-05T02:26:52.918Z,0
2016-09-05T02:27:58.385Z,0
2016-09-05T02:28:53.623Z,0
2016-09-05T02:29:52.945Z,0
2016-09-05T02:30:53.592Z,0
2016-09-05T02:31:52.780Z,0
2016-09-05T02:32:52.769Z,0
2016-09-05T02:33:53.004Z,0
2016-09-05T02:34:52.819Z,0
2016-09-05T02:35:53.504Z,0
2016-09-05T02:37:07.467Z,0
2016-09-05T02:37:52.636Z,0
2016-09-05T02:39:08.196Z,0
2016-09-05T02:39:52.571Z,0
2016-09-05T02:40:53.297Z,0
2016-09-05T02:41:53.688Z,0
2016-09-05T02:42:52.541Z,0
2016-09-05T02:44:52.506Z,0
2016-09-05T02:46:07.918Z,0
2016-09-05T02:46:53.289Z,0
2016-09-05T02:47:52.467Z,0
2016-09-05T02:48:52.374Z,0
2016-09-05T02:49:52.370Z,0
2016-09-05T02:50:53.675Z,0
2016-09-05T02:51:53.076Z,0
2016-09-05T02:52:53.297Z,0
2016-09-05T02:53:53.710Z,0
2016-09-05T02:54:52.320Z,0
2016-09-05T02:55:52.943Z,0
2016-09-05T02:56:52.770Z,0
2016-09-05T02:57:52.105Z,0
2016-09-05T02:58:52.328Z,0
2016-09-05T02:59:52.807Z,0
2016-09-05T03:00:53.497Z,0
2016-09-05T03:01:52.907Z,0
2016-09-05T03:02:52.887Z,0
2016-09-05T03:03:52.317Z,0
2016-09-05T03:04:52.813Z,0
2016-09-05T03:05:52.013Z,0
2016-09-05T03:06:51.882Z,0
2016-09-05T03:07:53.389Z,0
2016-09-05T03:08:52.158Z,0
2016-09-05T03:09:52.043Z,0
2016-09-05T03:10:51.862Z,0
2016-09-05T03:12:07.262Z,0
2016-09-05T03:12:52.935Z,0
2016-09-05T03:13:51.734Z,0
2016-09-05T03:14:51.691Z,0
2016-09-05T03:15:52.963Z,0
2016-09-05T03:16:52.504Z,0
2016-09-05T03:17:51.687Z,0
2016-09-05T03:18:51.579Z,0
2016-09-05T03:19:52.470Z,0
2016-09-05T03:21:06.575Z,0
2016-09-05T03:21:51.694Z,0
2016-09-05T03:22:51.485Z,0
2016-09-05T03:23:51.446Z,0
2016-09-05T03:24:51.726Z,0
2016-09-05T03:25:51.455Z,0
2016-09-05T03:26:51.733Z,0
2016-09-05T03:27:51.658Z,0
2016-09-05T03:28:52.551Z,0
2016-09-05T03:29:51.332Z,0
2016-09-05T03:30:52.178Z,0
2016-09-05T03:32:52.839Z,0
2016-09-05T03:33:51.988Z,0
2016-09-05T03:34:52.685Z,0
2016-09-05T03:35:51.396Z,0
2016-09-05T03:36:51.159Z,0
2016-09-05T03:37:51.973Z,0
2016-09-05T03:38:51.908Z,0
2016-09-05T03:39:51.061Z,0
2016-09-05T03:40:51.000Z,0
2016-09-05T03:41:51.873Z,0
2016-09-05T03:42:51.009Z,0
2016-09-05T03:43:51.682Z,0
2016-09-05T03:44:50.998Z,0
2016-09-05T03:45:50.878Z,0
2016-09-05T03:46:51.624Z,0
2016-09-05T03:47:50.904Z,0
2016-09-05T03:48:50.799Z,0
2016-09-05T03:49:52.356Z,0
2016-09-05T03:50:50.739Z,0
2016-09-05T03:51:51.549Z,0
2016-09-05T03:52:50.739Z,0
2016-09-05T03:53:51.023Z,0
2016-09-05T03:54:50.847Z,0
2016-09-05T03:55:50.681Z,0
2016-09-05T03:56:50.574Z,0
2016-09-05T03:58:06.065Z,0
2016-09-05T03:58:50.525Z,0
2016-09-05T03:59:50.496Z,0
2016-09-05T04:00:50.522Z,0
2016-09-05T04:01:51.238Z,0
2016-09-05T04:02:51.366Z,0
2016-09-05T04:03:51.144Z,0
2016-09-05T04:05:06.001Z,0
2016-09-05T04:05:50.341Z,0
2016-09-05T04:07:05.101Z,0
2016-09-05T04:07:51.057Z,0
2016-09-05T04:09:05.295Z,0
2016-09-05T04:09:51.394Z,0
2016-09-05T04:10:51.370Z,0
2016-09-05T04:11:51.099Z,0
2016-09-05T04:12:50.927Z,0
2016-09-05T04:13:50.990Z,0
2016-09-05T04:14:50.158Z,0
2016-09-05T04:15:50.307Z,0
2016-09-05T04:16:51.216Z,0
2016-09-05T04:17:51.098Z,0
2016-09-05T04:18:50.155Z,0
2016-09-05T04:19:51.459Z,0
2016-09-05T04:20:49.983Z,0
2016-09-05T04:21:50.757Z,0
2016-09-05T04:22:50.720Z,0
2016-09-05T04:23:50.741Z,0
2016-09-05T04:24:50.685Z,0
2016-09-05T04:25:50.588Z,0
2016-09-05T04:26:49.803Z,0
2016-09-05T04:27:49.785Z,0
2016-09-05T04:28:49.786Z,0
2016-09-05T04:29:50.796Z,0
2016-09-05T04:30:49.693Z,0
2016-09-05T04:31:49.792Z,0
2016-09-05T04:32:49.754Z,0
2016-09-05T04:33:51.137Z,0
2016-09-05T04:35:04.803Z,4
2016-09-05T04:35:49.704Z,4
2016-09-05T04:37:04.360Z,0
2016-09-05T04:37:49.944Z,4
2016-09-05T04:38:49.487Z,4
2016-09-05T04:39:49.752Z,4
2016-09-05T04:40:49.491Z,4
2016-09-05T04:41:50.208Z,4
2016-09-05T04:42:49.405Z,4
2016-09-05T04:43:49.359Z,4
2016-09-05T04:44:49.398Z,4
2016-09-05T04:46:04.842Z,4
2016-09-05T04:46:49.306Z,8
2016-09-05T04:47:50.100Z,4
2016-09-05T04:48:49.461Z,8
2016-09-05T04:50:05.663Z,12
2016-09-05T04:50:51.113Z,8
2016-09-05T04:52:05.521Z,12
2016-09-05T04:53:03.963Z,12
2016-09-05T04:53:49.093Z,12
2016-09-05T04:55:03.870Z,12
2016-09-05T04:55:49.091Z,12
2016-09-05T04:56:48.997Z,12
2016-09-05T04:57:49.002Z,16
2016-09-05T04:58:49.224Z,12
2016-09-05T04:59:48.968Z,16
2016-09-05T05:00:48.913Z,20
2016-09-05T05:01:48.928Z,20
2016-09-05T05:02:49.639Z,24
2016-09-05T05:03:49.641Z,24
2016-09-05T05:04:49.075Z,28
2016-09-05T05:05:48.812Z,28
2016-09-05T05:06:49.889Z,28
2016-09-05T05:07:48.980Z,28
2016-09-05T05:08:48.736Z,36
2016-09-05T05:10:03.419Z,32
2016-09-05T05:10:48.743Z,28
2016-09-05T05:11:49.396Z,28
2016-09-05T05:12:48.602Z,24
2016-09-05T05:14:04.380Z,20
2016-09-05T05:14:51.952Z,24
2016-09-05T05:16:03.235Z,24
2016-09-05T05:16:48.690Z,24
2016-09-05T05:18:49.881Z,28
2016-09-05T05:19:49.280Z,32
2016-09-05T05:20:48.710Z,36
2016-09-05T05:21:49.426Z,40
2016-09-05T05:22:49.477Z,40
2016-09-05T05:23:48.349Z,40
2016-09-05T05:24:48.310Z,44
2016-09-05T05:25:48.269Z,44
2016-09-05T05:26:49.034Z,60
2016-09-05T05:27:48.227Z,52
2016-09-05T05:28:48.209Z,40
2016-09-05T05:29:50.440Z,32
2016-09-05T05:30:48.240Z,36
2016-09-05T05:31:48.173Z,36
2016-09-05T05:32:48.091Z,36
2016-09-05T05:33:49.586Z,32
2016-09-05T05:35:03.534Z,32
2016-09-05T05:36:48.753Z,36
2016-09-05T05:38:02.701Z,44
2016-09-05T05:38:48.706Z,40
2016-09-05T05:39:47.907Z,56
2016-09-05T05:40:47.893Z,52
2016-09-05T05:41:48.648Z,44
2016-09-05T05:42:47.853Z,48
2016-09-05T05:43:47.813Z,48
2016-09-05T05:45:02.935Z,52
2016-09-05T05:45:47.790Z,52
2016-09-05T05:46:47.890Z,68
2016-09-05T05:47:47.801Z,76
2016-09-05T05:48:49.190Z,68
2016-09-05T05:49:48.520Z,72
2016-09-05T05:50:48.433Z,84
2016-09-05T05:51:47.597Z,80
2016-09-05T05:52:48.410Z,100
2016-09-05T05:54:48.005Z,112
2016-09-05T05:55:48.312Z,92
2016-09-05T05:56:48.346Z,80
2016-09-05T05:57:47.791Z,76
2016-09-05T05:58:48.214Z,76
2016-09-05T05:59:48.544Z,92
2016-09-05T06:00:48.181Z,96
2016-09-05T06:01:47.369Z,96
2016-09-05T06:03:02.559Z,88
2016-09-05T06:03:47.288Z,80
2016-09-05T06:04:48.116Z,68
2016-09-05T06:05:47.232Z,80
2016-09-05T06:06:47.650Z,96
2016-09-05T06:07:47.659Z,80
2016-09-05T06:09:47.669Z,108
2016-09-05T06:16:02.817Z,196
2016-09-05T06:16:47.037Z,196
2016-09-05T06:17:47.791Z,192
2016-09-05T06:18:47.009Z,236
2016-09-05T06:23:02.519Z,188
2016-09-05T06:23:46.855Z,232
2016-09-05T06:25:01.801Z,236
2016-09-05T06:25:48.103Z,208
2016-09-05T06:26:46.699Z,224
2016-09-05T06:27:48.186Z,236
2016-09-05T06:28:47.398Z,268
2016-09-05T06:29:47.792Z,260
2016-09-05T06:30:47.375Z,224
2016-09-05T06:31:47.320Z,216
2016-09-05T06:32:46.677Z,192
2016-09-05T06:33:54.342Z,184
2016-09-05T06:34:48.169Z,160
2016-09-05T06:36:46.448Z,144
2016-09-05T06:37:46.390Z,156
2016-09-05T06:38:47.824Z,184
2016-09-05T06:39:48.242Z,244
2016-09-05T06:40:46.483Z,276
2016-09-05T06:41:46.296Z,268
2016-09-05T06:42:47.051Z,328
2016-09-05T06:43:46.279Z,404
2016-09-05T06:44:46.290Z,452
2016-09-05T06:45:46.195Z,528
2016-09-05T06:46:46.922Z,672
2016-09-05T06:47:46.195Z,840
2016-09-05T06:48:46.884Z,888
2016-09-05T06:49:49.052Z,800
2016-09-05T06:50:48.540Z,688
2016-09-05T06:51:46.107Z,480
2016-09-05T06:52:46.759Z,328
2016-09-05T06:53:45.994Z,256
2016-09-05T06:55:00.674Z,248
2016-09-05T06:55:46.437Z,232
2016-09-05T06:56:46.691Z,240
2016-09-05T06:57:45.881Z,228
2016-09-05T06:58:45.843Z,216
2016-09-05T07:00:45.814Z,240
2016-09-05T07:01:46.576Z,208
2016-09-05T07:02:45.753Z,148
2016-09-05T07:04:00.510Z,136
2016-09-05T07:04:48.275Z,124
2016-09-05T07:06:45.783Z,200
2016-09-05T07:08:00.627Z,160
2016-09-05T07:08:46.417Z,212
2016-09-05T07:09:46.382Z,288
2016-09-05T07:10:45.567Z,360
2016-09-05T07:11:45.520Z,308
2016-09-05T07:12:45.529Z,356
2016-09-05T07:13:45.482Z,340
2016-09-05T07:14:46.708Z,484
2016-09-05T07:15:47.038Z,804
2016-09-05T07:16:45.750Z,1020
2016-09-05T07:17:45.508Z,576
2016-09-05T07:18:46.150Z,584
2016-09-05T07:19:46.453Z,576
2016-09-05T07:20:45.289Z,572
2016-09-05T07:21:45.301Z,644
2016-09-05T07:22:45.274Z,728
2016-09-05T07:23:45.210Z,680
2016-09-05T07:24:46.068Z,708
2016-09-05T07:25:45.254Z,648
2016-09-05T07:26:45.154Z,876
2016-09-05T07:27:45.103Z,820
2016-09-05T07:28:59.806Z,580
2016-09-05T07:29:46.006Z,664
2016-09-05T07:30:45.121Z,672
2016-09-05T07:31:45.935Z,912
2016-09-05T07:32:46.559Z,908
2016-09-05T07:35:44.895Z,672
2016-09-05T07:36:45.641Z,900
2016-09-05T07:37:45.081Z,844
2016-09-05T07:38:45.582Z,808
2016-09-05T07:39:44.915Z,1056
2016-09-05T07:40:45.637Z,796
2016-09-05T07:41:44.793Z,728
2016-09-05T07:42:45.510Z,572
2016-09-05T07:43:44.714Z,704
2016-09-05T07:44:45.716Z,740
2016-09-05T07:45:45.412Z,956
2016-09-05T07:46:44.639Z,824
2016-09-05T07:47:44.607Z,932
2016-09-05T07:48:44.565Z,768
2016-09-05T07:50:45.320Z,744
2016-09-05T07:51:59.243Z,872
2016-09-05T07:52:44.488Z,832
2016-09-05T07:53:45.222Z,1072
2016-09-05T07:54:45.353Z,896
2016-09-05T07:55:44.433Z,708
2016-09-05T07:56:44.521Z,772
2016-09-05T07:57:45.197Z,524
2016-09-05T07:58:45.095Z,608
2016-09-05T07:59:44.297Z,616
2016-09-05T08:00:59.004Z,624
2016-09-05T08:01:44.237Z,832
2016-09-05T08:02:44.400Z,824
2016-09-05T08:03:44.979Z,812
2016-09-05T08:04:44.221Z,528
2016-09-05T08:06:44.121Z,564
2016-09-05T08:07:59.885Z,816
2016-09-05T08:08:58.929Z,792
2016-09-05T08:09:58.778Z,780
2016-09-05T08:10:44.093Z,732
2016-09-05T08:11:44.076Z,900
2016-09-05T08:12:45.524Z,676
2016-09-05T08:13:43.951Z,544
2016-09-05T08:14:44.006Z,592
2016-09-05T08:15:44.752Z,708
2016-09-05T08:16:43.968Z,840
2016-09-05T08:17:44.744Z,1128
2016-09-05T08:19:00.269Z,1424
2016-09-05T08:19:44.654Z,1192
2016-09-05T08:20:44.626Z,1380
2016-09-05T08:21:44.540Z,1156
2016-09-05T08:22:58.473Z,1240
2016-09-05T08:23:44.484Z,1296
2016-09-05T08:24:45.364Z,1188
2016-09-05T08:25:44.405Z,1008
2016-09-05T08:26:43.725Z,800
2016-09-05T08:27:44.354Z,624
2016-09-05T08:28:43.575Z,760
2016-09-05T08:29:44.313Z,1136
2016-09-05T08:30:43.495Z,1032
2016-09-05T08:32:43.479Z,760
2016-09-05T08:33:58.185Z,1044
2016-09-05T08:34:44.212Z,1216
2016-09-05T08:35:44.245Z,1132
2016-09-05T08:36:44.900Z,1008
2016-09-05T08:37:43.339Z,736
2016-09-05T08:38:43.363Z,596
2016-09-05T08:39:43.290Z,624
2016-09-05T08:40:43.278Z,1028
2016-09-05T08:41:44.001Z,860
2016-09-05T08:42:44.032Z,588
2016-09-05T08:43:45.048Z,680
2016-09-05T08:44:58.003Z,980
2016-09-05T08:45:43.268Z,964
2016-09-05T08:46:57.808Z,1188
2016-09-05T08:47:43.879Z,992
2016-09-05T08:48:43.852Z,1064
2016-09-05T08:49:43.263Z,1440
2016-09-05T08:50:43.838Z,1592
2016-09-05T08:51:43.754Z,1268
2016-09-05T08:52:42.968Z,1124
2016-09-05T08:53:43.888Z,1100
2016-09-05T08:54:42.981Z,1276
2016-09-05T08:55:44.357Z,1220
2016-09-05T08:56:42.839Z,1132
2016-09-05T08:57:58.281Z,1024
2016-09-05T08:58:44.477Z,1128
2016-09-05T08:59:42.753Z,936
2016-09-05T09:00:42.767Z,664
2016-09-05T09:01:43.555Z,852
2016-09-05T09:02:43.793Z,928
2016-09-05T09:03:42.661Z,764
2016-09-05T09:04:42.779Z,1004
2016-09-05T09:05:42.673Z,1540
2016-09-05T09:06:43.572Z,1356
2016-09-05T09:07:58.854Z,1460
2016-09-05T09:08:42.561Z,1556
2016-09-05T09:09:42.554Z,1360
2016-09-05T09:10:57.272Z,1672
2016-09-05T09:11:42.623Z,1600
2016-09-05T09:12:43.219Z,1128
2016-09-05T09:13:43.253Z,888
2016-09-05T09:14:43.159Z,652
2016-09-05T09:15:57.095Z,872
2016-09-05T09:16:43.151Z,1060
2016-09-05T09:17:42.361Z,1188
2016-09-05T09:18:43.831Z,1284
2016-09-05T09:19:42.446Z,1180
2016-09-05T09:20:42.320Z,1244
2016-09-05T09:21:42.255Z,1216
2016-09-05T09:22:42.984Z,1132
2016-09-05T09:23:42.182Z,1016
2016-09-05T09:24:42.981Z,808
2016-09-05T09:25:42.198Z,908
2016-09-05T09:27:42.946Z,896
2016-09-05T09:28:42.087Z,856
2016-09-05T09:29:43.540Z,800
2016-09-05T09:30:41.994Z,824
2016-09-05T09:31:42.190Z,876
2016-09-05T09:32:41.959Z,900
2016-09-05T09:33:41.928Z,980
2016-09-05T09:34:41.942Z,1360
2016-09-05T09:35:42.022Z,1556
2016-09-05T09:36:42.882Z,924
2016-09-05T09:37:41.804Z,808
2016-09-05T09:38:41.806Z,720
2016-09-05T09:39:42.627Z,996
2016-09-05T09:41:42.535Z,1624
2016-09-05T09:42:41.723Z,1412
2016-09-05T09:43:41.685Z,1388
2016-09-05T09:44:56.413Z,1040
2016-09-05T09:45:56.452Z,1408
2016-09-05T09:46:48.704Z,1052
2016-09-05T09:47:43.331Z,1492
2016-09-05T09:48:41.562Z,1220
2016-09-05T09:49:41.624Z,1084
2016-09-05T09:50:42.425Z,1224
2016-09-05T09:51:42.466Z,1068
2016-09-05T09:52:42.422Z,1032
2016-09-05T09:53:41.574Z,1204
2016-09-05T09:54:42.166Z,1436
2016-09-05T09:55:57.206Z,1620
2016-09-05T09:56:43.813Z,1664
2016-09-05T09:57:41.413Z,2028
2016-09-05T09:58:42.119Z,2172
2016-09-05T09:59:42.141Z,1812
2016-09-05T10:00:41.254Z,1252
2016-09-05T10:01:43.062Z,764
2016-09-05T10:03:41.186Z,500
2016-09-05T10:04:41.173Z,532
2016-09-05T10:05:41.964Z,648
2016-09-05T10:06:41.158Z,764
2016-09-05T10:07:41.098Z,1120
2016-09-05T10:08:41.912Z,1232
2016-09-05T10:09:41.809Z,1108
2016-09-05T10:10:41.029Z,1176
2016-09-05T10:11:56.476Z,1572
2016-09-05T10:12:41.740Z,1556
2016-09-05T10:13:56.823Z,1028
2016-09-05T10:14:41.763Z,860
2016-09-05T10:15:40.897Z,728
2016-09-05T10:16:42.069Z,648
2016-09-05T10:17:41.662Z,744
2016-09-05T10:18:40.862Z,1216
2016-09-05T10:19:41.549Z,1632
2016-09-05T10:21:42.299Z,1732
2016-09-05T10:22:56.557Z,1636
2016-09-05T10:23:40.814Z,1436
2016-09-05T10:24:55.584Z,1268
2016-09-05T10:25:40.979Z,1160
2016-09-05T10:27:41.362Z,780
2016-09-05T10:29:41.342Z,1336
2016-09-05T10:30:40.562Z,1648
2016-09-05T10:31:42.330Z,2276
2016-09-05T10:32:41.239Z,2564
2016-09-05T10:33:42.625Z,2376
2016-09-05T10:34:40.412Z,2260
2016-09-05T10:35:40.501Z,2236
2016-09-05T10:36:40.409Z,2008
2016-09-05T10:37:40.409Z,1648
2016-09-05T10:38:41.133Z,1204
2016-09-05T10:39:40.330Z,932
2016-09-05T10:40:40.274Z,836
2016-09-05T10:41:41.064Z,896
2016-09-05T10:42:41.004Z,1244
2016-09-05T10:43:41.255Z,1800
2016-09-05T10:44:41.361Z,1984
2016-09-05T10:45:40.448Z,1860
2016-09-05T10:46:41.213Z,1856
2016-09-05T10:47:40.565Z,1972
2016-09-05T10:48:40.290Z,2008
2016-09-05T10:49:40.135Z,1616
2016-09-05T10:50:54.782Z,1584
2016-09-05T10:51:40.051Z,1684
2016-09-05T10:52:40.002Z,1628
2016-09-05T10:53:39.986Z,1644
2016-09-05T10:54:39.942Z,1428
2016-09-05T10:55:39.917Z,1664
2016-09-05T10:56:40.703Z,1552
2016-09-05T10:57:40.740Z,1756
2016-09-05T10:58:40.142Z,1792
2016-09-05T10:59:56.115Z,2296
2016-09-05T11:00:54.667Z,2108
2016-09-05T11:01:56.995Z,2140
2016-09-05T11:02:40.593Z,2440
2016-09-05T11:03:55.708Z,2216
2016-09-05T11:04:39.714Z,1972
2016-09-05T11:05:39.657Z,1932
2016-09-05T11:06:39.903Z,2192
2016-09-05T11:07:39.743Z,2428
2016-09-05T11:08:39.618Z,2364
2016-09-05T11:09:39.780Z,2156
2016-09-05T11:10:39.544Z,1836
2016-09-05T11:11:41.277Z,1556
2016-09-05T11:12:40.494Z,1528
2016-09-05T11:13:39.753Z,1748
2016-09-05T11:14:56.022Z,1928
2016-09-05T11:16:12.469Z,1868
2016-09-05T11:16:40.361Z,1832
2016-09-05T11:17:41.902Z,2052
2016-09-05T11:18:39.806Z,2192
2016-09-05T11:19:56.438Z,2080
2016-09-05T11:21:10.306Z,2244
2016-09-05T11:21:56.493Z,2192
2016-09-05T11:22:54.201Z,2352
2016-09-05T11:23:55.287Z,2304
2016-09-05T11:24:39.325Z,2344
2016-09-05T11:25:39.242Z,2444
2016-09-05T11:26:40.336Z,2528
2016-09-05T11:27:39.147Z,2684
2016-09-05T11:28:39.095Z,2648
2016-09-05T11:29:40.781Z,2664
2016-09-05T11:30:54.639Z,2772
2016-09-05T11:31:42.899Z,2824
2016-09-05T11:32:54.477Z,2516
2016-09-05T11:33:39.742Z,2528
2016-09-05T11:34:39.756Z,2724
2016-09-05T11:35:39.731Z,2732
2016-09-05T11:36:38.928Z,2568
2016-09-05T11:37:40.731Z,2376
2016-09-05T11:38:39.697Z,2136
2016-09-05T11:39:40.404Z,1912
2016-09-05T11:40:38.980Z,2000
2016-09-05T11:42:38.798Z,3612
2016-09-05T11:43:38.798Z,2148
2016-09-05T11:44:38.780Z,1692
2016-09-05T11:45:39.628Z,1440
2016-09-05T11:46:39.483Z,1644
2016-09-05T11:47:38.629Z,1580
2016-09-05T11:50:04.131Z,2944
2016-09-05T11:51:06.171Z,3108
2016-09-05T11:52:38.488Z,2084
2016-09-05T11:53:21.663Z,1936
2016-09-05T11:53:50.984Z,1864
2016-09-05T11:54:50.954Z,2044
2016-09-05T11:55:50.019Z,2528
2016-09-05T11:56:48.924Z,3092
2016-09-05T11:58:03.515Z,3284
2016-09-05T11:58:54.058Z,2956
2016-09-05T12:00:49.817Z,3492
2016-09-05T12:01:51.141Z,4556
2016-09-05T12:46:17.936Z,648
2016-09-05T12:46:48.394Z,700
2016-09-05T12:47:48.822Z,868
2016-09-05T12:48:48.858Z,1108
2016-09-05T12:50:03.200Z,1424
2016-09-05T12:50:48.404Z,1620
2016-09-05T12:52:03.330Z,1816
2016-09-05T12:52:48.306Z,1780
2016-09-05T12:53:48.281Z,1868
2016-09-05T12:54:48.197Z,1968
2016-09-05T12:55:48.234Z,2000
2016-09-05T12:56:48.205Z,1992
2016-09-05T12:57:48.178Z,1936
2016-09-05T12:58:48.494Z,1964
2016-09-05T12:59:48.487Z,1912
2016-09-05T13:00:49.262Z,1928
2016-09-05T13:01:48.052Z,1948
2016-09-05T13:02:48.410Z,1948
2016-09-05T13:03:48.036Z,2156
2016-09-05T13:04:48.335Z,2200
2016-09-05T13:05:48.251Z,2632
2016-09-05T13:06:48.004Z,3072
2016-09-05T13:07:48.270Z,3204
2016-09-05T13:08:47.905Z,2764
2016-09-05T13:09:48.282Z,2720
2016-09-05T13:10:48.219Z,2764
2016-09-05T13:11:47.825Z,2756
2016-09-05T13:12:48.324Z,2592
2016-09-05T13:13:48.177Z,3072
2016-09-05T13:14:47.777Z,3264
2016-09-05T13:15:48.709Z,3688
2016-09-05T13:16:48.190Z,2852
2016-09-05T13:18:47.683Z,2908
2016-09-05T13:19:47.665Z,2852
2016-09-05T13:20:47.974Z,3236
2016-09-05T13:21:47.690Z,3664
2016-09-05T13:22:47.912Z,2760
2016-09-05T13:23:48.014Z,2404
2016-09-05T13:25:47.510Z,2176
2016-09-05T13:26:48.089Z,2272
2016-09-05T13:27:47.528Z,2220
2016-09-05T13:28:47.464Z,2112
2016-09-05T13:29:47.654Z,2164
2016-09-05T13:30:47.497Z,2556
2016-09-05T13:31:47.858Z,3452
2016-09-05T13:32:47.392Z,2420
2016-09-05T13:33:48.089Z,2348
2016-09-05T13:34:47.703Z,2824
2016-09-05T13:35:48.561Z,2544
2016-09-05T13:36:47.638Z,2392
2016-09-05T13:38:01.929Z,2532
2016-09-05T13:39:47.425Z,2600
2016-09-05T13:40:47.137Z,2908
2016-09-05T13:41:47.147Z,3460
2016-09-05T13:42:47.156Z,4728
2016-09-05T13:43:47.096Z,6256
2016-09-05T13:44:47.041Z,3884
2016-09-05T13:45:47.733Z,3420
2016-09-05T13:46:47.056Z,3640
2016-09-05T13:47:47.127Z,4600
2016-09-05T13:48:47.207Z,4656
2016-09-05T13:49:46.961Z,4124
2016-09-05T13:50:48.062Z,3828
2016-09-05T13:52:02.007Z,6588
2016-09-05T13:52:47.008Z,5264
2016-09-05T13:53:47.314Z,3332
2016-09-05T13:54:47.086Z,10728
2016-09-05T13:55:46.782Z,10956
2016-09-05T13:56:46.845Z,3136
2016-09-05T13:57:46.729Z,4224
2016-09-05T13:58:46.746Z,13824
2016-09-05T13:59:46.764Z,8812
2016-09-05T14:00:48.032Z,6148
2016-09-05T14:01:47.100Z,1596
2016-09-05T14:02:46.890Z,1444
2016-09-05T14:03:46.612Z,1744
2016-09-05T14:04:46.593Z,1996
2016-09-05T14:05:47.155Z,4196
2016-09-05T14:06:46.583Z,1864
2016-09-05T14:07:46.515Z,6024
2016-09-05T14:08:46.545Z,1608
2016-09-05T14:09:46.734Z,1172
2016-09-05T14:10:46.504Z,1008
2016-09-05T14:11:46.407Z,1064
2016-09-05T14:12:46.446Z,1104
2016-09-05T14:13:46.464Z,1028
2016-09-05T14:15:01.399Z,1040
2016-09-05T14:15:46.872Z,1048
2016-09-05T14:16:46.390Z,972
2016-09-05T14:17:46.282Z,912
2016-09-05T14:18:46.304Z,860
2016-09-05T14:19:46.285Z,796
2016-09-05T14:20:46.327Z,736
2016-09-05T14:21:46.248Z,724
2016-09-05T14:22:46.348Z,696
2016-09-05T14:24:46.157Z,608
2016-09-05T14:25:46.759Z,588
2016-09-05T14:26:46.558Z,584
2016-09-05T14:27:46.068Z,600
2016-09-05T14:28:46.041Z,632
2016-09-05T14:29:46.131Z,668
2016-09-05T14:30:46.017Z,712
2016-09-05T14:31:45.960Z,772
2016-09-05T14:33:00.985Z,852
2016-09-05T14:33:45.982Z,928
2016-09-05T14:34:45.917Z,1068
2016-09-05T14:35:45.892Z,1272
2016-09-05T14:36:46.495Z,1516
2016-09-05T14:37:46.223Z,1628
2016-09-05T14:38:45.801Z,1772
2016-09-05T14:39:45.791Z,2004
2016-09-05T14:40:45.758Z,2224
2016-09-05T14:42:45.716Z,3868
2016-09-05T14:43:45.723Z,4100
2016-09-05T14:44:45.679Z,2864
2016-09-05T14:45:45.685Z,3092
2016-09-05T14:46:45.623Z,3296
2016-09-05T14:47:45.752Z,3320
2016-09-05T14:48:46.064Z,3688
2016-09-05T14:49:45.563Z,3556
2016-09-05T14:50:46.384Z,3228
2016-09-05T14:51:45.497Z,2728
2016-09-05T14:52:45.517Z,1476
2016-09-05T14:53:45.566Z,1292
2016-09-05T14:54:45.446Z,960
2016-09-05T14:55:45.777Z,1004
2016-09-05T14:57:00.150Z,1136
2016-09-05T14:57:45.647Z,1092
2016-09-05T14:58:45.328Z,1172
2016-09-05T14:59:45.753Z,1748
2016-09-05T15:00:45.338Z,1752
2016-09-05T15:01:46.034Z,1556
2016-09-05T15:02:45.279Z,1684
2016-09-05T15:03:45.980Z,1652
2016-09-05T15:04:45.287Z,1600
2016-09-05T15:05:45.165Z,1588
2016-09-05T15:06:45.175Z,1856
2016-09-05T15:07:45.190Z,2296
2016-09-05T15:08:45.128Z,2600
2016-09-05T15:10:00.508Z,2852
2016-09-05T15:10:45.045Z,2932
2016-09-05T15:11:59.857Z,2996
2016-09-05T15:12:45.444Z,3028
2016-09-05T15:13:59.714Z,2772
2016-09-05T15:14:44.985Z,2700
2016-09-05T15:15:45.013Z,2744
2016-09-05T15:16:45.073Z,2632
2016-09-05T15:17:45.020Z,2496
2016-09-05T15:18:45.573Z,2440