createdAt,value
2019-02-17T00:02:14.438Z,49.80
2019-02-17T00:04:45.605Z,50.00
2019-02-17T00:07:16.711Z,50.90
2019-02-17T00:09:47.684Z,50.40
2019-02-17T00:12:18.684Z,50.50
2019-02-17T00:14:49.594Z,50.60
2019-02-17T00:17:20.570Z,50.80
2019-02-17T00:19:51.458Z,50.90
2019-02-17T00:22:22.408Z,51.00
2019-02-17T00:24:53.415Z,51.20
2019-02-17T00:27:24.456Z,51.20
2019-02-17T00:29:55.480Z,51.40
2019-02-17T00:32:26.516Z,51.50
2019-02-17T00:34:57.378Z,51.80
2019-02-17T00:37:28.384Z,51.80
2019-02-17T00:39:59.316Z,52.10
2019-02-17T00:42:30.286Z,52.30
2019-02-17T00:45:01.141Z,52.30
2019-02-17T00:47:35.296Z,52.50
2019-02-17T00:50:07.047Z,52.50
2019-02-17T00:52:38.385Z,52.80
2019-02-17T00:55:09.404Z,53.00
2019-02-17T00:57:40.365Z,53.30
2019-02-17T01:00:11.515Z,53.50
2019-02-17T01:02:43.567Z,53.50
2019-02-17T01:05:14.550Z,53.60
2019-02-17T01:07:46.461Z,53.80
2019-02-17T01:10:17.347Z,53.90
2019-02-17T01:12:48.302Z,53.90
2019-02-17T01:15:19.199Z,54.10
2019-02-17T01:17:50.122Z,54.20
2019-02-17T01:20:20.987Z,54.40
2019-02-17T01:22:51.926Z,54.50
2019-02-17T01:25:22.858Z,54.40
2019-02-17T01:27:54.096Z,54.50
2019-02-17T01:30:25.095Z,55.00
2019-02-17T01:32:56.088Z,55.10
2019-02-17T01:35:26.990Z,55.10
2019-02-17T01:37:58.373Z,55.60
2019-02-17T01:40:29.393Z,55.70
2019-02-17T01:43:00.386Z,55.80
2019-02-17T01:45:31.358Z,55.80
2019-02-17T01:48:02.417Z,55.70
2019-02-17T01:50:33.859Z,55.60
2019-02-17T01:53:04.870Z,55.60
2019-02-17T01:55:35.893Z,55.80
2019-02-17T01:58:06.842Z,56.10
2019-02-17T02:00:37.783Z,56.00
2019-02-17T02:03:08.838Z,56.00
2019-02-17T02:05:39.737Z,56.40
2019-02-17T02:08:10.678Z,56.30
2019-02-17T02:10:42.636Z,56.40
2019-02-17T02:13:13.727Z,56.50
2019-02-17T02:15:44.776Z,56.70
2019-02-17T02:18:15.807Z,57.20
2019-02-17T02:20:46.692Z,57.10
2019-02-17T02:23:17.645Z,57.30
2019-02-17T02:25:48.505Z,57.30
2019-02-17T02:28:21.674Z,57.70
2019-02-17T02:30:52.665Z,58.00
2019-02-17T02:33:23.716Z,58.10
2019-02-17T02:35:54.736Z,58.00
2019-02-17T02:38:25.820Z,58.20
2019-02-17T02:40:56.697Z,58.60
2019-02-17T02:43:27.709Z,58.60
2019-02-17T02:45:58.563Z,58.60
2019-02-17T02:48:29.631Z,58.60
2019-02-17T02:51:00.534Z,58.70
2019-02-17T02:53:31.540Z,58.90
2019-02-17T02:56:02.494Z,59.00
2019-02-17T02:58:33.612Z,59.00
2019-02-17T03:01:06.253Z,59.10
2019-02-17T03:03:37.169Z,59.30
2019-02-17T03:06:26.241Z,59.10
2019-02-17T03:08:57.412Z,59.30
2019-02-17T03:11:28.333Z,59.40
2019-02-17T03:13:59.253Z,59.60
2019-02-17T03:16:30.103Z,60.00
2019-02-17T03:19:01.130Z,60.00
2019-02-17T03:21:32.113Z,60.30
2019-02-17T03:24:03.134Z,60.70
2019-02-17T03:26:34.125Z,60.80
2019-02-17T03:29:05.223Z,61.10
2019-02-17T03:31:36.081Z,61.00
2019-02-17T03:34:07.016Z,61.20
2019-02-17T03:36:37.860Z,61.40
2019-02-17T03:39:09.012Z,61.50
2019-02-17T03:41:39.915Z,61.50
2019-02-17T03:44:10.856Z,61.90
2019-02-17T03:46:41.728Z,62.10
2019-02-17T03:49:12.645Z,62.10
2019-02-17T03:51:43.629Z,62.00
2019-02-17T03:54:14.711Z,61.90
2019-02-17T03:56:45.730Z,62.00
2019-02-17T03:59:16.644Z,62.00
2019-02-17T04:01:47.511Z,62.00
2019-02-17T04:04:18.465Z,62.20
2019-02-17T04:06:49.321Z,62.30
2019-02-17T04:09:20.225Z,62.20
2019-02-17T04:11:51.202Z,62.20
2019-02-17T04:14:22.246Z,62.50
2019-02-17T04:16:53.261Z,62.50
2019-02-17T04:19:24.399Z,62.90
2019-02-17T04:21:55.424Z,62.80
2019-02-17T04:24:26.421Z,62.80
2019-02-17T04:26:58.072Z,62.80
2019-02-17T04:29:29.035Z,62.80
2019-02-17T04:32:01.022Z,63.20
2019-02-17T04:34:32.033Z,62.90
2019-02-17T04:37:02.997Z,63.20
2019-02-17T04:39:34.023Z,63.30
2019-02-17T04:42:04.911Z,63.20
2019-02-17T04:44:35.920Z,63.30
2019-02-17T04:47:06.827Z,63.20
2019-02-17T04:49:37.809Z,63.30
2019-02-17T04:52:08.882Z,63.30
2019-02-17T04:54:40.993Z,63.60
2019-02-17T04:57:11.983Z,63.70
2019-02-17T04:59:43.026Z,63.50
2019-02-17T05:02:13.998Z,63.70
2019-02-17T05:04:44.905Z,63.70
2019-02-17T05:07:15.817Z,63.80
2019-02-17T05:09:46.773Z,63.80
2019-02-17T05:12:17.610Z,63.90
2019-02-17T05:14:48.507Z,63.70
2019-02-17T05:17:19.393Z,63.80
2019-02-17T05:19:50.455Z,63.90
2019-02-17T05:22:21.398Z,63.70
2019-02-17T05:24:52.816Z,63.60
2019-02-17T05:27:23.833Z,63.50
2019-02-17T05:29:54.775Z,63.70
2019-02-17T05:32:25.665Z,64.50
2019-02-17T05:34:58.970Z,63.70
2019-02-17T05:37:29.123Z,63.50
2019-02-17T05:40:00.068Z,63.50
2019-02-17T05:42:31.033Z,63.40
2019-02-17T05:45:02.024Z,63.40
2019-02-17T05:47:32.919Z,63.30
2019-02-17T05:50:05.202Z,63.30
2019-02-17T05:52:36.127Z,63.20
2019-02-17T05:55:07.716Z,63.20
2019-02-17T05:57:38.563Z,63.20
2019-02-17T06:00:11.013Z,63.40
2019-02-17T06:02:42.031Z,63.40
2019-02-17T06:05:13.030Z,63.30
2019-02-17T06:07:43.977Z,63.20
2019-02-17T06:10:14.952Z,63.30
2019-02-17T06:12:45.812Z,63.90
2019-02-17T06:15:16.728Z,63.20
2019-02-17T06:17:47.663Z,63.20
2019-02-17T06:20:18.737Z,63.20
2019-02-17T06:22:49.720Z,63.30
2019-02-17T06:25:20.826Z,63.20
2019-02-17T06:27:51.830Z,63.40
2019-02-17T06:30:22.871Z,63.30
2019-02-17T06:32:53.724Z,63.60
2019-02-17T06:35:24.633Z,63.50
2019-02-17T06:37:55.594Z,63.40
2019-02-17T06:40:26.493Z,63.50
2019-02-17T06:42:57.417Z,63.40
2019-02-17T06:45:28.399Z,63.60
2019-02-17T06:47:59.392Z,63.50
2019-02-17T06:50:32.713Z,63.40
2019-02-17T06:53:03.046Z,64.30
2019-02-17T06:55:44.939Z,63.50
2019-02-17T06:58:15.803Z,63.40
2019-02-17T07:00:49.293Z,63.40
2019-02-17T07:03:20.136Z,63.50
2019-02-17T07:06:14.153Z,63.50
2019-02-17T07:08:45.071Z,63.40
2019-02-17T07:11:16.067Z,63.40
2019-02-17T07:13:46.961Z,63.30
2019-02-17T07:16:19.424Z,63.30
2019-02-17T07:18:50.326Z,63.30
2019-02-17T07:21:21.236Z,63.20
2019-02-17T07:23:52.103Z,63.20
2019-02-17T07:26:23.302Z,63.40
2019-02-17T07:28:54.365Z,63.20
2019-02-17T07:31:34.584Z,63.10
2019-02-17T07:33:58.044Z,63.10
2019-02-17T07:36:28.943Z,63.00
2019-02-17T07:38:59.925Z,63.00
2019-02-17T07:41:30.961Z,63.00
2019-02-17T07:44:01.959Z,63.10
2019-02-17T07:46:33.145Z,63.10
2019-02-17T07:49:04.416Z,63.00
2019-02-17T07:51:35.345Z,63.00
2019-02-17T07:54:06.253Z,63.00
2019-02-17T07:56:37.244Z,62.90
2019-02-17T07:59:08.226Z,62.70
2019-02-17T08:01:45.265Z,62.80
2019-02-17T08:04:11.965Z,62.60
2019-02-17T08:06:43.049Z,62.50
2019-02-17T08:09:14.424Z,62.40
2019-02-17T08:11:45.414Z,62.30
2019-02-17T08:14:16.890Z,61.90
2019-02-17T08:16:47.987Z,61.60
2019-02-17T08:19:18.961Z,61.70
2019-02-17T08:21:50.016Z,61.40
2019-02-17T08:24:20.998Z,61.40
2019-02-17T08:26:51.992Z,61.30
2019-02-17T08:29:22.943Z,61.30
2019-02-17T08:31:56.096Z,60.80
2019-02-17T08:34:26.450Z,60.90
2019-02-17T08:37:14.206Z,60.90
2019-02-17T08:40:00.838Z,60.70
2019-02-17T08:42:32.005Z,60.50
2019-02-17T08:45:03.047Z,60.40
2019-02-17T08:47:34.199Z,60.40
2019-02-17T08:50:05.701Z,59.80
2019-02-17T08:52:37.162Z,59.60
2019-02-17T08:55:09.516Z,59.40
2019-02-17T08:57:40.800Z,59.30
2019-02-17T09:00:13.017Z,59.30
2019-02-17T09:02:44.607Z,59.20
2019-02-17T09:05:16.249Z,59.10
2019-02-17T09:07:47.449Z,59.40
2019-02-17T09:10:18.597Z,58.70
2019-02-17T09:12:49.796Z,58.50
2019-02-17T09:15:20.855Z,58.40
2019-02-17T09:17:51.950Z,58.30
2019-02-17T09:20:22.992Z,58.10
2019-02-17T09:22:55.002Z,57.60
2019-02-17T09:25:26.003Z,57.50
2019-02-17T09:27:57.259Z,57.50
2019-02-17T09:33:20.206Z,56.80
2019-02-17T09:35:51.398Z,56.90
2019-02-17T09:38:22.423Z,56.10
2019-02-17T09:40:53.359Z,56.30
2019-02-17T09:43:24.428Z,56.30
2019-02-17T09:45:55.413Z,55.50
2019-02-17T09:48:27.119Z,55.60
2019-02-17T09:50:58.732Z,55.90
2019-02-17T09:53:30.820Z,55.30
2019-02-17T09:56:01.854Z,55.50
2019-02-17T09:58:32.867Z,54.70
2019-02-17T10:01:04.021Z,54.60
2019-02-17T10:03:35.222Z,54.20
2019-02-17T10:06:06.327Z,54.50
2019-02-17T10:08:37.516Z,54.00
2019-02-17T10:11:08.695Z,53.50
2019-02-17T10:13:42.288Z,54.10
2019-02-17T10:16:13.299Z,54.10
2019-02-17T10:18:44.299Z,53.60
2019-02-17T10:21:15.367Z,53.70
2019-02-17T10:23:46.337Z,53.80
2019-02-17T10:26:17.767Z,53.70
2019-02-17T10:28:50.887Z,54.00
2019-02-17T10:31:25.202Z,53.10
2019-02-17T10:33:56.601Z,53.40
2019-02-17T10:36:28.414Z,53.50
2019-02-17T10:39:01.604Z,53.60
2019-02-17T10:41:35.214Z,54.10
2019-02-17T10:44:06.763Z,54.00
2019-02-17T10:46:37.964Z,53.70
2019-02-17T10:49:09.095Z,54.00
2019-02-17T10:51:41.065Z,54.10
2019-02-17T10:54:12.738Z,53.50
2019-02-17T10:56:43.752Z,53.40
2019-02-17T10:59:14.936Z,54.00
2019-02-17T11:01:45.814Z,54.00
2019-02-17T11:04:17.063Z,53.80
2019-02-17T11:06:48.107Z,53.40
2019-02-17T11:09:23.103Z,53.90
2019-02-17T11:11:54.663Z,53.70
2019-02-17T11:14:25.878Z,53.90
2019-02-17T11:16:57.130Z,54.20
2019-02-17T11:19:28.197Z,53.80
2019-02-17T11:21:59.242Z,54.30
2019-02-17T11:24:30.333Z,53.50
2019-02-17T11:27:01.248Z,52.70
2019-02-17T11:29:32.483Z,52.90
2019-02-17T11:32:03.687Z,53.10
2019-02-17T11:34:34.873Z,52.70
2019-02-17T11:37:08.903Z,52.30
2019-02-17T11:39:39.920Z,52.20
2019-02-17T11:42:10.924Z,51.80
2019-02-17T11:44:42.291Z,51.20
2019-02-17T11:47:13.605Z,51.30
2019-02-17T11:49:45.014Z,51.50
2019-02-17T11:52:16.210Z,51.10
2019-02-17T11:54:48.012Z,50.80
2019-02-17T11:57:20.107Z,51.10
2019-02-17T11:59:51.179Z,51.10
2019-02-17T12:02:25.318Z,50.80
2019-02-17T12:04:58.678Z,50.30
2019-02-17T12:07:29.848Z,50.80
2019-02-17T12:10:01.551Z,51.10
2019-02-17T12:12:32.722Z,50.90
2019-02-17T12:15:04.286Z,51.00
2019-02-17T12:17:37.066Z,51.00
2019-02-17T12:20:41.677Z,50.90
2019-02-17T12:23:17.589Z,50.20
2019-02-17T12:25:55.898Z,49.90
2019-02-17T12:28:31.018Z,50.00
2019-02-17T12:31:02.119Z,50.10
2019-02-17T12:33:33.533Z,50.10
2019-02-17T12:36:05.265Z,50.00
2019-02-17T12:38:36.209Z,49.80
2019-02-17T12:41:07.896Z,50.20
2019-02-17T12:43:39.123Z,50.40
2019-02-17T12:46:10.215Z,51.00
2019-02-17T12:48:41.277Z,50.90
2019-02-17T12:51:12.270Z,51.10
2019-02-17T12:53:43.318Z,51.50
2019-02-17T12:56:14.352Z,52.00
2019-02-17T12:58:46.057Z,52.30
2019-02-17T13:01:17.265Z,52.40
2019-02-17T13:03:48.403Z,52.30
2019-02-17T13:06:19.670Z,52.50
2019-02-17T13:08:50.726Z,52.50
2019-02-17T13:11:21.847Z,52.60
2019-02-17T13:13:55.566Z,52.60
2019-02-17T13:16:26.464Z,52.90
2019-02-17T13:18:57.400Z,53.10
2019-02-17T13:21:29.246Z,53.30
2019-02-17T13:24:03.285Z,53.50
2019-02-17T13:26:35.447Z,53.60
2019-02-17T13:29:06.477Z,53.70
2019-02-17T13:31:37.549Z,53.80
2019-02-17T13:34:08.967Z,53.70
2019-02-17T13:36:40.891Z,53.80
2019-02-17T13:39:14.448Z,53.80
2019-02-17T13:41:46.495Z,53.70
2019-02-17T13:44:17.688Z,53.70
2019-02-17T13:46:48.765Z,53.70
2019-02-17T13:49:19.710Z,53.90
2019-02-17T13:51:50.738Z,54.90
2019-02-17T13:54:21.687Z,54.60
2019-02-17T13:56:52.690Z,54.70
2019-02-17T13:59:23.702Z,55.00
2019-02-17T14:01:54.704Z,55.20
2019-02-17T14:04:25.928Z,55.40
2019-02-17T14:06:58.524Z,55.60
2019-02-17T14:09:29.461Z,55.80
2019-02-17T14:12:00.471Z,55.90
2019-02-17T14:14:31.519Z,55.90
2019-02-17T14:17:02.527Z,55.80
2019-02-17T14:19:33.492Z,55.90
2019-02-17T14:22:04.624Z,56.00
2019-02-17T14:24:35.556Z,56.00
2019-02-17T14:27:06.551Z,56.10
2019-02-17T14:29:37.595Z,56.20
2019-02-17T14:32:08.682Z,56.60
2019-02-17T14:34:39.838Z,56.20
2019-02-17T14:37:29.983Z,56.30
2019-02-17T14:40:13.943Z,56.80
2019-02-17T14:42:45.113Z,56.20
2019-02-17T14:45:16.175Z,56.00
2019-02-17T14:47:47.362Z,56.00
2019-02-17T14:50:38.569Z,56.00
2019-02-17T14:53:13.425Z,55.80
2019-02-17T14:55:46.399Z,55.80
2019-02-17T14:58:17.565Z,55.90
2019-02-17T15:00:48.901Z,56.00
2019-02-17T15:03:20.369Z,56.00
2019-02-17T15:05:53.634Z,56.20
2019-02-17T15:08:24.137Z,56.30
2019-02-17T15:10:55.068Z,56.40
2019-02-17T15:13:26.227Z,56.40
2019-02-17T15:15:57.423Z,56.40
2019-02-17T15:18:28.674Z,56.80
2019-02-17T15:20:59.684Z,57.10
2019-02-17T15:23:30.751Z,57.50
2019-02-17T15:26:01.808Z,57.90
2019-02-17T15:28:32.797Z,58.20
2019-02-17T15:31:03.965Z,58.70
2019-02-17T15:33:34.917Z,59.20
2019-02-17T15:36:06.256Z,59.80
2019-02-17T15:38:37.301Z,60.60
2019-02-17T15:41:09.060Z,61.20
2019-02-17T15:43:40.515Z,61.50
2019-02-17T15:46:13.213Z,62.10
2019-02-17T15:48:44.343Z,62.20
2019-02-17T15:51:15.184Z,63.30
2019-02-17T15:53:46.096Z,63.00
2019-02-17T15:56:17.219Z,62.90
2019-02-17T15:58:47.977Z,63.00
2019-02-17T16:01:18.850Z,63.10
2019-02-17T16:03:50.327Z,63.00
2019-02-17T16:06:21.274Z,63.30
2019-02-17T16:08:52.472Z,63.30
2019-02-17T16:11:23.247Z,63.40
2019-02-17T16:13:54.183Z,63.40
2019-02-17T16:16:32.005Z,63.40
2019-02-17T16:19:15.550Z,63.40
2019-02-17T16:25:40.461Z,63.40
2019-02-17T16:29:07.821Z,63.50
2019-02-17T16:36:09.020Z,63.70
2019-02-17T16:39:18.827Z,63.80
2019-02-17T16:44:46.728Z,63.90
2019-02-17T16:47:20.813Z,64.00
2019-02-17T16:50:00.313Z,63.90
2019-02-17T16:52:39.665Z,63.60
2019-02-17T16:55:14.312Z,63.70
2019-02-17T16:57:46.079Z,63.60
2019-02-17T17:00:23.513Z,63.70
2019-02-17T17:02:56.097Z,63.80
2019-02-17T17:05:27.904Z,63.80
2019-02-17T17:08:00.979Z,63.60
2019-02-17T17:10:34.327Z,63.50
2019-02-17T17:13:06.845Z,63.60
2019-02-17T17:15:40.965Z,63.60
2019-02-17T17:18:13.711Z,63.50
2019-02-17T17:20:46.732Z,63.30
2019-02-17T17:23:20.630Z,63.40
2019-02-17T17:26:20.976Z,63.70
2019-02-17T17:28:53.207Z,62.90
2019-02-17T17:31:25.915Z,63.20
2019-02-17T17:33:58.097Z,63.10
2019-02-17T17:36:30.635Z,63.40
2019-02-17T17:39:02.252Z,63.20
2019-02-17T17:41:35.479Z,63.20
2019-02-17T17:44:09.123Z,63.20
2019-02-17T17:46:43.126Z,63.10
2019-02-17T17:49:19.233Z,63.00
2019-02-17T17:52:15.431Z,63.00
2019-02-17T17:54:47.436Z,62.60
2019-02-17T17:57:20.011Z,62.60
2019-02-17T17:59:52.137Z,62.70
2019-02-17T18:02:23.814Z,62.60
2019-02-17T18:04:55.955Z,62.70
2019-02-17T18:07:27.856Z,62.70
2019-02-17T18:10:00.899Z,62.70
2019-02-17T18:12:33.482Z,62.80
2019-02-17T18:15:05.181Z,62.90
2019-02-17T18:17:37.304Z,62.90
2019-02-17T18:20:10.664Z,63.10
2019-02-17T18:22:44.014Z,63.30
2019-02-17T18:25:15.551Z,63.50
2019-02-17T18:27:46.844Z,63.90
2019-02-17T18:30:18.145Z,64.20
2019-02-17T18:32:49.698Z,63.90
2019-02-17T18:35:21.569Z,63.80
2019-02-17T18:37:53.110Z,64.00
2019-02-17T18:40:25.302Z,64.10
2019-02-17T18:42:56.963Z,64.10
2019-02-17T18:45:27.979Z,64.20
2019-02-17T18:48:00.903Z,63.90
2019-02-17T18:50:32.400Z,63.50
2019-02-17T18:53:03.628Z,63.50
2019-02-17T18:55:34.683Z,63.90
2019-02-17T18:58:05.993Z,64.20
2019-02-17T19:00:37.305Z,64.30
2019-02-17T19:03:09.414Z,64.60
2019-02-17T19:05:40.732Z,64.50
2019-02-17T19:08:12.116Z,64.50
2019-02-17T19:10:43.436Z,64.30
2019-02-17T19:13:14.595Z,64.40
2019-02-17T19:15:45.878Z,64.60
2019-02-17T19:18:17.095Z,64.30
2019-02-17T19:20:48.410Z,64.20
2019-02-17T19:23:19.589Z,63.90
2019-02-17T19:25:50.762Z,64.20
2019-02-17T19:28:21.963Z,64.60
2019-02-17T19:30:53.047Z,65.00
2019-02-17T19:33:24.233Z,65.30
2019-02-17T19:35:56.561Z,65.70
2019-02-17T19:38:27.549Z,65.90
2019-02-17T19:40:58.549Z,65.80
2019-02-17T19:43:32.352Z,65.70
2019-02-17T19:46:03.585Z,65.80
2019-02-17T19:48:35.866Z,65.80
2019-02-17T19:51:07.054Z,65.80
2019-02-17T19:53:37.996Z,65.60
2019-02-17T19:56:09.182Z,65.50
2019-02-17T19:58:40.369Z,65.80
2019-02-17T20:01:11.548Z,65.70
2019-02-17T20:04:04.381Z,66.30
2019-02-17T20:06:35.553Z,65.70
2019-02-17T20:09:16.073Z,65.80
2019-02-17T20:11:47.297Z,66.20
2019-02-17T20:14:19.751Z,66.40
2019-02-17T20:16:51.099Z,67.10
2019-02-17T20:19:22.373Z,66.60
2019-02-17T20:21:53.636Z,66.30
2019-02-17T20:24:25.873Z,66.40
2019-02-17T20:32:42.089Z,67.10
2019-02-17T20:35:13.774Z,66.90
2019-02-17T20:37:45.230Z,66.20
2019-02-17T20:40:20.038Z,66.40
2019-02-17T20:42:54.685Z,66.50
2019-02-17T20:45:27.317Z,66.60
2019-02-17T20:47:58.461Z,66.90
2019-02-17T20:50:29.584Z,67.80
2019-02-17T20:53:04.869Z,67.10
2019-02-17T20:55:36.682Z,67.50
2019-02-17T20:58:08.334Z,67.90
2019-02-17T21:00:40.657Z,68.70
2019-02-17T21:03:14.043Z,68.80
2019-02-17T21:05:45.285Z,68.90
2019-02-17T21:08:16.430Z,68.70
2019-02-17T21:10:48.496Z,68.60
2019-02-17T21:13:20.577Z,68.20
2019-02-17T21:15:51.869Z,68.20
2019-02-17T21:18:23.138Z,68.10
2019-02-17T21:20:54.367Z,68.00
2019-02-17T21:23:25.494Z,67.90
2019-02-17T21:25:56.742Z,67.90
2019-02-17T21:28:28.163Z,67.70
2019-02-17T21:30:59.239Z,67.70
2019-02-17T21:33:30.488Z,67.60
2019-02-17T21:36:03.096Z,68.20
2019-02-17T21:38:35.073Z,67.50
2019-02-17T21:41:09.606Z,67.50
2019-02-17T21:43:41.538Z,67.70
2019-02-17T21:46:12.696Z,67.90
2019-02-17T21:48:43.745Z,67.60
2019-02-17T21:51:33.222Z,67.60
2019-02-17T21:54:04.372Z,67.70
2019-02-17T21:56:35.282Z,67.70
2019-02-17T21:59:07.704Z,67.80
2019-02-17T22:01:40.648Z,67.70
2019-02-17T22:04:12.393Z,67.40
2019-02-17T22:06:43.902Z,67.20
2019-02-17T22:09:15.083Z,67.20
2019-02-17T22:11:46.171Z,67.30
2019-02-17T22:14:17.658Z,67.40
2019-02-17T22:16:48.659Z,67.30
2019-02-17T22:19:19.697Z,67.00
2019-02-17T22:21:50.906Z,67.10
2019-02-17T22:24:22.266Z,67.20
2019-02-17T22:26:53.545Z,67.30
2019-02-17T22:29:24.577Z,67.40
2019-02-17T22:31:55.512Z,67.50
2019-02-17T22:34:26.438Z,67.60
2019-02-17T22:36:57.453Z,67.80
2019-02-17T22:39:28.452Z,68.10
2019-02-17T22:41:59.756Z,68.50
2019-02-17T22:44:30.851Z,69.50
2019-02-17T22:47:01.939Z,69.10
2019-02-17T22:49:33.011Z,69.30
2019-02-17T22:52:04.197Z,69.40
2019-02-17T22:54:36.420Z,69.60
2019-02-17T22:57:07.471Z,69.50
2019-02-17T22:59:38.411Z,69.30
2019-02-17T23:02:11.842Z,69.40
2019-02-17T23:04:42.837Z,69.30
2019-02-17T23:07:13.855Z,69.30
2019-02-17T23:09:44.928Z,69.40
2019-02-17T23:12:16.264Z,69.80
2019-02-17T23:14:47.499Z,69.80
2019-02-17T23:17:18.618Z,69.80
2019-02-17T23:19:49.897Z,69.90
2019-02-17T23:22:20.811Z,69.90
2019-02-17T23:24:52.004Z,69.90
2019-02-17T23:27:22.986Z,70.20
2019-02-17T23:29:54.083Z,70.50
2019-02-17T23:32:25.035Z,70.80
2019-02-17T23:34:56.094Z,71.20
2019-02-17T23:37:27.034Z,71.40
2019-02-17T23:39:57.984Z,71.70
2019-02-17T23:42:28.997Z,71.80
2019-02-17T23:45:00.104Z,71.80
2019-02-17T23:47:32.669Z,72.00
2019-02-17T23:50:03.722Z,72.00
2019-02-17T23:52:34.738Z,72.00
2019-02-17T23:55:06.136Z,71.80
2019-02-17T23:57:37.056Z,71.70
