createdAt,value
2019-06-26T00:00:22.725Z,1014.3
2019-06-26T00:10:46.300Z,1014.4
2019-06-26T00:21:00.716Z,1014.4
2019-06-26T00:31:54.761Z,1014.5
2019-06-26T00:42:40.132Z,1014.5
2019-06-26T00:53:24.534Z,1014.6
2019-06-26T01:03:38.032Z,1014.6
2019-06-26T01:13:57.789Z,1014.8
2019-06-26T01:24:02.692Z,1014.8
2019-06-26T01:34:49.183Z,1014.8
2019-06-26T01:45:02.620Z,1014.8
2019-06-26T01:55:14.054Z,1014.9
2019-06-26T02:05:59.409Z,1014.8
2019-06-26T02:16:13.421Z,1015.0
2019-06-26T02:26:27.096Z,1015.0
2019-06-26T02:37:11.775Z,1015.1
2019-06-26T02:47:57.105Z,1015.2
2019-06-26T02:58:10.758Z,1015.2
2019-06-26T03:08:55.218Z,1015.3
2019-06-26T03:19:06.917Z,1015.5
2019-06-26T03:29:21.330Z,1015.6
2019-06-26T03:39:35.301Z,1015.8
2019-06-26T03:49:48.788Z,1015.8
2019-06-26T04:00:03.519Z,1015.9
2019-06-26T04:10:17.057Z,1016.1
2019-06-26T04:20:30.185Z,1016.2
2019-06-26T04:46:26.078Z,1016.4
2019-06-26T04:56:37.617Z,1016.6
2019-06-26T05:06:50.913Z,1016.7
2019-06-26T05:17:05.243Z,1016.8
2019-06-26T05:27:19.233Z,1017.0
2019-06-26T05:37:32.601Z,1017.2
2019-06-26T05:47:46.774Z,1017.0
2019-06-26T05:58:03.754Z,1017.2
2019-06-26T06:08:48.612Z,1017.3
2019-06-26T06:19:05.170Z,1017.3
2019-06-26T06:29:17.290Z,1017.3
2019-06-26T06:40:06.874Z,1017.5
2019-06-26T06:50:18.456Z,1017.7
2019-06-26T07:01:06.172Z,1017.8
2019-06-26T07:11:20.386Z,1017.8
2019-06-26T07:21:33.250Z,1017.9
2019-06-26T07:31:46.925Z,1017.8
2019-06-26T07:42:00.267Z,1018.0
2019-06-26T07:52:14.180Z,1018.2
2019-06-26T08:02:34.872Z,1018.2
2019-06-26T08:12:48.218Z,1018.4
2019-06-26T08:23:03.794Z,1018.5
2019-06-26T08:33:18.838Z,1018.5
2019-06-26T08:43:34.188Z,1018.7
2019-06-26T08:54:22.012Z,1019.0
2019-06-26T09:04:35.447Z,1019.0
2019-06-26T09:14:46.791Z,1019.0
2019-06-26T09:25:01.274Z,1019.3
2019-06-26T09:35:48.675Z,1019.5
2019-06-26T09:46:03.106Z,1019.5
2019-06-26T09:56:16.250Z,1019.4
2019-06-26T10:06:30.388Z,1019.0
2019-06-26T10:17:16.812Z,1019.2
2019-06-26T10:27:30.304Z,1019.0
2019-06-26T10:38:16.930Z,1019.1
2019-06-26T10:48:32.073Z,1019.1
2019-06-26T10:58:45.878Z,1019.1
2019-06-26T11:08:58.944Z,1019.1
2019-06-26T11:19:12.254Z,1019.0
2019-06-26T11:29:25.245Z,1019.0
2019-06-26T11:39:38.641Z,1019.0
2019-06-26T11:49:59.297Z,1019.0
2019-06-26T12:00:41.447Z,1018.9
2019-06-26T12:10:50.811Z,1018.8
2019-06-26T12:21:35.748Z,1018.9
2019-06-26T12:31:46.973Z,1018.8
2019-06-26T12:42:00.455Z,1018.9
2019-06-26T12:52:16.824Z,1019.0
2019-06-26T13:02:26.988Z,1019.2
2019-06-26T13:12:45.936Z,1019.1
2019-06-26T13:22:56.208Z,1019.6
2019-06-26T13:33:07.251Z,1019.5
2019-06-26T13:43:54.030Z,1019.6
2019-06-26T13:54:45.779Z,1019.5
2019-06-26T14:04:59.943Z,1019.6
2019-06-26T14:15:13.427Z,1019.4
2019-06-26T14:25:27.620Z,1019.4
2019-06-26T14:35:42.041Z,1019.3
2019-06-26T14:45:53.260Z,1019.3
2019-06-26T14:56:04.324Z,1019.3
2019-06-26T15:06:17.905Z,1019.3
2019-06-26T15:16:31.872Z,1019.4
2019-06-26T15:26:45.437Z,1019.3
2019-06-26T15:36:59.776Z,1019.3
2019-06-26T15:47:13.700Z,1019.5
2019-06-26T15:57:29.341Z,1019.6
2019-06-26T16:07:43.085Z,1019.7
2019-06-26T16:17:58.291Z,1019.6
2019-06-26T16:28:26.218Z,1019.7
2019-06-26T16:39:28.651Z,1019.8
2019-06-26T16:50:58.310Z,1019.7
2019-06-26T17:02:07.008Z,1019.8
2019-06-26T17:13:13.848Z,1020.0
2019-06-26T17:25:54.201Z,1020.1
2019-06-26T17:36:05.882Z,1020.2
2019-06-26T17:46:51.584Z,1020.3
2019-06-26T18:28:41.221Z,1020.5
2019-06-26T18:59:49.735Z,1020.9
2019-06-26T19:11:32.118Z,1021.1
2019-06-26T19:27:36.733Z,1021.2
2019-06-26T19:53:36.007Z,1021.5
2019-06-26T20:42:09.706Z,1021.9
2019-06-26T20:57:53.921Z,1021.9
2019-06-26T21:09:50.782Z,1021.9
2019-06-26T22:47:14.234Z,1022.6
2019-06-26T23:05:02.272Z,1022.8
2019-06-26T23:25:48.672Z,1022.8
2019-06-26T23:52:19.124Z,1022.8
