createdAt,value
2022-09-04T00:02:50.460Z,5.57
2022-09-04T00:05:23.990Z,4.53
2022-09-04T00:08:19.481Z,5.27
2022-09-04T00:11:07.298Z,5.27
2022-09-04T00:13:57.547Z,5.60
2022-09-04T00:16:37.405Z,6.63
2022-09-04T00:19:33.704Z,5.60
2022-09-04T00:22:02.981Z,6.60
2022-09-04T00:24:42.534Z,6.10
2022-09-04T00:27:23.089Z,6.20
2022-09-04T00:30:14.038Z,5.80
2022-09-04T00:32:46.345Z,5.73
2022-09-04T00:35:32.672Z,6.60
2022-09-04T00:38:10.449Z,5.37
2022-09-04T00:41:15.230Z,5.80
2022-09-04T00:44:18.898Z,6.60
2022-09-04T00:46:54.315Z,6.10
2022-09-04T00:49:42.219Z,6.70
2022-09-04T00:52:32.501Z,5.90
2022-09-04T00:55:34.371Z,6.60
2022-09-04T00:58:09.770Z,5.93
2022-09-04T01:00:36.808Z,6.20
2022-09-04T01:03:23.679Z,6.87
2022-09-04T01:06:19.967Z,7.40
2022-09-04T01:09:12.346Z,8.40
2022-09-04T01:12:00.004Z,9.13
2022-09-04T01:14:48.269Z,9.53
2022-09-04T01:17:30.435Z,9.63
2022-09-04T01:20:21.799Z,9.73
2022-09-04T01:23:30.615Z,9.73
2022-09-04T01:26:25.213Z,9.77
2022-09-04T01:29:18.872Z,9.97
2022-09-04T01:32:20.890Z,10.33
2022-09-04T01:35:05.357Z,10.93
2022-09-04T01:37:45.305Z,11.07
2022-09-04T01:40:35.694Z,11.73
2022-09-04T01:43:06.991Z,12.77
2022-09-04T01:46:10.227Z,12.77
2022-09-04T01:49:04.100Z,13.60
2022-09-04T01:52:07.964Z,14.33
2022-09-04T01:55:01.778Z,13.67
2022-09-04T01:57:57.796Z,13.57
2022-09-04T02:00:25.610Z,14.13
2022-09-04T02:03:13.585Z,13.97
2022-09-04T02:06:14.347Z,14.50
2022-09-04T02:09:09.875Z,13.97
2022-09-04T02:11:38.003Z,14.47
2022-09-04T02:14:20.071Z,14.67
2022-09-04T02:17:02.214Z,14.80
2022-09-04T02:19:57.434Z,14.73
2022-09-04T02:22:49.219Z,14.30
2022-09-04T02:25:37.135Z,15.23
2022-09-04T02:28:39.587Z,16.37
2022-09-04T02:31:24.223Z,14.73
2022-09-04T02:34:15.009Z,15.30
2022-09-04T02:36:50.690Z,16.03
2022-09-04T02:39:28.228Z,9.10
2022-09-04T02:42:21.283Z,14.73
2022-09-04T02:45:21.755Z,14.83
2022-09-04T02:48:13.805Z,15.63
2022-09-04T02:50:59.321Z,15.73
2022-09-04T02:53:50.183Z,15.70
2022-09-04T02:56:27.917Z,14.77
2022-09-04T02:59:16.487Z,13.50
2022-09-04T03:01:50.014Z,14.03
2022-09-04T03:04:40.285Z,15.83
2022-09-04T03:07:13.474Z,15.53
2022-09-04T03:09:55.754Z,15.33
2022-09-04T03:12:37.451Z,15.57
2022-09-04T03:15:27.301Z,15.20
2022-09-04T03:18:05.674Z,16.43
2022-09-04T03:21:02.411Z,15.73
2022-09-04T03:23:46.695Z,15.00
2022-09-04T03:26:19.560Z,15.67
2022-09-04T03:29:24.690Z,16.27
2022-09-04T03:32:15.188Z,15.27
2022-09-04T03:34:59.926Z,15.00
2022-09-04T03:37:45.907Z,15.17
2022-09-04T03:40:21.359Z,14.60
2022-09-04T03:43:05.861Z,15.23
2022-09-04T03:45:50.860Z,14.90
2022-09-04T03:48:45.024Z,16.10
2022-09-04T03:51:40.744Z,14.90
2022-09-04T03:54:28.944Z,14.97
2022-09-04T03:57:25.293Z,15.57
2022-09-04T04:00:10.336Z,15.60
2022-09-04T04:03:07.588Z,14.43
2022-09-04T04:05:47.776Z,15.40
2022-09-04T04:08:37.107Z,15.97
2022-09-04T04:11:24.147Z,16.60
2022-09-04T04:14:12.744Z,16.50
2022-09-04T04:17:27.752Z,17.33
2022-09-04T04:20:16.705Z,16.67
2022-09-04T04:23:06.229Z,17.17
2022-09-04T04:25:52.656Z,16.67
2022-09-04T04:28:56.529Z,16.27
2022-09-04T04:31:46.272Z,14.97
2022-09-04T04:34:29.565Z,16.90
2022-09-04T04:37:09.042Z,17.27
2022-09-04T04:39:58.789Z,16.73
2022-09-04T04:42:44.747Z,17.23
2022-09-04T04:45:40.461Z,17.37
2022-09-04T04:48:28.922Z,17.27
2022-09-04T04:51:32.856Z,17.77
2022-09-04T04:54:23.856Z,16.53
2022-09-04T04:57:05.107Z,17.17
2022-09-04T05:00:05.712Z,17.13
2022-09-04T05:03:08.555Z,15.63
2022-09-04T05:05:59.819Z,17.63
2022-09-04T05:08:50.191Z,17.83
2022-09-04T05:11:34.525Z,16.77
2022-09-04T05:14:28.675Z,17.63
2022-09-04T05:17:19.975Z,17.70
2022-09-04T05:20:14.582Z,17.00
2022-09-04T05:22:47.661Z,17.80
2022-09-04T05:25:20.089Z,17.37
2022-09-04T05:28:28.395Z,18.57
2022-09-04T05:31:05.228Z,17.57
2022-09-04T05:33:43.765Z,17.97
2022-09-04T05:36:41.354Z,19.10
2022-09-04T05:39:47.227Z,18.20
2022-09-04T05:42:45.527Z,19.03
2022-09-04T05:45:25.208Z,19.83
2022-09-04T05:47:51.719Z,19.63
2022-09-04T05:50:24.233Z,19.47
2022-09-04T05:53:28.534Z,20.00
2022-09-04T05:56:07.150Z,19.50
2022-09-04T05:59:10.768Z,19.87
2022-09-04T06:02:05.151Z,20.53
2022-09-04T06:04:37.589Z,20.53
2022-09-04T06:07:36.322Z,20.50
2022-09-04T06:10:47.863Z,20.03
2022-09-04T06:13:38.413Z,20.53
2022-09-04T06:16:17.863Z,21.00
2022-09-04T06:18:50.395Z,21.47
2022-09-04T06:21:35.571Z,21.47
2022-09-04T06:24:11.061Z,20.83
2022-09-04T06:27:10.895Z,14.73
2022-09-04T06:29:57.791Z,21.37
2022-09-04T06:32:44.761Z,17.67
2022-09-04T06:35:23.541Z,20.60
2022-09-04T06:38:00.775Z,22.13
2022-09-04T06:40:41.995Z,19.87
2022-09-04T06:43:19.467Z,17.27
2022-09-04T06:46:02.474Z,20.60
2022-09-04T06:49:00.472Z,22.13
2022-09-04T06:51:34.653Z,20.50
2022-09-04T06:54:01.158Z,19.80
2022-09-04T06:56:46.050Z,22.10
2022-09-04T06:59:55.763Z,15.70
2022-09-04T07:02:57.745Z,15.77
2022-09-04T07:05:49.522Z,17.77
2022-09-04T07:08:54.224Z,20.97
2022-09-04T07:11:55.329Z,17.20
2022-09-04T07:14:55.981Z,20.67
2022-09-04T07:17:30.170Z,17.77
2022-09-04T07:20:02.849Z,21.50
2022-09-04T07:22:56.986Z,20.37
2022-09-04T07:25:29.577Z,20.50
2022-09-04T07:28:14.778Z,21.43
2022-09-04T07:31:11.189Z,20.37
2022-09-04T07:33:50.402Z,21.20
2022-09-04T07:36:40.507Z,19.97
2022-09-04T07:39:30.964Z,19.70
2022-09-04T07:42:23.742Z,18.33
2022-09-04T07:45:16.583Z,21.00
2022-09-04T07:47:47.519Z,17.87
2022-09-04T07:50:29.166Z,20.90
2022-09-04T07:53:32.783Z,17.17
2022-09-04T07:56:30.048Z,20.23
2022-09-04T07:59:04.919Z,16.80
2022-09-04T08:01:44.685Z,16.33
2022-09-04T08:04:44.351Z,12.30
2022-09-04T08:07:34.175Z,20.17
2022-09-04T08:10:10.298Z,21.20
2022-09-04T08:13:15.153Z,18.47
2022-09-04T08:15:58.890Z,13.73
2022-09-04T08:18:53.091Z,19.93
2022-09-04T08:21:33.581Z,16.87
2022-09-04T08:24:37.171Z,12.77
2022-09-04T08:27:51.701Z,15.30
2022-09-04T08:30:22.201Z,20.67
2022-09-04T08:33:10.398Z,12.03
2022-09-04T08:35:52.659Z,19.87
2022-09-04T08:38:31.005Z,21.73
2022-09-04T08:41:35.422Z,10.00
2022-09-04T08:44:26.579Z,14.60
2022-09-04T08:47:01.669Z,10.93
2022-09-04T08:50:03.840Z,10.77
2022-09-04T08:53:08.121Z,10.83
2022-09-04T08:56:09.125Z,11.53
2022-09-04T08:59:07.368Z,10.53
2022-09-04T09:01:44.521Z,10.03
2022-09-04T09:04:51.466Z,17.60
2022-09-04T09:07:55.669Z,20.77
2022-09-04T09:10:57.183Z,23.77
2022-09-04T09:13:49.218Z,22.80
2022-09-04T09:16:42.861Z,22.93
2022-09-04T09:19:22.705Z,23.73
2022-09-04T09:22:10.266Z,24.07
2022-09-04T09:24:56.181Z,21.63
2022-09-04T09:27:26.733Z,23.37
2022-09-04T09:29:56.186Z,19.53
2022-09-04T09:32:33.857Z,21.73
2022-09-04T09:35:02.909Z,17.50
2022-09-04T09:38:06.604Z,14.07
2022-09-04T09:41:09.687Z,15.90
2022-09-04T09:44:08.117Z,15.33
2022-09-04T09:46:58.265Z,19.77
2022-09-04T09:50:22.998Z,15.40
2022-09-04T09:53:13.207Z,19.97
2022-09-04T09:56:04.956Z,13.77
2022-09-04T09:59:00.616Z,16.77
2022-09-04T10:01:55.009Z,13.40
2022-09-04T10:04:46.373Z,17.60
2022-09-04T10:07:18.472Z,10.97
2022-09-04T10:10:02.107Z,13.23
2022-09-04T10:13:15.245Z,17.57
2022-09-04T10:16:12.040Z,19.20
2022-09-04T10:19:12.272Z,18.63
2022-09-04T10:21:57.046Z,17.63
2022-09-04T10:25:03.691Z,12.30
2022-09-04T10:27:59.398Z,12.90
2022-09-04T10:30:35.711Z,13.43
2022-09-04T10:33:18.746Z,15.57
2022-09-04T10:36:13.538Z,17.77
2022-09-04T10:39:08.954Z,11.43
2022-09-04T10:41:47.436Z,13.27
2022-09-04T10:44:25.589Z,12.63
2022-09-04T10:47:11.738Z,10.50
2022-09-04T10:50:04.878Z,26.90
2022-09-04T10:53:23.705Z,26.10
2022-09-04T10:56:34.329Z,20.90
2022-09-04T10:59:03.732Z,27.17
2022-09-04T11:01:58.392Z,12.13
2022-09-04T11:05:20.422Z,21.97
2022-09-04T11:08:13.654Z,29.13
2022-09-04T11:10:55.655Z,29.03
2022-09-04T11:13:51.095Z,28.17
2022-09-04T11:16:30.828Z,27.97
2022-09-04T11:19:15.281Z,26.27
2022-09-04T11:22:20.400Z,30.50
2022-09-04T11:25:24.206Z,27.23
2022-09-04T11:28:06.439Z,28.90
2022-09-04T11:30:48.548Z,25.50
2022-09-04T11:33:44.179Z,25.27
2022-09-04T11:36:35.445Z,26.57
2022-09-04T11:39:18.439Z,25.97
2022-09-04T11:42:27.683Z,17.70
2022-09-04T11:45:31.512Z,24.13
2022-09-04T11:48:19.322Z,19.43
2022-09-04T11:51:16.610Z,23.67
2022-09-04T11:54:10.924Z,12.27
2022-09-04T11:57:20.957Z,24.30
2022-09-04T12:00:11.359Z,19.73
2022-09-04T12:02:47.457Z,25.77
2022-09-04T12:05:53.922Z,24.37
2022-09-04T12:08:38.593Z,26.30
2022-09-04T12:11:11.466Z,22.30
2022-09-04T12:14:15.521Z,20.93
2022-09-04T12:17:29.655Z,19.87
2022-09-04T12:20:23.996Z,18.20
2022-09-04T12:23:15.564Z,14.73
2022-09-04T12:26:21.431Z,12.97
2022-09-04T12:29:13.878Z,15.00
2022-09-04T12:31:51.824Z,11.27
2022-09-04T12:35:01.695Z,16.80
2022-09-04T12:37:54.005Z,14.30
2022-09-04T12:40:34.481Z,18.17
2022-09-04T12:43:24.263Z,18.10
2022-09-04T12:46:04.393Z,19.30
2022-09-04T12:48:59.789Z,18.50
2022-09-04T12:51:35.294Z,19.57
2022-09-04T12:54:31.493Z,16.97
2022-09-04T12:57:35.501Z,21.10
2022-09-04T13:00:16.231Z,19.87
2022-09-04T13:02:59.817Z,10.57
2022-09-04T13:05:52.840Z,12.80
2022-09-04T13:08:52.657Z,16.80
2022-09-04T13:11:40.298Z,14.73
2022-09-04T13:14:25.010Z,10.43
2022-09-04T13:17:06.590Z,15.63
2022-09-04T13:20:00.147Z,14.70
2022-09-04T13:22:46.258Z,13.80
2022-09-04T13:25:35.342Z,16.07
2022-09-04T13:28:24.657Z,15.50
2022-09-04T13:31:05.591Z,15.30
2022-09-04T13:34:03.084Z,11.67
2022-09-04T13:36:57.956Z,15.70
2022-09-04T13:39:50.492Z,15.00
2022-09-04T13:42:50.623Z,15.63
2022-09-04T13:45:23.723Z,18.00
2022-09-04T13:48:01.109Z,16.00
2022-09-04T13:50:37.783Z,16.43
2022-09-04T13:53:19.461Z,16.47
2022-09-04T13:55:51.459Z,10.50
2022-09-04T13:58:35.009Z,15.47
2022-09-04T14:01:07.191Z,11.37
2022-09-04T14:03:45.547Z,15.20
2022-09-04T14:06:16.514Z,14.07
2022-09-04T14:08:46.070Z,16.57
2022-09-04T14:11:58.415Z,12.87
2022-09-04T14:14:43.102Z,10.87
2022-09-04T14:17:10.329Z,14.97
2022-09-04T14:19:46.959Z,12.73
2022-09-04T14:22:42.478Z,11.57
2022-09-04T14:25:21.176Z,12.00
2022-09-04T14:28:04.292Z,11.67
2022-09-04T14:30:55.742Z,12.40
2022-09-04T14:33:51.186Z,12.60
2022-09-04T14:36:40.794Z,12.73
2022-09-04T14:39:14.617Z,10.47
2022-09-04T14:42:05.837Z,12.63
2022-09-04T14:44:32.541Z,10.80
2022-09-04T14:47:20.601Z,13.27
2022-09-04T14:49:51.369Z,11.27
2022-09-04T14:52:23.790Z,11.33
2022-09-04T14:54:57.674Z,12.47
2022-09-04T14:57:36.186Z,11.07
2022-09-04T15:00:11.210Z,9.73
2022-09-04T15:03:15.635Z,11.80
2022-09-04T15:05:56.811Z,11.07
2022-09-04T15:08:29.369Z,12.23
2022-09-04T15:11:00.706Z,11.50
2022-09-04T15:13:27.081Z,9.87
2022-09-04T15:16:31.765Z,10.63
2022-09-04T15:19:07.462Z,12.67
2022-09-04T15:21:58.916Z,11.77
2022-09-04T15:24:46.615Z,11.50
2022-09-04T15:27:16.540Z,12.87
2022-09-04T15:29:52.038Z,11.83
2022-09-04T15:32:36.695Z,13.33
2022-09-04T15:35:26.301Z,12.83
2022-09-04T15:38:25.934Z,12.73
2022-09-04T15:41:15.505Z,12.63
2022-09-04T15:43:46.736Z,12.63
2022-09-04T15:46:26.284Z,15.47
2022-09-04T15:48:55.495Z,23.30
2022-09-04T15:51:41.452Z,32.27
2022-09-04T15:54:14.115Z,26.63
2022-09-04T15:56:52.600Z,17.70
2022-09-04T15:59:20.334Z,16.40
2022-09-04T16:01:55.853Z,15.07
2022-09-04T16:04:32.755Z,14.93
2022-09-04T16:07:34.164Z,16.80
2022-09-04T16:10:13.614Z,17.07
2022-09-04T16:12:51.709Z,16.53
2022-09-04T16:15:24.225Z,16.53
2022-09-04T16:17:54.652Z,17.43
2022-09-04T16:20:29.401Z,17.23
2022-09-04T16:23:01.027Z,18.43
2022-09-04T16:25:31.104Z,20.03
2022-09-04T16:28:00.203Z,18.10
2022-09-04T16:30:56.826Z,19.83
2022-09-04T16:33:31.972Z,20.17
2022-09-04T16:36:11.595Z,20.23
2022-09-04T16:38:47.530Z,20.53
2022-09-04T16:41:18.419Z,19.97
2022-09-04T16:44:11.070Z,22.03
2022-09-04T16:46:44.528Z,20.47
2022-09-04T16:49:23.097Z,21.13
2022-09-04T16:52:22.580Z,24.03
2022-09-04T16:54:55.159Z,27.23
2022-09-04T16:57:50.487Z,27.17
2022-09-04T17:00:18.526Z,29.30
2022-09-04T17:02:53.294Z,26.73
2022-09-04T17:05:20.014Z,24.90
2022-09-04T17:07:59.405Z,26.43
2022-09-04T17:10:44.361Z,28.90
2022-09-04T17:13:27.605Z,25.00
2022-09-04T17:16:21.763Z,32.87
2022-09-04T17:18:55.465Z,33.50
2022-09-04T17:26:29.838Z,30.07
2022-09-04T17:29:00.564Z,30.30
2022-09-04T17:29:17.148Z,23.70
2022-09-04T17:31:25.819Z,25.77
2022-09-04T17:40:38.041Z,21.53
2022-09-04T17:40:42.211Z,21.93
2022-09-04T17:41:31.383Z,20.83
2022-09-04T17:43:41.636Z,20.40
2022-09-04T17:46:23.378Z,20.07
2022-09-04T17:48:50.525Z,20.27
2022-09-04T17:51:25.595Z,20.80
2022-09-04T17:54:04.645Z,20.30
2022-09-04T17:56:53.683Z,21.30
2022-09-04T17:59:32.502Z,21.47
2022-09-04T18:02:18.981Z,20.90
2022-09-04T18:05:03.488Z,19.73
2022-09-04T18:08:08.379Z,20.27
2022-09-04T18:10:31.159Z,20.67
2022-09-04T18:13:36.520Z,19.33
2022-09-04T18:16:34.972Z,19.60
2022-09-04T18:19:32.757Z,20.37
2022-09-04T18:22:26.735Z,20.60
2022-09-04T18:25:15.982Z,19.33
2022-09-04T18:28:11.267Z,20.37
2022-09-04T18:37:09.838Z,20.17
2022-09-04T18:37:09.911Z,19.67
2022-09-04T18:37:25.486Z,21.10
2022-09-04T18:40:15.409Z,20.37
2022-09-04T18:48:52.799Z,19.00
2022-09-04T18:50:30.654Z,20.73
2022-09-04T18:50:38.908Z,21.90
2022-09-04T18:51:30.501Z,21.07
2022-09-04T18:54:33.190Z,20.17
2022-09-04T18:57:12.124Z,20.30
2022-09-04T18:59:44.458Z,21.00
2022-09-04T19:02:24.048Z,23.77
2022-09-04T19:04:56.097Z,22.77
2022-09-04T19:07:34.334Z,19.77
2022-09-04T19:10:09.666Z,19.50
2022-09-04T19:13:02.204Z,20.57
2022-09-04T19:15:45.509Z,20.00
2022-09-04T19:18:48.640Z,20.93
2022-09-04T19:21:23.402Z,22.57
2022-09-04T19:24:04.061Z,20.57
2022-09-04T19:26:40.705Z,19.50
2022-09-04T19:29:27.726Z,16.73
2022-09-04T19:32:04.817Z,17.93
2022-09-04T19:34:47.293Z,16.73
2022-09-04T19:40:01.945Z,17.13
2022-09-04T19:46:03.405Z,20.10
2022-09-04T19:46:03.889Z,17.70
2022-09-04T19:46:29.502Z,21.20
2022-09-04T19:52:17.822Z,22.30
2022-09-04T19:53:24.424Z,21.40
2022-09-04T19:55:25.360Z,22.03
2022-09-04T19:58:23.833Z,21.30
2022-09-04T20:00:56.744Z,22.83
2022-09-04T20:03:52.428Z,23.30
2022-09-04T20:06:25.495Z,23.07
2022-09-04T20:09:05.387Z,24.07
2022-09-04T20:11:43.302Z,24.33
2022-09-04T20:14:21.509Z,22.47
2022-09-04T20:16:57.257Z,21.87
2022-09-04T20:19:28.970Z,22.57
2022-09-04T20:22:00.675Z,22.30
2022-09-04T20:24:43.236Z,21.67
2022-09-04T20:27:38.439Z,21.67
2022-09-04T20:30:11.933Z,20.57
2022-09-04T20:33:05.320Z,20.37
2022-09-04T20:35:42.968Z,22.47
2022-09-04T20:38:25.480Z,20.13
2022-09-04T20:41:01.768Z,20.70
2022-09-04T20:43:47.399Z,21.30
2022-09-04T20:52:46.018Z,21.47
2022-09-04T20:52:53.680Z,21.17
2022-09-04T20:53:07.685Z,19.30
2022-09-04T20:55:46.127Z,19.93
2022-09-04T21:03:13.055Z,18.80
2022-09-04T21:03:22.838Z,18.97
2022-09-04T21:04:15.464Z,17.40
2022-09-04T21:06:52.052Z,16.60
2022-09-04T21:09:54.816Z,17.10
2022-09-04T21:12:38.873Z,15.03
2022-09-04T21:15:42.748Z,16.43
2022-09-04T21:18:29.418Z,15.33
2022-09-04T21:21:17.086Z,14.47
2022-09-04T21:24:03.052Z,14.53
2022-09-04T21:26:49.059Z,15.13
2022-09-04T21:29:21.731Z,14.03
2022-09-04T21:32:18.645Z,14.40
2022-09-04T21:35:29.172Z,14.43
2022-09-04T21:38:07.014Z,13.20
2022-09-04T21:40:51.222Z,13.23
2022-09-04T21:43:37.651Z,13.73
2022-09-04T21:46:31.984Z,12.93
2022-09-04T21:49:10.876Z,12.47
2022-09-04T21:51:58.983Z,12.60
2022-09-04T21:59:32.716Z,11.90
2022-09-04T22:02:29.982Z,12.57
2022-09-04T22:02:42.951Z,11.93
2022-09-04T22:04:08.135Z,11.90
2022-09-04T22:08:52.909Z,11.97
2022-09-04T22:13:30.398Z,11.00
2022-09-04T22:13:37.632Z,10.57
2022-09-04T22:16:45.704Z,10.23
2022-09-04T22:19:36.722Z,9.80
2022-09-04T22:22:31.080Z,9.40
2022-09-04T22:25:16.238Z,8.67
2022-09-04T22:28:08.969Z,9.07
2022-09-04T22:31:04.516Z,8.20
2022-09-04T22:34:15.678Z,9.10
2022-09-04T22:37:00.857Z,8.20
2022-09-04T22:39:46.203Z,8.00
2022-09-04T22:42:38.389Z,7.17
2022-09-04T22:45:20.126Z,7.20
2022-09-04T22:48:05.284Z,7.00
2022-09-04T22:50:50.218Z,6.83
2022-09-04T22:53:38.271Z,6.37
2022-09-04T22:56:23.439Z,6.50
2022-09-04T22:59:26.654Z,6.77
2022-09-04T23:02:39.902Z,6.10
2022-09-04T23:05:29.201Z,6.70
2022-09-04T23:13:42.023Z,5.97
2022-09-04T23:13:49.424Z,5.70
2022-09-04T23:14:23.571Z,5.67
2022-09-04T23:16:59.349Z,5.20
2022-09-04T23:26:33.134Z,5.40
2022-09-04T23:26:46.041Z,5.80
2022-09-04T23:26:54.235Z,4.67
2022-09-04T23:29:00.144Z,4.67
2022-09-04T23:32:13.225Z,4.60
2022-09-04T23:35:15.047Z,4.77
2022-09-04T23:38:08.384Z,4.27
2022-09-04T23:40:42.819Z,4.73
2022-09-04T23:43:28.031Z,5.07
2022-09-04T23:46:18.052Z,4.40
2022-09-04T23:49:05.481Z,4.30
2022-09-04T23:51:58.150Z,4.47
2022-09-04T23:54:55.609Z,4.33
2022-09-04T23:57:54.440Z,4.50
