createdAt,value
2023-01-11T00:01:55.411Z,9.93
2023-01-11T00:04:22.175Z,8.27
2023-01-11T00:06:48.848Z,5.53
2023-01-11T00:09:15.573Z,7.45
2023-01-11T00:11:42.274Z,5.97
2023-01-11T00:14:10.461Z,8.18
2023-01-11T00:16:37.134Z,6.70
2023-01-11T00:19:03.995Z,7.85
2023-01-11T00:21:31.005Z,7.85
2023-01-11T00:23:57.928Z,9.55
2023-01-11T00:26:24.728Z,7.07
2023-01-11T00:28:51.442Z,6.72
2023-01-11T00:31:19.542Z,6.00
2023-01-11T00:33:48.940Z,11.23
2023-01-11T00:36:15.618Z,6.47
2023-01-11T00:38:42.335Z,4.93
2023-01-11T00:41:10.189Z,8.68
2023-01-11T00:43:36.859Z,4.70
2023-01-11T00:46:03.560Z,6.80
2023-01-11T00:48:31.587Z,6.30
2023-01-11T00:50:58.279Z,10.07
2023-01-11T00:53:25.056Z,6.43
2023-01-11T00:55:51.762Z,7.38
2023-01-11T00:58:18.442Z,6.97
2023-01-11T01:00:45.127Z,7.00
2023-01-11T01:03:11.872Z,9.75
2023-01-11T01:05:40.087Z,6.30
2023-01-11T01:08:06.940Z,6.47
2023-01-11T01:10:33.634Z,6.68
2023-01-11T01:13:00.351Z,5.13
2023-01-11T01:15:27.474Z,6.03
2023-01-11T01:17:55.105Z,5.68
2023-01-11T01:20:22.068Z,5.78
2023-01-11T01:22:50.463Z,5.57
2023-01-11T01:25:17.522Z,4.82
2023-01-11T01:27:44.226Z,4.63
2023-01-11T01:30:11.678Z,3.53
2023-01-11T01:32:41.586Z,5.45
2023-01-11T01:35:09.137Z,4.82
2023-01-11T01:37:35.862Z,3.92
2023-01-11T01:40:04.835Z,3.90
2023-01-11T01:45:01.891Z,4.47
2023-01-11T01:47:40.755Z,3.70
2023-01-11T01:52:37.006Z,3.83
2023-01-11T01:55:10.112Z,2.42
2023-01-11T01:57:40.114Z,3.42
2023-01-11T02:00:09.228Z,4.32
2023-01-11T02:02:36.756Z,3.28
2023-01-11T02:05:04.551Z,3.22
2023-01-11T02:07:33.545Z,4.75
2023-01-11T02:12:33.188Z,4.18
2023-01-11T02:15:01.000Z,5.20
2023-01-11T02:17:27.750Z,3.17
2023-01-11T02:19:58.819Z,3.30
2023-01-11T02:22:45.211Z,5.40
2023-01-11T02:25:45.397Z,5.13
2023-01-11T02:28:21.899Z,3.70
2023-01-11T02:30:57.169Z,2.95
2023-01-11T02:33:32.419Z,3.60
2023-01-11T02:36:08.798Z,2.67
2023-01-11T02:38:43.923Z,2.75
2023-01-11T02:41:20.527Z,2.55
2023-01-11T02:43:55.473Z,4.45
2023-01-11T02:46:32.034Z,4.68
2023-01-11T02:49:05.226Z,3.83
2023-01-11T02:51:40.236Z,3.90
2023-01-11T02:54:09.844Z,2.40
2023-01-11T02:56:40.040Z,3.65
2023-01-11T02:59:12.344Z,2.33
2023-01-11T03:01:45.789Z,2.72
2023-01-11T03:04:23.478Z,4.85
2023-01-11T03:06:53.257Z,3.17
2023-01-11T03:09:26.771Z,3.63
2023-01-11T03:12:05.993Z,3.90
2023-01-11T03:14:45.162Z,4.40
2023-01-11T03:17:25.397Z,6.90
2023-01-11T03:19:53.512Z,2.40
2023-01-11T03:22:26.500Z,3.17
2023-01-11T03:25:01.729Z,2.97
2023-01-11T03:27:34.434Z,3.13
2023-01-11T03:30:07.861Z,2.15
2023-01-11T03:32:44.493Z,3.08
2023-01-11T03:35:19.070Z,3.97
2023-01-11T03:37:54.195Z,5.40
2023-01-11T03:40:25.098Z,2.35
2023-01-11T03:42:56.504Z,5.03
2023-01-11T03:45:26.438Z,3.00
2023-01-11T03:47:54.787Z,3.17
2023-01-11T03:50:23.179Z,3.08
2023-01-11T03:52:51.339Z,3.70
2023-01-11T03:55:18.618Z,2.83
2023-01-11T03:57:49.231Z,5.15
2023-01-11T04:00:16.873Z,3.05
2023-01-11T04:02:44.922Z,3.75
2023-01-11T04:05:11.669Z,3.87
2023-01-11T04:07:38.518Z,4.45
2023-01-11T04:10:06.557Z,3.47
2023-01-11T04:12:33.280Z,3.60
2023-01-11T04:14:59.973Z,3.75
2023-01-11T04:17:26.676Z,8.32
2023-01-11T04:19:55.072Z,5.57
2023-01-11T04:22:21.762Z,6.03
2023-01-11T04:24:48.705Z,4.78
2023-01-11T04:27:15.391Z,5.05
2023-01-11T04:29:42.049Z,7.38
2023-01-11T04:32:08.743Z,6.13
2023-01-11T04:34:35.443Z,6.82
2023-01-11T04:37:03.498Z,6.75
2023-01-11T04:39:30.170Z,6.60
2023-01-11T04:41:56.844Z,8.60
2023-01-11T04:44:23.939Z,6.47
2023-01-11T04:46:50.799Z,8.10
2023-01-11T04:49:17.578Z,6.80
2023-01-11T04:51:44.565Z,6.60
2023-01-11T04:54:13.078Z,4.35
2023-01-11T04:56:39.756Z,6.93
2023-01-11T04:59:06.457Z,5.55
2023-01-11T05:01:33.195Z,9.18
2023-01-11T05:03:59.958Z,9.63
2023-01-11T05:06:26.711Z,7.53
2023-01-11T05:08:53.442Z,8.02
2023-01-11T05:11:21.790Z,9.77
2023-01-11T05:13:48.537Z,8.20
2023-01-11T05:16:17.400Z,7.88
2023-01-11T05:18:46.248Z,8.88
2023-01-11T05:21:14.897Z,7.72
2023-01-11T05:23:43.167Z,11.02
2023-01-11T05:26:12.843Z,9.32
2023-01-11T05:28:41.314Z,6.32
2023-01-11T05:31:08.022Z,10.00
2023-01-11T05:33:35.240Z,11.10
2023-01-11T05:36:04.898Z,9.50
2023-01-11T05:38:32.066Z,13.77
2023-01-11T05:41:00.842Z,11.15
2023-01-11T05:43:28.826Z,6.95
2023-01-11T05:45:58.249Z,9.80
2023-01-11T05:48:25.575Z,10.25
2023-01-11T05:50:53.389Z,8.80
2023-01-11T05:53:21.155Z,12.63
2023-01-11T05:55:54.154Z,9.90
2023-01-11T05:58:21.067Z,11.68
2023-01-11T06:00:48.783Z,11.75
2023-01-11T06:03:17.062Z,12.43
2023-01-11T06:05:46.034Z,10.77
2023-01-11T06:10:39.923Z,11.75
2023-01-11T06:13:07.380Z,8.57
2023-01-11T06:15:35.823Z,23.45
2023-01-11T06:18:02.553Z,14.25
2023-01-11T06:20:30.667Z,17.00
2023-01-11T06:22:57.378Z,16.63
2023-01-11T06:25:24.104Z,16.95
2023-01-11T06:27:52.553Z,21.80
2023-01-11T06:30:19.693Z,17.60
2023-01-11T06:32:46.463Z,17.60
2023-01-11T06:35:13.195Z,16.80
2023-01-11T06:37:41.315Z,17.77
2023-01-11T06:40:09.396Z,17.37
2023-01-11T06:42:36.114Z,25.30
2023-01-11T06:45:02.938Z,20.30
2023-01-11T06:47:29.624Z,13.50
2023-01-11T06:49:56.396Z,18.83
2023-01-11T06:52:23.228Z,21.77
2023-01-11T06:54:51.340Z,18.02
2023-01-11T06:57:18.079Z,17.87
2023-01-11T06:59:44.848Z,17.67
2023-01-11T07:02:11.657Z,19.50
2023-01-11T07:04:38.411Z,22.80
2023-01-11T07:07:05.208Z,13.15
2023-01-11T07:09:31.932Z,21.05
2023-01-11T07:12:00.044Z,17.45
2023-01-11T07:14:26.751Z,12.77
2023-01-11T07:16:53.558Z,15.30
2023-01-11T07:19:20.571Z,16.92
2023-01-11T07:21:47.450Z,21.80
2023-01-11T07:24:14.284Z,13.35
2023-01-11T07:26:41.001Z,12.63
2023-01-11T07:29:10.207Z,13.07
2023-01-11T07:31:37.003Z,18.58
2023-01-11T07:34:03.927Z,16.55
2023-01-11T07:36:30.648Z,18.58
2023-01-11T07:38:57.359Z,13.65
2023-01-11T07:41:24.131Z,16.25
2023-01-11T07:43:52.187Z,21.05
2023-01-11T07:46:20.285Z,15.60
2023-01-11T07:48:47.218Z,12.67
2023-01-11T07:51:13.907Z,13.15
2023-01-11T07:53:40.617Z,9.07
2023-01-11T07:56:07.582Z,18.98
2023-01-11T07:58:34.294Z,23.48
2023-01-11T08:01:00.988Z,12.55
2023-01-11T08:03:29.438Z,15.10
2023-01-11T08:05:56.230Z,7.97
2023-01-11T08:08:22.938Z,8.98
2023-01-11T08:10:49.938Z,17.17
2023-01-11T08:13:16.797Z,14.55
2023-01-11T08:15:43.660Z,15.00
2023-01-11T08:18:11.641Z,20.08
2023-01-11T08:20:40.173Z,12.50
2023-01-11T08:23:10.415Z,11.73
2023-01-11T08:25:37.738Z,12.30
2023-01-11T08:28:06.815Z,19.55
2023-01-11T08:30:33.684Z,15.20
2023-01-11T08:33:01.287Z,10.70
2023-01-11T08:35:28.319Z,14.23
2023-01-11T08:37:56.410Z,10.80
2023-01-11T08:40:24.330Z,14.03
2023-01-11T08:42:54.641Z,15.88
2023-01-11T08:45:21.493Z,13.38
2023-01-11T08:47:48.263Z,12.70
2023-01-11T08:50:15.276Z,15.77
2023-01-11T08:52:41.960Z,17.83
2023-01-11T08:55:10.227Z,9.07
2023-01-11T08:57:37.052Z,13.68
2023-01-11T09:00:05.877Z,17.02
2023-01-11T09:02:32.746Z,17.48
2023-01-11T09:04:59.499Z,13.65
2023-01-11T09:07:26.279Z,13.55
2023-01-11T09:10:01.688Z,19.58
2023-01-11T09:12:30.403Z,16.58
2023-01-11T09:14:57.503Z,14.55
2023-01-11T09:17:24.396Z,14.55
2023-01-11T09:19:51.148Z,16.58
2023-01-11T09:22:17.897Z,14.77
2023-01-11T09:24:44.808Z,14.55
2023-01-11T09:27:11.821Z,11.60
2023-01-11T09:29:40.147Z,17.90
2023-01-11T09:32:06.916Z,24.05
2023-01-11T09:34:33.619Z,16.50
2023-01-11T09:37:00.324Z,18.92
2023-01-11T09:39:27.068Z,10.23
2023-01-11T09:42:15.700Z,13.73
2023-01-11T09:44:49.968Z,20.83
2023-01-11T09:47:24.795Z,15.07
2023-01-11T09:49:55.855Z,9.73
2023-01-11T09:52:26.136Z,14.45
2023-01-11T09:54:52.891Z,9.93
2023-01-11T09:57:31.700Z,15.65
2023-01-11T10:00:09.273Z,17.08
2023-01-11T10:02:46.437Z,14.48
2023-01-11T10:05:47.648Z,17.02
2023-01-11T10:18:27.477Z,12.77
2023-01-11T10:18:28.850Z,13.60
2023-01-11T10:20:20.183Z,14.10
2023-01-11T10:22:49.712Z,15.65
2023-01-11T10:25:20.307Z,20.48
2023-01-11T10:27:52.036Z,7.78
2023-01-11T10:30:21.228Z,14.90
2023-01-11T10:32:51.076Z,15.70
2023-01-11T10:35:23.141Z,7.95
2023-01-11T10:37:52.779Z,10.73
2023-01-11T10:40:25.153Z,18.17
2023-01-11T10:42:57.825Z,20.67
2023-01-11T10:45:32.940Z,11.05
2023-01-11T10:48:05.892Z,9.93
2023-01-11T10:50:38.489Z,13.20
2023-01-11T10:53:13.747Z,14.93
2023-01-11T10:55:51.147Z,13.18
2023-01-11T10:58:34.146Z,13.02
2023-01-11T11:01:10.688Z,12.10
2023-01-11T11:04:00.455Z,13.50
2023-01-11T11:06:37.130Z,12.93
2023-01-11T11:09:16.197Z,13.23
2023-01-11T11:11:48.616Z,11.60
2023-01-11T11:14:23.199Z,9.50
2023-01-11T11:16:59.175Z,10.55
2023-01-11T11:19:31.400Z,10.48
2023-01-11T11:21:58.154Z,12.48
2023-01-11T11:24:28.338Z,10.18
2023-01-11T11:27:03.795Z,15.77
2023-01-11T11:29:30.656Z,11.82
2023-01-11T11:32:00.034Z,12.25
2023-01-11T11:34:28.738Z,15.90
2023-01-11T11:36:58.840Z,15.50
2023-01-11T11:39:27.788Z,9.35
2023-01-11T11:44:24.132Z,17.17
2023-01-11T11:46:58.901Z,10.07
2023-01-11T11:49:26.109Z,8.43
2023-01-11T11:51:54.731Z,15.85
2023-01-11T11:54:26.973Z,11.88
2023-01-11T11:56:55.624Z,9.38
2023-01-11T11:59:24.401Z,13.77
2023-01-11T12:01:59.038Z,15.45
2023-01-11T12:04:33.523Z,13.43
2023-01-11T12:07:12.222Z,16.92
2023-01-11T12:09:42.158Z,16.30
2023-01-11T12:12:17.124Z,6.00
2023-01-11T12:14:43.942Z,11.20
2023-01-11T12:17:23.913Z,16.98
2023-01-11T12:19:50.740Z,14.70
2023-01-11T12:22:21.122Z,11.55
2023-01-11T12:25:02.119Z,16.25
2023-01-11T12:27:35.235Z,16.98
2023-01-11T12:30:20.137Z,12.98
2023-01-11T12:33:01.467Z,9.38
2023-01-11T12:35:36.122Z,12.07
2023-01-11T12:38:26.561Z,10.65
2023-01-11T12:41:15.470Z,14.95
2023-01-11T12:43:53.891Z,13.30
2023-01-11T12:46:28.609Z,13.68
2023-01-11T12:49:19.605Z,10.50
2023-01-11T12:52:12.584Z,12.48
2023-01-11T12:54:53.036Z,12.60
2023-01-11T12:57:26.731Z,10.10
2023-01-11T13:00:15.708Z,11.23
2023-01-11T13:03:02.215Z,14.27
2023-01-11T13:05:34.481Z,13.32
2023-01-11T13:08:12.891Z,10.57
2023-01-11T13:10:52.820Z,14.40
2023-01-11T13:13:24.045Z,9.13
2023-01-11T13:15:58.817Z,14.60
2023-01-11T13:18:40.534Z,12.10
2023-01-11T13:21:17.968Z,10.95
2023-01-11T13:23:48.283Z,15.85
2023-01-11T13:26:23.539Z,12.63
2023-01-11T13:28:56.823Z,13.48
2023-01-11T13:31:24.701Z,11.68
2023-01-11T13:33:56.592Z,13.27
2023-01-11T13:36:28.070Z,13.65
2023-01-11T13:39:00.348Z,19.38
2023-01-11T13:41:33.138Z,8.60
2023-01-11T13:44:04.851Z,13.40
2023-01-11T13:46:45.674Z,18.88
2023-01-11T13:49:20.693Z,14.77
2023-01-11T13:51:52.977Z,16.50
2023-01-11T13:54:26.272Z,16.73
2023-01-11T13:57:00.694Z,16.77
2023-01-11T13:59:31.807Z,16.48
2023-01-11T14:02:03.910Z,9.90
2023-01-11T14:04:42.072Z,13.02
2023-01-11T14:07:21.319Z,12.70
2023-01-11T14:10:14.310Z,10.10
2023-01-11T14:13:01.873Z,11.02
2023-01-11T14:15:32.736Z,14.40
2023-01-11T14:18:24.140Z,14.38
2023-01-11T14:21:00.032Z,9.10
2023-01-11T14:23:33.987Z,11.50
2023-01-11T14:26:44.967Z,16.70
2023-01-11T14:29:30.464Z,16.52
2023-01-11T14:32:08.791Z,14.55
2023-01-11T14:35:16.488Z,10.15
2023-01-11T14:38:06.394Z,12.73
2023-01-11T14:40:59.307Z,10.00
2023-01-11T14:43:43.685Z,13.57
2023-01-11T14:46:31.055Z,9.95
2023-01-11T14:49:07.878Z,12.02
2023-01-11T14:51:52.412Z,13.40
2023-01-11T14:54:25.230Z,14.95
2023-01-11T14:56:54.424Z,13.65
2023-01-11T14:59:42.186Z,11.32
2023-01-11T15:02:29.987Z,14.98
2023-01-11T15:05:08.486Z,11.70
2023-01-11T15:07:38.292Z,14.55
2023-01-11T15:10:43.850Z,12.05
2023-01-11T15:13:14.995Z,11.82
2023-01-11T15:15:41.859Z,9.82
2023-01-11T15:18:17.251Z,15.07
2023-01-11T15:20:51.495Z,14.32
2023-01-11T15:23:18.488Z,14.77
2023-01-11T15:25:47.194Z,8.70
2023-01-11T15:28:43.226Z,14.82
2023-01-11T15:31:28.621Z,15.80
2023-01-11T15:34:04.461Z,15.55
2023-01-11T15:36:54.620Z,12.30
2023-01-11T15:39:30.408Z,9.68
2023-01-11T15:42:15.712Z,9.48
2023-01-11T15:45:01.821Z,12.63
2023-01-11T15:47:51.019Z,9.77
2023-01-11T15:50:52.125Z,10.73
2023-01-11T15:53:56.200Z,9.23
2023-01-11T15:56:43.102Z,13.10
2023-01-11T15:59:28.938Z,10.05
2023-01-11T16:02:38.144Z,11.98
2023-01-11T16:05:15.605Z,10.40
2023-01-11T16:07:51.741Z,8.48
2023-01-11T16:10:47.264Z,11.20
2023-01-11T16:13:29.635Z,10.02
2023-01-11T16:16:07.037Z,12.00
2023-01-11T16:18:38.754Z,10.25
2023-01-11T16:21:09.651Z,8.85
2023-01-11T16:23:39.556Z,7.57
2023-01-11T16:26:06.808Z,10.90
2023-01-11T16:28:33.898Z,6.88
2023-01-11T16:31:02.215Z,7.15
2023-01-11T16:33:30.517Z,9.05
2023-01-11T16:36:05.823Z,9.13
2023-01-11T16:38:43.654Z,6.60
2023-01-11T16:43:45.967Z,11.40
2023-01-11T16:46:38.284Z,7.32
2023-01-11T16:49:10.045Z,11.90
2023-01-11T16:51:36.809Z,6.32
2023-01-11T16:54:05.622Z,5.53
2023-01-11T16:56:33.186Z,8.13
2023-01-11T16:59:06.571Z,9.18
2023-01-11T17:01:49.707Z,12.43
2023-01-11T17:04:27.392Z,5.38
2023-01-11T17:06:54.224Z,7.97
2023-01-11T17:09:22.955Z,7.00
2023-01-11T17:11:51.992Z,6.22
2023-01-11T17:17:09.384Z,6.85
2023-01-11T17:19:37.897Z,11.10
2023-01-11T17:22:07.487Z,8.98
2023-01-11T17:24:40.653Z,7.03
2023-01-11T17:27:15.537Z,5.85
2023-01-11T17:29:44.264Z,8.98
2023-01-11T17:32:19.649Z,11.00
2023-01-11T17:34:48.731Z,9.38
2023-01-11T17:37:18.603Z,9.35
2023-01-11T17:39:50.195Z,8.88
2023-01-11T17:42:17.553Z,6.22
2023-01-11T17:44:45.870Z,14.32
2023-01-11T17:47:13.062Z,9.63
2023-01-11T17:49:39.968Z,6.18
2023-01-11T17:52:20.335Z,10.43
2023-01-11T17:55:03.141Z,8.63
2023-01-11T17:57:29.926Z,12.43
2023-01-11T18:00:16.400Z,8.00
2023-01-11T18:02:43.177Z,6.82
2023-01-11T18:05:14.854Z,11.77
2023-01-11T18:07:43.091Z,14.23
2023-01-11T18:10:18.278Z,9.40
2023-01-11T18:12:45.097Z,15.63
2023-01-11T18:15:20.578Z,10.27
2023-01-11T18:17:47.466Z,7.28
2023-01-11T18:20:35.693Z,13.57
2023-01-11T18:23:15.000Z,14.32
2023-01-11T18:25:43.133Z,7.78
2023-01-11T18:28:27.218Z,11.40
2023-01-11T18:30:55.130Z,10.82
2023-01-11T18:33:23.504Z,10.02
2023-01-11T18:35:51.893Z,6.20
2023-01-11T18:38:22.377Z,16.20
2023-01-11T18:40:52.384Z,8.15
2023-01-11T18:43:28.201Z,9.05
2023-01-11T18:45:55.706Z,5.78
2023-01-11T18:48:22.999Z,13.18
2023-01-11T18:50:50.410Z,10.32
2023-01-11T18:53:17.533Z,11.05
2023-01-11T18:55:45.947Z,10.05
2023-01-11T18:58:14.014Z,7.93
2023-01-11T19:00:40.776Z,13.80
2023-01-11T19:03:09.666Z,13.50
2023-01-11T19:05:37.403Z,8.77
2023-01-11T19:08:04.495Z,4.90
2023-01-11T19:10:31.261Z,8.55
2023-01-11T19:12:58.125Z,7.50
2023-01-11T19:15:26.246Z,10.63
2023-01-11T19:17:53.012Z,13.87
2023-01-11T19:20:19.738Z,10.70
2023-01-11T19:22:46.450Z,11.90
2023-01-11T19:25:13.168Z,10.63
2023-01-11T19:27:39.915Z,8.43
2023-01-11T19:30:07.798Z,9.35
2023-01-11T19:32:35.906Z,10.23
2023-01-11T19:35:02.671Z,7.23
2023-01-11T19:37:29.800Z,6.78
2023-01-11T19:39:56.503Z,7.43
2023-01-11T19:42:23.292Z,10.60
2023-01-11T19:44:52.479Z,5.05
2023-01-11T19:47:19.266Z,9.50
2023-01-11T19:49:47.449Z,9.73
2023-01-11T19:52:15.266Z,8.18
2023-01-11T19:54:43.723Z,8.10
2023-01-11T19:57:11.018Z,11.30
2023-01-11T19:59:37.772Z,7.97
2023-01-11T20:02:06.011Z,9.50
2023-01-11T20:04:35.203Z,7.20
2023-01-11T20:07:03.282Z,9.50
2023-01-11T20:09:30.109Z,10.13
2023-01-11T20:11:56.845Z,10.10
2023-01-11T20:14:23.631Z,10.63
2023-01-11T20:16:50.443Z,11.25
2023-01-11T20:19:17.188Z,10.95
2023-01-11T20:21:44.395Z,7.35
2023-01-11T20:24:14.434Z,12.73
2023-01-11T20:26:41.762Z,15.75
2023-01-11T20:29:08.634Z,13.38
2023-01-11T20:31:37.099Z,12.57
2023-01-11T20:34:06.251Z,8.85
2023-01-11T20:38:59.558Z,6.07
2023-01-11T20:41:28.659Z,7.15
2023-01-11T20:43:55.407Z,13.45
2023-01-11T20:46:22.293Z,5.10
2023-01-11T20:48:49.042Z,9.73
2023-01-11T20:51:17.095Z,14.98
2023-01-11T20:53:44.168Z,15.90
2023-01-11T20:56:10.951Z,14.25
2023-01-11T20:58:39.287Z,13.23
2023-01-11T21:01:06.471Z,14.38
2023-01-11T21:03:33.253Z,15.18
2023-01-11T21:06:02.063Z,7.35
2023-01-11T21:08:28.803Z,13.23
2023-01-11T21:10:55.823Z,10.77
2023-01-11T21:13:22.539Z,11.00
2023-01-11T21:15:50.698Z,9.93
2023-01-11T21:18:17.437Z,11.60
2023-01-11T21:20:46.935Z,11.45
2023-01-11T21:23:13.683Z,15.65
2023-01-11T21:25:40.520Z,11.43
2023-01-11T21:28:07.273Z,8.52
2023-01-11T21:30:34.381Z,8.43
2023-01-11T21:33:02.502Z,6.95
2023-01-11T21:35:29.247Z,5.77
2023-01-11T21:37:56.027Z,6.40
2023-01-11T21:40:22.776Z,12.98
2023-01-11T21:42:49.540Z,7.22
2023-01-11T21:45:16.382Z,9.00
2023-01-11T21:47:43.878Z,3.60
2023-01-11T21:50:12.298Z,8.13
2023-01-11T21:52:39.012Z,9.10
2023-01-11T21:55:06.513Z,5.90
2023-01-11T21:57:33.230Z,7.07
2023-01-11T21:59:59.919Z,5.72
2023-01-11T22:02:26.679Z,7.25
2023-01-11T22:04:53.374Z,14.18
2023-01-11T22:07:21.414Z,5.68
2023-01-11T22:10:03.721Z,9.63
2023-01-11T22:12:32.396Z,5.22
2023-01-11T22:14:59.119Z,4.57
2023-01-11T22:17:25.857Z,7.53
2023-01-11T22:19:52.592Z,8.23
2023-01-11T22:22:20.674Z,7.03
2023-01-11T22:24:47.376Z,4.97
2023-01-11T22:27:14.217Z,6.30
2023-01-11T22:29:42.101Z,10.20
2023-01-11T22:32:09.200Z,8.38
2023-01-11T22:34:36.029Z,8.40
2023-01-11T22:37:02.717Z,6.07
2023-01-11T22:39:30.797Z,9.93
2023-01-11T22:41:57.590Z,6.30
2023-01-11T22:44:24.442Z,4.80
2023-01-11T22:46:51.240Z,3.63
2023-01-11T22:49:17.976Z,7.28
2023-01-11T22:51:44.843Z,5.85
2023-01-11T22:54:12.062Z,6.28
2023-01-11T22:56:40.672Z,4.97
2023-01-11T22:59:07.464Z,6.68
2023-01-11T23:01:35.449Z,5.35
2023-01-11T23:04:02.912Z,3.50
2023-01-11T23:06:32.299Z,6.20
2023-01-11T23:08:59.404Z,5.47
2023-01-11T23:11:28.693Z,3.22
2023-01-11T23:13:59.768Z,2.25
2023-01-11T23:16:26.530Z,1.05
2023-01-11T23:18:53.572Z,2.92
2023-01-11T23:21:20.431Z,4.90
2023-01-11T23:23:47.172Z,2.53
2023-01-11T23:26:13.923Z,2.45
2023-01-11T23:28:40.652Z,3.30
2023-01-11T23:31:10.468Z,4.35
2023-01-11T23:33:37.211Z,3.08
2023-01-11T23:36:04.574Z,3.97
2023-01-11T23:38:31.999Z,3.85
2023-01-11T23:41:05.203Z,3.70
2023-01-11T23:43:31.935Z,3.63
2023-01-11T23:46:04.455Z,1.20
2023-01-11T23:48:34.505Z,2.30
2023-01-11T23:51:03.728Z,3.60
2023-01-11T23:53:30.504Z,2.58
2023-01-11T23:55:57.288Z,3.78
2023-01-11T23:58:24.068Z,2.67
