createdAt,value
2022-10-12T00:01:27.155Z,10.88
2022-10-12T00:03:53.473Z,10.98
2022-10-12T00:06:21.198Z,17.95
2022-10-12T00:08:48.129Z,11.98
2022-10-12T00:11:18.774Z,15.60
2022-10-12T00:13:45.062Z,11.07
2022-10-12T00:16:12.331Z,13.02
2022-10-12T00:18:38.938Z,19.67
2022-10-12T00:21:06.650Z,14.75
2022-10-12T00:23:33.231Z,18.30
2022-10-12T00:26:06.781Z,18.92
2022-10-12T00:28:33.289Z,17.60
2022-10-12T00:30:59.628Z,14.57
2022-10-12T00:33:27.667Z,13.45
2022-10-12T00:35:55.032Z,11.93
2022-10-12T00:38:22.054Z,11.32
2022-10-12T00:40:48.493Z,14.40
2022-10-12T00:43:34.152Z,14.90
2022-10-12T00:46:01.329Z,18.45
2022-10-12T00:48:27.978Z,14.23
2022-10-12T00:50:54.735Z,14.40
2022-10-12T00:53:23.489Z,14.38
2022-10-12T00:55:54.899Z,12.80
2022-10-12T00:58:22.197Z,20.08
2022-10-12T01:00:48.557Z,20.20
2022-10-12T01:03:17.022Z,17.00
2022-10-12T01:05:43.587Z,12.18
2022-10-12T01:08:09.917Z,11.95
2022-10-12T01:10:36.196Z,12.95
2022-10-12T01:13:02.738Z,9.30
2022-10-12T01:15:42.304Z,14.90
2022-10-12T01:18:27.070Z,11.40
2022-10-12T01:21:01.592Z,18.42
2022-10-12T01:23:53.983Z,19.95
2022-10-12T01:26:44.434Z,7.18
2022-10-12T01:29:37.018Z,13.45
2022-10-12T01:32:26.305Z,13.90
2022-10-12T01:35:06.024Z,15.30
2022-10-12T01:37:35.264Z,10.25
2022-10-12T01:40:04.568Z,12.40
2022-10-12T01:42:37.044Z,19.17
2022-10-12T01:45:06.556Z,17.08
2022-10-12T01:47:33.569Z,14.50
2022-10-12T01:50:00.620Z,13.40
2022-10-12T01:52:30.744Z,11.23
2022-10-12T01:55:00.038Z,20.13
2022-10-12T01:57:29.441Z,11.27
2022-10-12T02:00:02.141Z,12.40
2022-10-12T02:02:28.402Z,8.20
2022-10-12T02:05:20.964Z,15.80
2022-10-12T02:07:52.797Z,19.13
2022-10-12T02:10:24.329Z,14.93
2022-10-12T02:12:51.486Z,8.27
2022-10-12T02:15:18.176Z,11.55
2022-10-12T02:17:45.689Z,9.48
2022-10-12T02:20:13.297Z,10.15
2022-10-12T02:22:41.249Z,9.63
2022-10-12T02:25:09.240Z,12.25
2022-10-12T02:27:36.935Z,14.23
2022-10-12T02:30:03.731Z,12.07
2022-10-12T02:32:32.797Z,12.40
2022-10-12T02:35:14.029Z,10.68
2022-10-12T02:37:43.217Z,14.38
2022-10-12T02:40:12.676Z,13.38
2022-10-12T02:43:05.650Z,9.80
2022-10-12T02:45:27.780Z,7.45
2022-10-12T02:47:54.706Z,16.60
2022-10-12T02:50:22.420Z,11.18
2022-10-12T02:52:49.737Z,11.85
2022-10-12T02:55:16.552Z,13.98
2022-10-12T02:57:42.828Z,14.10
2022-10-12T03:00:09.391Z,7.88
2022-10-12T03:02:35.674Z,6.78
2022-10-12T03:05:02.076Z,9.07
2022-10-12T03:07:28.448Z,10.00
2022-10-12T03:09:54.726Z,10.80
2022-10-12T03:12:20.984Z,13.90
2022-10-12T03:14:47.263Z,13.23
2022-10-12T03:17:13.532Z,12.00
2022-10-12T03:19:39.902Z,10.30
2022-10-12T03:22:06.225Z,7.97
2022-10-12T03:24:32.498Z,11.32
2022-10-12T03:26:58.791Z,10.07
2022-10-12T03:29:25.071Z,12.88
2022-10-12T03:31:51.351Z,14.02
2022-10-12T03:34:17.626Z,7.95
2022-10-12T03:36:43.913Z,10.40
2022-10-12T03:39:11.030Z,13.98
2022-10-12T03:41:37.441Z,8.65
2022-10-12T03:44:03.806Z,8.23
2022-10-12T03:46:30.120Z,11.15
2022-10-12T03:48:56.426Z,8.00
2022-10-12T03:51:22.774Z,9.32
2022-10-12T03:53:49.067Z,14.48
2022-10-12T03:56:15.354Z,8.70
2022-10-12T03:58:41.645Z,11.82
2022-10-12T04:01:07.980Z,9.52
2022-10-12T04:03:34.307Z,8.00
2022-10-12T04:06:00.625Z,13.02
2022-10-12T04:08:27.186Z,8.70
2022-10-12T04:10:53.507Z,14.77
2022-10-12T04:13:20.032Z,55.53
2022-10-12T04:15:46.322Z,17.65
2022-10-12T04:18:12.738Z,13.90
2022-10-12T04:20:39.032Z,13.73
2022-10-12T04:23:05.337Z,13.80
2022-10-12T04:25:31.668Z,11.57
2022-10-12T04:27:57.978Z,17.42
2022-10-12T04:30:24.337Z,16.23
2022-10-12T04:32:52.214Z,21.95
2022-10-12T04:35:18.521Z,46.50
2022-10-12T04:37:44.785Z,18.67
2022-10-12T04:40:11.176Z,17.60
2022-10-12T04:42:37.439Z,13.60
2022-10-12T04:45:04.022Z,18.17
2022-10-12T04:47:30.330Z,25.10
2022-10-12T04:49:57.008Z,28.63
2022-10-12T04:52:23.335Z,33.35
2022-10-12T04:54:49.618Z,18.10
2022-10-12T04:57:16.217Z,16.48
2022-10-12T04:59:42.622Z,16.85
2022-10-12T05:02:08.966Z,16.85
2022-10-12T05:07:06.414Z,17.98
2022-10-12T05:09:32.701Z,19.48
2022-10-12T05:11:58.950Z,10.90
2022-10-12T05:14:25.233Z,15.25
2022-10-12T05:16:51.489Z,15.25
2022-10-12T05:19:17.756Z,13.40
2022-10-12T05:21:44.013Z,21.17
2022-10-12T05:24:10.719Z,14.00
2022-10-12T05:26:36.986Z,16.05
2022-10-12T05:29:03.736Z,17.05
2022-10-12T05:31:30.231Z,18.33
2022-10-12T05:33:56.531Z,15.30
2022-10-12T05:36:22.821Z,16.45
2022-10-12T05:38:49.094Z,23.90
2022-10-12T05:41:15.437Z,20.65
2022-10-12T05:43:41.709Z,23.02
2022-10-12T05:46:11.023Z,12.90
2022-10-12T05:48:39.836Z,25.63
2022-10-12T05:51:06.291Z,27.33
2022-10-12T05:53:32.660Z,24.85
2022-10-12T05:55:59.521Z,27.90
2022-10-12T05:58:26.637Z,20.77
2022-10-12T06:00:53.281Z,19.77
2022-10-12T06:03:22.895Z,25.83
2022-10-12T06:05:51.809Z,19.00
2022-10-12T06:08:18.072Z,18.92
2022-10-12T06:10:45.609Z,26.80
2022-10-12T06:13:12.065Z,27.80
2022-10-12T06:15:38.365Z,18.00
2022-10-12T06:18:04.717Z,21.52
2022-10-12T06:20:30.993Z,30.48
2022-10-12T06:22:57.258Z,16.42
2022-10-12T06:25:23.582Z,14.75
2022-10-12T06:27:49.864Z,45.25
2022-10-12T06:30:16.241Z,212.93
2022-10-12T06:32:42.580Z,99.25
2022-10-12T06:35:09.283Z,76.15
2022-10-12T06:37:49.627Z,73.22
2022-10-12T06:42:42.325Z,32.42
2022-10-12T06:45:08.803Z,29.08
2022-10-12T06:47:35.075Z,16.88
2022-10-12T06:50:01.439Z,12.93
2022-10-12T06:52:27.799Z,30.77
2022-10-12T06:54:54.065Z,21.55
2022-10-12T06:57:20.333Z,21.15
2022-10-12T06:59:46.615Z,19.02
2022-10-12T07:02:12.891Z,24.63
2022-10-12T07:04:39.161Z,18.65
2022-10-12T07:07:05.485Z,23.77
2022-10-12T07:09:31.779Z,28.45
2022-10-12T07:11:58.058Z,18.13
2022-10-12T07:14:24.344Z,17.13
2022-10-12T07:16:55.113Z,24.50
2022-10-12T07:19:21.827Z,24.50
2022-10-12T07:21:48.108Z,20.30
2022-10-12T07:24:14.395Z,18.33
2022-10-12T07:26:40.747Z,21.08
2022-10-12T07:29:07.435Z,28.70
2022-10-12T07:31:33.903Z,17.67
2022-10-12T07:34:00.339Z,12.27
2022-10-12T07:36:40.966Z,10.48
2022-10-12T07:39:12.955Z,13.05
2022-10-12T07:41:39.235Z,12.65
2022-10-12T07:44:05.498Z,12.10
2022-10-12T07:46:31.776Z,9.38
2022-10-12T07:48:58.047Z,12.60
2022-10-12T07:51:24.341Z,9.63
2022-10-12T07:53:50.763Z,9.23
2022-10-12T07:56:17.271Z,9.65
2022-10-12T07:58:48.058Z,11.35
2022-10-12T08:01:14.493Z,15.15
2022-10-12T08:03:40.828Z,8.90
2022-10-12T08:06:14.953Z,12.30
2022-10-12T08:08:41.415Z,17.48
2022-10-12T08:11:07.906Z,12.20
2022-10-12T08:13:34.487Z,14.90
2022-10-12T08:16:01.699Z,15.77
2022-10-12T08:18:28.156Z,10.70
2022-10-12T08:20:54.536Z,10.07
2022-10-12T08:23:20.775Z,18.30
2022-10-12T08:25:53.975Z,9.80
2022-10-12T08:28:20.604Z,8.93
2022-10-12T08:30:46.937Z,16.35
2022-10-12T08:33:14.722Z,11.05
2022-10-12T08:35:41.355Z,13.95
2022-10-12T08:38:08.155Z,16.45
2022-10-12T08:40:41.986Z,10.65
2022-10-12T08:43:16.089Z,17.20
2022-10-12T08:45:42.615Z,15.18
2022-10-12T08:48:08.879Z,21.20
2022-10-12T08:50:40.369Z,16.15
2022-10-12T08:53:09.439Z,15.80
2022-10-12T08:55:39.517Z,27.30
2022-10-12T08:58:10.810Z,12.27
2022-10-12T09:00:38.724Z,12.57
2022-10-12T09:03:17.474Z,11.07
2022-10-12T09:05:47.246Z,12.30
2022-10-12T09:08:24.009Z,11.00
2022-10-12T09:10:57.158Z,14.30
2022-10-12T09:13:23.433Z,11.77
2022-10-12T09:15:58.138Z,16.58
2022-10-12T09:18:40.791Z,9.35
2022-10-12T09:21:11.487Z,9.52
2022-10-12T09:23:39.362Z,11.10
2022-10-12T09:26:11.780Z,10.50
2022-10-12T09:28:43.504Z,8.70
2022-10-12T09:31:09.859Z,12.50
2022-10-12T09:33:49.877Z,19.35
2022-10-12T09:36:18.384Z,11.05
2022-10-12T09:38:44.699Z,8.55
2022-10-12T09:41:20.743Z,10.80
2022-10-12T09:43:49.530Z,16.70
2022-10-12T09:46:16.395Z,10.63
2022-10-12T09:48:58.974Z,9.48
2022-10-12T09:51:25.614Z,10.07
2022-10-12T09:53:57.390Z,8.95
2022-10-12T09:56:30.370Z,7.88
2022-10-12T09:59:00.130Z,9.10
2022-10-12T10:01:27.712Z,7.97
2022-10-12T10:04:12.529Z,16.20
2022-10-12T10:06:41.105Z,11.90
2022-10-12T10:09:17.715Z,18.13
2022-10-12T10:11:43.987Z,12.25
2022-10-12T10:14:13.557Z,8.80
2022-10-12T10:16:47.156Z,9.02
2022-10-12T10:19:18.830Z,9.25
2022-10-12T10:21:45.270Z,9.93
2022-10-12T10:24:21.792Z,11.48
2022-10-12T10:26:51.151Z,13.00
2022-10-12T10:29:27.017Z,15.30
2022-10-12T10:32:12.516Z,12.25
2022-10-12T10:34:40.877Z,9.82
2022-10-12T10:37:07.575Z,7.20
2022-10-12T10:39:51.338Z,11.43
2022-10-12T10:42:22.552Z,9.25
2022-10-12T10:44:53.047Z,7.75
2022-10-12T10:47:19.485Z,14.75
2022-10-12T10:49:50.831Z,11.50
2022-10-12T10:52:29.287Z,16.55
2022-10-12T10:55:21.705Z,9.73
2022-10-12T10:57:57.419Z,10.20
2022-10-12T11:00:38.666Z,15.10
2022-10-12T11:03:11.249Z,12.77
2022-10-12T11:05:50.203Z,8.63
2022-10-12T11:08:19.357Z,9.10
2022-10-12T11:10:50.160Z,11.02
2022-10-12T11:13:21.663Z,9.38
2022-10-12T11:16:04.785Z,8.73
2022-10-12T11:18:37.874Z,7.93
2022-10-12T11:21:08.129Z,7.35
2022-10-12T11:23:44.000Z,9.43
2022-10-12T11:26:14.976Z,6.70
2022-10-12T11:28:41.907Z,9.40
2022-10-12T11:31:14.966Z,7.13
2022-10-12T11:33:42.387Z,12.68
2022-10-12T11:36:11.357Z,9.23
2022-10-12T11:38:37.613Z,5.35
2022-10-12T11:41:35.065Z,7.28
2022-10-12T11:44:24.092Z,7.38
2022-10-12T11:46:59.160Z,9.23
2022-10-12T11:49:47.803Z,10.93
2022-10-12T11:52:14.445Z,3.93
2022-10-12T11:54:44.758Z,5.93
2022-10-12T11:57:19.431Z,10.23
2022-10-12T11:59:48.463Z,7.63
2022-10-12T12:02:20.780Z,7.25
2022-10-12T12:04:48.054Z,11.18
2022-10-12T12:07:33.112Z,7.10
2022-10-12T12:09:59.454Z,8.80
2022-10-12T12:12:27.226Z,10.88
2022-10-12T12:14:53.514Z,4.30
2022-10-12T12:17:19.782Z,8.63
2022-10-12T12:19:49.822Z,5.50
2022-10-12T12:22:18.129Z,5.05
2022-10-12T12:24:55.626Z,6.32
2022-10-12T12:27:39.976Z,4.32
2022-10-12T12:30:26.588Z,5.47
2022-10-12T12:32:57.461Z,5.22
2022-10-12T12:35:29.730Z,4.82
2022-10-12T12:38:07.989Z,8.25
2022-10-12T12:40:34.500Z,7.28
2022-10-12T12:43:19.157Z,5.43
2022-10-12T12:46:00.848Z,4.40
2022-10-12T12:48:39.476Z,5.68
2022-10-12T12:51:08.311Z,5.53
2022-10-12T12:53:36.790Z,6.30
2022-10-12T12:56:07.502Z,5.57
2022-10-12T12:58:33.766Z,5.13
2022-10-12T13:01:18.873Z,2.83
2022-10-12T13:03:53.263Z,6.30
2022-10-12T13:06:48.854Z,6.82
2022-10-12T13:09:15.116Z,5.65
2022-10-12T13:11:56.440Z,3.97
2022-10-12T13:14:36.119Z,4.85
2022-10-12T13:17:32.184Z,4.88
2022-10-12T13:20:00.251Z,4.95
2022-10-12T13:22:31.814Z,4.57
2022-10-12T13:25:00.430Z,2.70
2022-10-12T13:27:37.879Z,3.35
2022-10-12T13:30:04.167Z,6.25
2022-10-12T13:32:45.985Z,5.72
2022-10-12T13:35:21.482Z,4.85
2022-10-12T13:37:59.476Z,6.10
2022-10-12T13:40:36.189Z,5.85
2022-10-12T13:43:37.899Z,3.38
2022-10-12T13:46:04.469Z,6.35
2022-10-12T13:48:57.675Z,5.05
2022-10-12T13:51:25.306Z,3.17
2022-10-12T13:53:51.594Z,18.10
2022-10-12T13:56:19.461Z,2.83
2022-10-12T13:58:45.740Z,3.63
2022-10-12T14:01:12.872Z,2.72
2022-10-12T14:03:40.948Z,2.22
2022-10-12T14:06:22.792Z,2.92
2022-10-12T14:08:49.458Z,3.55
2022-10-12T14:11:17.296Z,1.50
2022-10-12T14:13:45.686Z,6.78
2022-10-12T14:16:12.730Z,3.22
2022-10-12T14:18:40.270Z,4.93
2022-10-12T14:21:23.368Z,4.45
2022-10-12T14:23:51.383Z,6.93
2022-10-12T14:26:23.540Z,4.85
2022-10-12T14:28:49.967Z,6.05
2022-10-12T14:31:17.042Z,7.18
2022-10-12T14:33:43.556Z,6.35
2022-10-12T14:36:23.253Z,1.23
2022-10-12T14:38:50.466Z,6.68
2022-10-12T14:41:35.582Z,2.30
2022-10-12T14:44:04.478Z,6.45
2022-10-12T14:46:32.503Z,5.03
2022-10-12T14:48:58.859Z,3.88
2022-10-12T14:51:25.201Z,3.30
2022-10-12T14:54:01.774Z,3.70
2022-10-12T14:56:28.083Z,8.13
2022-10-12T14:58:54.433Z,4.47
2022-10-12T15:01:21.276Z,5.53
2022-10-12T15:03:47.703Z,4.70
2022-10-12T15:06:14.447Z,5.07
2022-10-12T15:08:41.212Z,7.25
2022-10-12T15:11:10.346Z,6.07
2022-10-12T15:13:36.600Z,5.53
2022-10-12T15:16:03.285Z,6.78
2022-10-12T15:18:29.536Z,4.45
2022-10-12T15:20:58.625Z,3.55
2022-10-12T15:23:24.935Z,3.78
2022-10-12T15:25:52.684Z,3.03
2022-10-12T15:28:19.663Z,3.28
2022-10-12T15:31:15.328Z,4.38
2022-10-12T15:33:33.036Z,3.95
2022-10-12T15:35:59.324Z,3.92
2022-10-12T15:38:25.670Z,2.92
2022-10-12T15:40:52.783Z,4.05
2022-10-12T15:43:19.570Z,4.63
2022-10-12T15:45:45.850Z,5.65
2022-10-12T15:48:12.122Z,5.53
2022-10-12T15:50:43.406Z,5.40
2022-10-12T15:53:21.200Z,3.92
2022-10-12T15:55:47.611Z,5.63
2022-10-12T15:58:13.958Z,6.95
2022-10-12T16:00:40.302Z,4.22
2022-10-12T16:03:06.645Z,4.22
2022-10-12T16:05:36.733Z,4.70
2022-10-12T16:08:06.088Z,8.57
2022-10-12T16:10:37.352Z,7.57
2022-10-12T16:13:04.687Z,5.47
2022-10-12T16:15:32.035Z,5.97
2022-10-12T16:17:58.904Z,11.13
2022-10-12T16:20:26.240Z,6.88
2022-10-12T16:22:52.778Z,6.38
2022-10-12T16:25:22.143Z,5.45
2022-10-12T16:27:48.445Z,11.68
2022-10-12T16:30:14.996Z,7.00
2022-10-12T16:32:41.401Z,5.53
2022-10-12T16:35:08.265Z,7.00
2022-10-12T16:37:34.788Z,7.43
2022-10-12T16:40:01.769Z,5.60
2022-10-12T16:42:28.051Z,3.92
2022-10-12T16:44:54.339Z,8.38
2022-10-12T16:47:20.685Z,7.53
2022-10-12T16:49:46.989Z,5.57
2022-10-12T16:52:13.451Z,4.65
2022-10-12T16:54:39.947Z,8.30
2022-10-12T16:57:06.307Z,5.03
2022-10-12T16:59:32.577Z,6.93
2022-10-12T17:01:58.863Z,12.48
2022-10-12T17:04:25.218Z,6.53
2022-10-12T17:06:52.846Z,8.05
2022-10-12T17:09:19.129Z,6.28
2022-10-12T17:11:45.429Z,9.35
2022-10-12T17:14:13.627Z,20.27
2022-10-12T17:16:48.981Z,9.18
2022-10-12T17:19:15.402Z,9.32
2022-10-12T17:21:42.263Z,8.02
2022-10-12T17:24:09.417Z,12.05
2022-10-12T17:26:40.204Z,13.07
2022-10-12T17:29:08.433Z,11.85
2022-10-12T17:31:35.000Z,12.52
2022-10-12T17:34:01.335Z,20.55
2022-10-12T17:36:28.534Z,16.80
2022-10-12T17:38:55.678Z,12.68
2022-10-12T17:41:22.111Z,20.08
2022-10-12T17:43:48.389Z,12.52
2022-10-12T17:46:16.994Z,10.45
2022-10-12T17:48:45.248Z,11.07
2022-10-12T17:51:12.820Z,9.32
2022-10-12T17:53:39.972Z,10.57
2022-10-12T17:56:07.027Z,13.25
2022-10-12T17:58:33.352Z,15.18
2022-10-12T18:01:06.877Z,13.23
2022-10-12T18:03:33.327Z,12.70
2022-10-12T18:06:03.994Z,13.23
2022-10-12T18:08:30.345Z,13.65
2022-10-12T18:11:00.018Z,8.23
2022-10-12T18:13:26.813Z,12.35
2022-10-12T18:15:53.175Z,16.00
2022-10-12T18:18:19.594Z,15.50
2022-10-12T18:20:45.909Z,20.10
2022-10-12T18:23:13.013Z,18.52
2022-10-12T18:25:39.842Z,18.10
2022-10-12T18:28:06.957Z,21.10
2022-10-12T18:30:33.613Z,15.20
2022-10-12T18:33:00.335Z,20.80
2022-10-12T18:35:27.393Z,15.90
2022-10-12T18:37:53.791Z,18.70
2022-10-12T18:40:20.234Z,15.40
2022-10-12T18:42:46.556Z,13.77
2022-10-12T18:45:12.848Z,12.23
2022-10-12T18:47:39.458Z,13.65
2022-10-12T18:50:06.501Z,15.65
2022-10-12T18:52:33.540Z,19.58
2022-10-12T18:54:59.843Z,14.15
2022-10-12T18:57:30.829Z,15.32
2022-10-12T18:59:57.958Z,17.95
2022-10-12T19:02:24.243Z,16.38
2022-10-12T19:04:50.675Z,23.10
2022-10-12T19:07:17.231Z,13.45
2022-10-12T19:09:43.556Z,18.13
2022-10-12T19:12:09.836Z,25.10
2022-10-12T19:14:36.149Z,28.85
2022-10-12T19:17:02.469Z,15.52
2022-10-12T19:19:28.759Z,17.38
2022-10-12T19:21:55.195Z,19.17
2022-10-12T19:24:21.561Z,19.92
2022-10-12T19:26:48.202Z,18.38
2022-10-12T19:29:14.486Z,16.00
2022-10-12T19:31:43.107Z,17.50
2022-10-12T19:34:10.779Z,17.98
2022-10-12T19:36:37.814Z,17.27
2022-10-12T19:39:06.317Z,15.57
2022-10-12T19:41:32.931Z,14.90
2022-10-12T19:44:00.329Z,22.90
2022-10-12T19:46:27.507Z,21.33
2022-10-12T19:48:54.973Z,16.95
2022-10-12T19:51:22.125Z,20.05
2022-10-12T19:53:52.161Z,15.05
2022-10-12T19:56:20.707Z,22.00
2022-10-12T19:58:47.578Z,21.58
2022-10-12T20:01:15.220Z,21.20
2022-10-12T20:03:46.795Z,20.30
2022-10-12T20:06:14.003Z,16.70
2022-10-12T20:08:40.900Z,18.55
2022-10-12T20:11:07.365Z,16.92
2022-10-12T20:13:33.844Z,17.33
2022-10-12T20:16:00.136Z,16.90
2022-10-12T20:18:27.367Z,22.77
2022-10-12T20:20:54.215Z,16.67
2022-10-12T20:23:21.255Z,21.02
2022-10-12T20:25:49.547Z,19.13
2022-10-12T20:28:15.950Z,18.50
2022-10-12T20:30:42.730Z,20.52
2022-10-12T20:33:09.719Z,16.20
2022-10-12T20:35:36.238Z,18.02
2022-10-12T20:38:02.997Z,22.92
2022-10-12T20:40:29.371Z,22.38
2022-10-12T20:42:55.859Z,19.63
2022-10-12T20:45:22.446Z,20.63
2022-10-12T20:47:48.751Z,23.95
2022-10-12T20:50:15.259Z,20.00
2022-10-12T20:52:43.105Z,20.55
2022-10-12T20:55:09.985Z,19.00
2022-10-12T20:57:36.260Z,18.23
2022-10-12T21:00:02.915Z,22.77
2022-10-12T21:02:29.202Z,18.95
2022-10-12T21:04:55.505Z,15.85
2022-10-12T21:07:21.823Z,17.70
2022-10-12T21:09:50.234Z,19.95
2022-10-12T21:12:17.112Z,20.67
2022-10-12T21:14:43.628Z,16.73
2022-10-12T21:17:09.913Z,13.25
2022-10-12T21:19:36.194Z,17.92
2022-10-12T21:22:02.460Z,18.90
2022-10-12T21:24:28.753Z,14.30
2022-10-12T21:26:55.075Z,17.92
2022-10-12T21:29:21.417Z,20.17
2022-10-12T21:31:47.713Z,18.95
2022-10-12T21:34:14.039Z,17.50
2022-10-12T21:36:40.486Z,23.90
2022-10-12T21:39:11.669Z,17.35
2022-10-12T21:41:37.999Z,20.45
2022-10-12T21:44:04.588Z,19.73
2022-10-12T21:46:31.794Z,19.52
2022-10-12T21:48:59.532Z,20.30
2022-10-12T21:51:26.228Z,27.27
2022-10-12T21:53:52.909Z,23.30
2022-10-12T21:56:21.311Z,21.85
2022-10-12T21:58:48.322Z,19.15
2022-10-12T22:01:15.641Z,19.45
2022-10-12T22:03:42.336Z,18.05
2022-10-12T22:06:15.813Z,18.75
2022-10-12T22:08:42.560Z,18.08
2022-10-12T22:11:10.074Z,17.25
2022-10-12T22:13:36.373Z,19.90
2022-10-12T22:16:04.294Z,15.95
2022-10-12T22:18:30.562Z,15.20
2022-10-12T22:20:56.891Z,16.95
2022-10-12T22:23:23.407Z,23.83
2022-10-12T22:25:49.731Z,20.25
2022-10-12T22:28:16.214Z,20.20
2022-10-12T22:30:42.519Z,20.40
2022-10-12T22:33:08.795Z,22.30
2022-10-12T22:35:35.090Z,28.23
2022-10-12T22:38:01.373Z,18.35
2022-10-12T22:40:27.656Z,21.65
2022-10-12T22:42:53.939Z,20.98
2022-10-12T22:45:22.361Z,15.60
2022-10-12T22:47:51.998Z,22.63
2022-10-12T22:50:18.420Z,16.38
2022-10-12T22:52:44.698Z,22.58
2022-10-12T22:55:10.963Z,17.30
2022-10-12T22:57:37.276Z,23.23
2022-10-12T23:00:04.751Z,21.58
2022-10-12T23:02:31.026Z,25.40
2022-10-12T23:04:57.292Z,20.85
2022-10-12T23:07:23.615Z,34.30
2022-10-12T23:09:49.987Z,27.02
2022-10-12T23:12:16.677Z,28.17
2022-10-12T23:14:43.223Z,28.73
2022-10-12T23:17:09.500Z,22.70
2022-10-12T23:19:35.767Z,27.83
2022-10-12T23:22:02.053Z,19.60
2022-10-12T23:24:28.369Z,15.00
2022-10-12T23:26:54.642Z,16.42
2022-10-12T23:29:20.945Z,24.23
2022-10-12T23:31:47.231Z,21.30
2022-10-12T23:34:14.888Z,17.05
2022-10-12T23:36:41.307Z,17.77
2022-10-12T23:39:07.578Z,20.17
2022-10-12T23:41:34.052Z,20.50
2022-10-12T23:44:00.351Z,19.90
2022-10-12T23:46:26.971Z,18.80
2022-10-12T23:48:53.448Z,18.70
2022-10-12T23:51:19.744Z,21.48
2022-10-12T23:53:46.241Z,18.23
2022-10-12T23:56:12.510Z,17.88
2022-10-12T23:58:40.536Z,14.77
