createdAt,value
2019-01-08T00:00:03.824Z,98945.70
2019-01-08T00:02:37.527Z,98945.89
2019-01-08T00:05:09.531Z,98941.03
2019-01-08T00:07:41.395Z,98937.94
2019-01-08T00:10:13.578Z,98926.73
2019-01-08T00:12:45.441Z,98922.95
2019-01-08T00:15:17.437Z,98918.26
2019-01-08T00:17:49.388Z,98912.56
2019-01-08T00:20:21.406Z,98905.14
2019-01-08T00:22:53.311Z,98899.64
2019-01-08T00:25:25.219Z,98897.02
2019-01-08T00:27:57.126Z,98893.82
2019-01-08T00:30:29.022Z,98882.95
2019-01-08T00:33:00.925Z,98877.18
2019-01-08T00:35:32.872Z,98867.09
2019-01-08T00:38:04.820Z,98864.66
2019-01-08T00:40:36.674Z,98855.90
2019-01-08T00:43:08.586Z,98854.59
2019-01-08T00:45:40.477Z,98840.24
2019-01-08T00:48:12.375Z,98827.68
2019-01-08T00:50:44.407Z,98828.23
2019-01-08T00:53:16.284Z,98816.94
2019-01-08T00:55:48.167Z,98809.61
2019-01-08T00:58:20.164Z,98808.37
2019-01-08T01:00:52.079Z,98799.40
2019-01-08T01:03:23.945Z,98797.39
2019-01-08T01:05:55.883Z,98786.38
2019-01-08T01:08:27.757Z,98790.84
2019-01-08T01:10:59.862Z,98793.70
2019-01-08T01:13:31.919Z,98792.23
2019-01-08T01:16:06.284Z,98785.97
2019-01-08T01:18:38.131Z,98777.54
2019-01-08T01:21:11.138Z,98769.34
2019-01-08T01:23:43.103Z,98762.76
2019-01-08T01:26:15.001Z,98762.56
2019-01-08T01:28:46.881Z,98758.77
2019-01-08T01:31:18.841Z,98757.44
2019-01-08T01:33:57.018Z,98755.17
2019-01-08T01:36:28.889Z,98750.36
2019-01-08T01:39:00.771Z,98750.64
2019-01-08T01:41:34.106Z,98745.58
2019-01-08T01:44:06.015Z,98737.14
2019-01-08T01:46:37.852Z,98727.08
2019-01-08T01:49:09.757Z,98718.98
2019-01-08T01:51:41.638Z,98716.76
2019-01-08T01:54:15.543Z,98707.30
2019-01-08T01:56:47.592Z,98703.81
2019-01-08T01:59:19.546Z,98694.20
2019-01-08T02:01:54.433Z,98685.91
2019-01-08T02:04:27.009Z,98681.19
2019-01-08T02:06:58.861Z,98673.41
2019-01-08T02:09:30.731Z,98664.20
2019-01-08T02:12:02.906Z,98664.58
2019-01-08T02:14:35.147Z,98660.55
2019-01-08T02:17:07.089Z,98658.55
2019-01-08T02:19:38.993Z,98660.50
2019-01-08T02:22:10.848Z,98650.34
2019-01-08T02:24:42.757Z,98645.39
2019-01-08T02:27:14.645Z,98626.91
2019-01-08T02:29:47.608Z,98621.48
2019-01-08T02:32:22.076Z,98617.05
2019-01-08T02:34:54.007Z,98608.37
2019-01-08T02:37:25.866Z,98602.69
2019-01-08T02:39:57.759Z,98592.37
2019-01-08T02:42:29.638Z,98591.42
2019-01-08T02:45:01.524Z,98600.52
2019-01-08T02:54:50.674Z,98577.36
2019-01-08T02:57:23.967Z,98554.16
2019-01-08T02:59:55.828Z,98546.42
2019-01-08T03:02:27.719Z,98542.11
2019-01-08T03:04:59.588Z,98540.36
2019-01-08T03:07:31.448Z,98525.84
2019-01-08T03:10:03.332Z,98521.86
2019-01-08T03:12:35.243Z,98509.73
2019-01-08T03:15:07.383Z,98505.81
2019-01-08T03:17:41.327Z,98496.61
2019-01-08T03:20:13.216Z,98495.40
2019-01-08T03:22:45.174Z,98480.62
2019-01-08T03:25:17.043Z,98463.94
2019-01-08T03:27:48.928Z,98467.06
2019-01-08T03:30:20.791Z,98464.19
2019-01-08T03:32:52.622Z,98451.10
2019-01-08T03:35:24.588Z,98451.20
2019-01-08T03:37:56.449Z,98448.68
2019-01-08T03:40:30.749Z,98447.16
2019-01-08T03:43:02.607Z,98449.16
2019-01-08T03:45:34.476Z,98447.52
2019-01-08T03:48:07.397Z,98443.12
2019-01-08T03:50:42.912Z,98434.31
2019-01-08T03:53:15.004Z,98440.64
2019-01-08T03:55:46.889Z,98435.76
2019-01-08T03:58:18.740Z,98425.95
2019-01-08T04:00:50.614Z,98419.95
2019-01-08T04:03:22.458Z,98414.02
2019-01-08T04:05:54.420Z,98417.64
2019-01-08T04:08:26.272Z,98398.66
2019-01-08T04:10:58.165Z,98395.30
2019-01-08T04:13:29.997Z,98392.45
2019-01-08T04:16:01.861Z,98380.30
2019-01-08T04:18:33.725Z,98376.05
2019-01-08T04:21:05.571Z,98371.78
2019-01-08T04:23:37.571Z,98368.94
2019-01-08T04:26:09.412Z,98364.36
2019-01-08T04:28:41.343Z,98355.74
2019-01-08T04:31:24.237Z,98346.70
2019-01-08T04:33:56.132Z,98346.70
2019-01-08T04:36:27.993Z,98343.85
2019-01-08T04:39:01.379Z,98337.25
2019-01-08T04:41:35.934Z,98340.94
2019-01-08T04:44:10.183Z,98328.73
2019-01-08T04:46:42.128Z,98330.39
2019-01-08T04:49:15.765Z,98322.63
2019-01-08T04:51:47.625Z,98313.81
2019-01-08T04:54:22.583Z,98312.38
2019-01-08T04:56:55.554Z,98310.39
2019-01-08T04:59:27.442Z,98309.66
2019-01-08T05:02:01.809Z,98314.89
2019-01-08T05:04:36.523Z,98306.17
2019-01-08T05:07:11.813Z,98302.69
2019-01-08T05:09:47.454Z,98299.36
2019-01-08T05:12:17.228Z,98296.17
2019-01-08T05:14:49.853Z,98301.74
2019-01-08T05:17:22.000Z,98305.48
2019-01-08T05:19:53.884Z,98300.75
2019-01-08T05:22:30.036Z,98302.22
2019-01-08T05:25:01.898Z,98286.45
2019-01-08T05:27:37.721Z,98269.95
2019-01-08T05:30:16.048Z,98278.07
2019-01-08T05:32:47.936Z,98275.59
2019-01-08T05:35:21.551Z,98266.90
2019-01-08T05:37:53.361Z,98252.59
2019-01-08T05:40:36.762Z,98249.87
2019-01-08T05:43:08.684Z,98234.34
2019-01-08T05:45:40.716Z,98227.08
2019-01-08T05:48:14.634Z,98232.26
2019-01-08T05:50:46.558Z,98237.83
2019-01-08T05:53:18.503Z,98242.50
2019-01-08T05:55:50.474Z,98247.85
2019-01-08T05:58:22.331Z,98242.92
2019-01-08T06:00:54.138Z,98247.89
2019-01-08T06:03:25.999Z,98242.78
2019-01-08T06:05:58.282Z,98249.08
2019-01-08T06:08:30.138Z,98244.37
2019-01-08T06:11:01.833Z,98248.03
2019-01-08T06:13:34.956Z,98238.76
2019-01-08T06:16:06.934Z,98241.59
2019-01-08T06:18:40.827Z,98242.50
2019-01-08T06:21:12.822Z,98243.64
2019-01-08T06:23:44.664Z,98235.15
2019-01-08T06:26:16.560Z,98232.17
2019-01-08T06:28:48.521Z,98226.84
2019-01-08T06:31:22.675Z,98228.28
2019-01-08T06:33:53.958Z,98231.24
2019-01-08T06:36:28.271Z,98238.54
2019-01-08T06:39:00.123Z,98241.66
2019-01-08T06:41:32.229Z,98235.98
2019-01-08T06:44:04.124Z,98240.25
2019-01-08T06:46:42.940Z,98241.84
2019-01-08T06:49:09.662Z,98227.68
2019-01-08T06:51:41.596Z,98227.25
2019-01-08T06:54:16.632Z,98230.27
2019-01-08T06:56:50.197Z,98229.37
2019-01-08T06:59:20.684Z,98230.52
2019-01-08T07:01:52.523Z,98223.89
2019-01-08T07:04:24.410Z,98220.16
2019-01-08T07:06:56.248Z,98222.89
2019-01-08T07:09:30.124Z,98225.56
2019-01-08T07:12:01.993Z,98215.28
2019-01-08T07:14:33.995Z,98224.27
2019-01-08T07:17:05.563Z,98225.87
2019-01-08T07:19:39.529Z,98226.39
2019-01-08T07:22:11.581Z,98227.45
2019-01-08T07:24:43.453Z,98238.83
2019-01-08T07:27:16.649Z,98231.48
2019-01-08T07:29:48.705Z,98233.42
2019-01-08T07:32:27.867Z,98236.74
2019-01-08T07:34:59.522Z,98248.71
2019-01-08T07:37:31.525Z,98241.48
2019-01-08T07:40:03.413Z,98251.59
2019-01-08T07:42:35.427Z,98243.47
2019-01-08T07:45:08.804Z,98242.93
2019-01-08T07:47:40.364Z,98239.72
2019-01-08T07:50:12.479Z,98236.59
2019-01-08T07:52:48.630Z,98231.41
2019-01-08T07:55:20.483Z,98235.84
2019-01-08T07:57:55.517Z,98234.70
2019-01-08T08:00:27.047Z,98230.20
2019-01-08T08:03:00.746Z,98225.09
2019-01-08T08:05:32.626Z,98228.00
2019-01-08T08:08:10.447Z,98233.64
2019-01-08T08:10:45.262Z,98227.38
2019-01-08T08:13:17.103Z,98229.89
2019-01-08T08:15:54.432Z,98228.31
2019-01-08T08:18:29.021Z,98223.12
2019-01-08T08:21:03.181Z,98211.94
2019-01-08T08:23:36.365Z,98214.29
2019-01-08T08:26:08.201Z,98207.12
2019-01-08T08:28:42.510Z,98209.48
2019-01-08T08:31:16.511Z,98202.72
2019-01-08T08:33:50.167Z,98199.12
2019-01-08T08:36:24.562Z,98200.26
2019-01-08T08:38:57.504Z,98191.58
2019-01-08T08:41:32.164Z,98200.46
2019-01-08T08:44:07.082Z,98194.84
2019-01-08T08:46:44.927Z,98196.14
2019-01-08T08:49:16.536Z,98196.34
2019-01-08T08:51:52.488Z,98189.34
2019-01-08T08:54:24.398Z,98199.16
2019-01-08T08:56:56.274Z,98187.73
2019-01-08T08:59:36.716Z,98189.39
2019-01-08T09:02:08.577Z,98186.72
2019-01-08T09:04:45.044Z,98184.20
2019-01-08T09:07:23.850Z,98182.63
2019-01-08T09:09:57.655Z,98185.50
2019-01-08T09:12:32.642Z,98186.08
2019-01-08T09:15:10.290Z,98186.42
2019-01-08T09:17:42.183Z,98191.19
2019-01-08T09:20:14.472Z,98188.58
2019-01-08T09:22:49.803Z,98189.81
2019-01-08T09:25:21.648Z,98193.13
2019-01-08T09:27:56.635Z,98193.93
2019-01-08T09:30:28.897Z,98190.39
2019-01-08T09:33:00.493Z,98194.34
2019-01-08T09:35:32.115Z,98189.95
2019-01-08T09:38:11.240Z,98199.45
2019-01-08T09:40:48.184Z,98195.64
2019-01-08T09:43:23.198Z,98191.28
2019-01-08T09:45:56.782Z,98187.55
2019-01-08T09:48:31.132Z,98182.67
2019-01-08T09:51:02.729Z,98178.69
2019-01-08T09:53:35.609Z,98170.10
2019-01-08T09:56:08.959Z,98171.13
2019-01-08T09:58:45.215Z,98177.97
2019-01-08T10:01:23.765Z,98170.98
2019-01-08T10:03:52.650Z,98166.53
2019-01-08T10:06:27.034Z,98167.15
2019-01-08T10:08:58.674Z,98162.81
2019-01-08T10:11:31.897Z,98166.15
2019-01-08T10:14:03.480Z,98162.69
2019-01-08T10:16:36.881Z,98160.61
2019-01-08T10:19:08.481Z,98155.77
2019-01-08T10:21:41.628Z,98144.17
2019-01-08T10:24:13.244Z,98144.64
2019-01-08T10:26:47.674Z,98133.13
2019-01-08T10:29:19.390Z,98116.39
2019-01-08T10:31:55.454Z,98122.19
2019-01-08T10:34:27.053Z,98133.44
2019-01-08T10:37:00.576Z,98140.13
2019-01-08T10:39:35.690Z,98143.19
2019-01-08T10:42:07.454Z,98134.09
2019-01-08T10:44:41.270Z,98134.20
2019-01-08T10:47:15.962Z,98126.52
2019-01-08T10:49:51.479Z,98136.89
2019-01-08T10:52:26.280Z,98134.31
2019-01-08T10:54:58.020Z,98136.52
2019-01-08T10:57:29.647Z,98128.82
2019-01-08T11:00:03.816Z,98124.28
2019-01-08T11:02:38.445Z,98119.53
2019-01-08T11:05:12.798Z,98111.52
2019-01-08T11:07:52.301Z,98110.59
2019-01-08T11:10:25.286Z,98107.90
2019-01-08T11:12:56.900Z,98108.07
2019-01-08T11:15:34.622Z,98109.48
2019-01-08T11:18:09.353Z,98101.05
2019-01-08T11:20:41.204Z,98098.60
2019-01-08T11:23:12.830Z,98096.30
2019-01-08T11:25:44.768Z,98091.28
2019-01-08T11:28:19.180Z,98094.63
2019-01-08T11:30:52.543Z,98094.47
2019-01-08T11:33:24.291Z,98093.14
2019-01-08T11:35:59.083Z,98079.31
2019-01-08T11:38:29.221Z,98078.75
2019-01-08T11:41:06.035Z,98073.64
2019-01-08T11:43:37.905Z,98066.30
2019-01-08T11:46:11.951Z,98065.09
2019-01-08T11:48:43.598Z,98066.73
2019-01-08T11:51:20.568Z,98053.23
2019-01-08T11:53:56.768Z,98054.32
2019-01-08T11:56:37.342Z,98043.55
2019-01-08T11:59:09.709Z,98053.02
2019-01-08T12:01:45.105Z,98044.70
2019-01-08T12:04:16.683Z,98027.19
2019-01-08T12:06:48.753Z,98026.63
2019-01-08T12:09:20.425Z,98018.37
2019-01-08T12:11:55.160Z,98024.77
2019-01-08T12:14:27.018Z,98012.64
2019-01-08T12:16:58.611Z,98005.70
2019-01-08T12:19:30.225Z,98000.71
2019-01-08T12:22:03.861Z,97988.32
2019-01-08T12:24:35.590Z,97976.61
2019-01-08T12:27:07.791Z,97988.49
2019-01-08T12:29:39.383Z,97981.89
2019-01-08T12:32:14.891Z,97982.47
2019-01-08T12:34:47.810Z,97980.71
2019-01-08T12:37:23.797Z,97982.86
2019-01-08T12:40:02.506Z,97973.72
2019-01-08T12:42:34.155Z,97969.08
2019-01-08T12:45:08.091Z,97954.25
2019-01-08T12:47:42.703Z,97962.66
2019-01-08T12:50:14.307Z,97943.30
2019-01-08T12:52:47.443Z,97944.39
2019-01-08T12:55:22.364Z,97946.17
2019-01-08T12:57:54.357Z,97945.44
2019-01-08T13:00:31.030Z,97935.33
2019-01-08T13:03:06.085Z,97936.80
2019-01-08T13:05:37.679Z,97922.53
2019-01-08T13:08:10.935Z,97914.52
2019-01-08T13:10:42.478Z,97924.55
2019-01-08T13:13:22.307Z,97921.75
2019-01-08T13:15:53.902Z,97895.72
2019-01-08T13:18:31.663Z,97913.59
2019-01-08T13:21:06.060Z,97911.91
2019-01-08T13:23:40.137Z,97907.56
2019-01-08T13:26:14.541Z,97914.78
2019-01-08T13:28:47.873Z,97916.52
2019-01-08T13:31:23.186Z,97927.08
2019-01-08T13:33:59.824Z,97921.41
2019-01-08T13:36:33.839Z,97926.66
2019-01-08T13:39:08.903Z,97919.27
2019-01-08T13:41:42.669Z,97924.62
2019-01-08T13:44:14.552Z,97912.83
2019-01-08T13:46:46.406Z,97923.75
2019-01-08T13:49:26.642Z,97931.78
2019-01-08T13:52:01.266Z,97925.66
2019-01-08T13:54:34.995Z,97929.19
2019-01-08T13:57:06.590Z,97928.55
2019-01-08T13:59:38.191Z,97929.10
2019-01-08T14:02:12.512Z,97927.72
2019-01-08T14:04:44.130Z,97917.45
2019-01-08T14:07:22.322Z,97932.31
2019-01-08T14:09:56.808Z,97918.58
2019-01-08T14:12:29.222Z,97920.13
2019-01-08T14:15:02.467Z,97915.80
2019-01-08T14:17:35.837Z,97916.33
2019-01-08T14:20:09.026Z,97918.56
2019-01-08T14:22:44.017Z,97902.59
2019-01-08T14:25:21.911Z,97911.22
2019-01-08T14:27:56.404Z,97924.45
2019-01-08T14:30:32.125Z,97922.33
2019-01-08T14:33:08.064Z,97925.05
2019-01-08T14:35:44.452Z,97920.30
2019-01-08T14:38:21.336Z,97928.46
2019-01-08T14:40:54.269Z,97939.16
2019-01-08T14:43:26.421Z,97934.07
2019-01-08T14:45:58.018Z,97935.75
2019-01-08T14:48:33.357Z,97923.75
2019-01-08T14:51:04.969Z,97933.85
2019-01-08T14:53:36.862Z,97926.30
2019-01-08T14:56:08.745Z,97923.79
2019-01-08T14:58:40.373Z,97918.44
2019-01-08T15:01:12.150Z,97916.41
2019-01-08T15:03:43.873Z,97903.16
2019-01-08T15:06:19.157Z,97910.83
2019-01-08T15:08:50.767Z,97912.13
2019-01-08T15:11:25.172Z,97915.63
2019-01-08T15:13:57.427Z,97910.02
2019-01-08T15:16:38.068Z,97916.83
2019-01-08T15:19:14.774Z,97901.45
2019-01-08T15:21:46.768Z,97912.47
2019-01-08T15:24:24.571Z,97918.13
2019-01-08T15:26:58.909Z,97919.59
2019-01-08T15:29:33.708Z,97918.20
2019-01-08T15:32:08.751Z,97916.00
2019-01-08T15:34:42.223Z,97912.03
2019-01-08T15:37:14.110Z,97915.14
2019-01-08T15:39:50.839Z,97899.52
2019-01-08T15:42:24.518Z,97881.39
2019-01-08T15:44:56.351Z,97894.41
2019-01-08T15:47:28.349Z,97895.37
2019-01-08T15:50:01.861Z,97897.57
2019-01-08T15:52:33.744Z,97903.39
2019-01-08T15:55:05.948Z,97898.30
2019-01-08T15:57:37.807Z,97897.61
2019-01-08T16:00:10.264Z,97900.75
2019-01-08T16:02:55.838Z,97897.57
2019-01-08T16:05:31.728Z,97894.02
2019-01-08T16:08:06.522Z,97891.82
2019-01-08T16:10:38.388Z,97897.25
2019-01-08T16:13:13.595Z,97898.98
2019-01-08T16:15:48.029Z,97890.78
2019-01-08T16:18:26.373Z,97876.41
2019-01-08T16:21:04.754Z,97873.86
2019-01-08T16:23:38.777Z,97895.10
2019-01-08T16:26:12.418Z,97887.72
2019-01-08T16:28:46.460Z,97900.97
2019-01-08T16:31:25.398Z,97905.04
2019-01-08T16:34:01.556Z,97907.36
2019-01-08T16:36:35.271Z,97895.88
2019-01-08T16:39:11.260Z,97896.53
2019-01-08T16:41:46.739Z,97883.34
2019-01-08T16:44:18.636Z,97900.78
2019-01-08T16:46:50.498Z,97905.80
2019-01-08T16:49:26.632Z,97901.64
2019-01-08T16:52:00.176Z,97901.59
2019-01-08T16:54:32.074Z,97902.85
2019-01-08T16:57:06.929Z,97906.44
2019-01-08T16:59:40.391Z,97920.63
2019-01-08T17:02:12.378Z,97907.89
2019-01-08T17:04:47.065Z,97918.89
2019-01-08T17:07:21.501Z,97917.45
2019-01-08T17:09:55.896Z,97911.70
2019-01-08T17:12:29.354Z,97921.17
2019-01-08T17:15:01.546Z,97922.55
2019-01-08T17:17:33.179Z,97916.08
2019-01-08T17:20:05.620Z,97918.25
2019-01-08T17:22:40.683Z,97913.80
2019-01-08T17:25:21.412Z,97923.05
2019-01-08T17:27:55.944Z,97917.05
2019-01-08T17:30:28.887Z,97922.80
2019-01-08T17:33:04.851Z,97908.31
2019-01-08T17:35:38.985Z,97924.15
2019-01-08T17:38:15.974Z,97919.45
2019-01-08T17:40:50.270Z,97907.89
2019-01-08T17:43:22.223Z,97906.88
2019-01-08T17:45:58.534Z,97902.64
2019-01-08T17:48:33.987Z,97905.39
2019-01-08T17:51:07.603Z,97902.33
2019-01-08T17:53:42.741Z,97902.02
2019-01-08T17:56:20.904Z,97911.08
2019-01-08T17:59:03.447Z,97908.88
2019-01-08T18:01:40.101Z,97909.87
2019-01-08T18:04:12.298Z,97905.08
2019-01-08T18:06:44.311Z,97899.98
2019-01-08T18:09:17.775Z,97910.48
2019-01-08T18:11:57.023Z,97908.25
2019-01-08T18:14:30.579Z,97904.02
2019-01-08T18:17:08.340Z,97890.60
2019-01-08T18:19:40.287Z,97890.19
2019-01-08T18:22:12.225Z,97887.11
2019-01-08T18:24:44.452Z,97884.79
2019-01-08T18:27:16.366Z,97904.53
2019-01-08T18:29:49.776Z,97900.54
2019-01-08T18:32:21.664Z,97898.94
2019-01-08T18:34:53.551Z,97901.28
2019-01-08T18:37:25.538Z,97906.39
2019-01-08T18:39:57.451Z,97898.11
2019-01-08T18:42:29.453Z,97900.56
2019-01-08T18:45:01.364Z,97889.70
2019-01-08T18:47:33.135Z,97893.25
2019-01-08T18:50:07.671Z,97901.67
2019-01-08T18:52:39.379Z,97904.90
2019-01-08T18:55:11.098Z,97915.77
2019-01-08T18:57:42.810Z,97912.50
2019-01-08T19:00:14.736Z,97912.86
2019-01-08T19:02:46.692Z,97904.02
2019-01-08T19:05:18.582Z,97913.57
2019-01-08T19:07:50.497Z,97914.15
2019-01-08T19:10:22.482Z,97924.47
2019-01-08T19:12:56.038Z,97912.11
2019-01-08T19:15:28.072Z,97919.95
2019-01-08T19:17:59.982Z,97926.28
2019-01-08T19:20:34.618Z,97955.77
2019-01-08T19:23:06.519Z,97929.67
2019-01-08T19:25:38.615Z,97936.37
2019-01-08T19:28:11.980Z,97942.27
2019-01-08T19:30:43.922Z,97947.09
2019-01-08T19:33:25.363Z,97938.79
2019-01-08T19:35:57.254Z,97927.23
2019-01-08T19:38:30.784Z,97938.87
2019-01-08T19:41:02.747Z,97939.85
2019-01-08T19:43:38.525Z,97942.59
2019-01-08T19:46:10.477Z,97934.48
2019-01-08T19:48:42.383Z,97918.26
2019-01-08T19:51:14.385Z,97931.34
2019-01-08T19:53:46.380Z,97939.34
2019-01-08T19:56:24.498Z,97936.95
2019-01-08T19:58:57.255Z,97927.81
2019-01-08T20:01:30.733Z,97928.13
2019-01-08T20:04:03.905Z,97943.34
2019-01-08T20:06:36.077Z,97941.38
2019-01-08T20:09:09.941Z,97949.95
2019-01-08T20:11:41.911Z,97928.36
2019-01-08T20:14:14.104Z,97925.53
2019-01-08T20:16:47.172Z,97928.82
2019-01-08T20:19:19.218Z,97927.41
2019-01-08T20:22:02.861Z,97920.87
2019-01-08T20:24:34.748Z,97915.37
2019-01-08T20:27:06.892Z,97911.13
2019-01-08T20:29:38.795Z,97911.73
2019-01-08T20:32:10.694Z,97912.75
2019-01-08T20:34:42.600Z,97900.86
2019-01-08T20:37:14.549Z,97893.27
2019-01-08T20:39:46.444Z,97905.26
2019-01-08T20:42:18.397Z,97912.66
2019-01-08T20:44:50.403Z,97902.90
2019-01-08T20:47:22.317Z,97902.83
2019-01-08T20:49:57.541Z,97899.56
2019-01-08T20:52:29.382Z,97899.02
2019-01-08T20:55:01.310Z,97892.55
2019-01-08T20:57:33.202Z,97879.30
2019-01-08T21:00:06.155Z,97881.30
2019-01-08T21:02:38.128Z,97879.06
2019-01-08T21:05:10.101Z,97868.94
2019-01-08T21:07:42.011Z,97865.78
2019-01-08T21:10:13.909Z,97869.01
2019-01-08T21:12:45.802Z,97865.84
2019-01-08T21:15:17.776Z,97874.34
2019-01-08T21:17:49.677Z,97852.64
2019-01-08T21:20:21.635Z,97853.09
2019-01-08T21:22:53.605Z,97849.98
2019-01-08T21:25:25.532Z,97847.92
2019-01-08T21:27:58.476Z,97860.95
2019-01-08T21:30:30.583Z,97855.39
2019-01-08T21:33:02.568Z,97851.88
2019-01-08T21:35:34.451Z,97847.65
2019-01-08T21:38:06.387Z,97844.20
2019-01-08T21:40:38.914Z,97842.91
2019-01-08T21:43:10.885Z,97837.90
2019-01-08T21:45:42.800Z,97848.17
2019-01-08T21:48:14.786Z,97840.03
2019-01-08T21:50:49.013Z,97846.97
2019-01-08T21:53:20.626Z,97830.91
2019-01-08T21:55:52.590Z,97836.90
2019-01-08T21:58:24.487Z,97828.55
2019-01-08T22:00:56.601Z,97830.08
2019-01-08T22:03:28.494Z,97841.80
2019-01-08T22:06:01.474Z,97834.45
2019-01-08T22:08:33.564Z,97824.68
2019-01-08T22:11:05.421Z,97824.61
2019-01-08T22:13:39.478Z,97818.70
2019-01-08T22:16:11.335Z,97805.38
2019-01-08T22:18:43.272Z,97820.87
2019-01-08T22:21:15.163Z,97826.31
2019-01-08T22:23:47.166Z,97826.83
2019-01-08T22:26:19.078Z,97820.55
2019-01-08T22:28:51.202Z,97827.88
2019-01-08T22:31:27.301Z,97821.19
2019-01-08T22:34:00.061Z,97818.21
2019-01-08T22:36:32.015Z,97826.44
2019-01-08T22:39:04.510Z,97840.73
2019-01-08T22:41:36.605Z,97846.06
2019-01-08T22:44:10.939Z,97840.81
2019-01-08T22:46:42.843Z,97831.14
2019-01-08T22:49:15.801Z,97826.98
2019-01-08T22:51:48.020Z,97828.39
2019-01-08T22:54:19.931Z,97827.48
2019-01-08T22:56:53.888Z,97832.26
2019-01-08T22:59:30.718Z,97825.65
2019-01-08T23:02:02.919Z,97817.15
2019-01-08T23:04:36.565Z,97807.71
2019-01-08T23:07:08.490Z,97811.31
2019-01-08T23:09:40.365Z,97810.52
2019-01-08T23:12:15.387Z,97809.16
2019-01-08T23:14:47.249Z,97798.14
2019-01-08T23:17:21.760Z,97807.13
2019-01-08T23:19:53.713Z,97817.08
2019-01-08T23:22:25.755Z,97812.30
2019-01-08T23:24:58.802Z,97820.38
2019-01-08T23:27:30.670Z,97827.54
2019-01-08T23:30:04.857Z,97818.69
2019-01-08T23:32:39.908Z,97826.41
2019-01-08T23:35:19.353Z,97813.99
2019-01-08T23:37:45.456Z,97833.77
2019-01-08T23:40:17.370Z,97807.17
2019-01-08T23:42:49.358Z,97812.20
2019-01-08T23:45:21.265Z,97806.05
2019-01-08T23:47:53.131Z,97802.52
2019-01-08T23:50:26.602Z,97817.20
2019-01-08T23:53:09.929Z,97817.67
2019-01-08T23:55:54.272Z,97798.64
2019-01-08T23:58:30.981Z,97798.53
