createdAt,value
2018-09-08T00:01:21.318Z,84.84
2018-09-08T00:03:50.720Z,84.19
2018-09-08T00:06:25.425Z,83.98
2018-09-08T00:08:54.796Z,84.65
2018-09-08T00:11:24.230Z,85.44
2018-09-08T00:13:53.801Z,86.12
2018-09-08T00:16:28.490Z,85.43
2018-09-08T00:19:03.139Z,85.72
2018-09-08T00:21:37.866Z,85.77
2018-09-08T00:24:12.494Z,85.48
2018-09-08T00:33:46.557Z,87.25
2018-09-08T00:36:16.166Z,87.84
2018-09-08T00:38:45.636Z,88.07
2018-09-08T00:41:14.998Z,87.82
2018-09-08T00:43:44.421Z,88.38
2018-09-08T00:46:13.797Z,87.78
2018-09-08T00:48:43.230Z,85.69
2018-09-08T00:51:12.590Z,85.64
2018-09-08T00:53:42.029Z,86.10
2018-09-08T00:56:11.411Z,85.74
2018-09-08T00:58:44.899Z,85.47
2018-09-08T01:01:14.662Z,85.27
2018-09-08T01:03:44.064Z,85.60
2018-09-08T01:06:13.449Z,86.25
2018-09-08T01:08:42.794Z,84.79
2018-09-08T01:11:12.249Z,84.24
2018-09-08T01:13:41.679Z,85.44
2018-09-08T01:16:11.037Z,85.63
2018-09-08T01:18:40.457Z,86.40
2018-09-08T01:21:10.118Z,85.82
2018-09-08T01:23:39.598Z,86.17
2018-09-08T01:26:08.965Z,86.49
2018-09-08T01:28:38.378Z,86.31
2018-09-08T01:31:07.738Z,85.42
2018-09-08T01:33:37.165Z,85.74
2018-09-08T01:36:06.538Z,85.76
2018-09-08T01:38:36.014Z,84.70
2018-09-08T01:41:05.373Z,85.01
2018-09-08T01:43:34.792Z,84.39
2018-09-08T01:46:04.393Z,84.01
2018-09-08T01:48:33.805Z,84.96
2018-09-08T01:51:03.313Z,85.50
2018-09-08T01:53:32.790Z,85.85
2018-09-08T01:56:02.183Z,85.13
2018-09-08T01:58:31.769Z,85.44
2018-09-08T02:01:01.181Z,86.37
2018-09-08T02:03:30.526Z,86.86
2018-09-08T02:05:59.948Z,86.47
2018-09-08T02:08:29.325Z,86.53
2018-09-08T02:10:58.729Z,86.24
2018-09-08T02:13:28.078Z,85.77
2018-09-08T02:15:57.442Z,86.04
2018-09-08T02:18:26.934Z,88.14
2018-09-08T02:20:56.296Z,88.41
2018-09-08T02:23:25.746Z,88.73
2018-09-08T02:25:55.114Z,89.48
2018-09-08T02:28:24.530Z,89.32
2018-09-08T02:30:53.905Z,88.60
2018-09-08T02:33:23.371Z,88.34
2018-09-08T02:35:52.745Z,88.79
2018-09-08T02:38:22.161Z,88.33
2018-09-08T02:40:51.526Z,88.07
2018-09-08T02:43:21.125Z,87.83
2018-09-08T02:45:50.485Z,87.15
2018-09-08T02:48:19.875Z,88.15
2018-09-08T02:50:47.638Z,87.03
2018-09-08T02:53:15.546Z,87.12
2018-09-08T02:55:43.297Z,85.21
2018-09-08T02:58:11.063Z,85.62
2018-09-08T03:00:38.805Z,85.29
2018-09-08T03:03:06.575Z,85.39
2018-09-08T03:05:34.318Z,83.26
2018-09-08T03:08:02.078Z,82.08
2018-09-08T03:10:29.823Z,81.96
2018-09-08T03:12:57.582Z,84.09
2018-09-08T03:15:25.330Z,82.85
2018-09-08T03:17:53.098Z,83.36
2018-09-08T03:20:20.849Z,82.34
2018-09-08T03:22:48.618Z,82.80
2018-09-08T03:25:16.367Z,82.36
2018-09-08T03:27:44.121Z,82.23
2018-09-08T03:30:11.873Z,83.44
2018-09-08T03:32:39.626Z,84.57
2018-09-08T03:35:07.375Z,86.52
2018-09-08T03:37:35.137Z,86.14
2018-09-08T03:40:02.885Z,86.52
2018-09-08T03:42:30.641Z,87.53
2018-09-08T03:44:58.394Z,86.67
2018-09-08T03:47:26.155Z,87.42
2018-09-08T03:49:53.901Z,87.58
2018-09-08T03:52:21.685Z,88.76
2018-09-08T03:54:49.422Z,89.26
2018-09-08T03:57:17.221Z,89.51
2018-09-08T03:59:44.978Z,90.31
2018-09-08T04:02:12.717Z,90.12
2018-09-08T04:04:42.109Z,89.71
2018-09-08T04:07:11.495Z,90.81
2018-09-08T04:09:40.854Z,90.24
2018-09-08T04:12:10.297Z,90.46
2018-09-08T04:14:39.649Z,90.98
2018-09-08T04:17:09.090Z,91.56
2018-09-08T04:19:38.458Z,91.15
2018-09-08T04:22:07.950Z,91.64
2018-09-08T04:24:37.318Z,92.23
2018-09-08T04:27:06.813Z,92.94
2018-09-08T04:29:36.243Z,92.69
2018-09-08T04:32:05.595Z,92.15
2018-09-08T04:34:34.968Z,92.20
2018-09-08T04:37:04.409Z,91.94
2018-09-08T04:39:33.778Z,91.87
2018-09-08T04:42:03.230Z,91.54
2018-09-08T04:44:32.606Z,91.87
2018-09-08T04:47:01.946Z,92.20
2018-09-08T04:49:31.357Z,91.79
2018-09-08T04:52:00.735Z,91.94
2018-09-08T04:54:30.118Z,92.01
2018-09-08T04:56:59.555Z,91.91
2018-09-08T04:59:28.922Z,92.13
2018-09-08T05:01:58.387Z,92.01
2018-09-08T05:04:27.742Z,91.82
2018-09-08T05:06:57.139Z,91.18
2018-09-08T05:09:26.518Z,91.62
2018-09-08T05:11:55.942Z,92.06
2018-09-08T05:14:25.294Z,91.88
2018-09-08T05:16:54.642Z,91.63
2018-09-08T05:19:24.068Z,91.30
2018-09-08T05:21:53.427Z,91.73
2018-09-08T05:24:22.775Z,91.37
2018-09-08T05:26:52.133Z,91.72
2018-09-08T05:29:21.569Z,91.70
2018-09-08T05:31:50.941Z,91.82
2018-09-08T05:34:20.362Z,92.53
2018-09-08T05:36:49.718Z,91.99
2018-09-08T05:39:19.169Z,91.73
2018-09-08T05:41:48.536Z,91.51
2018-09-08T05:44:18.009Z,91.59
2018-09-08T05:46:47.355Z,90.91
2018-09-08T05:49:16.714Z,91.27
2018-09-08T05:51:46.075Z,91.04
2018-09-08T05:54:15.503Z,90.63
2018-09-08T05:56:44.893Z,90.70
2018-09-08T05:59:14.306Z,91.23
2018-09-08T06:01:43.654Z,90.93
2018-09-08T06:04:13.012Z,91.00
2018-09-08T06:06:42.385Z,90.60
2018-09-08T06:09:11.754Z,90.77
2018-09-08T06:11:41.234Z,90.34
2018-09-08T06:14:10.570Z,90.09
2018-09-08T06:16:39.930Z,89.43
2018-09-08T06:19:09.334Z,89.33
2018-09-08T06:21:38.691Z,89.42
2018-09-08T06:24:08.132Z,89.01
2018-09-08T06:26:37.506Z,88.87
2018-09-08T06:29:06.927Z,87.65
2018-09-08T06:31:36.286Z,87.42
2018-09-08T06:34:05.748Z,88.26
2018-09-08T06:36:35.106Z,87.93
2018-09-08T06:39:06.181Z,88.15
2018-09-08T06:41:35.535Z,87.12
2018-09-08T06:44:04.973Z,85.48
2018-09-08T06:46:34.422Z,86.39
2018-09-08T06:49:04.447Z,85.79
2018-09-08T06:51:34.356Z,85.71
2018-09-08T06:54:03.986Z,85.41
2018-09-08T06:56:33.347Z,85.26
2018-09-08T06:59:02.886Z,85.48
2018-09-08T07:01:32.254Z,83.55
2018-09-08T07:04:01.611Z,82.37
2018-09-08T07:06:31.033Z,81.47
2018-09-08T07:09:00.407Z,77.06
2018-09-08T07:11:29.851Z,77.56
2018-09-08T07:13:59.222Z,80.04
2018-09-08T07:16:28.590Z,78.61
2018-09-08T07:18:58.054Z,78.00
2018-09-08T07:21:27.402Z,75.52
2018-09-08T07:23:56.838Z,76.72
2018-09-08T07:26:26.194Z,74.44
2018-09-08T07:28:55.648Z,70.82
2018-09-08T07:31:25.030Z,67.78
2018-09-08T07:33:54.455Z,61.62
2018-09-08T07:36:23.827Z,61.67
2018-09-08T07:38:53.260Z,60.73
2018-09-08T07:41:22.610Z,58.65
2018-09-08T07:43:52.067Z,56.58
2018-09-08T07:46:21.498Z,53.97
2018-09-08T07:48:50.858Z,54.62
2018-09-08T07:51:20.217Z,56.45
2018-09-08T07:53:49.773Z,57.20
2018-09-08T07:56:19.130Z,57.35
2018-09-08T07:58:48.618Z,59.02
2018-09-08T08:01:17.977Z,59.39
2018-09-08T08:03:47.335Z,58.53
2018-09-08T08:06:16.811Z,58.97
2018-09-08T08:08:46.182Z,57.21
2018-09-08T08:11:15.642Z,57.52
2018-09-08T08:13:45.011Z,57.38
2018-09-08T08:16:14.412Z,55.05
2018-09-08T08:18:43.814Z,53.18
2018-09-08T08:21:13.181Z,52.48
2018-09-08T08:23:42.609Z,51.13
2018-09-08T08:26:12.007Z,51.44
2018-09-08T08:28:41.421Z,51.30
2018-09-08T08:31:10.856Z,50.67
2018-09-08T08:33:40.229Z,49.03
2018-09-08T08:36:09.726Z,50.89
2018-09-08T08:38:39.128Z,51.00
2018-09-08T08:41:08.506Z,51.26
2018-09-08T08:43:38.083Z,49.99
2018-09-08T08:46:07.470Z,50.12
2018-09-08T08:48:36.938Z,50.25
2018-09-08T08:51:23.284Z,50.05
2018-09-08T08:54:09.957Z,51.77
2018-09-08T08:56:39.330Z,52.43
2018-09-08T08:59:08.760Z,51.58
2018-09-08T09:01:38.311Z,52.22
2018-09-08T09:04:07.970Z,52.02
2018-09-08T09:06:37.834Z,51.77
2018-09-08T09:09:14.394Z,51.21
2018-09-08T09:11:44.931Z,49.57
2018-09-08T09:14:14.631Z,50.33
2018-09-08T09:16:43.998Z,49.95
2018-09-08T09:19:40.506Z,51.72
2018-09-08T09:22:28.214Z,50.97
2018-09-08T09:25:07.316Z,50.12
2018-09-08T09:27:38.183Z,49.94
2018-09-08T09:30:09.078Z,49.05
2018-09-08T09:32:38.459Z,49.21
2018-09-08T09:35:13.654Z,49.60
2018-09-08T09:37:43.257Z,48.99
2018-09-08T09:40:13.566Z,49.75
2018-09-08T09:42:42.953Z,49.03
2018-09-08T09:45:12.586Z,47.99
2018-09-08T09:47:41.961Z,48.46
2018-09-08T09:50:12.368Z,48.67
2018-09-08T09:52:42.140Z,46.93
2018-09-08T09:55:11.485Z,47.18
2018-09-08T09:57:40.897Z,45.71
2018-09-08T10:00:14.696Z,48.69
2018-09-08T10:02:49.558Z,49.36
2018-09-08T10:05:26.385Z,48.12
2018-09-08T10:07:55.854Z,47.83
2018-09-08T10:10:26.767Z,47.18
2018-09-08T10:12:56.128Z,47.47
2018-09-08T10:15:25.565Z,44.74
2018-09-08T10:17:54.939Z,46.55
2018-09-08T10:20:24.824Z,47.25
2018-09-08T10:22:54.241Z,47.73
2018-09-08T10:25:23.656Z,47.67
2018-09-08T10:27:53.087Z,45.56
2018-09-08T10:30:22.527Z,45.38
2018-09-08T10:32:51.886Z,46.58
2018-09-08T10:35:21.275Z,46.75
2018-09-08T10:37:50.639Z,46.35
2018-09-08T10:40:20.049Z,46.29
2018-09-08T10:42:49.502Z,45.01
2018-09-08T10:45:18.877Z,44.28
2018-09-08T10:47:48.317Z,42.58
2018-09-08T10:50:17.687Z,43.01
2018-09-08T10:52:48.370Z,43.41
2018-09-08T10:55:17.838Z,43.35
2018-09-08T10:57:47.191Z,41.78
2018-09-08T11:00:16.993Z,39.27
2018-09-08T11:02:46.504Z,39.79
2018-09-08T11:05:15.735Z,38.03
2018-09-08T11:07:45.099Z,38.04
2018-09-08T11:10:14.539Z,37.80
2018-09-08T11:12:43.890Z,38.14
2018-09-08T11:15:13.270Z,38.52
2018-09-08T11:17:42.772Z,36.82
2018-09-08T11:20:12.165Z,38.24
2018-09-08T11:22:41.558Z,37.93
2018-09-08T11:25:10.910Z,38.00
2018-09-08T11:27:40.365Z,37.34
2018-09-08T11:30:09.767Z,36.54
2018-09-08T11:32:39.184Z,34.64
2018-09-08T11:35:08.581Z,37.71
2018-09-08T11:37:38.119Z,38.89
2018-09-08T11:40:07.514Z,36.46
2018-09-08T11:42:37.017Z,35.64
2018-09-08T11:45:06.387Z,35.24
2018-09-08T11:47:35.811Z,35.78
2018-09-08T11:50:05.404Z,36.11
2018-09-08T11:52:34.759Z,34.25
2018-09-08T11:55:04.124Z,34.47
2018-09-08T11:57:33.507Z,37.91
2018-09-08T12:00:02.910Z,34.55
2018-09-08T12:02:32.279Z,35.13
2018-09-08T12:05:01.731Z,35.55
2018-09-08T12:07:31.093Z,33.20
2018-09-08T12:10:00.519Z,32.91
2018-09-08T12:12:29.876Z,32.36
2018-09-08T12:14:59.301Z,33.19
2018-09-08T12:17:28.740Z,32.71
2018-09-08T12:19:58.099Z,33.38
2018-09-08T12:22:27.532Z,30.29
2018-09-08T12:24:56.905Z,34.22
2018-09-08T12:27:26.346Z,33.28
2018-09-08T12:29:55.699Z,31.77
2018-09-08T12:32:25.198Z,31.18
2018-09-08T12:34:54.663Z,29.94
2018-09-08T12:37:24.071Z,31.41
2018-09-08T12:39:53.452Z,30.91
2018-09-08T12:42:22.864Z,31.22
2018-09-08T12:44:52.231Z,29.72
2018-09-08T12:47:21.676Z,31.87
2018-09-08T12:49:51.093Z,30.46
2018-09-08T12:52:20.556Z,30.38
2018-09-08T12:54:50.316Z,28.17
2018-09-08T12:57:19.786Z,29.57
2018-09-08T12:59:49.114Z,29.13
2018-09-08T13:02:18.539Z,29.13
2018-09-08T13:04:48.008Z,30.38
2018-09-08T13:07:17.401Z,31.02
2018-09-08T13:09:46.781Z,30.89
2018-09-08T13:12:16.258Z,28.83
2018-09-08T13:14:45.636Z,31.03
2018-09-08T13:17:14.978Z,29.26
2018-09-08T13:19:44.753Z,30.37
2018-09-08T13:22:14.113Z,28.47
2018-09-08T13:24:43.670Z,31.62
2018-09-08T13:27:13.042Z,30.29
2018-09-08T13:29:42.431Z,29.81
2018-09-08T13:32:11.843Z,30.29
2018-09-08T13:34:41.265Z,28.68
2018-09-08T13:37:10.642Z,30.63
2018-09-08T13:39:40.109Z,30.34
2018-09-08T13:42:09.430Z,29.17
2018-09-08T13:44:38.830Z,27.15
2018-09-08T13:47:08.284Z,28.65
2018-09-08T13:49:37.666Z,29.25
2018-09-08T13:52:07.246Z,26.90
2018-09-08T13:54:36.648Z,29.58
2018-09-08T13:57:06.225Z,27.16
2018-09-08T13:59:35.806Z,24.27
2018-09-08T14:02:05.147Z,26.09
2018-09-08T14:04:34.503Z,26.44
2018-09-08T14:07:03.986Z,27.40
2018-09-08T14:09:33.413Z,28.02
2018-09-08T14:12:02.803Z,24.96
2018-09-08T14:14:32.193Z,26.61
2018-09-08T14:17:01.571Z,27.36
2018-09-08T14:19:31.024Z,26.33
2018-09-08T14:22:00.562Z,28.21
2018-09-08T14:24:29.999Z,26.98
2018-09-08T14:26:59.371Z,29.36
2018-09-08T14:29:28.829Z,27.61
2018-09-08T14:31:58.211Z,27.58
2018-09-08T14:34:27.611Z,28.85
2018-09-08T14:36:56.992Z,26.39
2018-09-08T14:39:26.443Z,24.79
2018-09-08T14:41:55.813Z,23.43
2018-09-08T14:44:25.243Z,26.24
2018-09-08T14:46:54.609Z,25.62
2018-09-08T14:49:24.045Z,25.15
2018-09-08T14:51:53.402Z,25.02
2018-09-08T14:54:22.851Z,24.21
2018-09-08T14:56:52.298Z,23.66
2018-09-08T14:59:21.661Z,22.78
2018-09-08T15:01:51.034Z,25.30
2018-09-08T15:04:20.400Z,27.49
2018-09-08T15:06:49.847Z,26.93
2018-09-08T15:09:19.210Z,24.95
2018-09-08T15:11:48.667Z,23.62
2018-09-08T15:14:18.027Z,24.63
2018-09-08T15:16:47.465Z,23.78
2018-09-08T15:19:16.859Z,23.75
2018-09-08T15:21:46.231Z,26.18
2018-09-08T15:24:15.667Z,25.61
2018-09-08T15:26:45.120Z,27.53
2018-09-08T15:29:14.581Z,26.08
2018-09-08T15:31:43.947Z,28.33
2018-09-08T15:34:13.527Z,26.84
2018-09-08T15:36:42.907Z,25.39
2018-09-08T15:39:12.309Z,24.62
2018-09-08T15:41:41.665Z,24.67
2018-09-08T15:44:11.255Z,24.62
2018-09-08T15:46:41.053Z,24.38
2018-09-08T15:49:10.527Z,26.43
2018-09-08T15:51:39.913Z,29.75
2018-09-08T15:54:09.299Z,28.12
2018-09-08T15:56:38.663Z,29.41
2018-09-08T15:59:08.137Z,28.57
2018-09-08T16:01:37.491Z,28.42
2018-09-08T16:04:06.868Z,29.34
2018-09-08T16:06:36.332Z,29.13
2018-09-08T16:09:07.260Z,31.34
2018-09-08T16:11:36.684Z,31.60
2018-09-08T16:14:06.084Z,31.89
2018-09-08T16:16:35.451Z,31.14
2018-09-08T16:19:04.896Z,32.13
2018-09-08T16:21:34.263Z,31.22
2018-09-08T16:24:03.698Z,29.65
2018-09-08T16:26:33.056Z,29.13
2018-09-08T16:29:02.422Z,29.51
2018-09-08T16:31:31.778Z,28.40
2018-09-08T16:34:01.204Z,28.53
2018-09-08T16:36:30.571Z,32.25
2018-09-08T16:39:00.019Z,31.16
2018-09-08T16:41:29.399Z,32.49
2018-09-08T16:43:58.873Z,32.92
2018-09-08T16:46:28.189Z,33.67
2018-09-08T16:48:57.602Z,33.04
2018-09-08T16:51:26.965Z,33.74
2018-09-08T16:53:56.446Z,34.05
2018-09-08T16:56:25.801Z,33.68
2018-09-08T16:58:55.228Z,33.46
2018-09-08T17:01:24.866Z,35.41
2018-09-08T17:03:54.228Z,34.34
2018-09-08T17:06:23.645Z,34.97
2018-09-08T17:08:53.003Z,35.48
2018-09-08T17:11:22.498Z,36.87
2018-09-08T17:13:51.897Z,34.98
2018-09-08T17:16:21.235Z,36.23
2018-09-08T17:18:50.616Z,36.55
2018-09-08T17:21:19.978Z,35.54
2018-09-08T17:23:49.351Z,36.08
2018-09-08T17:26:18.696Z,37.34
2018-09-08T17:28:48.163Z,39.66
2018-09-08T17:31:17.517Z,37.16
2018-09-08T17:33:46.947Z,39.22
2018-09-08T17:36:16.298Z,38.42
2018-09-08T17:38:45.837Z,37.64
2018-09-08T17:41:15.184Z,38.75
2018-09-08T17:43:44.567Z,39.05
2018-09-08T17:46:13.940Z,40.16
2018-09-08T17:48:43.375Z,41.14
2018-09-08T17:51:12.734Z,40.74
2018-09-08T17:53:42.182Z,42.18
2018-09-08T17:56:11.543Z,41.81
2018-09-08T17:58:41.012Z,41.59
2018-09-08T18:01:10.371Z,41.98
2018-09-08T18:03:39.793Z,41.62
2018-09-08T18:06:09.215Z,42.07
2018-09-08T18:08:38.592Z,42.28
2018-09-08T18:11:08.012Z,42.98
2018-09-08T18:13:37.375Z,44.00
2018-09-08T18:16:06.727Z,44.13
2018-09-08T18:18:36.113Z,42.34
2018-09-08T18:21:05.468Z,42.08
2018-09-08T18:23:34.948Z,41.98
2018-09-08T18:26:04.320Z,43.07
2018-09-08T18:28:33.723Z,43.66
2018-09-08T18:31:03.099Z,43.58
2018-09-08T18:33:32.546Z,43.57
2018-09-08T18:36:02.391Z,43.33
2018-09-08T18:38:31.844Z,45.33
2018-09-08T18:41:01.204Z,44.59
2018-09-08T18:43:30.590Z,44.08
2018-09-08T18:46:00.046Z,45.92
2018-09-08T18:48:29.425Z,45.29
2018-09-08T18:50:58.874Z,46.79
2018-09-08T18:53:28.233Z,46.02
2018-09-08T18:55:57.670Z,46.36
2018-09-08T18:58:27.154Z,48.17
2018-09-08T19:00:56.510Z,48.17
2018-09-08T19:03:25.875Z,48.99
2018-09-08T19:05:55.260Z,50.53
2018-09-08T19:08:28.706Z,50.77
2018-09-08T19:10:58.161Z,52.21
2018-09-08T19:13:27.505Z,52.82
2018-09-08T19:15:57.000Z,53.74
2018-09-08T19:18:26.366Z,53.35
2018-09-08T19:20:55.766Z,54.70
2018-09-08T19:23:25.131Z,54.91
2018-09-08T19:25:54.620Z,55.07
2018-09-08T19:28:23.968Z,55.51
2018-09-08T19:30:53.400Z,54.07
2018-09-08T19:33:22.837Z,55.12
2018-09-08T19:35:52.166Z,54.78
2018-09-08T19:38:21.600Z,54.59
2018-09-08T19:40:50.953Z,54.78
2018-09-08T19:43:20.311Z,54.33
2018-09-08T19:45:49.696Z,54.38
2018-09-08T19:48:20.475Z,53.35
2018-09-08T19:50:49.954Z,52.69
2018-09-08T19:53:24.661Z,54.57
2018-09-08T19:55:54.015Z,55.06
2018-09-08T19:58:28.587Z,54.96
2018-09-08T20:00:57.954Z,54.93
2018-09-08T20:03:27.391Z,54.82
2018-09-08T20:05:56.775Z,54.02
2018-09-08T20:08:26.130Z,54.67
2018-09-08T20:10:55.643Z,53.93
2018-09-08T20:13:24.981Z,52.75
2018-09-08T20:15:54.479Z,53.71
2018-09-08T20:18:23.874Z,54.78
2018-09-08T20:20:53.328Z,54.53
2018-09-08T20:23:22.702Z,54.95
2018-09-08T20:25:52.076Z,55.65
2018-09-08T20:28:21.519Z,56.18
2018-09-08T20:30:50.923Z,55.42
2018-09-08T20:33:20.322Z,56.92
2018-09-08T20:35:49.724Z,57.24
2018-09-08T20:38:19.149Z,56.95
2018-09-08T20:40:48.543Z,56.91
2018-09-08T20:43:17.907Z,56.69
2018-09-08T20:45:47.359Z,56.00
2018-09-08T20:48:16.756Z,55.24
2018-09-08T20:50:46.163Z,56.13
2018-09-08T20:53:15.575Z,59.17
2018-09-08T20:55:44.969Z,62.41
2018-09-08T20:58:14.482Z,63.66
2018-09-08T21:00:43.951Z,63.24
2018-09-08T21:03:13.356Z,62.20
2018-09-08T21:05:42.867Z,61.58
2018-09-08T21:08:12.480Z,60.25
2018-09-08T21:10:41.860Z,59.75
2018-09-08T21:13:11.326Z,59.66
2018-09-08T21:15:40.735Z,59.56
2018-09-08T21:18:10.422Z,61.04
2018-09-08T21:20:39.835Z,61.14
2018-09-08T21:23:09.470Z,58.87
2018-09-08T21:25:38.935Z,62.46
2018-09-08T21:28:08.506Z,60.14
2018-09-08T21:30:37.858Z,61.66
2018-09-08T21:33:07.537Z,63.13
2018-09-08T21:35:36.998Z,63.07
2018-09-08T21:38:06.504Z,58.81
2018-09-08T21:40:36.052Z,58.41
2018-09-08T21:43:06.019Z,58.43
2018-09-08T21:45:35.560Z,58.75
2018-09-08T21:48:05.145Z,59.20
2018-09-08T21:50:34.743Z,59.70
2018-09-08T21:53:04.309Z,60.24
2018-09-08T21:55:33.965Z,57.66
2018-09-08T21:58:03.379Z,58.79
2018-09-08T22:00:32.842Z,59.81
2018-09-08T22:03:02.416Z,59.86
2018-09-08T22:05:32.078Z,59.79
2018-09-08T22:08:01.634Z,58.58
2018-09-08T22:10:31.383Z,58.72
2018-09-08T22:13:00.838Z,57.88
2018-09-08T22:15:30.188Z,59.51
2018-09-08T22:17:59.647Z,59.74
2018-09-08T22:20:29.015Z,60.66
2018-09-08T22:22:58.454Z,60.61
2018-09-08T22:25:27.815Z,62.25
2018-09-08T22:27:57.266Z,61.02
2018-09-08T22:30:26.611Z,63.46
2018-09-08T22:32:56.239Z,62.22
2018-09-08T22:35:25.568Z,64.34
2018-09-08T22:37:54.941Z,63.20
2018-09-08T22:40:24.366Z,64.42
2018-09-08T22:42:53.738Z,63.49
2018-09-08T22:45:23.177Z,65.55
2018-09-08T22:47:52.579Z,65.40
2018-09-08T22:50:21.941Z,65.28
2018-09-08T22:52:51.291Z,65.50
2018-09-08T22:55:20.784Z,65.15
2018-09-08T22:57:50.233Z,65.77
2018-09-08T23:00:19.739Z,65.47
2018-09-08T23:02:49.117Z,65.84
2018-09-08T23:05:18.498Z,64.19
2018-09-08T23:07:47.873Z,65.22
2018-09-08T23:10:17.308Z,62.81
2018-09-08T23:12:46.706Z,61.27
2018-09-08T23:15:16.070Z,61.69
2018-09-08T23:17:45.483Z,61.40
2018-09-08T23:20:14.871Z,61.52
2018-09-08T23:22:44.354Z,61.58
2018-09-08T23:25:13.718Z,62.59
2018-09-08T23:27:43.235Z,63.78
2018-09-08T23:30:12.619Z,63.59
2018-09-08T23:32:41.994Z,64.42
2018-09-08T23:35:11.410Z,64.70
2018-09-08T23:37:40.817Z,64.68
2018-09-08T23:40:10.828Z,66.92
2018-09-08T23:42:40.215Z,67.99
2018-09-08T23:45:09.582Z,68.33
2018-09-08T23:47:39.043Z,68.11
2018-09-08T23:50:08.537Z,68.16
2018-09-08T23:52:38.131Z,67.54
2018-09-08T23:55:07.562Z,67.89
2018-09-08T23:57:36.970Z,65.90
