createdAt,value
2019-05-16T00:01:14.419Z,14.20
2019-05-16T00:03:44.789Z,13.70
2019-05-16T00:06:17.934Z,14.20
2019-05-16T00:08:48.448Z,14.20
2019-05-16T00:11:19.209Z,14.20
2019-05-16T00:13:49.844Z,14.10
2019-05-16T00:16:20.233Z,13.70
2019-05-16T00:18:50.568Z,14.20
2019-05-16T00:21:20.915Z,13.80
2019-05-16T00:23:51.325Z,14.20
2019-05-16T00:26:21.713Z,13.70
2019-05-16T00:28:52.384Z,13.70
2019-05-16T00:31:22.781Z,13.80
2019-05-16T00:33:53.193Z,13.50
2019-05-16T00:36:23.560Z,13.50
2019-05-16T00:38:54.035Z,13.40
2019-05-16T00:51:38.882Z,14.10
2019-05-16T00:54:09.253Z,14.70
2019-05-16T00:56:40.136Z,13.70
2019-05-16T00:59:10.676Z,14.20
2019-05-16T01:01:41.077Z,14.80
2019-05-16T01:04:11.406Z,14.70
2019-05-16T01:06:41.810Z,14.20
2019-05-16T01:09:12.564Z,13.60
2019-05-16T01:11:42.968Z,13.90
2019-05-16T01:14:13.828Z,13.60
2019-05-16T01:16:44.244Z,14.70
2019-05-16T01:19:14.610Z,14.60
2019-05-16T01:21:45.069Z,14.60
2019-05-16T01:24:15.542Z,14.70
2019-05-16T01:26:48.377Z,13.80
2019-05-16T01:29:18.883Z,13.80
2019-05-16T01:31:49.753Z,13.80
2019-05-16T01:34:20.271Z,14.60
2019-05-16T01:36:50.712Z,14.60
2019-05-16T01:39:21.429Z,14.70
2019-05-16T01:41:51.856Z,14.20
2019-05-16T01:44:22.485Z,13.90
2019-05-16T01:46:53.301Z,14.30
2019-05-16T01:49:23.756Z,14.10
2019-05-16T01:51:54.166Z,14.30
2019-05-16T01:54:24.668Z,14.50
2019-05-16T01:56:55.092Z,14.20
2019-05-16T01:59:25.486Z,14.10
2019-05-16T02:02:00.631Z,14.00
2019-05-16T02:04:28.749Z,14.60
2019-05-16T02:06:59.206Z,14.10
2019-05-16T02:09:29.572Z,14.00
2019-05-16T02:11:59.956Z,14.00
2019-05-16T02:14:30.426Z,14.60
2019-05-16T02:17:00.761Z,14.70
2019-05-16T02:19:31.123Z,14.40
2019-05-16T02:22:01.479Z,14.00
2019-05-16T02:24:31.872Z,14.50
2019-05-16T02:27:02.292Z,14.40
2019-05-16T02:29:32.646Z,14.00
2019-05-16T02:32:03.064Z,14.30
2019-05-16T02:34:33.427Z,14.10
2019-05-16T02:37:23.535Z,14.20
2019-05-16T02:39:35.827Z,14.20
2019-05-16T02:42:06.836Z,14.60
2019-05-16T02:44:40.901Z,14.70
2019-05-16T02:47:10.762Z,14.00
2019-05-16T02:49:42.202Z,14.00
2019-05-16T02:52:12.970Z,14.50
2019-05-16T02:54:43.664Z,14.20
2019-05-16T02:57:14.047Z,14.70
2019-05-16T02:59:44.999Z,14.70
2019-05-16T03:02:15.753Z,14.60
2019-05-16T03:04:47.518Z,14.40
2019-05-16T03:07:36.742Z,14.30
2019-05-16T03:09:52.074Z,14.60
2019-05-16T03:12:25.093Z,14.40
2019-05-16T03:15:01.828Z,14.40
2019-05-16T03:17:35.059Z,14.10
2019-05-16T03:20:10.541Z,14.30
2019-05-16T03:22:41.741Z,14.10
2019-05-16T03:25:12.185Z,14.20
2019-05-16T03:27:42.914Z,14.50
2019-05-16T03:30:17.041Z,14.70
2019-05-16T03:32:47.785Z,14.50
2019-05-16T03:35:23.874Z,14.10
2019-05-16T03:37:57.107Z,14.20
2019-05-16T03:40:26.011Z,14.20
2019-05-16T03:42:56.605Z,14.80
2019-05-16T03:45:31.669Z,14.20
2019-05-16T03:48:02.602Z,14.70
2019-05-16T03:50:31.009Z,14.30
2019-05-16T03:53:01.830Z,14.60
2019-05-16T03:55:32.815Z,14.10
2019-05-16T03:58:03.242Z,14.90
2019-05-16T04:03:35.211Z,14.50
2019-05-16T04:06:05.867Z,14.40
2019-05-16T04:08:36.286Z,15.00
2019-05-16T04:11:06.993Z,14.90
2019-05-16T04:13:40.809Z,14.20
2019-05-16T04:16:11.790Z,15.10
2019-05-16T04:18:42.166Z,14.20
2019-05-16T04:21:12.640Z,14.30
2019-05-16T04:23:43.041Z,14.20
2019-05-16T04:26:13.423Z,14.30
2019-05-16T04:28:43.854Z,14.70
2019-05-16T04:31:14.152Z,14.50
2019-05-16T04:33:44.593Z,14.20
2019-05-16T04:36:14.948Z,14.60
2019-05-16T04:38:46.950Z,14.10
2019-05-16T04:41:20.815Z,15.40
2019-05-16T04:43:50.764Z,15.30
2019-05-16T04:46:21.796Z,14.10
2019-05-16T04:48:52.500Z,14.40
2019-05-16T04:51:22.843Z,14.30
2019-05-16T04:53:53.241Z,14.80
2019-05-16T04:56:23.698Z,15.40
2019-05-16T04:58:54.174Z,15.30
2019-05-16T05:01:24.544Z,14.90
2019-05-16T05:04:06.122Z,14.80
2019-05-16T05:06:27.022Z,14.80
2019-05-16T05:09:02.949Z,14.90
2019-05-16T05:11:30.892Z,14.40
2019-05-16T05:14:01.561Z,15.50
2019-05-16T05:16:31.989Z,15.50
2019-05-16T05:19:02.359Z,14.60
2019-05-16T05:21:32.837Z,16.10
2019-05-16T05:24:05.524Z,17.00
2019-05-16T05:26:36.082Z,17.00
2019-05-16T05:29:06.500Z,16.10
2019-05-16T05:31:43.634Z,15.90
2019-05-16T05:34:10.685Z,16.80
2019-05-16T05:36:41.159Z,15.20
2019-05-16T05:39:15.350Z,15.70
2019-05-16T05:41:44.198Z,15.90
2019-05-16T05:44:15.982Z,16.50
2019-05-16T05:46:46.404Z,16.00
2019-05-16T05:49:16.862Z,15.40
2019-05-16T05:51:49.901Z,15.40
2019-05-16T05:54:20.362Z,16.40
2019-05-16T05:56:50.954Z,16.60
2019-05-16T05:59:21.365Z,16.10
2019-05-16T06:01:52.031Z,15.50
2019-05-16T06:04:23.168Z,15.50
2019-05-16T06:06:53.621Z,15.80
2019-05-16T06:09:29.108Z,16.10
2019-05-16T06:11:56.341Z,16.10
2019-05-16T06:14:26.791Z,16.00
2019-05-16T06:16:57.372Z,16.10
2019-05-16T06:19:29.769Z,16.50
2019-05-16T06:22:00.997Z,16.10
2019-05-16T06:24:32.157Z,16.50
2019-05-16T06:27:02.634Z,16.60
2019-05-16T06:29:33.401Z,16.60
2019-05-16T06:32:03.972Z,16.30
2019-05-16T06:34:34.584Z,16.60
2019-05-16T06:37:04.996Z,16.20
2019-05-16T06:39:41.917Z,15.50
2019-05-16T06:42:09.827Z,16.30
2019-05-16T06:44:40.258Z,16.10
2019-05-16T06:47:19.406Z,15.80
2019-05-16T06:49:43.043Z,16.30
2019-05-16T06:52:13.849Z,16.20
2019-05-16T06:54:44.494Z,16.00
2019-05-16T06:57:15.321Z,15.70
2019-05-16T06:59:45.849Z,16.40
2019-05-16T07:02:29.708Z,16.70
2019-05-16T07:04:50.462Z,16.70
2019-05-16T07:07:20.617Z,16.20
2019-05-16T07:10:00.232Z,16.70
2019-05-16T07:12:23.168Z,16.00
2019-05-16T07:14:53.576Z,16.00
2019-05-16T07:17:24.012Z,16.00
2019-05-16T07:19:54.536Z,16.60
2019-05-16T07:22:24.956Z,16.50
2019-05-16T07:24:55.464Z,16.10
2019-05-16T07:27:26.366Z,16.00
2019-05-16T07:29:58.467Z,16.10
2019-05-16T07:32:30.208Z,16.20
2019-05-16T07:35:01.140Z,16.20
2019-05-16T07:37:31.804Z,16.40
2019-05-16T07:40:16.056Z,16.30
2019-05-16T07:42:34.956Z,16.50
2019-05-16T07:45:06.689Z,16.90
2019-05-16T07:47:37.162Z,17.00
2019-05-16T07:50:10.204Z,16.80
2019-05-16T07:52:40.322Z,16.90
2019-05-16T07:55:11.560Z,16.90
2019-05-16T07:57:42.069Z,17.00
2019-05-16T08:00:12.784Z,17.20
2019-05-16T08:05:21.052Z,17.80
2019-05-16T08:07:53.659Z,18.30
2019-05-16T08:10:36.450Z,18.30
2019-05-16T08:12:56.634Z,18.40
2019-05-16T08:15:27.119Z,18.40
2019-05-16T08:17:57.535Z,18.30
2019-05-16T08:20:31.055Z,18.10
2019-05-16T08:23:00.840Z,17.90
2019-05-16T08:25:31.570Z,18.00
2019-05-16T08:28:01.946Z,17.80
2019-05-16T08:30:33.462Z,17.80
2019-05-16T08:33:04.171Z,17.90
2019-05-16T08:35:34.537Z,17.80
2019-05-16T08:38:05.575Z,17.60
2019-05-16T08:41:01.161Z,17.20
2019-05-16T08:43:08.068Z,17.10
2019-05-16T08:45:41.757Z,17.30
2019-05-16T08:48:11.542Z,17.60
2019-05-16T08:50:50.192Z,18.10
2019-05-16T08:53:15.328Z,18.50
2019-05-16T08:55:46.045Z,19.40
2019-05-16T08:58:16.444Z,19.60
2019-05-16T09:00:47.389Z,20.00
2019-05-16T09:03:21.835Z,20.10
2019-05-16T09:05:53.397Z,19.40
2019-05-16T09:08:22.738Z,18.90
2019-05-16T09:11:01.781Z,18.80
2019-05-16T09:13:27.626Z,18.20
2019-05-16T09:15:58.794Z,18.00
2019-05-16T09:18:29.275Z,17.70
2019-05-16T09:20:59.759Z,17.70
2019-05-16T09:23:30.173Z,17.70
2019-05-16T09:26:00.549Z,17.60
2019-05-16T09:28:30.866Z,17.40
2019-05-16T09:31:01.610Z,17.30
2019-05-16T09:33:32.140Z,17.30
2019-05-16T09:36:02.510Z,17.20
2019-05-16T09:38:33.156Z,17.10
2019-05-16T09:41:07.676Z,16.90
2019-05-16T09:43:38.864Z,16.80
2019-05-16T09:46:08.761Z,16.60
2019-05-16T09:48:40.782Z,16.40
2019-05-16T09:51:12.735Z,16.40
2019-05-16T09:53:43.237Z,16.20
2019-05-16T09:56:16.654Z,16.10
2019-05-16T09:58:47.048Z,16.00
2019-05-16T10:01:17.785Z,15.90
2019-05-16T10:03:48.244Z,15.80
2019-05-16T10:06:19.395Z,15.70
2019-05-16T10:08:50.052Z,15.60
2019-05-16T10:11:20.548Z,15.50
2019-05-16T10:13:50.956Z,15.40
2019-05-16T10:16:21.374Z,15.40
2019-05-16T10:18:53.065Z,15.40
2019-05-16T10:21:23.533Z,15.40
2019-05-16T10:23:56.391Z,15.40
2019-05-16T10:26:27.708Z,15.40
2019-05-16T10:28:58.623Z,15.40
2019-05-16T10:31:41.308Z,15.40
2019-05-16T10:34:01.947Z,15.20
2019-05-16T10:36:32.674Z,15.20
2019-05-16T10:39:07.293Z,15.20
2019-05-16T10:41:37.098Z,15.20
2019-05-16T10:44:07.741Z,15.30
2019-05-16T10:46:38.156Z,15.50
2019-05-16T10:49:08.518Z,15.40
2019-05-16T10:51:39.011Z,15.40
2019-05-16T10:54:14.320Z,15.30
2019-05-16T10:56:43.300Z,15.40
2019-05-16T10:59:53.177Z,15.40
2019-05-16T11:01:47.237Z,15.40
2019-05-16T11:04:28.649Z,15.40
2019-05-16T11:06:49.884Z,15.40
2019-05-16T11:09:20.287Z,15.40
2019-05-16T11:11:50.758Z,15.30
2019-05-16T11:14:21.114Z,15.40
2019-05-16T11:16:51.702Z,15.40
2019-05-16T11:19:24.651Z,15.40
2019-05-16T11:21:54.140Z,15.50
2019-05-16T11:24:27.088Z,15.50
2019-05-16T11:26:56.801Z,15.50
2019-05-16T11:29:28.606Z,15.60
2019-05-16T11:31:59.129Z,15.60
2019-05-16T11:34:29.439Z,15.60
2019-05-16T11:36:59.897Z,15.70
2019-05-16T11:39:30.298Z,15.80
2019-05-16T11:42:00.787Z,15.90
2019-05-16T11:44:31.192Z,16.10
2019-05-16T11:47:01.593Z,16.20
2019-05-16T11:49:32.468Z,16.20
2019-05-16T11:52:02.928Z,16.20
2019-05-16T11:54:33.297Z,16.20
2019-05-16T11:57:06.638Z,16.10
2019-05-16T11:59:38.272Z,16.00
2019-05-16T12:02:10.269Z,16.00
2019-05-16T12:04:40.684Z,16.00
2019-05-16T12:07:11.820Z,16.10
2019-05-16T12:09:47.228Z,16.00
2019-05-16T12:12:16.492Z,16.00
2019-05-16T12:14:47.009Z,15.90
2019-05-16T12:17:17.389Z,16.00
2019-05-16T12:19:50.289Z,15.90
2019-05-16T12:22:19.761Z,16.10
2019-05-16T12:24:50.189Z,16.00
2019-05-16T12:27:20.929Z,15.90
2019-05-16T12:29:55.285Z,16.00
2019-05-16T12:32:23.451Z,16.20
2019-05-16T12:34:53.835Z,16.10
2019-05-16T12:37:24.290Z,16.10
2019-05-16T12:39:57.258Z,16.20
2019-05-16T12:42:27.176Z,16.20
2019-05-16T12:44:57.711Z,16.40
2019-05-16T12:47:29.367Z,16.50
2019-05-16T12:50:01.362Z,16.70
2019-05-16T12:52:32.839Z,16.50
2019-05-16T12:55:03.413Z,16.40
2019-05-16T12:57:34.160Z,16.40
2019-05-16T13:00:07.252Z,16.50
2019-05-16T13:02:38.004Z,16.50
2019-05-16T13:05:10.731Z,16.30
2019-05-16T13:07:41.165Z,16.10
2019-05-16T13:10:12.430Z,16.10
2019-05-16T13:12:42.811Z,16.00
2019-05-16T13:15:13.548Z,16.20
2019-05-16T13:17:47.152Z,15.90
2019-05-16T13:20:17.933Z,15.70
2019-05-16T13:22:48.436Z,15.80
2019-05-16T13:25:19.475Z,15.90
2019-05-16T13:27:50.422Z,15.90
2019-05-16T13:30:20.786Z,15.90
2019-05-16T13:32:51.168Z,15.90
2019-05-16T13:35:21.628Z,16.00
2019-05-16T13:37:52.053Z,16.10
2019-05-16T13:40:22.820Z,15.90
2019-05-16T13:42:53.297Z,15.80
2019-05-16T13:45:27.206Z,15.70
2019-05-16T13:47:57.402Z,15.60
2019-05-16T13:50:28.106Z,15.70
2019-05-16T13:52:58.894Z,15.70
2019-05-16T13:55:29.407Z,15.70
2019-05-16T13:58:00.500Z,15.70
2019-05-16T14:00:30.862Z,15.90
2019-05-16T14:03:01.395Z,16.10
2019-05-16T14:05:32.259Z,16.20
2019-05-16T14:08:02.694Z,16.30
2019-05-16T14:10:33.128Z,16.40
2019-05-16T14:13:03.727Z,16.50
2019-05-16T14:15:36.736Z,16.70
2019-05-16T14:18:08.056Z,16.60
2019-05-16T14:20:38.713Z,16.70
2019-05-16T14:23:09.209Z,16.60
2019-05-16T14:25:39.915Z,16.70
2019-05-16T14:28:10.367Z,16.70
2019-05-16T14:30:40.829Z,16.80
2019-05-16T14:33:13.706Z,16.90
2019-05-16T14:35:43.463Z,17.00
2019-05-16T14:38:14.037Z,17.20
2019-05-16T14:40:49.853Z,17.30
2019-05-16T14:43:17.289Z,17.40
2019-05-16T14:45:48.971Z,17.40
2019-05-16T14:48:19.471Z,17.20
2019-05-16T14:50:49.966Z,17.30
2019-05-16T14:53:20.353Z,17.30
2019-05-16T14:55:50.755Z,17.40
2019-05-16T14:58:21.121Z,17.30
2019-05-16T15:00:51.521Z,17.20
2019-05-16T15:03:22.045Z,17.10
2019-05-16T15:05:55.299Z,17.10
2019-05-16T15:08:24.435Z,17.10
2019-05-16T15:10:57.235Z,17.20
2019-05-16T15:13:28.006Z,17.30
2019-05-16T15:15:58.832Z,17.40
2019-05-16T15:18:29.303Z,17.50
2019-05-16T15:20:59.817Z,17.50
2019-05-16T15:23:30.195Z,17.40
2019-05-16T15:26:03.266Z,17.60
2019-05-16T15:28:33.677Z,17.60
2019-05-16T15:31:04.177Z,17.70
2019-05-16T15:33:36.536Z,17.50
2019-05-16T15:36:08.532Z,17.50
2019-05-16T15:38:38.659Z,17.40
2019-05-16T15:41:09.062Z,17.40
2019-05-16T15:43:39.517Z,17.40
2019-05-16T15:46:09.899Z,17.40
2019-05-16T15:48:40.257Z,17.50
2019-05-16T15:51:11.350Z,17.60
2019-05-16T15:53:42.701Z,17.60
2019-05-16T15:56:13.151Z,17.60
2019-05-16T15:58:43.735Z,17.70
2019-05-16T16:01:14.137Z,17.80
2019-05-16T16:03:47.063Z,18.00
2019-05-16T16:06:17.825Z,18.10
2019-05-16T16:08:48.593Z,18.20
2019-05-16T16:11:19.033Z,18.30
2019-05-16T16:13:49.685Z,18.40
2019-05-16T16:16:20.574Z,18.40
2019-05-16T16:18:51.073Z,18.40
2019-05-16T16:21:22.626Z,18.40
2019-05-16T16:23:53.049Z,18.50
2019-05-16T16:26:23.454Z,18.50
2019-05-16T16:28:54.980Z,18.50
2019-05-16T16:31:27.450Z,18.40
2019-05-16T16:33:57.775Z,18.50
2019-05-16T16:36:28.181Z,18.30
2019-05-16T16:39:01.020Z,18.30
2019-05-16T16:41:33.298Z,18.20
2019-05-16T16:44:03.695Z,18.20
2019-05-16T16:46:34.285Z,18.20
2019-05-16T16:49:04.655Z,18.20
2019-05-16T16:51:37.493Z,18.20
2019-05-16T16:54:07.733Z,18.20
2019-05-16T16:56:38.354Z,18.10
2019-05-16T16:59:08.805Z,18.00
2019-05-16T17:01:39.224Z,17.90
2019-05-16T17:04:10.159Z,17.80
2019-05-16T17:06:40.797Z,17.80
2019-05-16T17:09:11.220Z,17.70
2019-05-16T17:11:41.845Z,17.60
2019-05-16T17:14:12.784Z,17.60
2019-05-16T17:16:43.367Z,17.50
2019-05-16T17:19:14.564Z,17.50
2019-05-16T17:21:55.133Z,17.40
2019-05-16T17:24:17.667Z,17.40
2019-05-16T17:26:48.051Z,17.30
2019-05-16T17:29:20.457Z,17.30
2019-05-16T17:31:55.699Z,17.20
2019-05-16T17:34:23.735Z,17.10
2019-05-16T17:36:57.174Z,17.00
2019-05-16T17:39:28.426Z,17.00
2019-05-16T17:41:58.937Z,16.90
2019-05-16T17:44:29.423Z,16.90
2019-05-16T17:46:59.985Z,16.80
2019-05-16T17:49:30.521Z,16.80
2019-05-16T17:52:01.253Z,16.70
2019-05-16T17:54:31.794Z,16.60
2019-05-16T17:57:02.191Z,16.60
2019-05-16T17:59:33.859Z,16.50
2019-05-16T18:02:06.334Z,16.40
2019-05-16T18:04:41.066Z,16.40
2019-05-16T18:07:11.131Z,16.40
2019-05-16T18:09:43.281Z,16.30
2019-05-16T18:12:13.675Z,16.30
2019-05-16T18:14:47.461Z,16.20
2019-05-16T18:17:17.823Z,16.20
2019-05-16T18:19:49.833Z,16.20
2019-05-16T18:22:20.437Z,16.20
2019-05-16T18:24:51.312Z,16.20
2019-05-16T18:27:21.789Z,16.20
2019-05-16T18:29:52.233Z,16.10
2019-05-16T18:32:22.697Z,16.10
2019-05-16T18:34:53.267Z,16.10
2019-05-16T18:37:23.707Z,16.00
2019-05-16T18:39:56.404Z,16.00
2019-05-16T18:42:27.562Z,16.00
2019-05-16T18:44:59.660Z,15.90
2019-05-16T18:47:29.995Z,15.90
2019-05-16T18:50:00.389Z,15.80
2019-05-16T18:52:30.817Z,15.80
2019-05-16T18:55:01.405Z,15.80
2019-05-16T18:57:31.800Z,15.80
2019-05-16T19:00:03.210Z,15.80
2019-05-16T19:02:36.926Z,15.80
2019-05-16T19:05:08.731Z,15.80
2019-05-16T19:07:41.483Z,15.70
2019-05-16T19:10:12.507Z,15.70
2019-05-16T19:12:43.269Z,15.60
2019-05-16T19:15:14.516Z,15.50
2019-05-16T19:17:45.147Z,15.20
2019-05-16T19:20:17.423Z,14.90
2019-05-16T19:22:47.956Z,14.70
2019-05-16T19:25:19.359Z,14.50
2019-05-16T19:27:51.574Z,14.40
2019-05-16T19:30:22.487Z,14.30
2019-05-16T19:32:53.173Z,14.20
2019-05-16T19:35:23.568Z,14.20
2019-05-16T19:37:54.008Z,14.20
2019-05-16T19:40:24.654Z,14.10
2019-05-16T19:42:56.576Z,14.10
2019-05-16T19:45:27.647Z,14.10
2019-05-16T19:47:58.199Z,14.10
2019-05-16T19:50:28.727Z,14.10
2019-05-16T19:52:59.749Z,14.10
2019-05-16T19:55:30.635Z,14.10
2019-05-16T19:58:01.048Z,14.10
2019-05-16T20:00:31.457Z,14.10
2019-05-16T20:03:01.879Z,14.10
2019-05-16T20:05:32.539Z,14.10
2019-05-16T20:08:03.052Z,14.10
2019-05-16T20:10:33.458Z,14.20
2019-05-16T20:13:03.956Z,14.10
2019-05-16T20:15:36.391Z,14.20
2019-05-16T20:18:07.681Z,14.20
2019-05-16T20:20:38.693Z,14.20
2019-05-16T20:23:09.164Z,14.20
2019-05-16T20:25:39.634Z,14.20
2019-05-16T20:28:09.958Z,14.20
2019-05-16T20:30:41.437Z,14.30
2019-05-16T20:33:13.246Z,14.30
2019-05-16T20:35:43.645Z,14.40
2019-05-16T20:38:13.988Z,14.30
2019-05-16T20:40:46.450Z,14.30
2019-05-16T20:43:17.363Z,14.40
2019-05-16T20:45:47.908Z,13.90
2019-05-16T20:48:18.767Z,14.20
2019-05-16T20:50:49.714Z,14.80
2019-05-16T20:53:20.310Z,14.70
2019-05-16T20:55:51.858Z,14.10
2019-05-16T20:58:22.280Z,14.80
2019-05-16T21:00:52.835Z,14.90
2019-05-16T21:03:23.871Z,14.60
2019-05-16T21:05:57.902Z,14.70
2019-05-16T21:08:27.221Z,14.50
2019-05-16T21:10:57.876Z,14.70
2019-05-16T21:13:28.202Z,14.80
2019-05-16T21:15:58.722Z,15.00
2019-05-16T21:18:31.016Z,14.70
2019-05-16T21:21:03.413Z,15.00
2019-05-16T21:23:33.824Z,14.60
2019-05-16T21:26:04.362Z,14.80
2019-05-16T21:28:36.765Z,15.10
2019-05-16T21:31:07.513Z,14.90
2019-05-16T21:33:38.400Z,15.30
2019-05-16T21:36:08.888Z,14.60
2019-05-16T21:38:39.789Z,14.50
2019-05-16T21:41:10.189Z,14.80
2019-05-16T21:43:40.522Z,15.10
2019-05-16T21:46:11.000Z,15.30
2019-05-16T21:48:41.507Z,14.80
2019-05-16T21:51:11.904Z,15.20
2019-05-16T21:53:42.366Z,15.30
2019-05-16T21:56:12.735Z,14.80
2019-05-16T21:58:43.112Z,15.10
2019-05-16T22:01:17.254Z,15.10
2019-05-16T22:03:47.851Z,14.80
2019-05-16T22:06:20.514Z,15.00
2019-05-16T22:08:51.094Z,14.90
2019-05-16T22:11:21.534Z,15.20
2019-05-16T22:13:53.578Z,14.90
2019-05-16T22:16:24.004Z,15.20
2019-05-16T22:18:56.446Z,15.20
2019-05-16T22:21:27.117Z,14.60
2019-05-16T22:23:58.162Z,14.80
2019-05-16T22:26:28.644Z,14.70
2019-05-16T22:28:58.952Z,15.20
2019-05-16T22:31:29.534Z,14.60
2019-05-16T22:33:59.864Z,15.00
2019-05-16T22:36:30.322Z,14.60
2019-05-16T22:39:00.704Z,14.80
2019-05-16T22:41:32.586Z,15.20
2019-05-16T22:44:02.989Z,15.20
2019-05-16T22:46:33.398Z,14.60
2019-05-16T22:49:03.768Z,15.20
2019-05-16T22:51:36.517Z,14.50
2019-05-16T22:54:07.669Z,14.50
2019-05-16T22:56:38.352Z,15.00
2019-05-16T22:59:08.811Z,14.60
2019-05-16T23:01:39.231Z,14.70
2019-05-16T23:04:10.618Z,14.70
2019-05-16T23:06:41.008Z,14.70
2019-05-16T23:09:11.622Z,15.10
2019-05-16T23:11:42.074Z,14.90
2019-05-16T23:14:12.881Z,14.90
2019-05-16T23:16:43.364Z,14.50
2019-05-16T23:19:13.754Z,14.70
2019-05-16T23:21:44.135Z,14.40
2019-05-16T23:24:14.522Z,14.40
2019-05-16T23:26:46.847Z,14.50
2019-05-16T23:29:17.170Z,14.80
2019-05-16T23:31:50.462Z,14.80
2019-05-16T23:34:19.588Z,14.40
2019-05-16T23:36:50.007Z,14.80
2019-05-16T23:39:20.409Z,14.50
2019-05-16T23:41:50.754Z,14.60
2019-05-16T23:44:21.163Z,14.80
2019-05-16T23:46:51.612Z,14.80
2019-05-16T23:49:23.282Z,14.40
2019-05-16T23:51:53.633Z,14.80
2019-05-16T23:54:24.082Z,14.40
2019-05-16T23:56:54.420Z,14.60
2019-05-16T23:59:24.840Z,14.50
