createdAt,value
2023-02-25T00:01:21.443Z,100.00
2023-02-25T00:03:54.578Z,100.00
2023-02-25T00:06:22.470Z,100.00
2023-02-25T00:08:51.020Z,100.00
2023-02-25T00:11:20.335Z,100.00
2023-02-25T00:13:47.529Z,100.00
2023-02-25T00:16:14.891Z,100.00
2023-02-25T00:18:44.424Z,100.00
2023-02-25T00:21:15.427Z,100.00
2023-02-25T00:23:47.671Z,100.00
2023-02-25T00:26:17.982Z,100.00
2023-02-25T00:28:44.806Z,100.00
2023-02-25T00:31:15.585Z,100.00
2023-02-25T00:33:42.880Z,100.00
2023-02-25T00:36:12.851Z,100.00
2023-02-25T00:38:39.662Z,100.00
2023-02-25T00:41:13.911Z,100.00
2023-02-25T00:43:43.013Z,100.00
2023-02-25T00:46:11.366Z,100.00
2023-02-25T00:48:38.696Z,100.00
2023-02-25T00:51:07.497Z,100.00
2023-02-25T00:53:34.038Z,100.00
2023-02-25T00:56:02.062Z,100.00
2023-02-25T00:58:28.744Z,100.00
2023-02-25T01:00:55.306Z,100.00
2023-02-25T01:03:21.960Z,100.00
2023-02-25T01:05:51.512Z,100.00
2023-02-25T01:08:20.172Z,100.00
2023-02-25T01:10:47.894Z,100.00
2023-02-25T01:13:15.772Z,100.00
2023-02-25T01:15:42.560Z,100.00
2023-02-25T01:18:09.037Z,100.00
2023-02-25T01:20:39.490Z,100.00
2023-02-25T01:23:06.022Z,100.00
2023-02-25T01:25:32.838Z,100.00
2023-02-25T01:27:59.320Z,100.00
2023-02-25T01:30:26.200Z,100.00
2023-02-25T01:32:52.701Z,100.00
2023-02-25T01:35:19.200Z,100.00
2023-02-25T01:37:47.503Z,100.00
2023-02-25T01:40:17.681Z,100.00
2023-02-25T01:42:47.762Z,100.00
2023-02-25T01:45:17.808Z,100.00
2023-02-25T01:48:09.589Z,100.00
2023-02-25T01:50:46.583Z,100.00
2023-02-25T01:53:17.781Z,100.00
2023-02-25T01:55:44.478Z,100.00
2023-02-25T01:58:12.652Z,100.00
2023-02-25T02:00:45.455Z,100.00
2023-02-25T02:03:16.031Z,100.00
2023-02-25T02:05:54.029Z,100.00
2023-02-25T02:08:21.196Z,100.00
2023-02-25T02:10:47.636Z,100.00
2023-02-25T02:13:14.335Z,100.00
2023-02-25T02:15:55.558Z,100.00
2023-02-25T02:18:26.915Z,100.00
2023-02-25T02:21:20.076Z,100.00
2023-02-25T02:23:55.993Z,100.00
2023-02-25T02:26:44.171Z,100.00
2023-02-25T02:29:41.091Z,100.00
2023-02-25T02:32:23.969Z,100.00
2023-02-25T02:34:56.524Z,100.00
2023-02-25T02:37:53.470Z,100.00
2023-02-25T02:40:38.239Z,100.00
2023-02-25T02:43:49.953Z,100.00
2023-02-25T02:46:32.880Z,100.00
2023-02-25T02:49:28.387Z,100.00
2023-02-25T02:52:03.730Z,100.00
2023-02-25T02:54:35.354Z,100.00
2023-02-25T02:57:03.770Z,100.00
2023-02-25T02:59:54.889Z,100.00
2023-02-25T03:02:26.602Z,100.00
2023-02-25T03:04:57.752Z,100.00
2023-02-25T03:07:24.465Z,100.00
2023-02-25T03:09:55.379Z,100.00
2023-02-25T03:12:21.888Z,100.00
2023-02-25T03:14:48.381Z,100.00
2023-02-25T03:17:23.879Z,100.00
2023-02-25T03:19:53.931Z,100.00
2023-02-25T03:22:27.840Z,100.00
2023-02-25T03:25:04.070Z,100.00
2023-02-25T03:27:38.043Z,100.00
2023-02-25T03:30:21.610Z,100.00
2023-02-25T03:32:55.908Z,100.00
2023-02-25T03:35:24.110Z,100.00
2023-02-25T03:37:54.152Z,100.00
2023-02-25T03:40:24.390Z,100.00
2023-02-25T03:43:15.038Z,100.00
2023-02-25T03:45:44.053Z,100.00
2023-02-25T03:48:13.640Z,100.00
2023-02-25T03:51:09.793Z,100.00
2023-02-25T03:53:36.470Z,100.00
2023-02-25T03:56:07.175Z,100.00
2023-02-25T03:58:38.268Z,100.00
2023-02-25T04:01:27.762Z,100.00
2023-02-25T04:03:54.222Z,100.00
2023-02-25T04:06:23.241Z,100.00
2023-02-25T04:08:50.141Z,100.00
2023-02-25T04:11:16.799Z,100.00
2023-02-25T04:13:43.317Z,100.00
2023-02-25T04:16:09.893Z,100.00
2023-02-25T04:18:36.469Z,100.00
2023-02-25T04:21:06.663Z,100.00
2023-02-25T04:23:34.029Z,100.00
2023-02-25T04:26:00.751Z,100.00
2023-02-25T04:28:27.525Z,100.00
2023-02-25T04:30:54.065Z,100.00
2023-02-25T04:33:20.618Z,100.00
2023-02-25T04:35:47.104Z,100.00
2023-02-25T04:38:13.543Z,100.00
2023-02-25T04:40:42.316Z,100.00
2023-02-25T04:43:09.935Z,100.00
2023-02-25T04:45:36.458Z,100.00
2023-02-25T04:48:03.593Z,100.00
2023-02-25T04:50:31.049Z,100.00
2023-02-25T04:53:00.028Z,100.00
2023-02-25T04:55:26.588Z,100.00
2023-02-25T04:57:53.100Z,100.00
2023-02-25T05:00:24.046Z,100.00
2023-02-25T05:02:50.861Z,100.00
2023-02-25T05:05:18.385Z,100.00
2023-02-25T05:07:45.299Z,100.00
2023-02-25T05:10:18.676Z,100.00
2023-02-25T05:12:45.182Z,100.00
2023-02-25T05:15:11.933Z,100.00
2023-02-25T05:17:38.486Z,100.00
2023-02-25T05:20:12.945Z,100.00
2023-02-25T05:22:43.071Z,100.00
2023-02-25T05:25:10.846Z,100.00
2023-02-25T05:27:37.782Z,100.00
2023-02-25T05:30:04.881Z,100.00
2023-02-25T05:32:32.209Z,100.00
2023-02-25T05:34:58.814Z,100.00
2023-02-25T05:37:28.370Z,100.00
2023-02-25T05:39:54.856Z,100.00
2023-02-25T05:42:23.354Z,100.00
2023-02-25T05:44:50.177Z,100.00
2023-02-25T05:47:21.183Z,100.00
2023-02-25T05:49:47.613Z,100.00
2023-02-25T05:52:14.171Z,100.00
2023-02-25T05:54:40.703Z,100.00
2023-02-25T05:57:07.189Z,100.00
2023-02-25T05:59:33.757Z,100.00
2023-02-25T06:02:00.611Z,100.00
2023-02-25T06:04:27.147Z,100.00
2023-02-25T06:06:53.586Z,100.00
2023-02-25T06:09:20.863Z,100.00
2023-02-25T06:11:48.667Z,100.00
2023-02-25T06:14:16.330Z,100.00
2023-02-25T06:16:43.187Z,100.00
2023-02-25T06:19:11.136Z,100.00
2023-02-25T06:21:37.978Z,100.00
2023-02-25T06:24:05.746Z,100.00
2023-02-25T06:26:32.285Z,100.00
2023-02-25T06:28:58.762Z,100.00
2023-02-25T06:31:25.636Z,100.00
2023-02-25T06:33:54.893Z,100.00
2023-02-25T06:36:24.241Z,100.00
2023-02-25T06:38:53.887Z,100.00
2023-02-25T06:41:22.127Z,100.00
2023-02-25T06:43:52.215Z,100.00
2023-02-25T06:46:24.159Z,100.00
2023-02-25T06:48:51.261Z,100.00
2023-02-25T06:51:17.886Z,100.00
2023-02-25T06:53:45.019Z,100.00
2023-02-25T06:56:14.112Z,100.00
2023-02-25T06:58:40.932Z,100.00
2023-02-25T07:01:09.493Z,100.00
2023-02-25T07:03:36.307Z,100.00
2023-02-25T07:06:05.577Z,100.00
2023-02-25T07:08:32.450Z,100.00
2023-02-25T07:11:12.435Z,100.00
2023-02-25T07:13:43.261Z,100.00
2023-02-25T07:16:11.460Z,100.00
2023-02-25T07:18:37.948Z,100.00
2023-02-25T07:21:05.101Z,100.00
2023-02-25T07:23:34.374Z,100.00
2023-02-25T07:26:09.824Z,100.00
2023-02-25T07:28:36.760Z,100.00
2023-02-25T07:31:09.213Z,100.00
2023-02-25T07:33:44.050Z,100.00
2023-02-25T07:36:11.468Z,100.00
2023-02-25T07:38:38.941Z,100.00
2023-02-25T07:41:07.552Z,100.00
2023-02-25T07:43:34.115Z,100.00
2023-02-25T07:46:00.819Z,100.00
2023-02-25T07:48:27.897Z,100.00
2023-02-25T07:50:55.349Z,100.00
2023-02-25T07:53:22.550Z,100.00
2023-02-25T07:55:50.608Z,100.00
2023-02-25T07:58:17.066Z,100.00
2023-02-25T08:00:45.726Z,100.00
2023-02-25T08:03:12.376Z,100.00
2023-02-25T08:05:39.061Z,100.00
2023-02-25T08:08:06.080Z,100.00
2023-02-25T08:10:32.682Z,100.00
2023-02-25T08:12:59.145Z,100.00
2023-02-25T08:15:25.563Z,100.00
2023-02-25T08:17:53.064Z,100.00
2023-02-25T08:20:20.155Z,100.00
2023-02-25T08:22:46.602Z,100.00
2023-02-25T08:25:13.129Z,100.00
2023-02-25T08:27:40.053Z,100.00
2023-02-25T08:30:08.691Z,100.00
2023-02-25T08:32:36.500Z,100.00
2023-02-25T08:35:03.643Z,100.00
2023-02-25T08:37:30.196Z,100.00
2023-02-25T08:40:00.866Z,100.00
2023-02-25T08:42:30.639Z,100.00
2023-02-25T08:44:57.119Z,100.00
2023-02-25T08:47:24.604Z,100.00
2023-02-25T08:49:52.316Z,99.41
2023-02-25T08:52:18.824Z,99.40
2023-02-25T08:54:45.249Z,99.82
2023-02-25T08:57:11.681Z,100.00
2023-02-25T08:59:38.195Z,98.81
2023-02-25T09:02:07.584Z,98.71
2023-02-25T09:04:34.921Z,94.48
2023-02-25T09:07:02.138Z,92.98
2023-02-25T09:09:29.132Z,94.03
2023-02-25T09:11:55.895Z,92.24
2023-02-25T09:14:22.802Z,91.59
2023-02-25T09:16:49.593Z,93.19
2023-02-25T09:19:18.310Z,92.80
2023-02-25T09:21:49.585Z,92.75
2023-02-25T09:24:17.027Z,86.81
2023-02-25T09:26:44.537Z,75.55
2023-02-25T09:29:12.990Z,72.54
2023-02-25T09:31:43.729Z,70.08
2023-02-25T09:34:14.356Z,70.55
2023-02-25T09:36:41.502Z,74.63
2023-02-25T09:39:10.202Z,75.38
2023-02-25T09:41:55.857Z,76.37
2023-02-25T09:44:38.717Z,73.60
2023-02-25T09:47:21.276Z,72.58
2023-02-25T09:50:02.212Z,75.38
2023-02-25T09:52:39.119Z,76.57
2023-02-25T09:55:11.801Z,80.33
2023-02-25T09:57:41.725Z,80.54
2023-02-25T10:00:19.091Z,81.23
2023-02-25T10:03:02.323Z,78.39
2023-02-25T10:05:43.385Z,80.67
2023-02-25T10:08:34.015Z,81.45
2023-02-25T10:11:07.827Z,81.08
2023-02-25T10:13:48.564Z,81.97
2023-02-25T10:16:27.267Z,83.28
2023-02-25T10:19:17.077Z,84.19
2023-02-25T10:22:21.354Z,85.05
2023-02-25T10:24:58.057Z,78.52
2023-02-25T10:27:33.894Z,75.20
2023-02-25T10:30:15.019Z,77.75
2023-02-25T10:32:44.717Z,81.91
2023-02-25T10:35:23.820Z,81.39
2023-02-25T10:37:50.292Z,81.71
2023-02-25T10:40:24.574Z,82.53
2023-02-25T10:42:55.133Z,80.26
2023-02-25T10:45:27.298Z,78.29
2023-02-25T10:48:03.894Z,78.88
2023-02-25T10:50:44.358Z,81.39
2023-02-25T10:53:17.892Z,79.66
2023-02-25T10:55:44.273Z,80.62
2023-02-25T10:58:55.924Z,72.35
2023-02-25T11:01:23.209Z,75.97
2023-02-25T11:03:59.976Z,79.21
2023-02-25T11:06:44.711Z,79.14
2023-02-25T11:09:20.153Z,77.96
2023-02-25T11:12:09.522Z,78.80
2023-02-25T11:14:39.598Z,76.62
2023-02-25T11:17:20.832Z,73.69
2023-02-25T11:19:50.939Z,75.62
2023-02-25T11:22:22.128Z,76.08
2023-02-25T11:25:00.663Z,76.63
2023-02-25T11:27:39.382Z,75.46
2023-02-25T11:30:12.196Z,70.77
2023-02-25T11:32:53.978Z,68.72
2023-02-25T11:35:28.726Z,71.47
2023-02-25T11:37:56.617Z,74.03
2023-02-25T11:40:27.927Z,72.02
2023-02-25T11:43:06.770Z,69.83
2023-02-25T11:45:37.644Z,72.91
2023-02-25T11:48:16.292Z,73.77
2023-02-25T11:50:57.573Z,72.08
2023-02-25T11:54:01.078Z,73.36
2023-02-25T11:56:35.257Z,70.24
2023-02-25T11:59:19.883Z,66.63
2023-02-25T12:02:20.712Z,66.10
2023-02-25T12:05:14.885Z,64.56
2023-02-25T12:08:13.780Z,66.28
2023-02-25T12:11:07.339Z,66.76
2023-02-25T12:13:55.591Z,66.28
2023-02-25T12:16:40.200Z,71.29
2023-02-25T12:19:12.962Z,83.50
2023-02-25T12:22:17.710Z,92.13
2023-02-25T12:25:21.961Z,98.47
2023-02-25T12:28:50.974Z,100.00
2023-02-25T12:31:37.760Z,100.00
2023-02-25T12:34:28.723Z,100.00
2023-02-25T12:37:23.818Z,100.00
2023-02-25T12:40:29.908Z,100.00
2023-02-25T12:43:30.805Z,100.00
2023-02-25T12:46:20.999Z,100.00
2023-02-25T12:49:00.698Z,100.00
2023-02-25T12:51:40.145Z,100.00
2023-02-25T12:54:24.961Z,100.00
2023-02-25T12:57:00.727Z,100.00
2023-02-25T13:00:09.517Z,100.00
2023-02-25T13:02:41.973Z,100.00
2023-02-25T13:05:45.535Z,100.00
2023-02-25T13:08:24.196Z,100.00
2023-02-25T13:11:31.229Z,100.00
2023-02-25T13:14:14.711Z,100.00
2023-02-25T13:17:14.179Z,100.00
2023-02-25T13:20:18.556Z,100.00
2023-02-25T13:23:05.573Z,100.00
2023-02-25T13:26:02.356Z,100.00
2023-02-25T13:29:06.507Z,100.00
2023-02-25T13:31:46.452Z,100.00
2023-02-25T13:34:38.935Z,100.00
2023-02-25T13:37:37.991Z,100.00
2023-02-25T13:40:23.652Z,100.00
2023-02-25T13:43:12.797Z,100.00
2023-02-25T13:45:56.192Z,100.00
2023-02-25T13:48:49.817Z,100.00
2023-02-25T13:51:45.399Z,100.00
2023-02-25T13:54:24.116Z,100.00
2023-02-25T13:57:11.573Z,99.18
2023-02-25T14:00:00.341Z,99.22
2023-02-25T14:02:54.722Z,98.70
2023-02-25T14:05:58.713Z,97.84
2023-02-25T14:08:34.676Z,96.18
2023-02-25T14:11:27.048Z,98.01
2023-02-25T14:14:47.130Z,100.00
2023-02-25T14:17:47.610Z,97.19
2023-02-25T14:20:44.457Z,97.78
2023-02-25T14:23:43.105Z,100.00
2023-02-25T14:26:23.679Z,100.00
2023-02-25T14:29:07.563Z,100.00
2023-02-25T14:31:53.367Z,99.92
2023-02-25T14:34:35.657Z,100.00
2023-02-25T14:37:26.644Z,100.00
2023-02-25T14:40:05.287Z,100.00
2023-02-25T14:43:06.363Z,100.00
2023-02-25T14:45:44.834Z,100.00
2023-02-25T14:48:26.849Z,100.00
2023-02-25T14:51:00.266Z,100.00
2023-02-25T14:53:59.978Z,100.00
2023-02-25T14:56:50.491Z,100.00
2023-02-25T15:00:05.583Z,100.00
2023-02-25T15:02:37.804Z,100.00
2023-02-25T15:05:10.521Z,100.00
2023-02-25T15:08:01.473Z,100.00
2023-02-25T15:10:47.816Z,100.00
2023-02-25T15:13:17.346Z,100.00
2023-02-25T15:15:53.028Z,100.00
2023-02-25T15:18:22.471Z,100.00
2023-02-25T15:20:49.625Z,100.00
2023-02-25T15:23:19.822Z,100.00
2023-02-25T15:25:53.931Z,100.00
2023-02-25T15:28:29.315Z,99.53
2023-02-25T15:30:58.681Z,100.00
2023-02-25T15:33:34.930Z,100.00
2023-02-25T15:36:21.655Z,100.00
2023-02-25T15:38:50.622Z,100.00
2023-02-25T15:41:29.583Z,100.00
2023-02-25T15:44:12.847Z,100.00
2023-02-25T15:46:43.704Z,100.00
2023-02-25T15:49:30.418Z,100.00
2023-02-25T15:52:01.049Z,100.00
2023-02-25T15:54:28.608Z,100.00
2023-02-25T15:56:56.867Z,100.00
2023-02-25T15:59:52.811Z,100.00
2023-02-25T16:02:34.809Z,100.00
2023-02-25T16:05:11.827Z,100.00
2023-02-25T16:07:48.112Z,100.00
2023-02-25T16:10:31.387Z,100.00
2023-02-25T16:13:00.970Z,100.00
2023-02-25T16:15:37.107Z,100.00
2023-02-25T16:18:21.529Z,100.00
2023-02-25T16:20:53.546Z,100.00
2023-02-25T16:23:21.263Z,100.00
2023-02-25T16:26:19.336Z,100.00
2023-02-25T16:29:02.144Z,100.00
2023-02-25T16:31:42.093Z,100.00
2023-02-25T16:34:23.647Z,100.00
2023-02-25T16:37:09.085Z,100.00
2023-02-25T16:39:37.393Z,100.00
2023-02-25T16:42:08.742Z,100.00
2023-02-25T16:44:39.011Z,100.00
2023-02-25T16:47:22.607Z,100.00
2023-02-25T16:49:50.549Z,100.00
2023-02-25T16:52:37.599Z,100.00
2023-02-25T16:55:12.321Z,100.00
2023-02-25T16:57:39.121Z,100.00
2023-02-25T17:00:20.597Z,100.00
2023-02-25T17:02:49.917Z,100.00
2023-02-25T17:05:33.042Z,100.00
2023-02-25T17:08:02.528Z,100.00
2023-02-25T17:10:43.669Z,100.00
2023-02-25T17:13:15.858Z,100.00
2023-02-25T17:15:42.765Z,100.00
2023-02-25T17:18:20.595Z,100.00
2023-02-25T17:20:48.167Z,100.00
2023-02-25T17:23:15.883Z,100.00
2023-02-25T17:25:49.574Z,100.00
2023-02-25T17:28:34.415Z,100.00
2023-02-25T17:31:18.670Z,100.00
2023-02-25T17:33:55.650Z,100.00
2023-02-25T17:36:30.342Z,100.00
2023-02-25T17:39:01.194Z,100.00
2023-02-25T17:41:27.926Z,100.00
2023-02-25T17:43:54.789Z,100.00
2023-02-25T17:46:40.345Z,100.00
2023-02-25T17:49:28.822Z,100.00
2023-02-25T17:51:58.861Z,100.00
2023-02-25T17:54:27.588Z,100.00
2023-02-25T17:57:05.665Z,100.00
2023-02-25T17:59:43.629Z,100.00
2023-02-25T18:02:37.784Z,100.00
2023-02-25T18:05:11.048Z,100.00
2023-02-25T18:07:47.377Z,100.00
2023-02-25T18:10:37.054Z,100.00
2023-02-25T18:13:05.017Z,100.00
2023-02-25T18:15:33.986Z,100.00
2023-02-25T18:18:05.954Z,100.00
2023-02-25T18:20:32.531Z,100.00
2023-02-25T18:23:21.092Z,100.00
2023-02-25T18:26:09.386Z,100.00
2023-02-25T18:28:36.252Z,100.00
2023-02-25T18:31:02.916Z,100.00
2023-02-25T18:33:29.433Z,100.00
2023-02-25T18:35:57.375Z,100.00
2023-02-25T18:38:26.486Z,100.00
2023-02-25T18:40:54.324Z,100.00
2023-02-25T18:43:35.013Z,100.00
2023-02-25T18:46:02.759Z,100.00
2023-02-25T18:48:29.410Z,100.00
2023-02-25T18:50:58.462Z,100.00
2023-02-25T18:53:26.443Z,100.00
2023-02-25T18:55:54.615Z,100.00
2023-02-25T18:58:24.814Z,100.00
2023-02-25T19:01:01.821Z,100.00
2023-02-25T19:03:32.183Z,100.00
2023-02-25T19:05:58.963Z,100.00
2023-02-25T19:08:26.466Z,100.00
2023-02-25T19:10:54.005Z,100.00
2023-02-25T19:13:27.433Z,100.00
2023-02-25T19:15:53.882Z,100.00
2023-02-25T19:18:29.495Z,100.00
2023-02-25T19:20:56.512Z,100.00
2023-02-25T19:23:22.982Z,100.00
2023-02-25T19:25:55.617Z,100.00
2023-02-25T19:28:25.385Z,100.00
2023-02-25T19:30:51.936Z,100.00
2023-02-25T19:33:18.753Z,100.00
2023-02-25T19:35:46.258Z,100.00
2023-02-25T19:38:19.225Z,100.00
2023-02-25T19:40:48.338Z,100.00
2023-02-25T19:43:17.890Z,100.00
2023-02-25T19:45:44.595Z,100.00
2023-02-25T19:48:18.069Z,100.00
2023-02-25T19:50:44.483Z,100.00
2023-02-25T19:53:11.280Z,100.00
2023-02-25T19:55:39.713Z,100.00
2023-02-25T19:58:12.998Z,100.00
2023-02-25T20:00:45.858Z,100.00
2023-02-25T20:03:13.834Z,100.00
2023-02-25T20:05:40.430Z,100.00
2023-02-25T20:08:07.035Z,100.00
2023-02-25T20:10:34.559Z,100.00
2023-02-25T20:13:00.995Z,100.00
2023-02-25T20:15:27.652Z,100.00
2023-02-25T20:17:55.029Z,100.00
2023-02-25T20:20:29.749Z,100.00
2023-02-25T20:22:56.317Z,100.00
2023-02-25T20:25:23.034Z,100.00
2023-02-25T20:27:49.584Z,100.00
2023-02-25T20:30:18.359Z,100.00
2023-02-25T20:32:46.165Z,100.00
2023-02-25T20:35:20.481Z,100.00
2023-02-25T20:37:58.815Z,100.00
2023-02-25T20:40:33.565Z,100.00
2023-02-25T20:43:04.569Z,100.00
2023-02-25T20:45:31.482Z,100.00
2023-02-25T20:48:01.122Z,100.00
2023-02-25T20:50:29.269Z,100.00
2023-02-25T20:52:56.250Z,100.00
2023-02-25T20:55:23.241Z,100.00
2023-02-25T20:57:50.742Z,100.00
2023-02-25T21:00:22.136Z,100.00
2023-02-25T21:02:48.634Z,100.00
2023-02-25T21:05:15.264Z,100.00
2023-02-25T21:07:41.754Z,100.00
2023-02-25T21:10:10.318Z,100.00
2023-02-25T21:12:36.825Z,100.00
2023-02-25T21:15:03.704Z,100.00
2023-02-25T21:17:30.473Z,100.00
2023-02-25T21:19:56.962Z,100.00
2023-02-25T21:22:23.574Z,100.00
2023-02-25T21:24:50.015Z,100.00
2023-02-25T21:27:18.376Z,100.00
2023-02-25T21:29:47.155Z,100.00
2023-02-25T21:32:13.894Z,100.00
2023-02-25T21:34:40.421Z,99.64
2023-02-25T21:37:08.019Z,98.76
2023-02-25T21:39:34.610Z,96.79
2023-02-25T21:42:02.057Z,99.15
2023-02-25T21:44:34.586Z,98.95
2023-02-25T21:47:01.063Z,100.00
2023-02-25T21:49:30.835Z,96.84
2023-02-25T21:51:58.229Z,98.07
2023-02-25T21:54:24.701Z,100.00
2023-02-25T21:56:51.153Z,100.00
2023-02-25T21:59:17.614Z,100.00
2023-02-25T22:01:44.705Z,100.00
2023-02-25T22:04:11.295Z,98.73
2023-02-25T22:06:38.019Z,99.37
2023-02-25T22:09:06.908Z,100.00
2023-02-25T22:11:36.208Z,100.00
2023-02-25T22:14:07.315Z,100.00
2023-02-25T22:16:35.592Z,100.00
2023-02-25T22:19:02.017Z,100.00
2023-02-25T22:21:30.579Z,100.00
2023-02-25T22:24:01.036Z,97.54
2023-02-25T22:26:30.508Z,95.06
2023-02-25T22:29:04.005Z,96.14
2023-02-25T22:31:30.744Z,98.22
2023-02-25T22:33:59.623Z,97.87
2023-02-25T22:36:37.266Z,98.35
2023-02-25T22:39:07.941Z,97.60
2023-02-25T22:41:34.957Z,96.92
2023-02-25T22:44:01.781Z,96.90
2023-02-25T22:46:30.564Z,93.67
2023-02-25T22:48:57.488Z,96.93
2023-02-25T22:51:30.181Z,96.20
2023-02-25T22:53:59.419Z,95.32
2023-02-25T22:56:26.934Z,93.99
2023-02-25T22:58:53.772Z,95.05
2023-02-25T23:01:23.116Z,95.03
2023-02-25T23:03:51.374Z,94.93
2023-02-25T23:06:20.706Z,93.64
2023-02-25T23:08:47.631Z,94.33
2023-02-25T23:11:17.843Z,91.73
2023-02-25T23:13:48.604Z,92.92
2023-02-25T23:16:17.258Z,95.90
2023-02-25T23:18:44.680Z,95.39
2023-02-25T23:21:16.116Z,98.10
2023-02-25T23:23:43.475Z,100.00
2023-02-25T23:26:13.339Z,97.25
2023-02-25T23:28:40.192Z,96.16
2023-02-25T23:31:06.995Z,92.05
2023-02-25T23:33:33.685Z,93.45
2023-02-25T23:36:01.216Z,92.86
2023-02-25T23:38:28.063Z,95.58
2023-02-25T23:41:00.210Z,94.00
2023-02-25T23:43:28.776Z,96.19
2023-02-25T23:46:04.089Z,100.00
2023-02-25T23:48:30.678Z,100.00
2023-02-25T23:50:57.475Z,96.83
2023-02-25T23:53:24.940Z,96.86
2023-02-25T23:55:51.373Z,96.82
2023-02-25T23:58:17.826Z,97.04
