createdAt,value
2017-11-09T00:00:32.782Z,0.00
2017-11-09T00:01:32.809Z,0.00
2017-11-09T00:02:32.751Z,0.00
2017-11-09T00:03:32.722Z,0.00
2017-11-09T00:04:32.699Z,0.00
2017-11-09T00:05:32.681Z,0.00
2017-11-09T00:06:32.711Z,0.00
2017-11-09T00:07:32.695Z,0.00
2017-11-09T00:08:32.639Z,0.00
2017-11-09T00:09:32.597Z,0.00
2017-11-09T00:10:32.580Z,0.00
2017-11-09T00:11:32.564Z,0.00
2017-11-09T00:12:32.596Z,0.00
2017-11-09T00:13:32.517Z,0.00
2017-11-09T00:14:32.499Z,0.00
2017-11-09T00:15:32.482Z,0.00
2017-11-09T00:16:32.471Z,0.00
2017-11-09T00:17:32.482Z,0.00
2017-11-09T00:18:32.418Z,0.00
2017-11-09T00:19:32.397Z,0.00
2017-11-09T00:20:32.379Z,0.00
2017-11-09T00:21:32.356Z,0.00
2017-11-09T00:22:32.376Z,0.00
2017-11-09T00:23:32.319Z,0.00
2017-11-09T00:24:32.296Z,0.00
2017-11-09T00:25:32.277Z,0.00
2017-11-09T00:26:32.262Z,0.00
2017-11-09T00:27:32.274Z,0.00
2017-11-09T00:28:32.215Z,0.00
2017-11-09T00:29:32.206Z,0.00
2017-11-09T00:30:32.180Z,0.00
2017-11-09T00:31:32.161Z,0.00
2017-11-09T00:32:32.188Z,0.00
2017-11-09T00:33:32.124Z,0.00
2017-11-09T00:34:32.097Z,0.00
2017-11-09T00:35:32.077Z,0.00
2017-11-09T00:36:32.061Z,0.00
2017-11-09T00:37:32.088Z,0.00
2017-11-09T00:38:32.013Z,0.00
2017-11-09T00:39:32.000Z,0.00
2017-11-09T00:40:31.975Z,0.00
2017-11-09T00:41:31.958Z,0.00
2017-11-09T00:42:31.969Z,0.00
2017-11-09T00:43:31.919Z,0.00
2017-11-09T00:44:31.902Z,0.00
2017-11-09T00:45:31.909Z,0.00
2017-11-09T00:46:31.856Z,0.00
2017-11-09T00:47:31.836Z,0.00
2017-11-09T00:48:31.815Z,0.00
2017-11-09T00:49:31.797Z,0.00
2017-11-09T00:50:31.820Z,0.00
2017-11-09T00:51:31.783Z,0.00
2017-11-09T00:52:31.754Z,0.00
2017-11-09T00:53:31.714Z,0.00
2017-11-09T00:54:31.695Z,0.00
2017-11-09T00:55:31.733Z,0.00
2017-11-09T00:56:31.654Z,0.00
2017-11-09T00:57:31.633Z,0.00
2017-11-09T00:58:31.623Z,0.00
2017-11-09T00:59:31.595Z,0.00
2017-11-09T01:00:31.613Z,0.00
2017-11-09T01:01:31.555Z,0.00
2017-11-09T01:02:31.535Z,0.00
2017-11-09T01:03:31.546Z,0.00
2017-11-09T01:04:31.492Z,0.00
2017-11-09T01:05:31.474Z,0.00
2017-11-09T01:06:31.489Z,0.00
2017-11-09T01:07:31.437Z,0.00
2017-11-09T01:08:31.450Z,0.00
2017-11-09T01:09:31.393Z,0.00
2017-11-09T01:10:31.379Z,0.00
2017-11-09T01:11:31.397Z,0.00
2017-11-09T01:12:31.331Z,0.00
2017-11-09T01:13:31.314Z,0.00
2017-11-09T01:14:31.294Z,0.00
2017-11-09T01:15:31.272Z,0.00
2017-11-09T01:16:31.291Z,0.00
2017-11-09T01:17:31.233Z,0.00
2017-11-09T01:18:31.210Z,0.00
2017-11-09T01:19:31.226Z,0.00
2017-11-09T01:20:31.176Z,0.00
2017-11-09T01:21:31.189Z,0.00
2017-11-09T01:22:31.133Z,0.00
2017-11-09T01:23:31.113Z,0.00
2017-11-09T01:24:31.137Z,0.00
2017-11-09T01:25:31.076Z,0.00
2017-11-09T01:26:31.052Z,0.00
2017-11-09T01:27:31.037Z,0.00
2017-11-09T01:28:31.015Z,0.00
2017-11-09T01:29:31.035Z,0.00
2017-11-09T01:30:30.972Z,0.00
2017-11-09T01:31:30.951Z,0.00
2017-11-09T01:32:30.934Z,0.00
2017-11-09T01:33:30.928Z,0.00
2017-11-09T01:34:30.974Z,0.00
2017-11-09T01:35:30.873Z,0.00
2017-11-09T01:36:30.854Z,0.00
2017-11-09T01:37:30.837Z,0.00
2017-11-09T01:38:30.818Z,0.00
2017-11-09T01:39:30.832Z,0.00
2017-11-09T01:40:30.769Z,0.00
2017-11-09T01:41:30.753Z,0.00
2017-11-09T01:42:30.759Z,0.00
2017-11-09T01:43:30.711Z,0.00
2017-11-09T01:44:30.727Z,0.00
2017-11-09T01:45:30.670Z,0.00
2017-11-09T01:46:30.653Z,0.00
2017-11-09T01:47:30.676Z,0.00
2017-11-09T01:48:30.612Z,0.00
2017-11-09T01:49:30.590Z,0.00
2017-11-09T01:50:30.575Z,0.00
2017-11-09T01:51:30.554Z,0.00
2017-11-09T01:52:30.567Z,0.00
2017-11-09T01:53:30.555Z,0.00
2017-11-09T01:54:30.496Z,0.00
2017-11-09T01:55:30.486Z,0.00
2017-11-09T01:56:30.452Z,0.00
2017-11-09T01:57:40.331Z,0.00
2017-11-09T01:58:30.445Z,0.00
2017-11-09T01:59:30.394Z,0.00
2017-11-09T02:00:30.372Z,0.00
2017-11-09T02:01:30.349Z,0.00
2017-11-09T02:02:30.333Z,0.00
2017-11-09T02:03:30.347Z,0.00
2017-11-09T02:04:30.290Z,0.00
2017-11-09T02:05:30.272Z,0.00
2017-11-09T02:06:30.250Z,0.00
2017-11-09T02:07:30.272Z,0.00
2017-11-09T02:08:30.208Z,0.00
2017-11-09T02:09:30.190Z,0.00
2017-11-09T02:10:30.173Z,0.00
2017-11-09T02:11:30.180Z,0.00
2017-11-09T02:12:30.130Z,0.00
2017-11-09T02:13:30.107Z,0.00
2017-11-09T02:14:30.143Z,0.00
2017-11-09T02:15:30.072Z,0.00
2017-11-09T02:16:30.050Z,0.00
2017-11-09T02:17:30.026Z,0.00
2017-11-09T02:18:30.007Z,0.00
2017-11-09T02:19:30.023Z,0.00
2017-11-09T02:20:29.968Z,0.00
2017-11-09T02:21:29.946Z,0.00
2017-11-09T02:22:29.967Z,0.00
2017-11-09T02:23:29.906Z,0.00
2017-11-09T02:24:29.888Z,0.00
2017-11-09T02:25:29.868Z,0.00
2017-11-09T02:26:29.849Z,0.00
2017-11-09T02:27:29.872Z,0.00
2017-11-09T02:28:29.806Z,0.00
2017-11-09T02:29:29.786Z,0.00
2017-11-09T02:30:29.778Z,0.00
2017-11-09T02:31:29.744Z,0.00
2017-11-09T02:32:29.766Z,0.00
2017-11-09T02:33:29.749Z,0.00
2017-11-09T02:34:29.685Z,0.00
2017-11-09T02:35:29.665Z,0.00
2017-11-09T02:36:29.646Z,0.00
2017-11-09T02:37:29.627Z,0.00
2017-11-09T02:38:29.637Z,0.00
2017-11-09T02:39:29.584Z,0.00
2017-11-09T02:40:29.564Z,0.00
2017-11-09T02:41:29.548Z,0.00
2017-11-09T02:42:29.521Z,0.00
2017-11-09T02:43:29.537Z,0.00
2017-11-09T02:44:29.536Z,0.00
2017-11-09T02:45:29.464Z,0.00
2017-11-09T02:46:29.439Z,0.00
2017-11-09T02:47:29.422Z,0.00
2017-11-09T02:48:29.400Z,0.00
2017-11-09T02:49:29.416Z,0.00
2017-11-09T02:50:39.383Z,0.00
2017-11-09T02:51:29.340Z,0.00
2017-11-09T02:52:29.321Z,0.00
2017-11-09T02:53:29.300Z,0.00
2017-11-09T02:54:29.305Z,0.00
2017-11-09T02:55:29.257Z,0.00
2017-11-09T02:56:29.282Z,0.00
2017-11-09T02:57:29.217Z,0.00
2017-11-09T02:58:29.194Z,0.00
2017-11-09T02:59:29.193Z,0.00
2017-11-09T03:00:29.166Z,0.00
2017-11-09T03:01:29.176Z,0.00
2017-11-09T03:02:29.149Z,0.00
2017-11-09T03:03:29.094Z,0.00
2017-11-09T03:04:29.083Z,0.00
2017-11-09T03:05:29.057Z,0.00
2017-11-09T03:06:29.034Z,0.00
2017-11-09T03:07:29.052Z,0.00
2017-11-09T03:08:28.994Z,0.00
2017-11-09T03:09:28.971Z,0.00
2017-11-09T03:10:28.983Z,0.00
2017-11-09T03:11:28.939Z,0.00
2017-11-09T03:12:28.912Z,0.00
2017-11-09T03:13:28.891Z,0.00
2017-11-09T03:14:28.894Z,0.00
2017-11-09T03:15:28.883Z,0.00
2017-11-09T03:16:28.829Z,0.00
2017-11-09T03:17:28.808Z,0.00
2017-11-09T03:18:28.793Z,0.00
2017-11-09T03:19:28.809Z,0.00
2017-11-09T03:20:28.794Z,0.00
2017-11-09T03:21:28.729Z,0.00
2017-11-09T03:22:28.710Z,0.00
2017-11-09T03:23:28.688Z,0.00
2017-11-09T03:24:28.669Z,0.00
2017-11-09T03:25:28.702Z,0.00
2017-11-09T03:26:28.631Z,0.00
2017-11-09T03:27:28.609Z,0.00
2017-11-09T03:28:28.586Z,0.00
2017-11-09T03:29:28.566Z,0.00
2017-11-09T03:30:28.582Z,0.00
2017-11-09T03:31:28.531Z,0.00
2017-11-09T03:32:28.507Z,0.00
2017-11-09T03:33:28.488Z,0.00
2017-11-09T03:34:28.471Z,0.00
2017-11-09T03:35:28.482Z,0.00
2017-11-09T03:36:28.430Z,0.00
2017-11-09T03:37:28.408Z,0.00
2017-11-09T03:38:28.388Z,0.00
2017-11-09T03:41:06.890Z,0.00
2017-11-09T03:42:06.821Z,0.00
2017-11-09T03:43:06.801Z,0.00
2017-11-09T03:44:06.780Z,0.00
2017-11-09T03:45:06.759Z,0.00
2017-11-09T03:46:06.791Z,0.00
2017-11-09T03:47:06.719Z,0.00
2017-11-09T03:48:06.698Z,0.00
2017-11-09T03:49:06.680Z,0.00
2017-11-09T03:50:06.655Z,0.00
2017-11-09T03:51:06.673Z,0.00
2017-11-09T03:52:06.625Z,0.00
2017-11-09T03:53:06.597Z,0.00
2017-11-09T03:54:06.580Z,0.00
2017-11-09T03:55:06.565Z,0.00
2017-11-09T03:56:06.578Z,0.00
2017-11-09T03:57:06.561Z,0.00
2017-11-09T03:58:06.513Z,0.00
2017-11-09T03:59:06.488Z,0.00
2017-11-09T04:00:06.457Z,0.00
2017-11-09T04:01:06.450Z,0.00
2017-11-09T04:02:06.470Z,0.00
2017-11-09T04:03:06.395Z,0.00
2017-11-09T04:04:06.377Z,0.00
2017-11-09T04:05:06.352Z,0.00
2017-11-09T04:06:06.345Z,0.00
2017-11-09T04:07:06.354Z,0.00
2017-11-09T04:08:06.332Z,0.00
2017-11-09T04:09:06.276Z,0.00
2017-11-09T04:10:06.287Z,0.00
2017-11-09T04:11:06.234Z,0.00
2017-11-09T04:12:06.214Z,0.00
2017-11-09T04:13:06.199Z,0.00
2017-11-09T04:14:06.172Z,0.00
2017-11-09T04:15:06.199Z,0.00
2017-11-09T04:16:06.141Z,0.00
2017-11-09T04:17:06.112Z,0.00
2017-11-09T04:18:06.097Z,0.00
2017-11-09T04:19:06.072Z,0.00
2017-11-09T04:20:06.089Z,0.00
2017-11-09T04:21:06.033Z,0.00
2017-11-09T04:22:06.012Z,0.00
2017-11-09T04:23:05.992Z,0.00
2017-11-09T04:24:06.009Z,0.00
2017-11-09T04:25:05.956Z,0.00
2017-11-09T04:26:05.930Z,0.00
2017-11-09T04:27:05.922Z,0.00
2017-11-09T04:28:05.933Z,0.00
2017-11-09T04:29:05.870Z,0.00
2017-11-09T04:30:05.845Z,0.00
2017-11-09T04:31:05.828Z,0.00
2017-11-09T04:32:05.809Z,0.00
2017-11-09T04:33:05.825Z,0.00
2017-11-09T04:34:05.766Z,0.00
2017-11-09T04:35:05.747Z,0.00
2017-11-09T04:36:05.733Z,0.00
2017-11-09T04:37:16.544Z,0.00
2017-11-09T04:38:05.728Z,0.00
2017-11-09T04:39:05.667Z,0.00
2017-11-09T04:40:05.688Z,0.00
2017-11-09T04:41:05.639Z,0.00
2017-11-09T04:42:05.610Z,0.00
2017-11-09T04:43:05.588Z,0.00
2017-11-09T04:44:05.565Z,0.00
2017-11-09T04:45:05.588Z,0.00
2017-11-09T04:46:05.525Z,0.00
2017-11-09T04:47:05.505Z,0.00
2017-11-09T04:48:05.493Z,0.00
2017-11-09T04:49:05.464Z,0.00
2017-11-09T04:50:05.487Z,0.00
2017-11-09T04:51:05.430Z,0.00
2017-11-09T04:52:05.441Z,0.00
2017-11-09T04:53:05.444Z,0.00
2017-11-09T04:54:05.362Z,0.00
2017-11-09T04:55:05.350Z,0.00
2017-11-09T04:56:05.390Z,0.00
2017-11-09T04:57:05.310Z,0.00
2017-11-09T04:58:05.283Z,0.00
2017-11-09T04:59:05.281Z,0.00
2017-11-09T05:00:05.243Z,0.00
2017-11-09T05:01:05.263Z,0.00
2017-11-09T05:02:05.200Z,0.00
2017-11-09T05:03:05.183Z,0.00
2017-11-09T05:04:05.163Z,0.00
2017-11-09T05:05:05.143Z,0.00
2017-11-09T05:06:05.163Z,0.00
2017-11-09T05:07:05.101Z,0.00
2017-11-09T05:08:05.083Z,0.00
2017-11-09T05:09:05.065Z,0.00
2017-11-09T05:10:05.043Z,0.00
2017-11-09T05:11:05.060Z,0.00
2017-11-09T05:12:04.999Z,0.00
2017-11-09T05:13:04.983Z,0.00
2017-11-09T05:14:04.967Z,0.00
2017-11-09T05:15:04.976Z,0.00
2017-11-09T05:16:04.923Z,0.00
2017-11-09T05:17:04.937Z,0.00
2017-11-09T05:18:04.879Z,0.00
2017-11-09T05:19:04.863Z,0.00
2017-11-09T05:20:04.873Z,0.00
2017-11-09T05:21:04.863Z,0.00
2017-11-09T05:22:04.804Z,0.00
2017-11-09T05:23:04.836Z,0.00
2017-11-09T05:24:04.762Z,0.00
2017-11-09T05:25:04.740Z,0.00
2017-11-09T05:26:04.718Z,0.00
2017-11-09T05:27:04.702Z,0.00
2017-11-09T05:28:04.739Z,0.00
2017-11-09T05:29:04.660Z,0.00
2017-11-09T05:30:14.594Z,0.00
2017-11-09T05:31:04.622Z,0.00
2017-11-09T05:32:04.597Z,0.00
2017-11-09T05:33:04.614Z,0.00
2017-11-09T05:34:04.558Z,0.00
2017-11-09T05:35:04.570Z,0.00
2017-11-09T05:36:04.515Z,0.00
2017-11-09T05:37:04.511Z,0.00
2017-11-09T05:38:04.475Z,0.00
2017-11-09T05:39:04.494Z,0.00
2017-11-09T05:40:04.441Z,0.00
2017-11-09T05:41:04.415Z,0.00
2017-11-09T05:42:04.398Z,0.00
2017-11-09T05:43:04.372Z,0.00
2017-11-09T05:44:04.385Z,0.00
2017-11-09T05:45:04.333Z,0.00
2017-11-09T05:46:04.328Z,0.00
2017-11-09T05:47:04.339Z,0.00
2017-11-09T05:48:04.274Z,0.00
2017-11-09T05:49:04.252Z,0.00
2017-11-09T05:50:04.234Z,0.00
2017-11-09T05:51:04.211Z,0.00
2017-11-09T05:52:04.236Z,0.00
2017-11-09T05:53:04.172Z,0.00
2017-11-09T05:54:04.152Z,0.00
2017-11-09T05:55:04.146Z,0.00
2017-11-09T05:56:04.113Z,0.00
2017-11-09T05:57:04.135Z,0.00
2017-11-09T05:58:04.070Z,0.00
2017-11-09T05:59:04.051Z,0.00
2017-11-09T06:00:04.028Z,0.00
2017-11-09T06:01:04.008Z,0.00
2017-11-09T06:02:04.028Z,0.00
2017-11-09T06:03:03.968Z,0.00
2017-11-09T06:04:03.948Z,0.00
2017-11-09T06:05:03.928Z,0.00
2017-11-09T06:06:03.939Z,0.00
2017-11-09T06:07:03.887Z,0.00
2017-11-09T06:08:03.868Z,0.00
2017-11-09T06:09:03.867Z,0.00
2017-11-09T06:10:03.868Z,0.00
2017-11-09T06:11:03.805Z,0.00
2017-11-09T06:12:03.785Z,0.00
2017-11-09T06:13:03.765Z,0.00
2017-11-09T06:14:03.751Z,0.00
2017-11-09T06:15:03.776Z,0.00
2017-11-09T06:16:03.718Z,0.00
2017-11-09T06:17:03.689Z,0.00
2017-11-09T06:18:03.711Z,0.00
2017-11-09T06:19:03.765Z,0.00
2017-11-09T06:20:03.724Z,0.00
2017-11-09T06:21:03.611Z,0.00
2017-11-09T06:22:03.584Z,0.00
2017-11-09T06:23:03.564Z,0.00
2017-11-09T06:24:03.548Z,0.00
2017-11-09T06:25:11.679Z,0.00
2017-11-09T06:26:03.503Z,0.00
2017-11-09T06:27:03.483Z,0.00
2017-11-09T06:28:03.464Z,0.00
2017-11-09T06:29:03.445Z,0.00
2017-11-09T06:30:03.427Z,0.00
2017-11-09T06:31:03.441Z,0.00
2017-11-09T06:32:03.384Z,0.00
2017-11-09T06:33:03.363Z,0.00
2017-11-09T06:34:03.343Z,0.00
2017-11-09T06:35:03.320Z,0.00
2017-11-09T06:36:03.335Z,0.00
2017-11-09T06:37:03.281Z,0.00
2017-11-09T06:38:03.258Z,0.00
2017-11-09T06:39:03.276Z,0.00
2017-11-09T06:40:03.225Z,0.00
2017-11-09T06:41:03.202Z,0.00
2017-11-09T06:42:03.560Z,0.00
2017-11-09T06:43:03.155Z,0.00
2017-11-09T06:44:03.139Z,0.00
2017-11-09T06:45:03.116Z,0.00
2017-11-09T06:46:03.098Z,0.00
2017-11-09T06:47:03.118Z,0.00
2017-11-09T06:48:03.110Z,5.63
2017-11-09T06:49:03.059Z,5.63
2017-11-09T06:50:03.017Z,5.63
2017-11-09T06:51:02.999Z,5.63
2017-11-09T06:52:03.012Z,5.63
2017-11-09T06:53:02.966Z,5.63
2017-11-09T06:54:02.932Z,5.63
2017-11-09T06:55:02.915Z,5.63
2017-11-09T06:56:02.896Z,5.63
2017-11-09T06:57:02.906Z,5.63
2017-11-09T06:58:02.853Z,5.63
2017-11-09T06:59:02.881Z,5.63
2017-11-09T07:00:02.810Z,11.25
2017-11-09T07:01:02.796Z,11.25
2017-11-09T07:02:02.790Z,11.25
2017-11-09T07:03:02.752Z,11.25
2017-11-09T07:04:02.775Z,11.25
2017-11-09T07:05:02.712Z,11.25
2017-11-09T07:06:02.689Z,11.25
2017-11-09T07:07:02.673Z,11.25
2017-11-09T07:08:02.649Z,11.25
2017-11-09T07:09:02.670Z,11.25
2017-11-09T07:10:02.615Z,16.88
2017-11-09T07:11:02.587Z,16.88
2017-11-09T07:12:02.570Z,16.88
2017-11-09T07:13:02.549Z,16.88
2017-11-09T07:14:04.973Z,16.88
2017-11-09T07:15:02.525Z,16.88
2017-11-09T07:16:02.487Z,16.88
2017-11-09T07:17:02.466Z,22.50
2017-11-09T07:18:02.451Z,22.50
2017-11-09T07:19:02.426Z,22.50
2017-11-09T07:20:10.217Z,28.13
2017-11-09T07:21:10.245Z,28.13
2017-11-09T07:22:02.373Z,22.50
2017-11-09T07:23:02.343Z,22.50
2017-11-09T07:24:02.325Z,28.13
2017-11-09T07:25:02.304Z,28.13
2017-11-09T07:26:02.315Z,28.13
2017-11-09T07:27:02.261Z,28.13
2017-11-09T07:28:02.243Z,33.75
2017-11-09T07:29:02.222Z,33.75
2017-11-09T07:30:02.201Z,39.38
2017-11-09T07:31:02.215Z,39.38
2017-11-09T07:32:02.157Z,39.38
2017-11-09T07:33:02.175Z,39.38
2017-11-09T07:34:02.125Z,39.38
2017-11-09T07:35:02.101Z,39.38
2017-11-09T07:36:02.127Z,39.38
2017-11-09T07:37:02.066Z,39.38
2017-11-09T07:38:02.039Z,39.38
2017-11-09T07:39:02.027Z,45.00
2017-11-09T07:40:02.000Z,45.00
2017-11-09T07:41:02.037Z,45.00
2017-11-09T07:42:01.976Z,45.00
2017-11-09T07:43:01.959Z,50.63
2017-11-09T07:44:01.918Z,50.63
2017-11-09T07:45:01.897Z,50.63
2017-11-09T07:46:01.915Z,56.25
2017-11-09T07:47:01.858Z,56.25
2017-11-09T07:48:01.834Z,56.25
2017-11-09T07:49:01.821Z,50.63
2017-11-09T07:50:01.852Z,50.63
2017-11-09T07:51:01.780Z,50.63
2017-11-09T07:52:01.762Z,56.25
2017-11-09T07:53:01.738Z,67.50
2017-11-09T07:54:01.714Z,61.88
2017-11-09T07:55:01.728Z,61.88
2017-11-09T07:56:01.674Z,67.50
2017-11-09T07:57:01.655Z,61.88
2017-11-09T07:58:01.635Z,56.25
2017-11-09T07:59:01.632Z,61.88
2017-11-09T08:00:01.629Z,73.13
2017-11-09T08:01:01.574Z,78.75
2017-11-09T08:02:01.588Z,78.75
2017-11-09T08:03:01.536Z,78.75
2017-11-09T08:04:01.516Z,78.75
2017-11-09T08:05:01.492Z,84.38
2017-11-09T08:06:01.471Z,78.75
2017-11-09T08:07:01.491Z,73.13
2017-11-09T08:08:01.438Z,73.13
2017-11-09T08:10:39.923Z,73.13
2017-11-09T08:11:39.858Z,73.13
2017-11-09T08:12:39.838Z,73.13
2017-11-09T08:13:39.818Z,78.75
2017-11-09T08:14:39.809Z,73.13
2017-11-09T08:15:39.813Z,78.75
2017-11-09T08:16:39.759Z,78.75
2017-11-09T08:17:39.738Z,73.13
2017-11-09T08:18:39.720Z,73.13
2017-11-09T08:19:39.731Z,67.50
2017-11-09T08:20:39.676Z,73.13
2017-11-09T08:21:39.694Z,73.13
2017-11-09T08:22:39.646Z,73.13
2017-11-09T08:23:39.633Z,73.13
2017-11-09T08:24:39.617Z,73.13
2017-11-09T08:25:39.577Z,67.50
2017-11-09T08:26:39.594Z,73.13
2017-11-09T08:27:39.547Z,73.13
2017-11-09T08:28:39.519Z,61.88
2017-11-09T08:29:39.497Z,61.88
2017-11-09T08:30:39.529Z,56.25
2017-11-09T08:31:39.456Z,56.25
2017-11-09T08:32:39.439Z,56.25
2017-11-09T08:33:39.425Z,56.25
2017-11-09T08:34:39.402Z,61.88
2017-11-09T08:35:39.413Z,67.50
2017-11-09T08:36:39.358Z,67.50
2017-11-09T08:37:39.338Z,67.50
2017-11-09T08:38:39.330Z,67.50
2017-11-09T08:39:39.329Z,84.38
2017-11-09T08:40:39.275Z,90.00
2017-11-09T08:41:39.293Z,84.38
2017-11-09T08:42:39.245Z,95.63
2017-11-09T08:43:39.218Z,84.38
2017-11-09T08:44:39.230Z,90.00
2017-11-09T08:45:39.181Z,95.63
2017-11-09T08:46:39.158Z,101.25
2017-11-09T08:47:39.173Z,118.13
2017-11-09T08:48:39.124Z,118.13
2017-11-09T08:49:39.128Z,129.38
2017-11-09T08:50:39.076Z,129.38
2017-11-09T08:51:39.057Z,135.00
2017-11-09T08:52:39.069Z,135.00
2017-11-09T08:53:39.015Z,140.63
2017-11-09T08:54:39.032Z,168.75
2017-11-09T08:55:38.979Z,185.63
2017-11-09T08:56:38.960Z,213.75
2017-11-09T08:57:38.943Z,219.38
2017-11-09T08:58:38.921Z,230.63
2017-11-09T08:59:38.957Z,236.25
2017-11-09T09:00:38.883Z,253.13
2017-11-09T09:01:38.858Z,281.25
2017-11-09T09:02:38.841Z,337.50
2017-11-09T09:03:38.823Z,399.38
2017-11-09T09:04:38.847Z,405.00
2017-11-09T09:05:38.782Z,399.38
2017-11-09T09:06:38.761Z,360.00
2017-11-09T09:07:38.741Z,337.50
2017-11-09T09:08:38.761Z,337.50
2017-11-09T09:09:38.703Z,331.88
2017-11-09T09:10:38.735Z,337.50
2017-11-09T09:11:38.666Z,360.00
2017-11-09T09:12:38.651Z,382.50
2017-11-09T09:13:38.626Z,405.00
2017-11-09T09:14:38.610Z,427.50
2017-11-09T09:15:38.627Z,461.25
2017-11-09T09:16:38.574Z,421.88
2017-11-09T09:17:38.552Z,365.63
2017-11-09T09:18:38.603Z,348.75
2017-11-09T09:19:38.520Z,365.63
2017-11-09T09:20:38.495Z,376.88
2017-11-09T09:21:38.477Z,393.75
2017-11-09T09:22:38.458Z,393.75
2017-11-09T09:23:38.478Z,410.63
2017-11-09T09:24:38.466Z,416.25
2017-11-09T09:25:38.415Z,421.88
2017-11-09T09:26:38.390Z,416.25
2017-11-09T09:27:38.367Z,438.75
2017-11-09T09:28:38.352Z,444.38
2017-11-09T09:29:38.374Z,450.00
2017-11-09T09:30:38.314Z,450.00
2017-11-09T09:31:38.300Z,427.50
2017-11-09T09:32:38.284Z,405.00
2017-11-09T09:33:38.256Z,382.50
2017-11-09T09:34:38.280Z,371.25
2017-11-09T09:35:38.221Z,365.63
2017-11-09T09:36:38.206Z,388.13
2017-11-09T09:37:38.188Z,410.63
2017-11-09T09:38:38.168Z,421.88
2017-11-09T09:39:38.194Z,416.25
2017-11-09T09:40:38.131Z,427.50
2017-11-09T09:41:38.115Z,427.50
2017-11-09T09:42:38.145Z,472.50
2017-11-09T09:43:38.082Z,511.88
2017-11-09T09:44:38.072Z,506.25
2017-11-09T09:45:38.045Z,506.25
2017-11-09T09:46:38.025Z,573.75
2017-11-09T09:47:38.041Z,573.75
2017-11-09T09:48:37.995Z,528.75
2017-11-09T09:49:38.007Z,495.00
2017-11-09T09:50:37.958Z,466.88
2017-11-09T09:51:37.939Z,461.25
2017-11-09T09:52:37.922Z,444.38
2017-11-09T09:53:37.937Z,405.00
2017-11-09T09:54:37.884Z,399.38
2017-11-09T09:55:37.896Z,410.63
2017-11-09T09:56:37.858Z,410.63
2017-11-09T09:57:37.839Z,405.00
2017-11-09T09:58:37.814Z,433.13
2017-11-09T09:59:37.840Z,410.63
2017-11-09T10:00:37.780Z,388.13
2017-11-09T10:01:37.771Z,399.38
2017-11-09T10:02:37.742Z,382.50
2017-11-09T10:03:37.735Z,348.75
2017-11-09T10:04:37.748Z,376.88
2017-11-09T10:05:37.691Z,360.00
2017-11-09T10:06:37.673Z,360.00
2017-11-09T10:07:37.689Z,326.25
2017-11-09T10:08:37.650Z,258.75
2017-11-09T10:09:37.626Z,208.13
2017-11-09T10:10:37.637Z,180.00
2017-11-09T10:11:37.586Z,140.63
2017-11-09T10:12:37.568Z,129.38
2017-11-09T10:13:37.551Z,146.25
2017-11-09T10:14:37.570Z,185.63
2017-11-09T10:15:37.518Z,219.38
2017-11-09T10:16:37.495Z,241.88
2017-11-09T10:17:37.478Z,219.38
2017-11-09T10:18:37.507Z,225.00
2017-11-09T10:19:37.453Z,225.00
2017-11-09T10:20:37.436Z,230.63
2017-11-09T10:21:37.412Z,236.25
2017-11-09T10:22:37.389Z,253.13
2017-11-09T10:23:37.411Z,247.50
2017-11-09T10:24:37.353Z,247.50
2017-11-09T10:25:37.336Z,253.13
2017-11-09T10:26:37.318Z,253.13
2017-11-09T10:27:37.302Z,270.00
2017-11-09T10:28:37.322Z,292.50
2017-11-09T10:29:37.264Z,298.13
2017-11-09T10:30:37.249Z,292.50
2017-11-09T10:31:37.232Z,281.25
2017-11-09T10:32:37.210Z,264.38
2017-11-09T10:33:37.222Z,331.88
2017-11-09T10:34:37.212Z,371.25
2017-11-09T10:35:37.153Z,388.13
2017-11-09T10:36:37.134Z,348.75
2017-11-09T10:37:37.119Z,315.00
2017-11-09T10:38:37.102Z,348.75
2017-11-09T10:39:37.116Z,360.00
2017-11-09T10:40:37.068Z,388.13
2017-11-09T10:41:37.053Z,461.25
2017-11-09T10:42:37.042Z,483.75
2017-11-09T10:43:37.045Z,506.25
2017-11-09T10:44:36.988Z,450.00
2017-11-09T10:45:36.973Z,416.25
2017-11-09T10:46:36.993Z,382.50
2017-11-09T10:47:36.988Z,348.75
2017-11-09T10:48:36.917Z,315.00
2017-11-09T10:49:36.900Z,309.38
2017-11-09T10:50:36.887Z,303.75
2017-11-09T10:51:36.902Z,286.88
2017-11-09T10:52:36.879Z,264.38
2017-11-09T10:53:36.834Z,292.50
2017-11-09T10:54:36.810Z,309.38
2017-11-09T10:55:36.794Z,303.75
2017-11-09T10:56:36.774Z,281.25
2017-11-09T10:57:36.808Z,320.63
2017-11-09T10:58:36.741Z,343.13
2017-11-09T10:59:36.721Z,371.25
2017-11-09T11:00:36.703Z,399.38
2017-11-09T11:01:36.690Z,450.00
2017-11-09T11:02:36.705Z,433.13
2017-11-09T11:03:36.649Z,365.63
2017-11-09T11:04:36.647Z,331.88
2017-11-09T11:05:36.616Z,298.13
2017-11-09T11:06:36.595Z,309.38
2017-11-09T11:07:36.603Z,371.25
2017-11-09T11:08:36.578Z,382.50
2017-11-09T11:09:36.541Z,360.00
2017-11-09T11:10:36.525Z,320.63
2017-11-09T11:11:36.509Z,258.75
2017-11-09T11:12:36.525Z,213.75
2017-11-09T11:13:36.472Z,180.00
2017-11-09T11:14:36.456Z,180.00
2017-11-09T11:15:36.439Z,185.63
2017-11-09T11:16:36.419Z,174.38
2017-11-09T11:17:36.453Z,135.00
2017-11-09T11:18:36.381Z,135.00
2017-11-09T11:19:36.369Z,151.88
2017-11-09T11:20:36.346Z,174.38
2017-11-09T11:21:36.326Z,196.88
2017-11-09T11:22:36.352Z,225.00
2017-11-09T11:23:36.297Z,275.63
2017-11-09T11:24:36.278Z,275.63
2017-11-09T11:25:36.257Z,292.50
2017-11-09T11:26:36.240Z,309.38
2017-11-09T11:27:36.264Z,343.13
2017-11-09T11:28:36.200Z,343.13
2017-11-09T11:29:36.181Z,337.50
2017-11-09T11:30:36.201Z,315.00
2017-11-09T11:31:36.148Z,298.13
2017-11-09T11:32:36.128Z,286.88
2017-11-09T11:33:36.126Z,264.38
2017-11-09T11:34:36.129Z,270.00
2017-11-09T11:35:36.092Z,281.25
2017-11-09T11:36:36.088Z,298.13
2017-11-09T11:37:36.037Z,270.00
2017-11-09T11:38:36.031Z,253.13
2017-11-09T11:39:36.035Z,247.50
2017-11-09T11:40:35.981Z,202.50
2017-11-09T11:41:35.969Z,191.25
2017-11-09T11:42:35.945Z,258.75
2017-11-09T11:43:35.941Z,309.38
2017-11-09T11:44:35.943Z,360.00
2017-11-09T11:45:35.897Z,382.50
2017-11-09T11:46:35.874Z,410.63
2017-11-09T11:47:35.888Z,393.75
2017-11-09T11:48:36.527Z,376.88
2017-11-09T11:49:35.821Z,365.63
2017-11-09T11:50:35.799Z,376.88
2017-11-09T11:51:35.781Z,427.50
2017-11-09T11:52:35.814Z,421.88
2017-11-09T11:53:35.745Z,421.88
2017-11-09T11:54:35.735Z,433.13
2017-11-09T11:55:35.710Z,405.00
2017-11-09T11:56:35.691Z,382.50
2017-11-09T11:57:35.713Z,320.63
2017-11-09T11:58:35.656Z,264.38
2017-11-09T11:59:35.676Z,253.13
2017-11-09T12:00:35.665Z,275.63
2017-11-09T12:01:35.603Z,281.25
2017-11-09T12:02:35.586Z,270.00
2017-11-09T12:03:35.567Z,270.00
2017-11-09T12:04:35.553Z,253.13
2017-11-09T12:05:35.582Z,253.13
2017-11-09T12:06:35.513Z,270.00
2017-11-09T12:07:35.501Z,281.25
2017-11-09T12:08:35.480Z,264.38
2017-11-09T12:09:35.504Z,241.88
2017-11-09T12:10:35.464Z,208.13
2017-11-09T12:11:35.429Z,196.88
2017-11-09T12:12:35.404Z,208.13
2017-11-09T12:13:35.388Z,236.25
2017-11-09T12:14:35.401Z,230.63
2017-11-09T12:15:35.350Z,241.88
2017-11-09T12:16:35.370Z,225.00
2017-11-09T12:17:35.317Z,230.63
2017-11-09T12:18:35.306Z,225.00
2017-11-09T12:19:35.279Z,202.50
2017-11-09T12:20:35.262Z,185.63
2017-11-09T12:21:35.274Z,174.38
2017-11-09T12:22:35.285Z,157.50
2017-11-09T12:23:35.217Z,157.50
2017-11-09T12:24:35.196Z,146.25
2017-11-09T12:25:35.175Z,157.50
2017-11-09T12:26:35.150Z,185.63
2017-11-09T12:27:35.167Z,208.13
2017-11-09T12:28:35.158Z,247.50
2017-11-09T12:29:35.117Z,253.13
2017-11-09T12:30:35.081Z,264.38
2017-11-09T12:31:35.057Z,270.00
2017-11-09T12:32:35.042Z,264.38
2017-11-09T12:33:35.065Z,253.13
2017-11-09T12:34:35.006Z,230.63
2017-11-09T12:35:34.987Z,253.13
2017-11-09T12:36:34.973Z,253.13
2017-11-09T12:37:34.948Z,247.50
2017-11-09T12:38:34.968Z,241.88
2017-11-09T12:39:34.916Z,264.38
2017-11-09T12:40:34.897Z,253.13
2017-11-09T12:41:34.922Z,264.38
2017-11-09T12:42:34.861Z,270.00
2017-11-09T12:43:34.840Z,298.13
2017-11-09T12:44:34.820Z,326.25
2017-11-09T12:45:34.807Z,309.38
2017-11-09T12:46:34.818Z,309.38
2017-11-09T12:47:34.772Z,247.50
2017-11-09T12:48:34.754Z,208.13
2017-11-09T12:49:34.741Z,208.13
2017-11-09T12:50:34.760Z,180.00
2017-11-09T12:51:34.694Z,163.13
2017-11-09T12:52:34.678Z,185.63
2017-11-09T12:53:34.661Z,219.38
2017-11-09T12:54:34.635Z,236.25
2017-11-09T12:55:34.655Z,236.25
2017-11-09T12:56:34.603Z,225.00
2017-11-09T12:57:34.579Z,219.38
2017-11-09T12:58:34.610Z,219.38
2017-11-09T12:59:34.545Z,213.75
2017-11-09T13:00:34.525Z,196.88