createdAt,value
2018-10-05T16:36:23.710Z,4.33
2018-10-05T16:38:52.191Z,4.00
2018-10-05T16:41:20.609Z,5.08
2018-10-05T17:47:49.571Z,5.70
2018-10-05T17:50:17.966Z,5.37
2018-10-05T17:52:46.344Z,6.23
2018-10-05T18:56:24.668Z,8.00
2018-10-05T18:58:53.113Z,8.63
2018-10-05T19:01:22.295Z,8.60
2018-10-05T20:07:53.242Z,7.73
2018-10-05T20:10:22.143Z,8.80
2018-10-05T21:16:59.931Z,8.80
2018-10-05T21:19:28.422Z,8.80
2018-10-05T21:21:56.863Z,8.73
2018-10-05T22:10:07.257Z,11.40
2018-10-05T22:12:35.777Z,10.60
2018-10-05T22:15:04.352Z,11.40
2018-10-05T22:17:32.773Z,10.10
2018-10-05T22:20:01.151Z,11.17
2018-10-05T22:22:29.616Z,10.87
2018-10-05T22:24:58.107Z,12.57
2018-10-05T22:27:26.485Z,11.30
2018-10-05T22:29:54.883Z,11.83
2018-10-05T22:32:23.595Z,12.33
2018-10-05T22:34:52.042Z,12.10
2018-10-05T22:37:20.603Z,11.70
2018-10-05T22:39:50.099Z,11.33
2018-10-05T22:42:18.614Z,11.33
2018-10-05T22:44:47.065Z,11.70
2018-10-05T22:47:15.493Z,11.50
2018-10-05T22:49:44.703Z,11.70
2018-10-05T22:52:13.160Z,12.20
2018-10-05T22:54:41.735Z,12.40
2018-10-05T22:57:10.221Z,11.13
2018-10-05T22:59:38.665Z,11.83
2018-10-05T23:02:07.142Z,10.67
2018-10-05T23:04:35.674Z,12.60
2018-10-05T23:07:04.150Z,11.67
2018-10-05T23:09:32.539Z,13.33
2018-10-05T23:12:00.945Z,10.83
2018-10-05T23:14:29.424Z,12.33
2018-10-05T23:16:57.912Z,11.87
2018-10-05T23:19:26.399Z,12.20
2018-10-05T23:21:54.830Z,11.53
2018-10-05T23:24:23.678Z,11.57
2018-10-05T23:26:52.148Z,11.70
2018-10-05T23:29:20.578Z,11.37
2018-10-05T23:31:48.968Z,11.40
2018-10-05T23:34:17.429Z,12.00
2018-10-05T23:36:45.817Z,10.83
2018-10-05T23:39:14.221Z,12.70
2018-10-05T23:41:42.658Z,11.18
2018-10-05T23:44:11.079Z,10.93
2018-10-05T23:46:39.508Z,10.73
2018-10-05T23:49:07.880Z,11.23
2018-10-05T23:51:36.308Z,11.40
2018-10-05T23:54:04.712Z,11.68
2018-10-05T23:56:33.128Z,12.03
2018-10-05T23:59:02.514Z,10.30
