createdAt,value
2018-01-13T00:00:28.524Z,4.40
2018-01-13T00:02:56.252Z,4.40
2018-01-13T00:05:24.972Z,4.40
2018-01-13T00:07:52.534Z,4.40
2018-01-13T00:10:20.013Z,4.40
2018-01-13T00:12:47.531Z,4.40
2018-01-13T00:15:16.213Z,4.40
2018-01-13T00:17:44.700Z,4.30
2018-01-13T00:20:12.515Z,4.30
2018-01-13T00:22:41.057Z,4.30
2018-01-13T00:25:09.424Z,4.30
2018-01-13T00:27:36.907Z,4.20
2018-01-13T00:30:04.395Z,4.20
2018-01-13T00:32:32.569Z,4.10
2018-01-13T00:35:00.128Z,4.10
2018-01-13T00:37:27.932Z,4.10
2018-01-13T00:39:56.182Z,4.10
2018-01-13T00:42:24.469Z,4.10
2018-01-13T00:44:52.755Z,4.10
2018-01-13T00:47:20.278Z,4.10
2018-01-13T00:49:47.792Z,4.10
2018-01-13T00:52:15.387Z,4.00
2018-01-13T00:54:42.871Z,4.00
2018-01-13T00:57:10.381Z,3.90
2018-01-13T00:59:38.227Z,3.90
2018-01-13T01:02:06.524Z,3.90
2018-01-13T01:04:34.005Z,3.90
2018-01-13T01:07:02.230Z,3.90
2018-01-13T01:09:31.351Z,3.90
2018-01-13T01:11:58.863Z,3.90
2018-01-13T01:14:26.414Z,3.90
2018-01-13T01:16:55.077Z,3.90
2018-01-13T01:19:23.422Z,3.80
2018-01-13T01:21:52.864Z,3.90
2018-01-13T01:24:21.539Z,3.90
2018-01-13T01:26:51.503Z,3.90
2018-01-13T01:29:18.954Z,3.90
2018-01-13T01:31:47.231Z,3.90
2018-01-13T01:34:14.729Z,3.90
2018-01-13T01:36:43.907Z,3.90
2018-01-13T01:39:12.142Z,3.80
2018-01-13T01:41:40.395Z,3.80
2018-01-13T01:44:08.624Z,3.80
2018-01-13T01:46:37.364Z,3.70
2018-01-13T01:49:04.971Z,3.60
2018-01-13T01:51:32.451Z,3.60
2018-01-13T01:54:00.701Z,3.40
2018-01-13T01:56:28.251Z,3.30
2018-01-13T01:58:56.387Z,3.30
2018-01-13T02:01:23.854Z,3.30
2018-01-13T02:03:51.338Z,3.30
2018-01-13T02:06:18.821Z,3.20
2018-01-13T02:08:46.339Z,3.10
2018-01-13T02:11:13.826Z,3.10
2018-01-13T02:13:41.309Z,3.10
2018-01-13T02:16:09.534Z,3.00
2018-01-13T02:18:37.064Z,3.00
2018-01-13T02:21:05.328Z,2.90
2018-01-13T02:23:33.591Z,2.80
2018-01-13T02:26:01.050Z,2.80
2018-01-13T02:28:28.534Z,2.80
2018-01-13T02:30:56.828Z,2.80
2018-01-13T02:33:24.303Z,2.80
2018-01-13T02:35:51.789Z,2.70
2018-01-13T02:38:19.247Z,2.60
2018-01-13T02:40:46.727Z,2.60
2018-01-13T02:43:14.951Z,2.30
2018-01-13T02:45:42.477Z,2.30
2018-01-13T02:48:10.728Z,2.30
2018-01-13T02:50:38.209Z,2.30
2018-01-13T02:53:06.479Z,2.30
2018-01-13T02:55:34.733Z,2.30
2018-01-13T02:58:02.217Z,2.30
2018-01-13T03:00:30.461Z,2.20
2018-01-13T03:02:57.982Z,2.20
2018-01-13T03:05:25.466Z,2.20
2018-01-13T03:07:53.710Z,2.30
2018-01-13T03:10:21.165Z,2.20
2018-01-13T03:12:48.686Z,2.10
2018-01-13T03:15:16.229Z,2.10
2018-01-13T03:17:43.718Z,2.10
2018-01-13T03:20:11.964Z,2.00
2018-01-13T03:22:39.460Z,2.00
2018-01-13T03:25:06.921Z,2.00
2018-01-13T03:27:35.172Z,2.10
2018-01-13T03:30:02.643Z,2.10
2018-01-13T03:32:30.886Z,2.20
2018-01-13T03:34:58.520Z,2.20
2018-01-13T03:37:25.988Z,2.20
2018-01-13T03:39:53.523Z,2.30
2018-01-13T03:42:21.747Z,2.40
2018-01-13T03:44:49.233Z,2.40
2018-01-13T03:47:16.693Z,2.50
2018-01-13T03:49:44.173Z,2.60
2018-01-13T03:52:12.398Z,2.60
2018-01-13T03:54:39.882Z,2.60
2018-01-13T03:57:07.353Z,2.60
2018-01-13T03:59:35.616Z,2.60
2018-01-13T04:02:03.103Z,2.60
2018-01-13T04:04:30.589Z,2.60
2018-01-13T04:06:58.065Z,2.60
2018-01-13T04:09:25.545Z,2.70
2018-01-13T04:11:53.039Z,2.60
2018-01-13T04:14:20.535Z,2.60
2018-01-13T04:16:48.015Z,2.50
2018-01-13T04:19:15.482Z,2.60
2018-01-13T04:21:42.985Z,2.60
2018-01-13T04:24:10.478Z,2.50
2018-01-13T04:26:37.957Z,2.50
2018-01-13T04:29:05.421Z,2.50
2018-01-13T04:31:33.658Z,2.40
2018-01-13T04:34:01.138Z,2.40
2018-01-13T04:36:29.391Z,2.30
2018-01-13T04:38:56.989Z,2.30
2018-01-13T04:41:24.440Z,2.20
2018-01-13T04:43:51.925Z,2.10
2018-01-13T04:46:20.150Z,2.10
2018-01-13T04:48:47.630Z,2.10
2018-01-13T04:51:15.108Z,2.10
2018-01-13T04:53:42.590Z,2.10
2018-01-13T04:56:10.076Z,2.10
2018-01-13T04:58:37.550Z,2.20
2018-01-13T05:01:05.015Z,2.10
2018-01-13T05:03:32.508Z,2.20
2018-01-13T05:06:00.743Z,2.10
2018-01-13T05:08:28.230Z,2.10
2018-01-13T05:10:55.689Z,2.10
2018-01-13T05:13:23.942Z,1.90
2018-01-13T05:15:51.426Z,1.90
2018-01-13T05:18:18.905Z,1.80
2018-01-13T05:20:46.748Z,1.60
2018-01-13T05:23:14.415Z,1.60
2018-01-13T05:25:42.681Z,1.40
2018-01-13T05:28:10.201Z,1.40
2018-01-13T05:30:37.701Z,1.40
2018-01-13T05:33:05.186Z,1.30
2018-01-13T05:35:32.674Z,1.20
2018-01-13T05:38:00.157Z,1.10
2018-01-13T05:40:27.647Z,1.10
2018-01-13T05:42:55.958Z,1.20
2018-01-13T05:45:24.170Z,1.20
2018-01-13T05:47:51.707Z,1.10
2018-01-13T05:50:19.190Z,1.10
2018-01-13T05:52:46.681Z,1.10
2018-01-13T05:55:14.914Z,1.20
2018-01-13T05:57:42.416Z,1.20
2018-01-13T06:00:10.698Z,1.40
2018-01-13T06:02:38.935Z,1.50
2018-01-13T06:05:06.405Z,1.50
2018-01-13T06:07:33.941Z,1.60
2018-01-13T06:10:01.437Z,1.70
2018-01-13T06:12:29.735Z,1.90
2018-01-13T06:14:57.162Z,1.90
2018-01-13T06:17:24.667Z,2.00
2018-01-13T06:19:52.135Z,2.10
2018-01-13T06:22:19.680Z,2.10
2018-01-13T06:24:47.180Z,2.20
2018-01-13T06:27:14.667Z,2.30
2018-01-13T06:29:42.160Z,2.50
2018-01-13T06:32:09.684Z,2.70
2018-01-13T06:34:37.949Z,2.90
2018-01-13T06:37:06.210Z,3.00
2018-01-13T06:39:33.717Z,2.90
2018-01-13T06:42:01.219Z,3.00
2018-01-13T06:44:28.722Z,3.20
2018-01-13T06:46:56.193Z,3.30
2018-01-13T06:49:24.471Z,3.60
2018-01-13T06:51:52.709Z,3.70
2018-01-13T06:54:20.202Z,3.70
2018-01-13T06:56:48.442Z,3.80
2018-01-13T06:59:15.929Z,3.80
2018-01-13T07:01:43.407Z,3.90
2018-01-13T07:04:10.861Z,3.90
2018-01-13T07:06:38.437Z,4.00
2018-01-13T07:09:05.901Z,4.00
2018-01-13T07:11:33.383Z,4.00
2018-01-13T07:14:01.117Z,4.00
2018-01-13T07:16:28.638Z,4.00
2018-01-13T07:18:56.114Z,4.00
2018-01-13T07:21:24.380Z,4.10
2018-01-13T07:23:52.609Z,4.10
2018-01-13T07:26:24.109Z,4.10
2018-01-13T07:28:52.386Z,4.20
2018-01-13T07:31:19.897Z,4.20
2018-01-13T07:33:47.410Z,4.30
2018-01-13T07:36:15.666Z,4.30
2018-01-13T07:38:43.148Z,4.30
2018-01-13T07:41:12.022Z,4.40
2018-01-13T07:43:39.522Z,4.40
2018-01-13T07:46:08.046Z,4.50
2018-01-13T07:48:35.789Z,4.50
2018-01-13T07:51:03.298Z,4.60
2018-01-13T07:53:31.591Z,4.60
2018-01-13T07:55:59.898Z,4.70
2018-01-13T07:58:27.401Z,4.70
2018-01-13T08:00:54.907Z,4.70
2018-01-13T08:03:22.548Z,4.70
2018-01-13T08:05:50.354Z,4.80
2018-01-13T08:08:17.843Z,4.80
2018-01-13T08:10:47.096Z,4.80
2018-01-13T08:13:14.653Z,4.80
2018-01-13T08:15:42.169Z,4.90
2018-01-13T08:18:09.914Z,4.90
2018-01-13T08:20:37.403Z,5.00
2018-01-13T08:23:05.639Z,5.10
2018-01-13T08:25:33.116Z,5.10
2018-01-13T08:28:00.613Z,5.10
2018-01-13T08:30:28.201Z,5.10
2018-01-13T08:32:55.681Z,5.20
2018-01-13T08:35:23.296Z,5.20
2018-01-13T08:37:50.900Z,5.30
2018-01-13T08:40:18.411Z,5.30
2018-01-13T08:42:46.786Z,5.30
2018-01-13T08:45:15.100Z,5.30
2018-01-13T08:47:42.578Z,5.40
2018-01-13T08:50:10.059Z,5.40
2018-01-13T08:52:37.562Z,5.40
2018-01-13T08:55:05.031Z,5.40
2018-01-13T08:57:32.601Z,5.40
2018-01-13T09:00:00.113Z,5.40
2018-01-13T09:02:29.367Z,5.40
2018-01-13T09:04:57.166Z,5.50
2018-01-13T09:07:25.018Z,5.50
2018-01-13T09:09:52.528Z,5.60
2018-01-13T09:12:20.236Z,5.60
2018-01-13T09:14:47.728Z,5.60
2018-01-13T09:17:15.998Z,5.60
2018-01-13T09:19:44.514Z,5.60
2018-01-13T09:22:12.055Z,5.60
2018-01-13T09:24:39.625Z,5.60
2018-01-13T09:27:07.120Z,5.60
2018-01-13T09:29:34.714Z,5.70
2018-01-13T09:32:03.066Z,5.70
2018-01-13T09:34:30.566Z,5.70
2018-01-13T09:36:58.809Z,5.70
2018-01-13T09:39:26.355Z,5.70
2018-01-13T09:41:53.825Z,5.70
2018-01-13T09:44:21.326Z,5.70
2018-01-13T09:46:49.655Z,5.60
2018-01-13T09:49:17.176Z,5.60
2018-01-13T09:51:44.709Z,5.60
2018-01-13T09:54:13.059Z,5.50
2018-01-13T09:56:40.589Z,5.50
2018-01-13T09:59:08.083Z,5.50
2018-01-13T10:01:36.056Z,5.50
2018-01-13T10:04:03.571Z,5.50
2018-01-13T10:06:31.067Z,5.50
2018-01-13T10:08:58.612Z,5.60
2018-01-13T10:11:27.740Z,5.50
2018-01-13T10:13:55.252Z,5.50
2018-01-13T10:16:23.240Z,5.40
2018-01-13T10:18:50.855Z,5.40
2018-01-13T10:21:18.434Z,5.50
2018-01-13T10:23:45.909Z,5.50
2018-01-13T10:26:13.398Z,5.50
2018-01-13T10:28:40.949Z,5.50
2018-01-13T10:31:08.442Z,5.60
2018-01-13T10:33:36.705Z,5.60
2018-01-13T10:36:04.198Z,5.60
2018-01-13T10:38:31.677Z,5.70
2018-01-13T10:40:59.215Z,5.70
2018-01-13T10:43:26.776Z,5.60
2018-01-13T10:45:54.261Z,5.60
2018-01-13T10:48:21.902Z,5.70
2018-01-13T10:50:49.370Z,5.60
2018-01-13T10:53:16.868Z,5.70
2018-01-13T10:55:44.381Z,5.70
2018-01-13T10:58:11.870Z,5.80
2018-01-13T11:00:39.364Z,5.70
2018-01-13T11:03:10.007Z,5.70
2018-01-13T11:05:38.446Z,5.70
2018-01-13T11:08:06.231Z,5.60
2018-01-13T11:10:40.679Z,5.70
2018-01-13T11:13:08.917Z,5.70
2018-01-13T11:15:36.470Z,5.70
2018-01-13T11:18:03.933Z,5.60
2018-01-13T11:20:32.773Z,5.60
2018-01-13T11:23:00.511Z,5.80
2018-01-13T11:25:28.093Z,5.80
2018-01-13T11:27:56.759Z,5.80
2018-01-13T11:30:25.068Z,5.70
2018-01-13T11:32:52.693Z,5.70
2018-01-13T11:35:21.048Z,5.80
2018-01-13T11:37:48.518Z,5.80
2018-01-13T11:40:15.993Z,5.80
2018-01-13T11:42:44.278Z,6.10
2018-01-13T11:45:12.697Z,6.50
2018-01-13T11:47:41.075Z,6.50
2018-01-13T11:50:08.588Z,6.70
2018-01-13T11:52:36.852Z,6.60
2018-01-13T11:55:05.124Z,6.40
2018-01-13T11:57:32.937Z,6.40
2018-01-13T12:00:01.313Z,6.20
2018-01-13T12:02:31.258Z,6.10
2018-01-13T12:05:08.210Z,5.90
2018-01-13T12:07:41.221Z,5.90
2018-01-13T12:10:18.283Z,5.80
2018-01-13T12:12:50.438Z,5.70
2018-01-13T12:15:24.137Z,5.80
2018-01-13T12:17:56.337Z,5.80
2018-01-13T12:23:03.430Z,5.90
2018-01-13T12:25:37.937Z,5.70
2018-01-13T12:28:10.834Z,5.60
2018-01-13T12:30:44.528Z,5.60
2018-01-13T12:33:19.050Z,5.70
2018-01-13T12:41:13.475Z,5.60
2018-01-13T12:43:47.022Z,5.20
2018-01-13T12:46:20.203Z,5.20
2018-01-13T12:48:55.931Z,5.20
2018-01-13T12:51:35.849Z,5.20
2018-01-13T12:54:07.354Z,5.20
2018-01-13T12:56:44.143Z,5.50
2018-01-13T12:59:15.261Z,5.40
2018-01-13T13:01:45.496Z,5.50
2018-01-13T13:04:15.103Z,5.60
2018-01-13T13:06:47.682Z,5.40
2018-01-13T13:09:20.639Z,5.40
2018-01-13T13:11:54.274Z,5.40
2018-01-13T13:14:40.873Z,5.30
2018-01-13T13:17:12.430Z,5.20
2018-01-13T13:19:44.913Z,5.20
2018-01-13T13:22:20.247Z,5.20
2018-01-13T13:24:51.183Z,5.10
2018-01-13T13:27:27.344Z,5.10
2018-01-13T13:29:59.205Z,5.10
2018-01-13T13:32:33.113Z,5.10
2018-01-13T13:35:10.098Z,5.10
2018-01-13T13:37:43.079Z,5.20
2018-01-13T13:40:13.098Z,5.20
2018-01-13T13:42:50.029Z,5.10
2018-01-13T13:45:28.474Z,5.30
2018-01-13T13:48:04.123Z,5.30
2018-01-13T13:50:39.883Z,5.30
2018-01-13T13:59:06.778Z,5.40
2018-01-13T14:04:39.789Z,5.50
2018-01-13T14:10:01.602Z,5.50
2018-01-13T14:12:35.630Z,5.50
2018-01-13T14:15:16.606Z,5.40
2018-01-13T14:18:06.746Z,5.30
2018-01-13T14:20:52.082Z,5.30
2018-01-13T14:23:35.937Z,5.30
2018-01-13T14:31:52.764Z,5.10
2018-01-13T14:34:34.354Z,5.00
2018-01-13T14:37:16.149Z,5.00
2018-01-13T14:39:51.821Z,5.00
2018-01-13T14:42:36.278Z,5.00
2018-01-13T14:45:19.487Z,5.00
2018-01-13T14:47:55.555Z,5.00
2018-01-13T14:50:32.729Z,5.00
2018-01-13T14:53:06.474Z,4.90
2018-01-13T14:55:46.178Z,4.90
2018-01-13T14:58:25.927Z,4.80
2018-01-13T15:00:56.573Z,4.80
2018-01-13T15:03:32.758Z,4.80
2018-01-13T15:06:08.277Z,4.70
2018-01-13T15:08:41.166Z,4.70
2018-01-13T15:11:16.407Z,4.60
2018-01-13T15:13:50.502Z,4.50
2018-01-13T15:16:25.644Z,4.50
2018-01-13T15:19:00.897Z,4.40
2018-01-13T15:21:40.726Z,4.40
2018-01-13T15:24:23.652Z,4.30
2018-01-13T15:27:07.382Z,4.30
2018-01-13T15:29:41.506Z,4.30
2018-01-13T15:32:26.896Z,4.20
2018-01-13T15:34:58.530Z,4.10
2018-01-13T15:40:15.984Z,4.00
2018-01-13T15:42:49.982Z,3.80
2018-01-13T15:45:23.513Z,3.80
2018-01-13T15:47:56.737Z,3.80
2018-01-13T15:50:32.568Z,3.70
2018-01-13T15:53:07.944Z,3.70
2018-01-13T15:55:46.384Z,3.70
2018-01-13T15:58:27.870Z,3.70
2018-01-13T16:00:59.960Z,3.70
2018-01-13T16:03:33.559Z,3.80
2018-01-13T16:06:06.320Z,3.90
2018-01-13T16:08:39.306Z,3.90
2018-01-13T16:11:11.742Z,3.90
2018-01-13T16:13:44.007Z,3.90
2018-01-13T16:16:16.960Z,3.90
2018-01-13T16:21:41.031Z,4.10
2018-01-13T16:24:17.092Z,4.10
2018-01-13T16:26:53.052Z,4.10
2018-01-13T16:29:24.543Z,4.00
2018-01-13T16:31:56.568Z,4.10
2018-01-13T16:34:29.905Z,4.00
2018-01-13T16:39:52.091Z,3.90
2018-01-13T16:42:26.070Z,3.80
2018-01-13T16:45:03.554Z,3.80
2018-01-13T16:47:35.175Z,3.80
2018-01-13T16:50:09.061Z,3.80
2018-01-13T16:52:43.501Z,3.70
2018-01-13T16:55:15.781Z,3.70
2018-01-13T16:57:52.358Z,3.70
2018-01-13T17:00:26.066Z,3.70
2018-01-13T17:02:59.907Z,3.60
2018-01-13T17:05:33.491Z,3.60
2018-01-13T17:08:01.052Z,3.50
2018-01-13T17:10:29.331Z,3.50
2018-01-13T17:12:57.585Z,3.50
2018-01-13T17:15:25.063Z,3.50
2018-01-13T17:17:53.322Z,3.50
2018-01-13T17:20:21.553Z,3.50
2018-01-13T17:22:49.037Z,3.50
2018-01-13T17:25:16.541Z,3.40
2018-01-13T17:27:44.778Z,3.50
2018-01-13T17:30:12.561Z,3.50
2018-01-13T17:32:40.177Z,3.40
2018-01-13T17:35:07.783Z,3.50
2018-01-13T17:37:35.215Z,3.50
2018-01-13T17:40:02.695Z,3.50
2018-01-13T17:42:30.173Z,3.50
2018-01-13T17:44:58.461Z,3.40
2018-01-13T17:47:25.923Z,3.30
2018-01-13T17:49:54.347Z,3.30
2018-01-13T17:52:21.867Z,3.30
2018-01-13T17:54:50.070Z,3.30
2018-01-13T17:57:18.003Z,3.40
2018-01-13T17:59:46.435Z,3.50
2018-01-13T18:02:13.943Z,3.60
2018-01-13T18:04:42.430Z,3.70
2018-01-13T18:07:09.911Z,3.70
2018-01-13T18:09:38.439Z,3.80
2018-01-13T18:12:07.667Z,4.00
2018-01-13T18:14:35.150Z,4.00
2018-01-13T18:17:03.407Z,4.10
2018-01-13T18:19:33.706Z,4.30
2018-01-13T18:22:01.170Z,4.30
2018-01-13T18:24:31.056Z,4.30
2018-01-13T18:27:01.258Z,4.30
2018-01-13T18:29:29.598Z,4.30
2018-01-13T18:32:00.796Z,4.40
2018-01-13T18:34:28.272Z,4.40
2018-01-13T18:36:55.739Z,4.40
2018-01-13T18:39:24.603Z,4.40
2018-01-13T18:41:52.206Z,4.30
2018-01-13T18:44:21.256Z,4.30
2018-01-13T18:46:50.943Z,4.30
2018-01-13T18:49:19.227Z,4.30
2018-01-13T18:51:47.154Z,4.30
2018-01-13T18:54:16.307Z,4.40
2018-01-13T18:56:46.817Z,4.40
2018-01-13T18:59:15.766Z,4.40
2018-01-13T19:01:45.810Z,4.50
2018-01-13T19:04:15.304Z,4.50
2018-01-13T19:06:43.990Z,4.40
2018-01-13T19:09:12.333Z,4.50
2018-01-13T19:11:41.503Z,4.40
2018-01-13T19:14:09.361Z,4.50
2018-01-13T19:16:37.514Z,4.50
2018-01-13T19:19:08.156Z,4.50
2018-01-13T19:21:36.980Z,4.50
2018-01-13T19:24:05.597Z,4.60
2018-01-13T19:26:34.119Z,4.60
2018-01-13T19:29:01.761Z,4.60
2018-01-13T19:31:32.635Z,4.60
2018-01-13T19:34:02.328Z,4.60
2018-01-13T19:36:29.917Z,4.60
2018-01-13T19:38:58.586Z,4.60
2018-01-13T19:41:27.558Z,4.60
2018-01-13T19:43:57.458Z,4.60
2018-01-13T19:46:26.917Z,4.60
2018-01-13T19:48:55.004Z,4.60
2018-01-13T19:51:24.014Z,4.60
2018-01-13T19:53:52.109Z,4.60
2018-01-13T19:56:20.514Z,4.60
2018-01-13T19:58:48.015Z,4.60
2018-01-13T20:01:15.485Z,4.70
2018-01-13T20:03:43.120Z,4.70
2018-01-13T20:06:10.605Z,4.70
2018-01-13T20:08:38.924Z,4.70
2018-01-13T20:11:06.425Z,4.70
2018-01-13T20:13:33.887Z,4.70
2018-01-13T20:16:01.363Z,4.70
2018-01-13T20:18:29.633Z,4.70
2018-01-13T20:20:57.091Z,4.70
2018-01-13T20:23:24.586Z,4.70
2018-01-13T20:25:52.068Z,4.70
2018-01-13T20:28:19.553Z,4.70
2018-01-13T20:30:47.022Z,4.70
2018-01-13T20:33:14.584Z,4.70
2018-01-13T20:35:42.028Z,4.60
2018-01-13T20:38:09.492Z,4.70
2018-01-13T20:40:37.153Z,4.70
2018-01-13T20:43:05.165Z,4.70
2018-01-13T20:45:33.414Z,4.70
2018-01-13T20:48:01.166Z,4.70
2018-01-13T20:50:30.434Z,4.70
2018-01-13T20:52:58.007Z,4.70
2018-01-13T20:55:25.512Z,4.70
2018-01-13T20:57:53.745Z,4.70
2018-01-13T21:00:21.301Z,4.70
2018-01-13T21:02:48.977Z,4.60
2018-01-13T21:05:16.767Z,4.60
2018-01-13T21:07:45.040Z,4.70
2018-01-13T21:10:12.515Z,4.70
2018-01-13T21:12:40.759Z,4.60
2018-01-13T21:15:08.385Z,4.70
2018-01-13T21:17:37.145Z,4.60
2018-01-13T21:20:04.831Z,4.60
2018-01-13T21:22:32.319Z,4.60
2018-01-13T21:24:59.834Z,4.60
2018-01-13T21:27:27.701Z,4.60
2018-01-13T21:29:56.030Z,4.60
2018-01-13T21:32:23.546Z,4.60
2018-01-13T21:34:52.038Z,4.60
2018-01-13T21:37:20.543Z,4.60
2018-01-13T21:39:48.898Z,4.60
2018-01-13T21:42:16.376Z,4.60
2018-01-13T21:44:43.853Z,4.60
2018-01-13T21:47:11.434Z,4.60
2018-01-13T21:49:38.997Z,4.60
2018-01-13T21:52:06.475Z,4.60
2018-01-13T21:54:34.834Z,4.60
2018-01-13T21:57:02.494Z,4.60
2018-01-13T21:59:30.874Z,4.60
2018-01-13T22:01:58.346Z,4.60
2018-01-13T22:04:25.825Z,4.60
2018-01-13T22:06:54.048Z,4.60
2018-01-13T22:09:21.596Z,4.60
2018-01-13T22:11:49.098Z,4.60
2018-01-13T22:14:16.682Z,4.60
2018-01-13T22:16:44.367Z,4.60
2018-01-13T22:19:11.846Z,4.60
2018-01-13T22:21:39.316Z,4.60
2018-01-13T22:24:06.801Z,4.60
2018-01-13T22:26:34.393Z,4.60
2018-01-13T22:29:01.934Z,4.60
2018-01-13T22:31:30.188Z,4.50
2018-01-13T22:33:57.670Z,4.50
2018-01-13T22:36:25.149Z,4.50
2018-01-13T22:38:52.618Z,4.60
2018-01-13T22:41:20.104Z,4.60
2018-01-13T22:43:47.564Z,4.60
2018-01-13T22:46:15.846Z,4.60
2018-01-13T22:48:43.317Z,4.60
2018-01-13T22:51:11.590Z,4.60
2018-01-13T22:53:39.057Z,4.60
2018-01-13T22:56:07.282Z,4.50
2018-01-13T22:58:34.778Z,4.50
2018-01-13T23:01:02.288Z,4.50
2018-01-13T23:03:29.754Z,4.50
2018-01-13T23:05:57.222Z,4.60
2018-01-13T23:08:24.701Z,4.50
2018-01-13T23:10:52.194Z,4.50
2018-01-13T23:13:20.442Z,4.60
2018-01-13T23:15:47.943Z,4.60
2018-01-13T23:18:16.317Z,4.50
2018-01-13T23:20:44.530Z,4.50
2018-01-13T23:23:12.024Z,4.50
2018-01-13T23:25:39.617Z,4.50
2018-01-13T23:28:07.125Z,4.60
2018-01-13T23:30:34.599Z,4.50
2018-01-13T23:33:02.081Z,4.50
2018-01-13T23:35:30.323Z,4.50
2018-01-13T23:37:57.795Z,4.50
2018-01-13T23:40:26.064Z,4.50
2018-01-13T23:42:53.582Z,4.50
2018-01-13T23:45:21.050Z,4.50
2018-01-13T23:47:48.536Z,4.50
2018-01-13T23:50:16.001Z,4.50
2018-01-13T23:52:44.243Z,4.50
2018-01-13T23:55:11.870Z,4.50
2018-01-13T23:57:39.365Z,4.50
