createdAt,value
2017-09-05T00:00:26.787Z,18.70
2017-09-05T00:02:54.538Z,18.60
2017-09-05T00:05:22.251Z,18.60
2017-09-05T00:07:55.692Z,18.70
2017-09-05T00:10:23.448Z,18.70
2017-09-05T00:12:55.746Z,18.70
2017-09-05T00:15:23.493Z,18.70
2017-09-05T00:18:07.010Z,18.70
2017-09-05T00:20:36.722Z,18.60
2017-09-05T00:23:09.013Z,18.70
2017-09-05T00:25:36.768Z,18.70
2017-09-05T00:28:04.506Z,18.80
2017-09-05T00:30:32.226Z,18.70
2017-09-05T00:32:59.945Z,18.70
2017-09-05T00:35:27.671Z,18.70
2017-09-05T00:37:55.394Z,18.70
2017-09-05T00:40:23.130Z,18.70
2017-09-05T00:42:50.874Z,18.80
2017-09-05T00:45:18.670Z,18.70
2017-09-05T00:47:46.399Z,18.70
2017-09-05T00:50:14.150Z,18.70
2017-09-05T00:52:41.902Z,18.80
2017-09-05T00:55:09.650Z,18.70
2017-09-05T00:57:37.413Z,18.60
2017-09-05T01:00:05.152Z,18.50
2017-09-05T01:02:32.858Z,18.40
2017-09-05T01:05:00.658Z,18.30
2017-09-05T01:07:28.414Z,18.30
2017-09-05T01:09:56.934Z,18.20
2017-09-05T01:12:24.658Z,18.20
2017-09-05T01:14:52.426Z,18.10
2017-09-05T01:17:20.158Z,18.00
2017-09-05T01:19:47.882Z,17.90
2017-09-05T01:22:15.639Z,17.80
2017-09-05T01:24:43.365Z,17.80
2017-09-05T01:27:11.073Z,17.70
2017-09-05T01:29:38.790Z,17.70
2017-09-05T01:32:06.498Z,17.70
2017-09-05T01:34:34.204Z,17.60
2017-09-05T01:37:01.914Z,17.50
2017-09-05T01:39:29.623Z,17.50
2017-09-05T01:41:57.332Z,17.50
2017-09-05T01:44:25.051Z,17.50
2017-09-05T01:46:52.766Z,17.50
2017-09-05T01:49:20.476Z,17.50
2017-09-05T01:51:48.178Z,17.50
2017-09-05T01:54:15.890Z,17.50
2017-09-05T01:56:43.598Z,17.50
2017-09-05T01:59:11.346Z,17.50
2017-09-05T02:01:39.042Z,17.50
2017-09-05T02:04:06.760Z,17.50
2017-09-05T02:06:34.461Z,17.50
2017-09-05T02:09:02.189Z,17.50
2017-09-05T02:11:29.898Z,17.50
2017-09-05T02:13:57.600Z,17.40
2017-09-05T02:16:25.310Z,17.30
2017-09-05T02:18:53.014Z,17.30
2017-09-05T02:21:20.788Z,17.30
2017-09-05T02:23:48.501Z,17.30
2017-09-05T02:26:16.211Z,17.20
2017-09-05T02:28:43.919Z,17.30
2017-09-05T02:31:11.634Z,17.30
2017-09-05T02:33:39.359Z,17.40
2017-09-05T02:36:07.067Z,17.40
2017-09-05T02:38:34.773Z,17.50
2017-09-05T02:41:02.474Z,17.50
2017-09-05T02:43:30.198Z,17.60
2017-09-05T02:45:57.910Z,17.70
2017-09-05T02:48:25.626Z,17.70
2017-09-05T02:50:53.334Z,17.80
2017-09-05T02:53:21.044Z,17.80
2017-09-05T02:55:48.781Z,17.90
2017-09-05T02:58:16.482Z,18.00
2017-09-05T03:00:44.199Z,18.00
2017-09-05T03:03:11.905Z,18.00
2017-09-05T03:05:39.610Z,18.00
2017-09-05T03:08:07.322Z,18.00
2017-09-05T03:10:35.029Z,18.00
2017-09-05T03:13:02.746Z,18.00
2017-09-05T03:15:30.450Z,18.00
2017-09-05T03:17:58.159Z,18.00
2017-09-05T03:20:25.902Z,17.90
2017-09-05T03:22:53.609Z,17.70
2017-09-05T03:25:21.338Z,17.70
2017-09-05T03:27:49.057Z,17.70
2017-09-05T03:30:16.803Z,17.60
2017-09-05T03:32:44.520Z,17.70
2017-09-05T03:35:12.255Z,17.70
2017-09-05T03:37:39.971Z,17.70
2017-09-05T03:40:07.689Z,17.70
2017-09-05T03:42:35.393Z,17.70
2017-09-05T03:45:03.120Z,17.60
2017-09-05T03:47:30.846Z,17.60
2017-09-05T03:49:58.570Z,17.60
2017-09-05T03:52:26.281Z,17.50
2017-09-05T03:54:54.027Z,17.40
2017-09-05T03:57:21.760Z,17.40
2017-09-05T03:59:49.507Z,17.40
2017-09-05T04:02:17.215Z,17.40
2017-09-05T04:04:44.937Z,17.40
2017-09-05T04:07:12.655Z,17.50
2017-09-05T04:09:40.419Z,17.60
2017-09-05T04:12:08.145Z,17.60
2017-09-05T04:14:35.874Z,17.60
2017-09-05T04:17:03.582Z,17.60
2017-09-05T04:19:31.298Z,17.70
2017-09-05T04:21:59.010Z,17.70
2017-09-05T04:24:26.727Z,17.70
2017-09-05T04:26:54.485Z,17.70
2017-09-05T04:29:22.306Z,17.70
2017-09-05T04:31:50.067Z,17.70
2017-09-05T04:34:17.780Z,17.70
2017-09-05T04:36:45.545Z,17.70
2017-09-05T04:39:13.283Z,17.60
2017-09-05T04:41:41.150Z,17.50
2017-09-05T04:44:08.918Z,17.50
2017-09-05T04:46:36.625Z,17.50
2017-09-05T04:49:04.378Z,17.50
2017-09-05T04:51:32.115Z,17.50
2017-09-05T04:53:59.828Z,17.40
2017-09-05T04:56:27.549Z,17.40
2017-09-05T04:58:55.259Z,17.40
2017-09-05T05:01:22.978Z,17.40
2017-09-05T05:03:50.698Z,17.40
2017-09-05T05:06:18.438Z,17.40
2017-09-05T05:08:46.918Z,17.40
2017-09-05T05:11:14.654Z,17.40
2017-09-05T05:13:42.365Z,17.50
2017-09-05T05:16:10.095Z,17.50
2017-09-05T05:18:37.823Z,17.60
2017-09-05T05:21:05.558Z,17.70
2017-09-05T05:23:33.298Z,17.70
2017-09-05T05:26:01.040Z,17.70
2017-09-05T05:28:28.763Z,17.80
2017-09-05T05:30:56.486Z,17.80
2017-09-05T05:33:24.208Z,17.90
2017-09-05T05:35:51.917Z,17.90
2017-09-05T05:38:19.699Z,17.90
2017-09-05T05:40:47.458Z,18.00
2017-09-05T05:43:15.182Z,18.10
2017-09-05T05:45:42.902Z,18.10
2017-09-05T05:48:10.645Z,18.20
2017-09-05T05:50:38.359Z,18.20
2017-09-05T05:53:06.065Z,18.30
2017-09-05T05:55:33.841Z,18.40
2017-09-05T05:58:01.576Z,18.60
2017-09-05T06:00:29.313Z,18.60
2017-09-05T06:02:57.026Z,18.60
2017-09-05T06:05:24.747Z,18.70
2017-09-05T06:07:52.461Z,18.70
2017-09-05T06:10:20.185Z,18.80
2017-09-05T06:12:47.890Z,18.90
2017-09-05T06:15:15.610Z,19.00
2017-09-05T06:17:43.327Z,19.20
2017-09-05T06:20:11.046Z,19.40
2017-09-05T06:22:38.764Z,19.60
2017-09-05T06:25:06.475Z,19.50
2017-09-05T06:27:34.185Z,19.70
2017-09-05T06:30:01.895Z,19.80
2017-09-05T06:32:29.612Z,19.70
2017-09-05T06:34:57.322Z,19.60
2017-09-05T06:37:25.049Z,19.60
2017-09-05T06:39:52.756Z,19.60
2017-09-05T06:42:20.465Z,20.30
2017-09-05T06:44:48.210Z,21.20
2017-09-05T06:47:15.921Z,21.90
2017-09-05T06:49:43.634Z,22.70
2017-09-05T06:52:11.356Z,23.60
2017-09-05T06:54:39.073Z,23.60
2017-09-05T06:57:06.826Z,23.50
2017-09-05T06:59:35.317Z,24.00
2017-09-05T07:02:03.032Z,23.90
2017-09-05T07:04:30.782Z,24.40
2017-09-05T07:06:58.506Z,24.40
2017-09-05T07:09:26.226Z,24.50
2017-09-05T07:11:53.986Z,24.70
2017-09-05T07:14:21.709Z,25.80
2017-09-05T07:16:49.429Z,26.50
2017-09-05T07:19:17.154Z,26.50
2017-09-05T07:21:44.905Z,25.50
2017-09-05T07:24:12.650Z,25.30
2017-09-05T07:26:40.370Z,25.70
2017-09-05T07:29:08.098Z,26.20
2017-09-05T07:31:35.821Z,26.10
2017-09-05T07:34:03.548Z,26.50
2017-09-05T07:36:31.286Z,26.70
2017-09-05T07:38:59.014Z,26.30
2017-09-05T07:41:26.738Z,25.70
2017-09-05T07:43:54.459Z,25.60
2017-09-05T07:46:22.182Z,25.30
2017-09-05T07:48:49.909Z,24.70
2017-09-05T07:51:17.664Z,24.20
2017-09-05T07:53:45.402Z,23.30
2017-09-05T07:56:13.170Z,22.80
2017-09-05T07:58:40.898Z,22.70
2017-09-05T08:01:08.629Z,22.70
2017-09-05T08:03:36.361Z,22.80
2017-09-05T08:06:04.089Z,22.60
2017-09-05T08:08:31.803Z,22.60
2017-09-05T08:10:59.517Z,22.60
2017-09-05T08:13:27.228Z,22.80
2017-09-05T08:15:54.941Z,22.90
2017-09-05T08:18:22.666Z,23.00
2017-09-05T08:20:50.370Z,22.90
2017-09-05T08:23:18.135Z,23.00
2017-09-05T08:25:45.850Z,23.00
2017-09-05T08:28:13.566Z,22.80
2017-09-05T08:30:41.298Z,22.70
2017-09-05T08:33:09.006Z,22.50
2017-09-05T08:35:36.726Z,22.50
2017-09-05T08:38:04.466Z,22.60
2017-09-05T08:40:32.191Z,22.40
2017-09-05T08:42:59.901Z,22.50
2017-09-05T08:45:27.630Z,22.40
2017-09-05T08:47:55.342Z,22.40
2017-09-05T08:50:23.050Z,22.50
2017-09-05T08:52:50.749Z,22.60
2017-09-05T08:55:18.464Z,22.80
2017-09-05T08:57:46.171Z,23.20
2017-09-05T09:00:13.884Z,23.20
2017-09-05T09:02:41.606Z,23.40
2017-09-05T09:05:09.377Z,23.40
2017-09-05T09:07:37.102Z,23.70
2017-09-05T09:10:04.833Z,24.00
2017-09-05T09:12:32.550Z,24.40
2017-09-05T09:15:00.275Z,24.80
2017-09-05T09:17:27.999Z,25.20
2017-09-05T09:19:56.507Z,25.70
2017-09-05T09:22:24.242Z,25.60
2017-09-05T09:24:51.958Z,26.10
2017-09-05T09:27:19.687Z,26.40
2017-09-05T09:29:47.404Z,26.40
2017-09-05T09:32:15.129Z,26.00
2017-09-05T09:34:42.850Z,26.00
2017-09-05T09:37:10.571Z,26.10
2017-09-05T09:39:38.304Z,26.60
2017-09-05T09:42:06.090Z,26.90
2017-09-05T09:44:33.802Z,27.20
2017-09-05T09:47:01.514Z,26.80
2017-09-05T09:49:29.270Z,26.70
2017-09-05T09:51:57.005Z,26.60
2017-09-05T09:54:24.765Z,26.60
2017-09-05T09:56:53.262Z,26.80
2017-09-05T09:59:21.080Z,26.80
2017-09-05T10:01:48.790Z,27.30
2017-09-05T10:04:16.504Z,27.80
2017-09-05T10:06:44.226Z,27.90
2017-09-05T10:09:11.933Z,27.70
2017-09-05T10:11:39.633Z,27.70
2017-09-05T10:14:07.350Z,28.00
2017-09-05T10:16:35.083Z,28.00
2017-09-05T10:19:02.783Z,27.80
2017-09-05T10:21:30.497Z,28.00
2017-09-05T10:23:58.212Z,27.90
2017-09-05T10:26:25.913Z,28.10
2017-09-05T10:28:53.667Z,28.10
2017-09-05T10:31:21.391Z,28.40
2017-09-05T10:33:49.096Z,28.90
2017-09-05T10:36:16.811Z,29.30
2017-09-05T10:38:44.522Z,29.00
2017-09-05T10:41:12.226Z,29.10
2017-09-05T10:43:39.942Z,29.10
2017-09-05T10:46:08.447Z,29.20
2017-09-05T10:48:36.159Z,29.60
2017-09-05T10:51:03.870Z,29.70
2017-09-05T10:53:31.574Z,30.10
2017-09-05T10:55:59.282Z,30.10
2017-09-05T10:58:26.987Z,29.40
2017-09-05T11:00:54.695Z,29.50
2017-09-05T11:03:22.415Z,29.20
2017-09-05T11:05:50.130Z,29.30
2017-09-05T11:08:17.849Z,28.80
2017-09-05T11:10:45.569Z,28.60
2017-09-05T11:13:13.308Z,28.70
2017-09-05T11:15:41.079Z,28.50
2017-09-05T11:18:08.795Z,28.10
2017-09-05T11:20:36.520Z,28.30
2017-09-05T11:23:04.238Z,28.60
2017-09-05T11:25:31.963Z,29.00
2017-09-05T11:27:59.692Z,29.30
2017-09-05T11:30:27.407Z,29.30
2017-09-05T11:32:55.124Z,29.50
2017-09-05T11:35:22.846Z,29.70
2017-09-05T11:37:50.598Z,30.00
2017-09-05T11:40:18.326Z,30.10
2017-09-05T11:42:46.084Z,30.00
2017-09-05T11:45:13.802Z,29.90
2017-09-05T11:47:41.546Z,30.10
2017-09-05T11:50:09.270Z,30.10
2017-09-05T11:52:37.014Z,30.00
2017-09-05T11:55:04.735Z,30.00
2017-09-05T11:57:32.498Z,29.90
2017-09-05T12:00:00.213Z,29.40
2017-09-05T12:02:27.926Z,29.00
2017-09-05T12:04:55.645Z,28.80
2017-09-05T12:07:23.362Z,28.70
2017-09-05T12:09:51.090Z,29.00
2017-09-05T12:12:18.811Z,29.20
2017-09-05T12:14:46.534Z,29.30
2017-09-05T12:17:14.267Z,29.20
2017-09-05T12:19:42.017Z,29.30
2017-09-05T12:22:09.779Z,29.70
2017-09-05T12:24:37.500Z,29.50
2017-09-05T12:27:05.274Z,29.40
2017-09-05T12:29:33.027Z,29.70
2017-09-05T12:32:00.844Z,29.90
2017-09-05T12:34:28.642Z,30.00
2017-09-05T12:36:56.427Z,29.90
2017-09-05T12:39:24.202Z,29.50
2017-09-05T12:41:52.052Z,29.40
2017-09-05T12:44:19.845Z,29.60
2017-09-05T12:46:47.567Z,29.80
2017-09-05T12:49:15.295Z,30.20
2017-09-05T12:51:43.018Z,30.30
2017-09-05T12:54:10.742Z,30.40
2017-09-05T12:56:38.462Z,30.50
2017-09-05T12:59:06.177Z,31.00
2017-09-05T13:01:33.906Z,31.60
2017-09-05T13:04:01.622Z,31.40
2017-09-05T13:06:29.359Z,31.80
2017-09-05T13:08:57.096Z,32.10
2017-09-05T13:11:24.826Z,31.40
2017-09-05T13:13:52.555Z,31.00
2017-09-05T13:16:20.273Z,30.90
2017-09-05T13:18:48.014Z,30.80
2017-09-05T13:21:15.742Z,31.00
2017-09-05T13:23:43.457Z,31.10
2017-09-05T13:26:11.180Z,30.90
2017-09-05T13:28:38.898Z,30.90
2017-09-05T13:31:06.622Z,30.90
2017-09-05T13:33:34.338Z,30.80
2017-09-05T13:36:02.054Z,30.60
2017-09-05T13:38:29.782Z,30.10
2017-09-05T13:40:57.526Z,29.90
2017-09-05T13:43:25.258Z,30.00
2017-09-05T13:45:52.974Z,29.90
2017-09-05T13:48:20.685Z,29.40
2017-09-05T13:50:48.404Z,29.70
2017-09-05T13:53:16.127Z,29.70
2017-09-05T13:55:44.613Z,29.80
2017-09-05T13:58:12.366Z,29.80
2017-09-05T14:00:40.091Z,29.40
2017-09-05T14:03:07.826Z,29.20
2017-09-05T14:05:35.559Z,28.80
2017-09-05T14:08:03.283Z,28.70
2017-09-05T14:10:31.013Z,28.70
2017-09-05T14:12:58.729Z,28.70
2017-09-05T14:15:26.461Z,28.30
2017-09-05T14:17:54.211Z,28.10
2017-09-05T14:20:21.934Z,28.00
2017-09-05T14:22:49.651Z,27.90
2017-09-05T14:25:17.371Z,27.80
2017-09-05T14:27:45.089Z,27.70
2017-09-05T14:30:12.802Z,27.50
2017-09-05T14:32:40.529Z,27.50
2017-09-05T14:35:08.298Z,27.40
2017-09-05T14:37:36.018Z,27.40
2017-09-05T14:40:03.756Z,27.50
2017-09-05T14:42:31.475Z,27.70
2017-09-05T14:44:59.194Z,27.60
2017-09-05T14:47:26.922Z,27.50
2017-09-05T14:49:54.639Z,27.50
2017-09-05T14:52:22.366Z,27.60
2017-09-05T14:54:50.095Z,27.50
2017-09-05T14:57:17.814Z,27.10
2017-09-05T14:59:45.537Z,26.90
2017-09-05T15:02:13.254Z,26.80
2017-09-05T15:04:40.966Z,26.80
2017-09-05T15:07:08.683Z,26.80
2017-09-05T15:09:36.476Z,26.60
2017-09-05T15:12:04.187Z,26.60
2017-09-05T15:14:31.890Z,26.60
2017-09-05T15:16:59.598Z,26.60
2017-09-05T15:19:27.329Z,26.40
2017-09-05T15:21:55.138Z,26.40
2017-09-05T15:24:22.970Z,26.30
2017-09-05T15:26:50.837Z,26.10
2017-09-05T15:29:18.703Z,25.90
2017-09-05T15:31:46.569Z,25.80
2017-09-05T15:34:14.436Z,25.80
2017-09-05T15:36:42.304Z,25.60
2017-09-05T15:39:10.171Z,25.60
2017-09-05T15:41:38.038Z,25.60
2017-09-05T15:44:05.908Z,25.60
2017-09-05T15:46:33.773Z,25.60
2017-09-05T15:49:01.642Z,25.70
2017-09-05T15:51:29.507Z,25.70
2017-09-05T15:53:57.375Z,25.90
2017-09-05T15:56:25.242Z,25.90
2017-09-05T15:58:53.108Z,25.90
2017-09-05T16:01:20.976Z,26.10
2017-09-05T16:03:48.844Z,26.30
2017-09-05T16:06:16.711Z,26.50
2017-09-05T16:08:45.499Z,26.60
2017-09-05T16:11:13.368Z,26.60
2017-09-05T16:13:41.234Z,26.60
2017-09-05T16:16:09.101Z,26.60
2017-09-05T16:18:36.969Z,26.50
2017-09-05T16:21:04.837Z,26.40
2017-09-05T16:23:32.703Z,26.40
2017-09-05T16:26:00.570Z,26.30
2017-09-05T16:28:28.438Z,26.30
2017-09-05T16:30:56.305Z,26.10
2017-09-05T16:33:24.173Z,26.10
2017-09-05T16:35:52.040Z,26.00
2017-09-05T16:38:19.907Z,25.90
2017-09-05T16:40:48.082Z,25.80
2017-09-05T16:43:15.951Z,25.80
2017-09-05T16:45:43.815Z,25.90
2017-09-05T16:48:12.850Z,25.90
2017-09-05T16:50:42.318Z,25.90
2017-09-05T16:53:10.182Z,25.80
2017-09-05T16:55:38.049Z,25.80
2017-09-05T16:58:05.917Z,25.70
2017-09-05T17:00:34.225Z,25.50
2017-09-05T17:03:02.369Z,25.40
2017-09-05T17:05:31.054Z,25.40
2017-09-05T17:07:58.950Z,25.20
2017-09-05T17:10:27.096Z,25.30
2017-09-05T17:12:55.145Z,25.30
2017-09-05T17:15:23.449Z,25.30
2017-09-05T17:17:51.620Z,25.30
2017-09-05T17:20:19.589Z,25.20
2017-09-05T17:22:47.456Z,25.20
2017-09-05T17:25:15.324Z,25.10
2017-09-05T17:27:43.190Z,25.10
2017-09-05T17:30:11.058Z,25.20
2017-09-05T17:32:38.925Z,25.20
2017-09-05T17:35:06.792Z,25.20
2017-09-05T17:37:34.660Z,25.20
2017-09-05T17:40:02.537Z,25.20
2017-09-05T17:42:30.394Z,25.20
2017-09-05T17:44:58.262Z,25.10
2017-09-05T17:47:26.129Z,24.90
2017-09-05T17:49:54.407Z,24.80
2017-09-05T17:52:22.887Z,24.70
2017-09-05T17:54:50.757Z,24.80
2017-09-05T17:57:18.622Z,24.80
2017-09-05T17:59:46.489Z,24.80
2017-09-05T18:02:14.356Z,24.80
2017-09-05T18:04:42.223Z,24.80
2017-09-05T18:07:13.174Z,24.80
2017-09-05T18:09:41.030Z,24.80
2017-09-05T18:12:08.896Z,24.80
2017-09-05T18:14:36.763Z,24.80
2017-09-05T18:17:04.631Z,24.80
2017-09-05T18:19:32.499Z,24.60
2017-09-05T18:22:00.366Z,24.60
2017-09-05T18:24:28.233Z,24.60
2017-09-05T18:26:56.101Z,24.60
2017-09-05T18:29:23.968Z,24.50
2017-09-05T18:31:51.711Z,24.50
2017-09-05T18:34:19.480Z,24.40
2017-09-05T18:36:47.230Z,24.40
2017-09-05T18:39:14.951Z,24.40
2017-09-05T18:41:42.671Z,24.30
2017-09-05T18:44:10.398Z,24.30
2017-09-05T18:46:38.123Z,24.20
2017-09-05T18:49:05.843Z,24.10
2017-09-05T18:51:33.565Z,24.10
2017-09-05T18:54:01.286Z,24.20
2017-09-05T18:56:29.008Z,24.10
2017-09-05T18:58:56.737Z,24.10
2017-09-05T19:01:24.477Z,24.10
2017-09-05T19:03:52.225Z,24.00
2017-09-05T19:06:19.978Z,23.80
2017-09-05T19:08:47.712Z,23.60
2017-09-05T19:11:15.434Z,23.60
2017-09-05T19:13:43.159Z,23.60
2017-09-05T19:16:10.890Z,23.60
2017-09-05T19:18:38.612Z,23.50
2017-09-05T19:21:06.355Z,23.50
2017-09-05T19:23:34.079Z,23.40
2017-09-05T19:26:01.810Z,23.40
2017-09-05T19:28:29.527Z,23.40
2017-09-05T19:30:57.249Z,23.40
2017-09-05T19:33:24.978Z,23.40
2017-09-05T19:35:52.710Z,23.30
2017-09-05T19:38:20.483Z,23.30
2017-09-05T19:40:48.206Z,23.40
2017-09-05T19:43:16.007Z,23.40
2017-09-05T19:45:43.722Z,23.40
2017-09-05T19:48:11.437Z,23.50
2017-09-05T19:50:39.157Z,23.50
2017-09-05T19:53:06.882Z,23.50
2017-09-05T19:55:34.614Z,23.50
2017-09-05T19:58:02.335Z,23.50
2017-09-05T20:00:30.062Z,23.40
2017-09-05T20:02:57.801Z,23.40
2017-09-05T20:05:25.531Z,23.40
2017-09-05T20:07:53.245Z,23.40
2017-09-05T20:10:20.962Z,23.30
2017-09-05T20:12:48.686Z,23.20
2017-09-05T20:15:16.468Z,23.20
2017-09-05T20:17:44.226Z,23.20
2017-09-05T20:20:11.953Z,23.20
2017-09-05T20:22:39.678Z,23.20
2017-09-05T20:25:07.402Z,23.20
2017-09-05T20:27:35.125Z,23.20
2017-09-05T20:30:02.860Z,23.10
2017-09-05T20:32:30.578Z,23.10
2017-09-05T20:34:58.309Z,23.10
2017-09-05T20:37:26.038Z,23.10
2017-09-05T20:39:53.766Z,23.10
2017-09-05T20:42:21.518Z,22.90
2017-09-05T20:44:49.251Z,22.90
2017-09-05T20:47:16.984Z,22.90
2017-09-05T20:49:44.705Z,22.90
2017-09-05T20:52:12.433Z,22.80
2017-09-05T20:54:40.159Z,22.70
2017-09-05T20:57:07.879Z,22.80
2017-09-05T20:59:35.624Z,22.70
2017-09-05T21:02:03.354Z,22.70
2017-09-05T21:04:31.078Z,22.60
2017-09-05T21:06:58.783Z,22.60
2017-09-05T21:09:26.569Z,22.60
2017-09-05T21:11:54.286Z,22.50
2017-09-05T21:14:21.995Z,22.50
2017-09-05T21:16:50.338Z,22.50
2017-09-05T21:19:18.528Z,22.40
2017-09-05T21:21:46.603Z,22.30
2017-09-05T21:24:14.326Z,22.30
2017-09-05T21:26:42.031Z,22.30
2017-09-05T21:29:09.754Z,22.30
2017-09-05T21:31:37.466Z,22.30
2017-09-05T21:34:05.174Z,22.30
2017-09-05T21:36:32.877Z,22.40
2017-09-05T21:39:00.586Z,22.30
2017-09-05T21:41:28.293Z,22.40
2017-09-05T21:43:55.998Z,22.30
2017-09-05T21:46:23.724Z,22.30
2017-09-05T21:48:51.482Z,22.30
2017-09-05T21:51:19.201Z,22.20
2017-09-05T21:53:46.914Z,22.20
2017-09-05T21:56:14.627Z,22.10
2017-09-05T21:58:42.362Z,22.10
2017-09-05T22:01:10.079Z,22.00
2017-09-05T22:03:37.816Z,22.00
2017-09-05T22:06:05.542Z,21.90
2017-09-05T22:08:33.270Z,21.90
2017-09-05T22:11:01.002Z,21.80
2017-09-05T22:13:28.723Z,21.80
2017-09-05T22:15:56.499Z,21.70
2017-09-05T22:18:30.058Z,21.30
2017-09-05T22:21:03.516Z,21.00
2017-09-05T22:23:31.256Z,20.90
2017-09-05T22:26:04.718Z,21.10
2017-09-05T22:28:38.147Z,21.20
2017-09-05T22:31:05.871Z,21.20
2017-09-05T22:33:33.599Z,21.20
2017-09-05T22:36:01.436Z,21.30
2017-09-05T22:38:29.165Z,21.20
2017-09-05T22:40:56.897Z,21.20
2017-09-05T22:43:25.389Z,21.20
2017-09-05T22:45:53.127Z,21.20
2017-09-05T22:48:20.868Z,21.20
2017-09-05T22:50:48.601Z,21.20
2017-09-05T22:53:16.330Z,21.00
2017-09-05T22:55:44.059Z,21.00
2017-09-05T22:58:11.786Z,21.10
2017-09-05T23:00:39.524Z,21.00
2017-09-05T23:03:07.264Z,21.10
2017-09-05T23:05:34.982Z,21.10
2017-09-05T23:08:02.711Z,21.00
2017-09-05T23:10:30.444Z,21.00
2017-09-05T23:12:58.185Z,21.00
2017-09-05T23:15:25.897Z,20.90
2017-09-05T23:17:53.620Z,20.80
2017-09-05T23:20:21.346Z,20.70
2017-09-05T23:22:49.072Z,20.70
2017-09-05T23:25:16.802Z,20.80
2017-09-05T23:27:44.523Z,20.80
2017-09-05T23:30:12.246Z,20.80
2017-09-05T23:32:39.978Z,20.80
2017-09-05T23:35:08.523Z,20.50
2017-09-05T23:37:36.260Z,20.50
2017-09-05T23:40:03.984Z,20.50
2017-09-05T23:42:31.716Z,20.50
2017-09-05T23:44:59.455Z,20.60
2017-09-05T23:47:27.175Z,20.60
2017-09-05T23:49:54.901Z,20.40
2017-09-05T23:52:22.634Z,20.30
2017-09-05T23:54:50.350Z,20.30
2017-09-05T23:57:18.082Z,20.30
2017-09-05T23:59:45.809Z,20.30
