createdAt,value
2023-04-02T00:00:20.875Z,16.48
2023-04-02T00:03:01.666Z,18.23
2023-04-02T00:05:50.701Z,18.08
2023-04-02T00:08:45.438Z,18.73
2023-04-02T00:11:16.113Z,20.38
2023-04-02T00:13:47.452Z,22.65
2023-04-02T00:16:25.664Z,20.05
2023-04-02T00:18:57.266Z,19.75
2023-04-02T00:21:28.805Z,20.35
2023-04-02T00:24:02.816Z,22.55
2023-04-02T00:26:33.907Z,21.83
2023-04-02T00:29:04.191Z,23.02
2023-04-02T00:31:36.236Z,22.70
2023-04-02T00:34:06.787Z,22.35
2023-04-02T00:36:36.394Z,23.27
2023-04-02T00:39:16.839Z,24.33
2023-04-02T00:41:48.283Z,25.13
2023-04-02T00:44:22.209Z,22.02
2023-04-02T00:46:52.693Z,23.45
2023-04-02T00:49:33.910Z,21.65
2023-04-02T00:52:05.638Z,20.70
2023-04-02T00:54:41.105Z,23.88
2023-04-02T00:57:18.021Z,23.45
2023-04-02T00:59:56.507Z,21.50
2023-04-02T01:02:32.389Z,23.80
2023-04-02T01:05:04.179Z,19.77
2023-04-02T01:08:03.481Z,20.05
2023-04-02T01:10:50.724Z,18.80
2023-04-02T01:13:29.728Z,18.38
2023-04-02T01:16:05.513Z,18.40
2023-04-02T01:18:51.050Z,16.63
2023-04-02T01:21:46.036Z,16.77
2023-04-02T01:24:18.456Z,14.85
2023-04-02T01:26:54.773Z,13.50
2023-04-02T01:29:27.797Z,13.20
2023-04-02T01:32:01.343Z,14.05
2023-04-02T01:34:32.351Z,15.55
2023-04-02T01:37:25.197Z,15.70
2023-04-02T01:40:07.737Z,13.23
2023-04-02T01:42:41.197Z,13.07
2023-04-02T01:45:13.847Z,12.77
2023-04-02T01:47:44.438Z,10.98
2023-04-02T01:50:23.610Z,10.10
2023-04-02T01:52:55.752Z,9.27
2023-04-02T01:55:32.288Z,8.75
2023-04-02T01:58:04.220Z,8.38
2023-04-02T02:00:36.915Z,9.40
2023-04-02T02:03:08.690Z,11.15
2023-04-02T02:05:39.506Z,10.48
2023-04-02T02:08:17.281Z,9.02
2023-04-02T02:10:48.593Z,8.43
2023-04-02T02:13:18.053Z,8.20
2023-04-02T02:15:48.979Z,7.75
2023-04-02T02:18:23.645Z,7.63
2023-04-02T02:20:53.762Z,7.57
2023-04-02T02:23:23.300Z,8.00
2023-04-02T02:25:52.178Z,7.53
2023-04-02T02:28:26.094Z,8.30
2023-04-02T02:31:01.813Z,9.35
2023-04-02T02:33:34.936Z,8.55
2023-04-02T02:36:07.419Z,8.50
2023-04-02T02:38:48.557Z,8.82
2023-04-02T02:41:21.891Z,6.45
2023-04-02T02:43:58.177Z,7.30
2023-04-02T02:46:30.667Z,7.05
2023-04-02T02:49:04.520Z,6.55
2023-04-02T02:51:43.611Z,5.20
2023-04-02T02:54:14.981Z,5.38
2023-04-02T02:56:49.030Z,7.90
2023-04-02T02:59:21.134Z,7.90
2023-04-02T03:01:51.784Z,7.63
2023-04-02T03:04:26.718Z,7.95
2023-04-02T03:06:58.300Z,7.65
2023-04-02T03:09:38.465Z,8.50
2023-04-02T03:12:22.654Z,7.72
2023-04-02T03:14:56.115Z,8.43
2023-04-02T03:17:32.718Z,9.00
2023-04-02T03:20:12.687Z,8.30
2023-04-02T03:22:48.183Z,9.77
2023-04-02T03:25:26.738Z,8.98
2023-04-02T03:28:00.253Z,8.90
2023-04-02T03:30:34.406Z,9.95
2023-04-02T03:33:08.392Z,11.90
2023-04-02T03:35:56.286Z,10.95
2023-04-02T03:38:36.709Z,10.48
2023-04-02T03:41:11.599Z,10.50
2023-04-02T03:43:44.942Z,10.90
2023-04-02T03:46:27.329Z,9.52
2023-04-02T03:49:08.428Z,10.52
2023-04-02T03:51:42.341Z,12.57
2023-04-02T03:54:20.455Z,9.98
2023-04-02T03:56:53.569Z,9.05
2023-04-02T03:59:34.849Z,9.23
2023-04-02T04:02:16.475Z,10.80
2023-04-02T04:04:49.737Z,9.48
2023-04-02T04:07:24.371Z,10.50
2023-04-02T04:09:54.313Z,10.10
2023-04-02T04:12:31.390Z,12.45
2023-04-02T04:15:08.051Z,12.15
2023-04-02T04:17:58.998Z,11.93
2023-04-02T04:20:39.714Z,11.82
2023-04-02T04:23:25.900Z,9.82
2023-04-02T04:26:01.961Z,12.82
2023-04-02T04:28:38.835Z,14.00
2023-04-02T04:31:21.840Z,15.05
2023-04-02T04:34:06.339Z,14.30
2023-04-02T04:36:54.027Z,13.15
2023-04-02T04:39:29.587Z,14.98
2023-04-02T04:42:02.449Z,14.20
2023-04-02T04:44:41.126Z,13.57
2023-04-02T04:47:16.889Z,11.63
2023-04-02T04:49:50.293Z,12.55
2023-04-02T04:52:23.595Z,11.68
2023-04-02T04:54:52.912Z,10.73
2023-04-02T04:57:36.689Z,11.65
2023-04-02T05:00:15.135Z,11.82
2023-04-02T05:02:52.054Z,10.80
2023-04-02T05:05:25.213Z,14.02
2023-04-02T05:08:01.836Z,10.10
2023-04-02T05:10:38.887Z,13.00
2023-04-02T05:13:16.210Z,14.02
2023-04-02T05:15:51.167Z,14.00
2023-04-02T05:18:28.054Z,16.20
2023-04-02T05:21:07.755Z,15.18
2023-04-02T05:23:49.438Z,14.60
2023-04-02T05:26:23.861Z,13.60
2023-04-02T05:28:57.536Z,13.93
2023-04-02T05:31:36.155Z,14.63
2023-04-02T05:34:09.185Z,17.02
2023-04-02T05:36:39.919Z,13.93
2023-04-02T05:39:35.618Z,16.50
2023-04-02T05:42:06.841Z,16.50
2023-04-02T05:44:42.552Z,14.65
2023-04-02T05:47:16.110Z,13.15
2023-04-02T05:49:51.749Z,13.38
2023-04-02T05:52:25.550Z,13.85
2023-04-02T05:55:01.929Z,15.88
2023-04-02T05:57:44.554Z,14.80
2023-04-02T06:00:33.309Z,13.45
2023-04-02T06:03:09.304Z,15.27
2023-04-02T06:05:43.790Z,14.55
2023-04-02T06:08:17.207Z,11.50
2023-04-02T06:10:54.964Z,15.00
2023-04-02T06:13:24.686Z,17.67
2023-04-02T06:18:26.179Z,16.65
2023-04-02T06:20:56.125Z,11.57
2023-04-02T06:23:31.286Z,12.82
2023-04-02T06:26:05.716Z,11.70
2023-04-02T06:32:05.732Z,11.35
2023-04-02T06:34:40.029Z,14.10
2023-04-02T06:37:18.314Z,14.27
2023-04-02T06:39:47.105Z,14.20
2023-04-02T06:42:21.764Z,15.50
2023-04-02T06:44:52.153Z,18.38
2023-04-02T06:47:33.472Z,15.45
2023-04-02T06:50:07.782Z,18.05
2023-04-02T06:52:53.287Z,13.52
2023-04-02T06:55:36.757Z,15.07
2023-04-02T06:58:07.487Z,13.10
2023-04-02T07:00:42.441Z,16.35
2023-04-02T07:03:18.018Z,16.10
2023-04-02T07:05:47.462Z,14.45
2023-04-02T07:08:17.697Z,17.20
2023-04-02T07:10:47.978Z,20.65
2023-04-02T07:13:21.614Z,12.90
2023-04-02T07:15:53.350Z,14.07
2023-04-02T07:18:30.107Z,11.63
2023-04-02T07:20:59.827Z,10.20
2023-04-02T07:25:57.453Z,12.35
2023-04-02T07:28:27.539Z,15.70
2023-04-02T07:30:56.595Z,14.70
2023-04-02T07:33:27.358Z,10.77
2023-04-02T07:35:57.955Z,9.23
2023-04-02T07:38:26.903Z,14.18
2023-04-02T07:40:55.995Z,11.47
2023-04-02T07:43:24.615Z,11.60
2023-04-02T07:45:54.936Z,9.82
2023-04-02T07:48:23.678Z,9.23
2023-04-02T07:50:52.501Z,9.48
2023-04-02T07:53:30.150Z,11.35
2023-04-02T07:56:00.510Z,13.90
2023-04-02T07:58:30.082Z,14.60
2023-04-02T08:01:01.634Z,11.45
2023-04-02T08:03:30.506Z,12.13
2023-04-02T08:06:00.346Z,11.97
2023-04-02T08:08:29.258Z,13.15
2023-04-02T08:11:01.279Z,16.48
2023-04-02T08:13:29.896Z,12.85
2023-04-02T08:16:01.710Z,9.85
2023-04-02T08:18:30.454Z,16.92
2023-04-02T08:20:59.689Z,10.27
2023-04-02T08:23:28.998Z,10.13
2023-04-02T08:25:57.798Z,9.25
2023-04-02T08:28:26.373Z,9.88
2023-04-02T08:30:55.050Z,10.82
2023-04-02T08:33:26.317Z,13.38
2023-04-02T08:35:56.336Z,10.82
2023-04-02T08:38:24.934Z,9.40
2023-04-02T08:40:57.612Z,11.93
2023-04-02T08:43:42.646Z,9.48
2023-04-02T08:46:19.586Z,7.35
2023-04-02T08:48:57.131Z,14.63
2023-04-02T08:51:27.973Z,12.13
2023-04-02T08:54:00.816Z,13.70
2023-04-02T08:56:34.950Z,13.60
2023-04-02T08:59:08.591Z,13.70
2023-04-02T09:01:46.891Z,9.35
2023-04-02T09:04:19.863Z,12.10
2023-04-02T09:06:49.433Z,11.35
2023-04-02T09:09:18.478Z,16.52
2023-04-02T09:11:53.739Z,9.85
2023-04-02T09:14:30.454Z,10.32
2023-04-02T09:17:03.566Z,13.85
2023-04-02T09:19:39.410Z,8.48
2023-04-02T09:22:10.172Z,9.80
2023-04-02T09:24:38.608Z,9.60
2023-04-02T09:27:19.238Z,10.18
2023-04-02T09:29:49.841Z,9.35
2023-04-02T09:32:41.468Z,8.73
2023-04-02T09:35:25.599Z,8.30
2023-04-02T09:38:31.591Z,10.10
2023-04-02T09:41:05.701Z,8.45
2023-04-02T09:43:37.113Z,10.48
2023-04-02T09:46:15.518Z,6.95
2023-04-02T09:48:46.812Z,8.23
2023-04-02T09:51:21.296Z,8.20
2023-04-02T09:53:51.353Z,8.63
2023-04-02T09:56:23.009Z,10.05
2023-04-02T09:59:05.115Z,7.80
2023-04-02T10:01:36.232Z,10.38
2023-04-02T10:04:07.162Z,8.30
2023-04-02T10:06:38.054Z,7.32
2023-04-02T10:09:30.655Z,9.13
2023-04-02T10:12:01.166Z,8.27
2023-04-02T10:14:32.772Z,6.65
2023-04-02T10:17:06.040Z,9.38
2023-04-02T10:19:37.446Z,7.32
2023-04-02T10:22:13.917Z,9.57
2023-04-02T10:24:42.808Z,8.88
2023-04-02T10:27:22.534Z,8.37
2023-04-02T10:32:37.355Z,9.95
2023-04-02T10:35:15.804Z,12.55
2023-04-02T10:38:13.901Z,9.55
2023-04-02T10:40:47.441Z,9.23
2023-04-02T10:44:16.567Z,9.20
2023-04-02T10:47:02.758Z,9.77
2023-04-02T10:49:37.542Z,19.95
2023-04-02T10:52:13.614Z,7.60
2023-04-02T10:54:49.001Z,10.65
2023-04-02T10:57:30.635Z,6.65
2023-04-02T11:00:07.933Z,6.10
2023-04-02T11:02:43.053Z,7.07
2023-04-02T11:05:21.959Z,10.38
2023-04-02T11:07:58.305Z,4.97
2023-04-02T11:10:32.432Z,9.93
2023-04-02T11:13:06.600Z,10.07
2023-04-02T11:15:37.525Z,7.95
2023-04-02T11:18:06.569Z,9.18
2023-04-02T11:21:07.037Z,7.17
2023-04-02T11:23:39.814Z,7.03
2023-04-02T11:26:33.357Z,6.63
2023-04-02T11:29:21.222Z,7.95
2023-04-02T11:31:51.980Z,5.45
2023-04-02T11:35:06.513Z,6.75
2023-04-02T11:37:38.488Z,8.10
2023-04-02T11:40:44.690Z,5.85
2023-04-02T11:43:52.298Z,8.88
2023-04-02T11:46:46.398Z,7.07
2023-04-02T11:49:34.509Z,10.15
2023-04-02T11:52:11.452Z,9.73
2023-04-02T11:54:41.678Z,8.30
2023-04-02T11:57:24.913Z,10.98
2023-04-02T12:00:18.245Z,9.75
2023-04-02T12:03:03.488Z,7.05
2023-04-02T12:05:37.750Z,10.55
2023-04-02T12:08:31.962Z,6.00
2023-04-02T12:11:02.476Z,5.10
2023-04-02T12:13:51.890Z,9.77
2023-04-02T12:16:24.215Z,6.57
2023-04-02T12:18:55.072Z,6.78
2023-04-02T12:21:25.864Z,7.70
2023-04-02T12:23:57.751Z,6.30
2023-04-02T12:26:32.075Z,8.43
2023-04-02T12:29:17.754Z,8.50
2023-04-02T12:31:49.215Z,9.57
2023-04-02T12:34:19.517Z,9.48
2023-04-02T12:36:56.633Z,7.28
2023-04-02T12:39:27.949Z,6.40
2023-04-02T12:41:57.581Z,8.32
2023-04-02T12:44:28.065Z,7.22
2023-04-02T12:46:59.279Z,8.35
2023-04-02T12:49:36.851Z,6.47
2023-04-02T12:52:08.138Z,5.75
2023-04-02T12:54:39.625Z,6.22
2023-04-02T12:57:32.472Z,6.25
2023-04-02T13:00:06.114Z,5.68
2023-04-02T13:02:46.336Z,5.50
2023-04-02T13:05:14.874Z,5.00
2023-04-02T13:07:48.446Z,6.32
2023-04-02T13:10:26.173Z,5.07
2023-04-02T13:12:57.123Z,5.75
2023-04-02T13:15:28.493Z,3.78
2023-04-02T13:18:08.726Z,5.22
2023-04-02T13:20:38.965Z,6.05
2023-04-02T13:23:31.491Z,5.25
2023-04-02T13:26:01.488Z,7.50
2023-04-02T13:28:30.238Z,9.07
2023-04-02T13:30:58.847Z,5.25
2023-04-02T13:33:28.731Z,3.50
2023-04-02T13:35:57.464Z,7.47
2023-04-02T13:38:26.244Z,7.78
2023-04-02T13:40:54.888Z,4.65
2023-04-02T13:43:23.397Z,5.35
2023-04-02T13:45:54.955Z,5.70
2023-04-02T13:48:26.101Z,7.95
2023-04-02T13:50:56.058Z,5.32
2023-04-02T13:53:30.196Z,4.75
2023-04-02T13:55:59.418Z,5.57
2023-04-02T13:58:27.990Z,5.03
2023-04-02T14:00:56.931Z,6.93
2023-04-02T14:03:25.981Z,5.13
2023-04-02T14:06:02.208Z,5.13
2023-04-02T14:08:39.857Z,6.03
2023-04-02T14:11:24.760Z,5.63
2023-04-02T14:14:19.263Z,5.32
2023-04-02T14:17:00.496Z,9.80
2023-04-02T14:19:46.268Z,13.52
2023-04-02T14:22:27.820Z,8.98
2023-04-02T14:25:04.066Z,6.47
2023-04-02T14:27:41.931Z,8.10
2023-04-02T14:30:19.203Z,3.67
2023-04-02T14:32:59.007Z,4.97
2023-04-02T14:38:10.065Z,5.55
2023-04-02T14:40:42.604Z,7.20
2023-04-02T14:43:16.421Z,6.88
2023-04-02T14:45:58.300Z,7.90
2023-04-02T14:48:38.353Z,10.82
2023-04-02T14:51:13.911Z,6.72
2023-04-02T14:53:52.777Z,7.45
2023-04-02T14:56:24.726Z,6.13
2023-04-02T14:59:03.557Z,8.18
2023-04-02T15:01:38.884Z,7.47
2023-04-02T15:04:13.031Z,9.52
2023-04-02T15:06:45.793Z,6.15
2023-04-02T15:09:19.929Z,8.50
2023-04-02T15:11:51.942Z,7.43
2023-04-02T15:14:24.893Z,8.25
2023-04-02T15:16:53.591Z,7.18
2023-04-02T15:19:22.173Z,10.27
2023-04-02T15:22:10.312Z,17.23
2023-04-02T15:24:49.322Z,15.25
2023-04-02T15:27:30.474Z,6.27
2023-04-02T15:30:07.405Z,6.65
2023-04-02T15:32:40.656Z,8.18
2023-04-02T15:35:23.441Z,6.60
2023-04-02T15:38:00.895Z,6.43
2023-04-02T15:40:55.726Z,7.45
2023-04-02T15:43:29.263Z,4.88
2023-04-02T15:46:09.421Z,8.30
2023-04-02T15:48:50.029Z,10.63
2023-04-02T15:51:33.696Z,5.20
2023-04-02T15:54:11.731Z,6.45
2023-04-02T15:56:51.597Z,3.75
2023-04-02T16:02:26.024Z,6.57
2023-04-02T16:05:04.975Z,9.73
2023-04-02T16:07:57.085Z,7.20
2023-04-02T16:10:40.908Z,5.40
2023-04-02T16:13:19.135Z,5.43
2023-04-02T16:15:52.857Z,6.00
2023-04-02T16:18:37.448Z,7.30
2023-04-02T16:21:07.623Z,5.40
2023-04-02T16:23:37.986Z,10.02
2023-04-02T16:26:23.019Z,5.65
2023-04-02T16:29:03.911Z,7.72
2023-04-02T16:31:40.578Z,9.45
2023-04-02T16:34:16.172Z,8.80
2023-04-02T16:36:56.036Z,9.35
2023-04-02T16:39:38.488Z,9.48
2023-04-02T16:42:16.750Z,9.07
2023-04-02T16:44:58.625Z,8.27
2023-04-02T16:47:54.833Z,7.57
2023-04-02T16:50:33.905Z,7.22
2023-04-02T16:53:15.414Z,6.78
2023-04-02T16:55:55.740Z,5.20
2023-04-02T16:58:35.789Z,8.13
2023-04-02T17:01:15.565Z,4.75
2023-04-02T17:06:41.947Z,8.35
2023-04-02T17:09:17.933Z,12.02
2023-04-02T17:11:50.762Z,7.10
2023-04-02T17:14:28.501Z,7.25
2023-04-02T17:17:03.008Z,8.65
2023-04-02T17:19:33.296Z,10.85
2023-04-02T17:22:04.318Z,9.77
2023-04-02T17:24:38.083Z,8.90
2023-04-02T17:27:12.325Z,9.00
2023-04-02T17:29:44.252Z,7.07
2023-04-02T17:32:22.523Z,7.00
2023-04-02T17:34:50.978Z,9.52
2023-04-02T17:37:28.717Z,12.13
2023-04-02T17:40:07.387Z,14.48
2023-04-02T17:42:49.507Z,17.23
2023-04-02T17:45:23.282Z,24.65
2023-04-02T17:48:01.599Z,73.95
2023-04-02T17:50:53.583Z,24.42
2023-04-02T17:53:37.622Z,69.10
2023-04-02T17:56:19.841Z,21.60
2023-04-02T17:58:59.795Z,43.22
2023-04-02T18:01:35.555Z,17.63
2023-04-02T18:04:17.226Z,7.05
2023-04-02T18:06:55.050Z,55.47
2023-04-02T18:09:34.754Z,49.40
2023-04-02T18:14:57.412Z,10.88
2023-04-02T18:17:36.983Z,8.35
2023-04-02T18:20:18.385Z,86.35
2023-04-02T18:22:54.848Z,96.30
2023-04-02T18:25:33.636Z,76.18
2023-04-02T18:28:17.292Z,65.00
2023-04-02T18:30:51.882Z,17.02
2023-04-02T18:33:52.239Z,43.25
2023-04-02T18:36:28.072Z,10.05
2023-04-02T18:39:03.755Z,10.20
2023-04-02T18:41:46.921Z,8.27
2023-04-02T18:44:30.603Z,7.05
2023-04-02T18:47:06.013Z,10.80
2023-04-02T18:49:38.960Z,10.77
2023-04-02T18:52:14.850Z,6.03
2023-04-02T18:54:46.777Z,10.18
2023-04-02T18:57:20.789Z,8.40
2023-04-02T18:59:54.408Z,10.32
2023-04-02T19:02:38.391Z,6.38
2023-04-02T19:05:16.242Z,7.45
2023-04-02T19:07:50.547Z,4.85
2023-04-02T19:10:30.448Z,9.50
2023-04-02T19:12:59.449Z,7.85
2023-04-02T19:15:38.445Z,8.43
2023-04-02T19:18:17.050Z,8.38
2023-04-02T19:20:52.356Z,7.10
2023-04-02T19:23:38.900Z,6.93
2023-04-02T19:26:10.645Z,7.32
2023-04-02T19:28:44.333Z,9.85
2023-04-02T19:31:22.833Z,6.30
2023-04-02T19:33:57.867Z,6.45
2023-04-02T19:36:45.648Z,8.48
2023-04-02T19:39:37.912Z,9.15
2023-04-02T19:42:13.940Z,8.65
2023-04-02T19:44:45.867Z,11.20
2023-04-02T19:47:15.798Z,8.15
2023-04-02T19:49:44.618Z,5.65
2023-04-02T19:52:13.385Z,9.10
2023-04-02T19:54:43.263Z,8.30
2023-04-02T19:57:14.740Z,5.97
2023-04-02T19:59:43.615Z,11.15
2023-04-02T20:02:12.961Z,8.55
2023-04-02T20:04:42.622Z,10.75
2023-04-02T20:07:11.417Z,11.73
2023-04-02T20:09:40.008Z,10.25
2023-04-02T20:12:10.496Z,8.32
2023-04-02T20:14:38.986Z,15.70
2023-04-02T20:17:07.668Z,7.00
2023-04-02T20:19:36.320Z,8.60
2023-04-02T20:22:04.743Z,8.43
2023-04-02T20:24:33.300Z,7.18
2023-04-02T20:27:01.756Z,6.45
2023-04-02T20:29:32.196Z,7.28
2023-04-02T20:32:00.721Z,10.32
2023-04-02T20:34:29.556Z,8.60
2023-04-02T20:36:58.164Z,9.03
2023-04-02T20:39:26.612Z,6.40
2023-04-02T20:41:55.552Z,7.68
2023-04-02T20:44:23.975Z,7.47
2023-04-02T20:46:53.805Z,8.20
2023-04-02T20:51:50.630Z,7.60
2023-04-02T20:54:19.155Z,7.05
2023-04-02T20:56:47.719Z,7.47
2023-04-02T20:59:16.195Z,6.38
2023-04-02T21:01:45.185Z,7.13
2023-04-02T21:04:15.271Z,6.20
2023-04-02T21:06:43.717Z,8.90
2023-04-02T21:09:16.359Z,6.40
2023-04-02T21:11:46.256Z,11.52
2023-04-02T21:14:14.730Z,7.78
2023-04-02T21:16:43.222Z,6.25
2023-04-02T21:19:12.011Z,5.63
2023-04-02T21:21:44.232Z,5.07
2023-04-02T21:24:13.288Z,7.40
2023-04-02T21:26:42.552Z,7.95
2023-04-02T21:29:12.863Z,4.60
2023-04-02T21:31:44.487Z,6.22
2023-04-02T21:34:15.239Z,9.30
2023-04-02T21:36:46.498Z,6.88
2023-04-02T21:39:18.758Z,8.10
2023-04-02T21:41:50.501Z,9.57
2023-04-02T21:44:21.093Z,8.57
2023-04-02T21:46:51.899Z,4.30
2023-04-02T21:49:23.003Z,7.93
2023-04-02T21:51:54.201Z,7.15
2023-04-02T21:54:22.843Z,10.60
2023-04-02T21:56:51.444Z,17.30
2023-04-02T21:59:19.917Z,6.78
2023-04-02T22:01:56.142Z,10.70
2023-04-02T22:04:26.500Z,6.85
2023-04-02T22:06:56.423Z,10.82
2023-04-02T22:09:27.026Z,6.93
2023-04-02T22:11:59.563Z,10.00
2023-04-02T22:14:28.707Z,11.02
2023-04-02T22:16:58.654Z,9.45
2023-04-02T22:19:28.113Z,11.07
2023-04-02T22:21:58.307Z,5.78
2023-04-02T22:24:26.749Z,8.43
2023-04-02T22:26:55.622Z,7.95
2023-04-02T22:29:24.149Z,9.67
2023-04-02T22:31:52.555Z,6.95
2023-04-02T22:34:21.252Z,7.80
2023-04-02T22:36:49.646Z,8.80
2023-04-02T22:39:19.431Z,6.18
2023-04-02T22:44:17.120Z,7.05
2023-04-02T22:46:45.752Z,5.95
2023-04-02T22:49:19.370Z,8.18
2023-04-02T22:51:48.274Z,7.60
2023-04-02T22:54:16.721Z,9.82
2023-04-02T22:56:46.550Z,8.98
2023-04-02T22:59:15.054Z,6.03
2023-04-02T23:01:43.997Z,6.32
2023-04-02T23:04:12.727Z,7.72
2023-04-02T23:06:41.129Z,8.15
2023-04-02T23:09:09.639Z,7.05
2023-04-02T23:11:38.096Z,9.98
2023-04-02T23:14:07.917Z,9.95
2023-04-02T23:21:57.421Z,8.90
2023-04-02T23:24:25.996Z,5.57
2023-04-02T23:26:54.405Z,9.43
2023-04-02T23:29:24.631Z,7.72
2023-04-02T23:31:53.210Z,10.05
2023-04-02T23:34:21.760Z,10.48
2023-04-02T23:36:50.272Z,13.45
2023-04-02T23:39:20.285Z,7.18
2023-04-02T23:41:48.987Z,5.30
2023-04-02T23:44:17.380Z,6.68
2023-04-02T23:46:47.179Z,6.95
2023-04-02T23:49:15.562Z,7.45
2023-04-02T23:51:43.990Z,6.68
2023-04-02T23:54:13.161Z,6.78
2023-04-02T23:56:42.232Z,11.27
2023-04-02T23:59:10.808Z,6.10
