createdAt,value
2022-09-17T00:00:01.300Z,101341.75
2022-09-17T00:00:32.686Z,101342.16
2022-09-17T00:01:05.048Z,101342.16
2022-09-17T00:01:36.453Z,101339.81
2022-09-17T00:02:07.832Z,101332.75
2022-09-17T00:02:39.827Z,101329.97
2022-09-17T00:03:11.284Z,101339.00
2022-09-17T00:03:43.132Z,101343.31
2022-09-17T00:04:14.509Z,101343.31
2022-09-17T00:04:48.201Z,101344.47
2022-09-17T00:05:19.492Z,101345.63
2022-09-17T00:05:59.395Z,101346.06
2022-09-17T00:06:32.865Z,101350.66
2022-09-17T00:07:04.293Z,101350.31
2022-09-17T00:07:35.620Z,101342.06
2022-09-17T00:08:09.798Z,101345.22
2022-09-17T00:08:41.946Z,101350.66
2022-09-17T00:09:13.310Z,101343.22
2022-09-17T00:09:44.664Z,101346.72
2022-09-17T00:10:16.836Z,101354.56
2022-09-17T00:10:48.209Z,101352.59
2022-09-17T00:11:22.815Z,101354.56
2022-09-17T00:11:54.159Z,101354.91
2022-09-17T00:12:25.497Z,101353.34
2022-09-17T00:12:56.806Z,101358.44
2022-09-17T00:13:28.143Z,101352.97
2022-09-17T00:14:01.945Z,101357.22
2022-09-17T00:14:33.289Z,101358.44
2022-09-17T00:15:05.104Z,101352.56
2022-09-17T00:15:46.627Z,101353.72
2022-09-17T00:16:29.310Z,101363.91
2022-09-17T00:17:02.053Z,101349.47
2022-09-17T00:17:33.585Z,101357.66
2022-09-17T00:18:04.913Z,101349.41
2022-09-17T00:18:40.513Z,101347.09
2022-09-17T00:19:22.950Z,101351.41
2022-09-17T00:19:54.275Z,101352.97
2022-09-17T00:20:26.790Z,101352.59
2022-09-17T00:20:58.339Z,101347.94
2022-09-17T00:21:29.994Z,101344.78
2022-09-17T00:22:01.462Z,101351.47
2022-09-17T00:22:32.941Z,101349.88
2022-09-17T00:23:04.340Z,101345.94
2022-09-17T00:23:35.735Z,101344.38
2022-09-17T00:24:07.565Z,101351.41
2022-09-17T00:24:38.893Z,101347.47
2022-09-17T00:25:10.307Z,101343.56
2022-09-17T00:25:44.146Z,101345.16
2022-09-17T00:26:15.522Z,101349.47
2022-09-17T00:26:48.006Z,101349.03
2022-09-17T00:27:19.304Z,101347.53
2022-09-17T00:27:50.606Z,101347.88
2022-09-17T00:28:22.645Z,101353.75
2022-09-17T00:28:55.520Z,101351.47
2022-09-17T00:29:26.849Z,101361.59
2022-09-17T00:29:59.035Z,101352.19
2022-09-17T00:30:30.405Z,101359.66
2022-09-17T00:31:06.476Z,101356.91
2022-09-17T00:31:38.101Z,101363.16
2022-09-17T00:32:09.746Z,101355.72
2022-09-17T00:32:41.355Z,101356.91
2022-09-17T00:33:15.295Z,101359.28
2022-09-17T00:33:47.113Z,101354.97
2022-09-17T00:34:18.493Z,101358.06
2022-09-17T00:34:52.093Z,101355.28
2022-09-17T00:35:24.740Z,101360.00
2022-09-17T00:36:03.375Z,101357.66
2022-09-17T00:36:36.484Z,101359.22
2022-09-17T00:37:07.784Z,101369.34
2022-09-17T00:37:39.096Z,101368.16
2022-09-17T00:38:11.339Z,101366.19
2022-09-17T00:38:43.354Z,101364.22
2022-09-17T00:39:16.357Z,101361.13
2022-09-17T00:39:47.853Z,101362.22
2022-09-17T00:40:20.431Z,101365.00
2022-09-17T00:40:51.843Z,101366.94
2022-09-17T00:41:25.866Z,101364.56
2022-09-17T00:41:57.176Z,101366.50
2022-09-17T00:42:28.483Z,101369.25
2022-09-17T00:43:00.074Z,101359.88
2022-09-17T00:43:47.393Z,101367.31
2022-09-17T00:44:54.268Z,101369.66
2022-09-17T00:45:26.492Z,101368.50
2022-09-17T00:45:57.932Z,101365.00
2022-09-17T00:46:44.084Z,101367.31
2022-09-17T00:47:23.440Z,101371.97
2022-09-17T00:48:03.872Z,101364.56
2022-09-17T00:48:35.190Z,101370.03
2022-09-17T00:49:12.647Z,101364.56
2022-09-17T00:49:44.708Z,101369.25
2022-09-17T00:50:41.396Z,101373.13
2022-09-17T00:51:18.321Z,101368.44
2022-09-17T00:52:00.679Z,101374.69
2022-09-17T00:52:43.654Z,101372.72
2022-09-17T00:53:19.093Z,101373.88
2022-09-17T00:53:50.443Z,101374.69
2022-09-17T00:54:21.757Z,101374.69
2022-09-17T00:55:00.248Z,101379.78
2022-09-17T00:55:36.320Z,101375.06
2022-09-17T00:56:19.263Z,101366.84
2022-09-17T00:56:51.724Z,101375.47
2022-09-17T00:57:23.348Z,101377.78
2022-09-17T00:57:58.813Z,101370.31
2022-09-17T00:58:32.555Z,101371.88
2022-09-17T00:59:04.714Z,101378.50
2022-09-17T00:59:36.500Z,101380.06
2022-09-17T01:00:09.305Z,101378.50
2022-09-17T01:00:41.620Z,101382.81
2022-09-17T01:01:14.111Z,101374.97
2022-09-17T01:01:46.418Z,101376.13
2022-09-17T01:02:18.977Z,101370.25
2022-09-17T01:02:53.149Z,101376.13
2022-09-17T01:03:24.480Z,101368.75
2022-09-17T01:03:56.022Z,101369.53
2022-09-17T01:04:27.814Z,101380.44
2022-09-17T01:04:59.249Z,101379.22
2022-09-17T01:05:30.508Z,101380.81
2022-09-17T01:06:17.777Z,101387.06
2022-09-17T01:07:16.448Z,101378.44
2022-09-17T01:07:53.948Z,101375.28
2022-09-17T01:08:55.470Z,101375.66
2022-09-17T01:09:49.261Z,101372.13
2022-09-17T01:10:38.736Z,101377.97
2022-09-17T01:11:18.630Z,101377.53
2022-09-17T01:12:17.382Z,101365.81
2022-09-17T01:13:14.540Z,101375.97
2022-09-17T01:14:07.876Z,101364.25
2022-09-17T01:14:57.737Z,101370.50
2022-09-17T01:15:44.240Z,101370.50
2022-09-17T01:16:34.196Z,101371.69
2022-09-17T01:17:20.107Z,101369.34
2022-09-17T01:18:07.648Z,101373.66
2022-09-17T01:18:58.463Z,101372.88
2022-09-17T01:19:51.323Z,101374.81
2022-09-17T01:20:50.301Z,101370.50
2022-09-17T01:21:44.009Z,101376.72
2022-09-17T01:22:21.339Z,101376.28
2022-09-17T01:23:11.263Z,101382.13
2022-09-17T01:24:12.757Z,101381.69
2022-09-17T01:24:47.831Z,101385.94
2022-09-17T01:26:06.932Z,101377.75
2022-09-17T01:27:14.409Z,101377.31
2022-09-17T01:28:07.088Z,101378.91
2022-09-17T01:28:42.773Z,101377.75
2022-09-17T01:29:44.740Z,101385.94
2022-09-17T01:30:23.800Z,101380.41
2022-09-17T01:31:17.901Z,101376.91
2022-09-17T01:32:12.700Z,101382.34
2022-09-17T01:33:05.867Z,101379.63
2022-09-17T01:33:50.301Z,101379.97
2022-09-17T01:34:31.781Z,101389.75
2022-09-17T01:35:13.549Z,101388.97
2022-09-17T01:35:57.388Z,101388.16
2022-09-17T01:36:50.200Z,101389.31
2022-09-17T01:37:36.737Z,101388.53
2022-09-17T01:38:23.499Z,101387.75
2022-09-17T01:39:08.545Z,101383.06
2022-09-17T01:40:00.760Z,101390.47
2022-09-17T01:40:45.886Z,101391.25
2022-09-17T01:41:32.300Z,101390.09
2022-09-17T01:42:29.035Z,101392.47
2022-09-17T01:43:06.988Z,101388.97
2022-09-17T01:43:47.077Z,101391.69
2022-09-17T01:44:44.825Z,101390.09
2022-09-17T01:45:25.424Z,101393.63
2022-09-17T01:46:05.144Z,101390.09
2022-09-17T01:46:54.930Z,101396.00
2022-09-17T01:47:35.529Z,101395.19
2022-09-17T01:48:35.752Z,101394.84
2022-09-17T01:49:09.196Z,101390.53
2022-09-17T01:49:40.752Z,101403.03
2022-09-17T01:50:17.949Z,101394.06
2022-09-17T01:50:54.706Z,101391.31
2022-09-17T01:51:29.903Z,101394.06
2022-09-17T01:52:01.987Z,101398.72
2022-09-17T01:52:37.909Z,101394.84
2022-09-17T01:53:11.740Z,101394.84
2022-09-17T01:54:06.963Z,101398.00
2022-09-17T01:54:45.050Z,101398.78
2022-09-17T01:55:19.589Z,101405.03
2022-09-17T01:55:54.399Z,101401.94
2022-09-17T01:56:33.658Z,101391.03
2022-09-17T01:57:12.344Z,101390.22
2022-09-17T01:58:00.458Z,101393.75
2022-09-17T01:58:36.686Z,101390.22
2022-09-17T01:59:16.388Z,101397.28
2022-09-17T02:00:09.191Z,101396.13
2022-09-17T02:00:45.921Z,101389.09
2022-09-17T02:01:21.399Z,101386.78
2022-09-17T02:01:59.839Z,101391.09
2022-09-17T02:02:40.332Z,101391.88
2022-09-17T02:03:24.236Z,101391.88
2022-09-17T02:04:07.803Z,101398.13
2022-09-17T02:04:48.630Z,101397.34
2022-09-17T02:05:31.060Z,101392.66
2022-09-17T02:06:15.076Z,101400.84
2022-09-17T02:06:59.007Z,101395.75
2022-09-17T02:07:33.881Z,101399.28
2022-09-17T02:08:09.892Z,101401.22
2022-09-17T02:08:52.196Z,101396.91
2022-09-17T02:09:31.014Z,101406.31
2022-09-17T02:10:08.098Z,101407.88
2022-09-17T02:10:45.410Z,101404.72
2022-09-17T02:11:17.221Z,101406.66
2022-09-17T02:11:55.532Z,101398.78
2022-09-17T02:12:41.062Z,101405.88
2022-09-17T02:13:22.219Z,101409.75
2022-09-17T02:14:17.568Z,101405.44
2022-09-17T02:14:52.065Z,101410.13
2022-09-17T02:15:29.936Z,101409.28
2022-09-17T02:16:08.221Z,101400.72
2022-09-17T02:16:46.309Z,101409.69
2022-09-17T02:17:25.517Z,101399.16
2022-09-17T02:18:27.102Z,101407.41
2022-09-17T02:19:06.368Z,101405.81
2022-09-17T02:19:40.392Z,101406.59
2022-09-17T02:20:13.289Z,101409.28
2022-09-17T02:20:52.874Z,101406.59
2022-09-17T02:21:47.191Z,101409.34
2022-09-17T02:22:24.864Z,101408.53
2022-09-17T02:22:59.739Z,101403.44
2022-09-17T02:23:36.790Z,101402.22
2022-09-17T02:24:23.398Z,101405.75
2022-09-17T02:25:04.549Z,101400.66
2022-09-17T02:25:48.319Z,101400.22
2022-09-17T02:26:21.459Z,101395.53
2022-09-17T02:27:18.488Z,101407.63
2022-09-17T02:27:57.184Z,101400.59
2022-09-17T02:28:42.917Z,101404.91
2022-09-17T02:29:24.546Z,101408.00
2022-09-17T02:29:55.901Z,101399.03
2022-09-17T02:30:27.395Z,101398.25
2022-09-17T02:30:58.854Z,101396.31
2022-09-17T02:31:31.215Z,101391.22
2022-09-17T02:32:02.945Z,101400.22
2022-09-17T02:32:34.749Z,101404.53
2022-09-17T02:33:09.809Z,101405.31
2022-09-17T02:33:43.443Z,101395.13
2022-09-17T02:34:15.157Z,101401.38
2022-09-17T02:34:47.597Z,101403.72
2022-09-17T02:35:19.700Z,101395.09
2022-09-17T02:35:51.349Z,101400.19
2022-09-17T02:36:24.597Z,101402.94
2022-09-17T02:36:58.636Z,101395.13
2022-09-17T02:37:30.223Z,101399.81
2022-09-17T02:38:02.407Z,101392.75
2022-09-17T02:38:34.072Z,101402.13
2022-09-17T02:39:05.465Z,101403.28
2022-09-17T02:39:36.830Z,101407.59
2022-09-17T02:40:09.606Z,101407.16
2022-09-17T02:40:54.346Z,101399.34
2022-09-17T02:41:35.395Z,101407.09
2022-09-17T02:42:22.002Z,101400.84
2022-09-17T02:42:55.899Z,101398.13
2022-09-17T02:43:35.821Z,101408.25
2022-09-17T02:44:16.046Z,101404.72
2022-09-17T02:45:14.552Z,101407.09
2022-09-17T02:46:10.123Z,101406.66
2022-09-17T02:46:57.298Z,101407.81
2022-09-17T02:47:38.732Z,101410.13
2022-09-17T02:48:24.407Z,101412.06
2022-09-17T02:49:06.197Z,101409.34
2022-09-17T02:49:37.452Z,101412.06
2022-09-17T02:50:21.844Z,101410.47
2022-09-17T02:50:59.030Z,101418.66
2022-09-17T02:51:55.047Z,101417.50
2022-09-17T02:52:49.223Z,101418.31
2022-09-17T02:54:00.152Z,101408.53
2022-09-17T02:54:50.607Z,101411.28
2022-09-17T02:55:41.933Z,101416.28
2022-09-17T02:56:30.899Z,101418.59
2022-09-17T02:57:29.477Z,101422.13
2022-09-17T02:58:24.689Z,101422.47
2022-09-17T02:59:05.531Z,101419.75
2022-09-17T02:59:52.836Z,101415.75
2022-09-17T03:00:26.600Z,101416.19
2022-09-17T03:01:03.797Z,101420.44
2022-09-17T03:01:43.811Z,101422.44
2022-09-17T03:02:40.560Z,101423.16
2022-09-17T03:03:23.752Z,101422.38
2022-09-17T03:03:58.440Z,101418.84
2022-09-17T03:04:31.826Z,101419.22
2022-09-17T03:05:04.374Z,101421.16
2022-09-17T03:05:38.028Z,101423.44
2022-09-17T03:06:09.667Z,101421.88
2022-09-17T03:06:42.733Z,101423.09
2022-09-17T03:07:14.545Z,101428.09
2022-09-17T03:07:46.182Z,101429.69
2022-09-17T03:08:21.932Z,101425.38
2022-09-17T03:08:53.485Z,101429.69
2022-09-17T03:09:25.592Z,101424.94
2022-09-17T03:09:56.925Z,101428.81
2022-09-17T03:10:30.706Z,101427.31
2022-09-17T03:11:02.364Z,101429.69
2022-09-17T03:11:33.723Z,101424.94
2022-09-17T03:12:05.420Z,101430.75
2022-09-17T03:12:37.155Z,101424.94
2022-09-17T03:13:08.488Z,101426.47
2022-09-17T03:13:40.021Z,101426.03
2022-09-17T03:14:11.344Z,101428.41
2022-09-17T03:14:42.751Z,101432.69
2022-09-17T03:15:14.189Z,101418.25
2022-09-17T03:15:45.585Z,101429.53
2022-09-17T03:16:17.029Z,101425.66
2022-09-17T03:16:48.555Z,101426.47
2022-09-17T03:17:19.875Z,101421.00
2022-09-17T03:17:53.531Z,101414.72
2022-09-17T03:18:25.301Z,101422.94
2022-09-17T03:18:56.631Z,101417.44
2022-09-17T03:19:27.988Z,101418.63
2022-09-17T03:19:59.332Z,101411.59
2022-09-17T03:20:30.690Z,101419.03
2022-09-17T03:21:02.150Z,101414.72
2022-09-17T03:21:33.677Z,101413.50
2022-09-17T03:22:05.032Z,101414.34
2022-09-17T03:22:36.370Z,101410.78
2022-09-17T03:23:07.666Z,101422.13
2022-09-17T03:23:39.804Z,101410.34
2022-09-17T03:24:11.683Z,101415.44
2022-09-17T03:24:43.057Z,101417.03
2022-09-17T03:25:14.726Z,101413.06
2022-09-17T03:25:47.191Z,101419.38
2022-09-17T03:26:19.130Z,101417.38
2022-09-17T03:26:50.647Z,101417.03
2022-09-17T03:27:22.247Z,101417.81
2022-09-17T03:27:53.578Z,101421.31
2022-09-17T03:28:26.628Z,101413.94
2022-09-17T03:28:58.656Z,101419.75
2022-09-17T03:29:30.131Z,101410.78
2022-09-17T03:30:01.608Z,101420.88
2022-09-17T03:30:33.349Z,101412.72
2022-09-17T03:31:05.888Z,101412.22
2022-09-17T03:31:37.396Z,101412.22
2022-09-17T03:32:09.321Z,101410.63
2022-09-17T03:32:40.658Z,101413.34
2022-09-17T03:33:12.358Z,101417.66
2022-09-17T03:33:43.733Z,101404.31
2022-09-17T03:34:15.064Z,101411.84
2022-09-17T03:34:47.115Z,101412.22
2022-09-17T03:35:18.968Z,101405.97
2022-09-17T03:35:50.381Z,101410.72
2022-09-17T03:36:21.743Z,101403.69
2022-09-17T03:36:53.160Z,101400.09
2022-09-17T03:37:24.585Z,101409.50
2022-09-17T03:37:55.922Z,101401.66
2022-09-17T03:38:27.291Z,101406.84
2022-09-17T03:38:59.345Z,101418.53
2022-09-17T03:39:30.891Z,101403.69
2022-09-17T03:40:02.635Z,101407.56
2022-09-17T03:40:34.064Z,101412.28
2022-09-17T03:41:09.860Z,101400.94
2022-09-17T03:41:41.255Z,101405.97
2022-09-17T03:42:13.472Z,101411.41
2022-09-17T03:42:44.789Z,101412.22
2022-09-17T03:43:16.363Z,101413.78
2022-09-17T03:43:47.722Z,101410.19
2022-09-17T03:44:19.413Z,101408.69
2022-09-17T03:44:50.741Z,101407.47
2022-09-17T03:45:22.322Z,101405.91
2022-09-17T03:45:54.012Z,101408.25
2022-09-17T03:46:25.491Z,101406.97
2022-09-17T03:46:56.963Z,101416.00
2022-09-17T03:47:28.586Z,101404.69
2022-09-17T03:47:59.918Z,101416.44
2022-09-17T03:48:32.359Z,101412.84
2022-09-17T03:49:04.158Z,101413.66
2022-09-17T03:49:35.465Z,101415.59
2022-09-17T03:50:07.159Z,101410.88
2022-09-17T03:50:38.463Z,101410.91
2022-09-17T03:51:10.168Z,101410.50
2022-09-17T03:51:41.602Z,101413.28
2022-09-17T03:52:12.914Z,101417.16
2022-09-17T03:52:44.319Z,101412.44
2022-09-17T03:53:16.794Z,101420.25
2022-09-17T03:53:48.326Z,101425.34
2022-09-17T03:54:20.043Z,101418.31
2022-09-17T03:54:51.399Z,101430.00
2022-09-17T03:55:22.741Z,101415.53
2022-09-17T03:55:54.089Z,101419.06
2022-09-17T03:56:26.594Z,101425.25
2022-09-17T03:56:57.951Z,101421.31
2022-09-17T03:57:29.639Z,101428.41
2022-09-17T03:58:00.953Z,101433.09
2022-09-17T03:58:32.523Z,101425.69
2022-09-17T03:59:04.108Z,101425.25
2022-09-17T03:59:35.427Z,101427.56
2022-09-17T04:00:07.788Z,101424.03
2022-09-17T04:00:39.677Z,101429.50
2022-09-17T04:01:11.140Z,101426.44
2022-09-17T04:01:43.211Z,101423.72
2022-09-17T04:02:15.082Z,101428.38
2022-09-17T04:02:46.498Z,101431.09
2022-09-17T04:03:17.901Z,101432.22
2022-09-17T04:03:49.197Z,101425.97
2022-09-17T04:04:20.495Z,101420.53
2022-09-17T04:04:53.063Z,101426.75
2022-09-17T04:05:24.579Z,101427.56
2022-09-17T04:05:56.053Z,101425.19
2022-09-17T04:06:27.372Z,101427.22
2022-09-17T04:06:58.678Z,101431.44
2022-09-17T04:07:29.989Z,101431.44
2022-09-17T04:08:01.830Z,101425.97
2022-09-17T04:08:34.129Z,101434.22
2022-09-17T04:09:05.627Z,101439.31
2022-09-17T04:09:37.010Z,101445.91
2022-09-17T04:10:08.621Z,101432.28
2022-09-17T04:10:39.977Z,101438.53
2022-09-17T04:11:11.546Z,101431.44
2022-09-17T04:11:42.865Z,101445.13
2022-09-17T04:12:14.388Z,101441.19
2022-09-17T04:12:45.692Z,101437.34
2022-09-17T04:13:18.434Z,101450.22
2022-09-17T04:13:49.968Z,101441.63
2022-09-17T04:14:21.296Z,101448.28
2022-09-17T04:14:52.771Z,101445.56
2022-09-17T04:15:24.048Z,101442.06
2022-09-17T04:15:55.376Z,101439.31
2022-09-17T04:16:26.789Z,101440.09
2022-09-17T04:16:58.805Z,101436.59
2022-09-17T04:17:30.262Z,101440.91
2022-09-17T04:18:01.607Z,101436.59
2022-09-17T04:18:32.992Z,101441.34
2022-09-17T04:19:05.696Z,101435.44
2022-09-17T04:19:37.197Z,101435.44
2022-09-17T04:20:08.875Z,101433.88
2022-09-17T04:20:40.305Z,101430.78
2022-09-17T04:21:11.703Z,101425.69
2022-09-17T04:21:43.104Z,101426.84
2022-09-17T04:22:14.389Z,101428.78
2022-09-17T04:22:45.673Z,101418.59
2022-09-17T04:23:16.970Z,101429.94
2022-09-17T04:23:48.306Z,101435.41
2022-09-17T04:24:19.707Z,101431.09
2022-09-17T04:24:51.279Z,101437.75
2022-09-17T04:25:22.625Z,101438.53
2022-09-17T04:25:53.949Z,101437.75
2022-09-17T04:26:25.374Z,101433.44
2022-09-17T04:26:56.687Z,101438.53
2022-09-17T04:27:28.018Z,101430.28
2022-09-17T04:27:59.369Z,101433.81
2022-09-17T04:28:30.715Z,101436.16
2022-09-17T04:29:02.071Z,101435.44
2022-09-17T04:29:33.395Z,101443.28
2022-09-17T04:30:05.273Z,101435.81
2022-09-17T04:30:37.022Z,101430.63
2022-09-17T04:31:08.560Z,101436.16
2022-09-17T04:31:40.228Z,101437.75
2022-09-17T04:32:11.590Z,101436.88
2022-09-17T04:32:44.347Z,101433.81
2022-09-17T04:33:16.092Z,101434.16
2022-09-17T04:33:47.376Z,101437.66
2022-09-17T04:34:18.717Z,101428.38
2022-09-17T04:34:50.013Z,101441.25
2022-09-17T04:35:21.454Z,101442.78
2022-09-17T04:35:54.187Z,101441.63
2022-09-17T04:36:25.745Z,101434.94
2022-09-17T04:36:57.081Z,101434.94
2022-09-17T04:37:28.423Z,101437.66
2022-09-17T04:37:59.813Z,101437.22
2022-09-17T04:38:31.191Z,101435.31
2022-09-17T04:39:02.696Z,101433.72
2022-09-17T04:39:34.049Z,101431.78
2022-09-17T04:40:08.121Z,101429.84
2022-09-17T04:40:41.493Z,101425.53
2022-09-17T04:41:12.940Z,101431.44
2022-09-17T04:41:44.232Z,101438.03
2022-09-17T04:42:15.742Z,101432.16
2022-09-17T04:42:47.285Z,101440.31
2022-09-17T04:43:18.709Z,101438.75
2022-09-17T04:43:50.217Z,101438.75
2022-09-17T04:44:21.567Z,101427.41
2022-09-17T04:44:52.882Z,101432.06
2022-09-17T04:45:25.585Z,101432.50
2022-09-17T04:45:56.965Z,101421.16
2022-09-17T04:46:28.321Z,101436.72
2022-09-17T04:46:59.805Z,101430.50
2022-09-17T04:47:31.232Z,101434.78
2022-09-17T04:48:03.129Z,101441.03
2022-09-17T04:48:34.598Z,101433.22
2022-09-17T04:49:05.946Z,101434.44
2022-09-17T04:49:37.461Z,101436.72
2022-09-17T04:50:09.150Z,101431.63
2022-09-17T04:50:40.555Z,101430.50
2022-09-17T04:51:12.084Z,101439.44
2022-09-17T04:51:43.429Z,101435.16
2022-09-17T04:52:15.257Z,101437.53
2022-09-17T04:52:47.098Z,101438.59
2022-09-17T04:53:18.934Z,101440.59
2022-09-17T04:53:50.272Z,101435.06
2022-09-17T04:54:22.517Z,101435.06
2022-09-17T04:54:53.834Z,101444.03
2022-09-17T04:55:25.358Z,101441.31
2022-09-17T04:55:56.737Z,101435.50
2022-09-17T04:56:28.041Z,101439.03
2022-09-17T04:57:00.572Z,101434.72
2022-09-17T04:57:31.977Z,101445.25
2022-09-17T04:58:04.386Z,101439.38
2022-09-17T04:58:35.844Z,101440.53
2022-09-17T04:59:07.444Z,101442.88
2022-09-17T04:59:38.768Z,101442.09
2022-09-17T05:00:10.966Z,101435.78
2022-09-17T05:00:42.504Z,101429.53
2022-09-17T05:01:15.124Z,101435.44
2022-09-17T05:01:46.566Z,101431.47
2022-09-17T05:02:17.919Z,101438.09
2022-09-17T05:02:52.691Z,101441.22
2022-09-17T05:03:24.137Z,101442.38
2022-09-17T05:03:55.476Z,101435.38
2022-09-17T05:04:27.043Z,101437.31
2022-09-17T05:04:59.575Z,101437.66
2022-09-17T05:05:30.908Z,101436.88
2022-09-17T05:06:02.247Z,101440.75
2022-09-17T05:06:33.600Z,101431.78
2022-09-17T05:07:05.063Z,101442.69
2022-09-17T05:07:38.948Z,101439.16
2022-09-17T05:08:10.338Z,101433.72
2022-09-17T05:08:41.741Z,101431.78
2022-09-17T05:09:13.059Z,101433.28
2022-09-17T05:09:44.357Z,101442.25
2022-09-17T05:10:17.601Z,101440.75
2022-09-17T05:10:50.403Z,101433.38
2022-09-17T05:11:21.817Z,101436.44
2022-09-17T05:11:53.534Z,101440.31
2022-09-17T05:12:24.864Z,101435.22
2022-09-17T05:12:57.198Z,101436.88
2022-09-17T05:13:28.590Z,101443.47
2022-09-17T05:14:00.132Z,101446.19
2022-09-17T05:14:31.465Z,101437.50
2022-09-17T05:15:03.714Z,101437.16
2022-09-17T05:15:35.084Z,101438.03
2022-09-17T05:16:06.442Z,101446.47
2022-09-17T05:16:37.768Z,101445.34
2022-09-17T05:17:09.179Z,101440.94
2022-09-17T05:17:40.560Z,101452.28
2022-09-17T05:18:12.121Z,101453.44
2022-09-17T05:18:43.555Z,101443.75
2022-09-17T05:19:15.288Z,101450.34
2022-09-17T05:19:46.646Z,101447.19
2022-09-17T05:20:18.628Z,101455.78
2022-09-17T05:20:50.012Z,101449.13
2022-09-17T05:21:21.450Z,101455.00
2022-09-17T05:21:52.773Z,101451.84
2022-09-17T05:22:24.160Z,101453.34
2022-09-17T05:22:55.714Z,101450.63
2022-09-17T05:23:27.035Z,101446.31
2022-09-17T05:23:58.478Z,101455.34
2022-09-17T05:24:30.179Z,101456.50
2022-09-17T05:25:01.496Z,101447.91
2022-09-17T05:25:32.838Z,101454.13
2022-09-17T05:26:04.295Z,101453.25
2022-09-17T05:26:35.643Z,101454.50
2022-09-17T05:27:08.553Z,101459.16
2022-09-17T05:27:40.636Z,101462.66
2022-09-17T05:28:12.247Z,101457.56
2022-09-17T05:28:43.605Z,101457.16
2022-09-17T05:29:14.923Z,101452.47
2022-09-17T05:29:46.578Z,101457.56
2022-09-17T05:30:18.436Z,101454.34
2022-09-17T05:30:49.747Z,101454.00
2022-09-17T05:31:21.165Z,101462.59
2022-09-17T05:31:52.584Z,101457.50
2022-09-17T05:32:23.937Z,101459.09
2022-09-17T05:33:03.083Z,101459.00
2022-09-17T05:33:34.593Z,101456.28
2022-09-17T05:34:06.109Z,101458.66
2022-09-17T05:34:37.430Z,101458.56
2022-09-17T05:35:10.063Z,101469.56
2022-09-17T05:35:43.483Z,101456.66
2022-09-17T05:36:14.793Z,101459.72
2022-09-17T05:36:49.268Z,101460.06
2022-09-17T05:37:20.815Z,101465.59
2022-09-17T05:37:55.980Z,101463.66
2022-09-17T05:38:27.363Z,101464.81
2022-09-17T05:38:58.657Z,101470.25
2022-09-17T05:39:30.082Z,101457.78
2022-09-17T05:40:02.304Z,101451.47
2022-09-17T05:40:33.998Z,101454.19
2022-09-17T05:41:06.877Z,101460.06
2022-09-17T05:41:38.368Z,101465.09
2022-09-17T05:42:09.805Z,101464.72
2022-09-17T05:42:41.116Z,101462.44
2022-09-17T05:43:12.792Z,101467.44
2022-09-17T05:43:44.326Z,101459.28
2022-09-17T05:44:18.103Z,101469.47
2022-09-17T05:44:49.888Z,101468.31
2022-09-17T05:45:21.395Z,101464.38
2022-09-17T05:45:54.241Z,101466.31
2022-09-17T05:46:25.580Z,101465.53
2022-09-17T05:46:57.032Z,101468.69
2022-09-17T05:47:28.548Z,101472.97
2022-09-17T05:48:01.896Z,101478.44
2022-09-17T05:48:33.938Z,101474.22
2022-09-17T05:49:06.149Z,101477.28
2022-09-17T05:49:37.453Z,101480.44
2022-09-17T05:50:09.310Z,101475.34
2022-09-17T05:50:41.433Z,101482.88
2022-09-17T05:51:12.762Z,101477.00
2022-09-17T05:51:44.176Z,101477.41
2022-09-17T05:52:16.241Z,101479.00
2022-09-17T05:52:47.566Z,101484.88
2022-09-17T05:53:19.356Z,101490.50
2022-09-17T05:53:50.738Z,101489.34
2022-09-17T05:54:22.038Z,101492.44
2022-09-17T05:54:53.336Z,101492.50
2022-09-17T05:55:24.759Z,101487.41
2022-09-17T05:55:57.555Z,101492.16
2022-09-17T05:56:28.874Z,101489.44
2022-09-17T05:57:00.255Z,101494.09
2022-09-17T05:57:31.564Z,101484.00
2022-09-17T05:58:11.437Z,101480.03
2022-09-17T05:58:42.754Z,101489.09
2022-09-17T05:59:15.429Z,101479.25
2022-09-17T05:59:46.848Z,101488.66
2022-09-17T06:00:18.845Z,101479.16
2022-09-17T06:00:50.648Z,101478.53
2022-09-17T06:01:22.525Z,101479.31
2022-09-17T06:01:53.929Z,101479.31
2022-09-17T06:02:25.359Z,101477.41
2022-09-17T06:02:57.790Z,101476.59
2022-09-17T06:03:29.593Z,101480.91
2022-09-17T06:04:03.705Z,101480.13
2022-09-17T06:04:35.293Z,101480.91
2022-09-17T06:05:07.621Z,101483.63
2022-09-17T06:05:39.013Z,101483.19
2022-09-17T06:06:10.810Z,101487.50
2022-09-17T06:06:42.481Z,101485.56
2022-09-17T06:07:13.815Z,101482.84
2022-09-17T06:07:45.203Z,101482.75
2022-09-17T06:08:16.707Z,101483.63
2022-09-17T06:08:48.020Z,101482.41
2022-09-17T06:09:19.359Z,101485.97
2022-09-17T06:09:50.729Z,101480.13
2022-09-17T06:10:22.263Z,101475.03
2022-09-17T06:10:53.795Z,101491.06
2022-09-17T06:11:25.542Z,101490.34
2022-09-17T06:11:56.830Z,101490.00
2022-09-17T06:12:28.110Z,101491.16
2022-09-17T06:12:59.788Z,101495.44
2022-09-17T06:13:33.183Z,101490.78
2022-09-17T06:14:04.727Z,101486.50
2022-09-17T06:14:36.045Z,101490.00
2022-09-17T06:15:08.032Z,101494.31
2022-09-17T06:15:39.592Z,101488.06
2022-09-17T06:16:10.956Z,101481.47
2022-09-17T06:16:42.343Z,101487.28
2022-09-17T06:17:13.888Z,101485.78
2022-09-17T06:17:45.233Z,101490.88
2022-09-17T06:18:16.643Z,101487.34
2022-09-17T06:18:48.054Z,101488.16
2022-09-17T06:19:19.350Z,101484.28
2022-09-17T06:19:50.861Z,101482.69
2022-09-17T06:20:22.778Z,101491.31
2022-09-17T06:20:59.605Z,101492.09
2022-09-17T06:21:30.933Z,101490.94
2022-09-17T06:22:02.554Z,101494.81
2022-09-17T06:22:34.089Z,101486.66
2022-09-17T06:23:05.539Z,101492.88
2022-09-17T06:23:37.092Z,101496.03
2022-09-17T06:24:10.387Z,101492.97
2022-09-17T06:24:41.761Z,101491.38
2022-09-17T06:25:13.233Z,101496.56
2022-09-17T06:25:51.256Z,101498.56
2022-09-17T06:26:22.614Z,101497.44
2022-09-17T06:26:54.049Z,101491.53
2022-09-17T06:27:31.145Z,101495.13
2022-09-17T06:28:03.146Z,101487.81
2022-09-17T06:28:39.159Z,101488.19
2022-09-17T06:29:15.036Z,101492.47
2022-09-17T06:29:46.358Z,101490.53
2022-09-17T06:30:18.254Z,101488.69
2022-09-17T06:30:49.625Z,101496.06
2022-09-17T06:31:21.006Z,101491.06
2022-09-17T06:31:52.821Z,101492.63
2022-09-17T06:32:24.400Z,101491.84
2022-09-17T06:32:55.726Z,101488.69
2022-09-17T06:33:27.116Z,101491.09
2022-09-17T06:33:58.687Z,101492.25
2022-09-17T06:34:30.070Z,101494.69
2022-09-17T06:35:01.930Z,101491.53
2022-09-17T06:35:33.246Z,101486.50
2022-09-17T06:36:14.033Z,101492.47
2022-09-17T06:36:46.084Z,101492.13
2022-09-17T06:37:17.405Z,101488.25
2022-09-17T06:37:48.851Z,101490.53
2022-09-17T06:38:20.175Z,101491.41